createdAt,value
2023-03-06T00:00:57.245Z,47.13
2023-03-06T00:03:27.740Z,46.60
2023-03-06T00:05:57.238Z,46.34
2023-03-06T00:08:25.552Z,44.58
2023-03-06T00:10:52.098Z,44.44
2023-03-06T00:13:19.912Z,45.65
2023-03-06T00:15:47.644Z,47.32
2023-03-06T00:18:14.595Z,46.28
2023-03-06T00:20:43.050Z,45.20
2023-03-06T00:23:11.087Z,43.33
2023-03-06T00:25:38.787Z,44.09
2023-03-06T00:28:06.465Z,44.81
2023-03-06T00:30:33.318Z,45.11
2023-03-06T00:32:59.934Z,45.93
2023-03-06T00:35:26.598Z,47.68
2023-03-06T00:37:53.237Z,46.10
2023-03-06T00:40:21.461Z,46.86
2023-03-06T00:42:48.157Z,47.81
2023-03-06T00:45:14.985Z,46.92
2023-03-06T00:47:41.726Z,47.41
2023-03-06T00:50:09.132Z,48.52
2023-03-06T00:52:36.101Z,47.33
2023-03-06T00:55:02.769Z,46.64
2023-03-06T00:57:30.324Z,46.00
2023-03-06T00:59:57.344Z,47.54
2023-03-06T01:02:24.110Z,46.69
2023-03-06T01:04:51.256Z,47.78
2023-03-06T01:07:17.889Z,47.16
2023-03-06T01:09:44.474Z,47.50
2023-03-06T01:12:11.185Z,46.41
2023-03-06T01:14:38.809Z,47.55
2023-03-06T01:17:05.477Z,46.70
2023-03-06T01:19:32.055Z,47.23
2023-03-06T01:21:58.635Z,46.33
2023-03-06T01:24:25.904Z,45.54
2023-03-06T01:26:56.253Z,46.91
2023-03-06T01:29:23.069Z,45.54
2023-03-06T01:31:49.671Z,47.01
2023-03-06T01:34:16.368Z,47.23
2023-03-06T01:36:42.943Z,45.57
2023-03-06T01:39:10.255Z,46.94
2023-03-06T01:41:37.024Z,46.16
2023-03-06T01:44:03.788Z,45.76
2023-03-06T01:46:32.526Z,48.27
2023-03-06T01:49:11.696Z,47.13
2023-03-06T01:51:42.099Z,46.57
2023-03-06T01:54:22.721Z,46.29
2023-03-06T01:56:54.441Z,46.23
2023-03-06T01:59:22.399Z,43.75
2023-03-06T02:01:51.097Z,45.76
2023-03-06T02:04:18.336Z,46.37
2023-03-06T02:06:45.415Z,46.33
2023-03-06T02:09:13.465Z,46.32
2023-03-06T02:11:43.983Z,47.08
2023-03-06T02:14:16.794Z,47.64
2023-03-06T02:16:44.296Z,46.14
2023-03-06T02:19:32.489Z,45.92
2023-03-06T02:21:59.549Z,45.77
2023-03-06T02:24:42.216Z,44.76
2023-03-06T02:27:12.422Z,45.55
2023-03-06T02:29:39.147Z,48.83
2023-03-06T02:32:05.990Z,46.49
2023-03-06T02:34:48.572Z,48.48
2023-03-06T02:37:15.287Z,49.76
2023-03-06T02:39:46.942Z,49.23
2023-03-06T02:42:22.972Z,48.45
2023-03-06T02:44:51.261Z,47.93
2023-03-06T02:47:17.863Z,49.51
2023-03-06T02:49:44.541Z,50.01
2023-03-06T02:52:11.116Z,50.03
2023-03-06T02:54:39.232Z,48.99
2023-03-06T02:57:06.746Z,49.91
2023-03-06T02:59:34.067Z,47.35
2023-03-06T03:02:01.665Z,47.90
2023-03-06T03:04:28.846Z,47.95
2023-03-06T03:06:56.496Z,49.23
2023-03-06T03:09:24.712Z,50.26
2023-03-06T03:11:51.286Z,48.06
2023-03-06T03:14:17.971Z,45.98
2023-03-06T03:16:46.309Z,47.81
2023-03-06T03:19:13.129Z,48.15
2023-03-06T03:21:40.675Z,47.69
2023-03-06T03:24:07.929Z,48.55
2023-03-06T03:26:34.590Z,47.95
2023-03-06T03:29:07.604Z,48.38
2023-03-06T03:31:34.456Z,48.74
2023-03-06T03:34:02.477Z,48.82
2023-03-06T03:36:32.195Z,48.27
2023-03-06T03:39:00.249Z,47.94
2023-03-06T03:41:27.099Z,48.11
2023-03-06T03:43:53.784Z,49.33
2023-03-06T03:46:21.575Z,48.02
2023-03-06T03:48:50.141Z,49.38
2023-03-06T03:51:17.016Z,48.14
2023-03-06T03:53:49.255Z,49.27
2023-03-06T03:56:19.614Z,48.77
2023-03-06T03:58:54.736Z,49.80
2023-03-06T04:01:22.445Z,49.46
2023-03-06T04:03:49.072Z,50.65
2023-03-06T04:06:17.289Z,50.75
2023-03-06T04:08:44.372Z,50.29
2023-03-06T04:11:11.345Z,50.56
2023-03-06T04:13:38.060Z,48.69
2023-03-06T04:16:06.016Z,49.51
2023-03-06T04:18:34.028Z,48.75
2023-03-06T04:21:04.473Z,51.18
2023-03-06T04:23:31.495Z,51.74
2023-03-06T04:25:58.250Z,52.16
2023-03-06T04:28:25.481Z,52.20
2023-03-06T04:30:52.401Z,52.56
2023-03-06T04:33:20.422Z,50.60
2023-03-06T04:35:48.437Z,50.54
2023-03-06T04:38:20.473Z,50.56
2023-03-06T04:40:49.761Z,50.51
2023-03-06T04:43:16.762Z,50.05
2023-03-06T04:45:43.339Z,50.54
2023-03-06T04:48:13.182Z,49.62
2023-03-06T04:50:39.853Z,50.70
2023-03-06T04:53:06.632Z,50.44
2023-03-06T04:55:33.201Z,49.88
2023-03-06T04:57:59.790Z,49.89
2023-03-06T05:00:30.543Z,49.45
2023-03-06T05:02:59.449Z,50.19
2023-03-06T05:05:26.392Z,49.83
2023-03-06T05:07:53.333Z,49.50
2023-03-06T05:10:20.722Z,50.23
2023-03-06T05:12:47.417Z,52.10
2023-03-06T05:15:14.996Z,51.83
2023-03-06T05:17:42.117Z,53.89
2023-03-06T05:20:11.071Z,53.75
2023-03-06T05:22:37.944Z,53.65
2023-03-06T05:25:05.340Z,52.31
2023-03-06T05:27:32.390Z,52.92
2023-03-06T05:29:59.233Z,53.41
2023-03-06T05:32:25.925Z,51.47
2023-03-06T05:34:53.317Z,52.29
2023-03-06T05:37:20.222Z,52.94
2023-03-06T05:39:46.970Z,52.59
2023-03-06T05:42:13.684Z,51.13
2023-03-06T05:44:41.742Z,51.42
2023-03-06T05:47:09.143Z,51.26
2023-03-06T05:49:36.640Z,51.04
2023-03-06T05:52:04.563Z,50.51
2023-03-06T05:54:32.722Z,50.56
2023-03-06T05:56:59.548Z,51.60
2023-03-06T05:59:28.414Z,49.95
2023-03-06T06:01:56.127Z,49.85
2023-03-06T06:04:24.366Z,49.48
2023-03-06T06:06:53.668Z,49.91
2023-03-06T06:09:22.460Z,49.14
2023-03-06T06:11:57.366Z,49.72
2023-03-06T06:14:24.303Z,50.26
2023-03-06T06:16:51.465Z,48.93
2023-03-06T06:19:20.813Z,50.57
2023-03-06T06:21:49.871Z,50.76
2023-03-06T06:24:19.088Z,52.95
2023-03-06T06:26:46.169Z,53.77
2023-03-06T06:29:13.648Z,52.54
2023-03-06T06:31:40.637Z,53.03
2023-03-06T06:34:10.196Z,52.18
2023-03-06T06:36:37.528Z,51.50
2023-03-06T06:39:04.996Z,52.01
2023-03-06T06:42:00.075Z,53.18
2023-03-06T06:44:19.999Z,51.42
2023-03-06T06:47:21.210Z,52.64
2023-03-06T06:49:34.394Z,54.23
2023-03-06T06:52:01.178Z,52.83
2023-03-06T06:54:28.306Z,53.99
2023-03-06T06:56:54.921Z,52.72
2023-03-06T06:59:23.652Z,52.41
2023-03-06T07:01:51.860Z,52.00
2023-03-06T07:04:19.231Z,52.75
2023-03-06T07:06:46.253Z,54.73
2023-03-06T07:09:13.982Z,53.76
2023-03-06T07:11:41.123Z,53.12
2023-03-06T07:14:08.211Z,53.53
2023-03-06T07:16:34.957Z,53.85
2023-03-06T07:19:01.708Z,53.91
2023-03-06T07:21:28.319Z,53.95
2023-03-06T07:23:57.248Z,54.11
2023-03-06T07:26:25.137Z,54.56
2023-03-06T07:28:53.660Z,54.77
2023-03-06T07:31:22.405Z,53.92
2023-03-06T07:33:50.666Z,54.63
2023-03-06T07:36:17.800Z,54.17
2023-03-06T07:38:44.674Z,53.69
2023-03-06T07:41:13.741Z,54.64
2023-03-06T07:43:42.055Z,54.00
2023-03-06T07:46:09.947Z,54.34
2023-03-06T07:48:37.657Z,53.52
2023-03-06T07:51:07.465Z,53.11
2023-03-06T07:53:34.997Z,53.78
2023-03-06T07:56:08.532Z,52.40
2023-03-06T07:58:36.601Z,52.72
2023-03-06T08:01:08.487Z,51.89
2023-03-06T08:03:35.479Z,51.49
2023-03-06T08:06:23.389Z,51.45
2023-03-06T08:08:51.196Z,51.74
2023-03-06T08:11:20.246Z,51.80
2023-03-06T08:13:48.809Z,51.96
2023-03-06T08:16:17.276Z,51.09
2023-03-06T08:18:46.266Z,51.97
2023-03-06T08:21:24.924Z,50.02
2023-03-06T08:23:51.703Z,50.98
2023-03-06T08:26:21.203Z,51.76
2023-03-06T08:28:47.862Z,51.52
2023-03-06T08:31:27.514Z,49.70
2023-03-06T08:33:55.552Z,50.32
2023-03-06T08:36:22.441Z,51.94
2023-03-06T08:38:49.222Z,50.38
2023-03-06T08:41:16.026Z,50.34
2023-03-06T08:43:43.178Z,50.42
2023-03-06T08:46:11.219Z,51.04
2023-03-06T08:48:38.528Z,49.91
2023-03-06T08:51:05.522Z,51.05
2023-03-06T08:53:42.768Z,50.29
2023-03-06T08:56:18.706Z,49.99
2023-03-06T08:58:46.243Z,50.26
2023-03-06T09:01:15.065Z,50.61
2023-03-06T09:03:42.269Z,48.77
2023-03-06T09:06:08.957Z,49.22
2023-03-06T09:08:35.598Z,50.12
2023-03-06T09:11:02.162Z,49.36
2023-03-06T09:13:28.816Z,49.26
2023-03-06T09:15:55.406Z,48.68
2023-03-06T09:18:21.980Z,49.63
2023-03-06T09:20:48.537Z,48.25
2023-03-06T09:23:15.132Z,48.23
2023-03-06T09:25:41.678Z,48.24
2023-03-06T09:28:11.784Z,46.48
2023-03-06T09:30:40.516Z,47.42
2023-03-06T09:33:07.296Z,47.25
2023-03-06T09:35:33.953Z,46.31
2023-03-06T09:38:00.537Z,46.11
2023-03-06T09:40:58.284Z,47.51
2023-03-06T09:43:30.762Z,47.29
2023-03-06T09:45:59.026Z,48.10
2023-03-06T09:48:45.742Z,45.47
2023-03-06T09:51:19.889Z,46.51
2023-03-06T09:54:02.690Z,45.89
2023-03-06T09:56:32.767Z,45.81
2023-03-06T09:59:13.379Z,46.01
2023-03-06T10:01:44.134Z,46.81
2023-03-06T10:04:35.961Z,45.73
2023-03-06T10:07:24.001Z,46.39
2023-03-06T10:10:21.994Z,45.33
2023-03-06T10:13:06.374Z,47.26
2023-03-06T10:15:36.194Z,46.60
2023-03-06T10:18:04.384Z,46.48
2023-03-06T10:20:40.933Z,45.03
2023-03-06T10:23:24.881Z,42.98
2023-03-06T10:26:01.594Z,44.38
2023-03-06T10:28:48.067Z,43.77
2023-03-06T10:31:24.906Z,45.59
2023-03-06T10:33:59.241Z,42.44
2023-03-06T10:36:28.010Z,44.71
2023-03-06T10:38:57.288Z,43.01
2023-03-06T10:41:25.846Z,45.37
2023-03-06T10:44:04.787Z,42.73
2023-03-06T10:46:37.434Z,43.41
2023-03-06T10:49:25.954Z,43.73
2023-03-06T10:51:59.671Z,42.76
2023-03-06T10:54:27.490Z,44.26
2023-03-06T10:56:54.063Z,44.98
2023-03-06T10:59:25.148Z,43.72
2023-03-06T11:01:57.707Z,41.84
2023-03-06T11:04:26.440Z,43.45
2023-03-06T11:07:15.066Z,44.21
2023-03-06T11:09:59.487Z,41.79
2023-03-06T11:12:37.041Z,43.88
2023-03-06T11:15:06.617Z,43.64
2023-03-06T11:17:37.063Z,44.17
2023-03-06T11:20:21.604Z,44.51
2023-03-06T11:22:56.149Z,45.53
2023-03-06T11:25:29.268Z,44.03
2023-03-06T11:28:02.196Z,41.89
2023-03-06T11:30:41.841Z,44.77
2023-03-06T11:33:17.645Z,44.87
2023-03-06T11:35:52.048Z,43.68
2023-03-06T11:38:30.851Z,40.55
2023-03-06T11:41:05.793Z,41.60
2023-03-06T11:43:52.885Z,40.92
2023-03-06T11:46:34.320Z,43.45
2023-03-06T11:49:16.836Z,43.44
2023-03-06T11:51:51.448Z,43.30
2023-03-06T11:54:18.212Z,43.49
2023-03-06T11:57:02.233Z,42.65
2023-03-06T11:59:57.875Z,41.17
2023-03-06T12:02:45.049Z,42.40
2023-03-06T12:05:45.932Z,41.89
2023-03-06T12:08:28.352Z,42.36
2023-03-06T12:11:02.427Z,42.69
2023-03-06T12:13:39.528Z,43.78
2023-03-06T12:16:07.194Z,42.89
2023-03-06T12:18:55.674Z,42.16
2023-03-06T12:21:57.667Z,43.36
2023-03-06T12:24:49.076Z,43.04
2023-03-06T12:27:34.560Z,42.40
2023-03-06T12:30:29.057Z,38.88
2023-03-06T12:33:00.788Z,41.13
2023-03-06T12:35:30.334Z,41.01
2023-03-06T12:38:08.780Z,40.61
2023-03-06T12:40:44.573Z,41.34
2023-03-06T12:43:48.276Z,43.63
2023-03-06T12:46:26.329Z,44.30
2023-03-06T12:49:03.640Z,44.02
2023-03-06T12:51:32.654Z,42.50
2023-03-06T12:54:01.948Z,44.46
2023-03-06T12:56:30.897Z,44.95
2023-03-06T12:59:02.252Z,43.48
2023-03-06T13:02:00.745Z,44.57
2023-03-06T13:04:41.775Z,43.72
2023-03-06T13:07:19.554Z,44.91
2023-03-06T13:10:07.359Z,43.96
2023-03-06T13:12:56.741Z,44.40
2023-03-06T13:15:29.539Z,43.11
2023-03-06T13:17:56.918Z,44.67
2023-03-06T13:20:42.811Z,45.72
2023-03-06T13:23:31.450Z,43.78
2023-03-06T13:26:08.247Z,44.39
2023-03-06T13:28:50.271Z,44.30
2023-03-06T13:31:32.247Z,43.81
2023-03-06T13:34:06.166Z,44.45
2023-03-06T13:36:34.739Z,43.41
2023-03-06T13:39:09.269Z,43.73
2023-03-06T13:41:52.496Z,45.32
2023-03-06T13:44:24.270Z,44.82
2023-03-06T13:47:01.158Z,44.36
2023-03-06T13:49:29.296Z,44.78
2023-03-06T13:52:04.861Z,44.53
2023-03-06T13:55:10.169Z,43.90
2023-03-06T13:58:12.318Z,44.64
2023-03-06T14:01:04.174Z,44.35
2023-03-06T14:04:14.704Z,44.40
2023-03-06T14:06:50.472Z,45.44
2023-03-06T14:09:32.244Z,45.06
2023-03-06T14:12:08.501Z,45.91
2023-03-06T14:14:41.681Z,43.60
2023-03-06T14:17:20.492Z,42.40
2023-03-06T14:19:47.620Z,44.60
2023-03-06T14:22:21.009Z,46.27
2023-03-06T14:25:00.888Z,44.10
2023-03-06T14:27:41.608Z,44.18
2023-03-06T14:30:12.881Z,44.60
2023-03-06T14:32:40.579Z,42.96
2023-03-06T14:35:18.915Z,44.95
2023-03-06T14:37:50.105Z,45.13
2023-03-06T14:40:26.203Z,45.30
2023-03-06T14:43:29.230Z,42.33
2023-03-06T14:46:01.679Z,45.36
2023-03-06T14:48:44.129Z,44.09
2023-03-06T14:51:25.458Z,44.53
2023-03-06T14:53:54.548Z,43.22
2023-03-06T14:56:25.662Z,45.04
2023-03-06T14:58:55.067Z,44.85
2023-03-06T15:01:28.470Z,44.34
2023-03-06T15:03:59.839Z,44.19
2023-03-06T15:06:42.887Z,44.58
2023-03-06T15:09:25.297Z,45.48
2023-03-06T15:11:53.068Z,43.01
2023-03-06T15:14:27.115Z,44.98
2023-03-06T15:16:53.755Z,45.38
2023-03-06T15:19:22.702Z,46.44
2023-03-06T15:21:51.861Z,44.60
2023-03-06T15:24:34.464Z,45.93
2023-03-06T15:27:06.954Z,44.53
2023-03-06T15:29:38.778Z,45.82
2023-03-06T15:32:34.288Z,45.57
2023-03-06T15:35:22.795Z,44.59
2023-03-06T15:37:49.673Z,43.94
2023-03-06T15:40:19.062Z,46.14
2023-03-06T15:42:46.404Z,46.61
2023-03-06T15:45:22.042Z,44.10
2023-03-06T15:47:50.857Z,45.58
2023-03-06T15:50:25.346Z,46.19
2023-03-06T15:52:52.236Z,45.88
2023-03-06T15:55:25.909Z,44.63
2023-03-06T15:58:00.946Z,43.82
2023-03-06T16:00:30.834Z,43.77
2023-03-06T16:02:58.665Z,45.23
2023-03-06T16:05:26.887Z,45.81
2023-03-06T16:07:53.856Z,45.11
2023-03-06T16:10:22.892Z,45.64
2023-03-06T16:12:56.469Z,45.40
2023-03-06T16:15:28.818Z,44.02
2023-03-06T16:17:59.901Z,45.45
2023-03-06T16:20:28.864Z,46.42
2023-03-06T16:22:56.174Z,46.28
2023-03-06T16:25:24.940Z,45.70
2023-03-06T16:27:55.534Z,46.69
2023-03-06T16:30:23.425Z,46.80
2023-03-06T16:32:50.260Z,46.21
2023-03-06T16:35:18.402Z,46.42
2023-03-06T16:37:48.169Z,46.23
2023-03-06T16:40:26.190Z,46.42
2023-03-06T16:42:55.022Z,47.21
2023-03-06T16:45:22.834Z,46.97
2023-03-06T16:47:50.142Z,46.74
2023-03-06T16:50:28.261Z,47.55
2023-03-06T16:52:56.404Z,47.65
2023-03-06T16:55:25.340Z,48.75
2023-03-06T16:57:52.402Z,47.95
2023-03-06T17:00:20.435Z,48.48
2023-03-06T17:02:52.737Z,48.60
2023-03-06T17:05:19.682Z,49.43
2023-03-06T17:07:46.653Z,48.85
2023-03-06T17:10:16.253Z,49.37
2023-03-06T17:12:43.463Z,49.83
2023-03-06T17:15:11.376Z,49.61
2023-03-06T17:17:38.161Z,49.51
2023-03-06T17:20:11.966Z,50.01
2023-03-06T17:22:38.860Z,49.65
2023-03-06T17:25:06.844Z,50.19
2023-03-06T17:27:34.470Z,50.02
2023-03-06T17:30:01.568Z,50.32
2023-03-06T17:32:28.815Z,50.01
2023-03-06T17:34:55.413Z,50.26
2023-03-06T17:37:22.121Z,50.22
2023-03-06T17:39:49.709Z,50.77
2023-03-06T17:42:16.696Z,50.31
2023-03-06T17:44:43.477Z,50.92
2023-03-06T17:47:10.527Z,50.76
2023-03-06T17:49:37.180Z,49.90
2023-03-06T17:52:05.691Z,50.85
2023-03-06T17:54:33.355Z,49.18
2023-03-06T17:57:03.333Z,51.33
2023-03-06T17:59:31.962Z,50.53
2023-03-06T18:01:59.402Z,51.06
2023-03-06T18:04:26.875Z,52.85
2023-03-06T18:06:53.514Z,52.67
2023-03-06T18:09:20.392Z,52.11
2023-03-06T18:11:47.016Z,53.56
2023-03-06T18:14:13.685Z,53.24
2023-03-06T18:16:40.381Z,53.42
2023-03-06T18:19:07.044Z,52.94
2023-03-06T18:21:33.634Z,52.80
2023-03-06T18:24:00.235Z,52.23
2023-03-06T18:26:29.134Z,52.17
2023-03-06T18:28:58.328Z,52.12
2023-03-06T18:31:30.488Z,50.78
2023-03-06T18:34:01.173Z,51.08
2023-03-06T18:36:30.668Z,51.36
2023-03-06T18:38:58.316Z,52.85
2023-03-06T18:41:25.009Z,51.97
2023-03-06T18:43:56.610Z,52.31
2023-03-06T18:46:30.429Z,54.07
2023-03-06T18:48:57.037Z,54.90
2023-03-06T18:51:23.614Z,54.49
2023-03-06T18:53:50.242Z,52.86
2023-03-06T18:56:19.228Z,53.31
2023-03-06T18:58:46.730Z,53.65
2023-03-06T19:01:13.425Z,52.37
2023-03-06T19:03:40.131Z,53.57
2023-03-06T19:06:09.247Z,54.50
2023-03-06T19:08:37.222Z,55.05
2023-03-06T19:11:06.622Z,55.57
2023-03-06T19:13:33.398Z,55.32
2023-03-06T19:16:00.202Z,56.21
2023-03-06T19:18:28.939Z,55.94
2023-03-06T19:21:06.400Z,53.82
2023-03-06T19:23:33.130Z,52.75
2023-03-06T19:26:00.330Z,53.69
2023-03-06T19:28:27.411Z,51.77
2023-03-06T19:30:54.000Z,53.00
2023-03-06T19:33:20.596Z,51.66
2023-03-06T19:35:47.892Z,52.42
2023-03-06T19:38:15.582Z,52.87
2023-03-06T19:40:49.398Z,51.64
2023-03-06T19:43:16.197Z,51.29
2023-03-06T19:45:44.151Z,52.32
2023-03-06T19:48:12.487Z,51.37
2023-03-06T19:50:40.604Z,51.00
2023-03-06T19:53:08.385Z,51.96
2023-03-06T19:55:35.257Z,51.68
2023-03-06T19:58:02.041Z,51.01
2023-03-06T20:00:28.883Z,50.65
2023-03-06T20:02:58.891Z,51.33
2023-03-06T20:05:25.479Z,51.69
2023-03-06T20:07:52.239Z,52.10
2023-03-06T20:10:19.069Z,50.54
2023-03-06T20:12:45.774Z,51.52
2023-03-06T20:15:12.996Z,51.05
2023-03-06T20:17:42.482Z,50.47
2023-03-06T20:20:09.914Z,51.64
2023-03-06T20:22:36.691Z,50.95
2023-03-06T20:25:03.742Z,51.19
2023-03-06T20:27:30.419Z,50.38
2023-03-06T20:29:57.233Z,51.23
2023-03-06T20:32:23.984Z,51.31
2023-03-06T20:34:50.740Z,51.70
2023-03-06T20:37:17.417Z,51.08
2023-03-06T20:39:44.084Z,51.41
2023-03-06T20:42:10.743Z,51.37
2023-03-06T20:44:37.406Z,51.48
2023-03-06T20:47:04.194Z,51.33
2023-03-06T20:49:33.359Z,50.13
2023-03-06T20:52:00.052Z,51.49
2023-03-06T20:54:27.086Z,50.81
2023-03-06T20:56:53.728Z,50.81
2023-03-06T20:59:23.699Z,51.05
2023-03-06T21:01:50.392Z,50.26
2023-03-06T21:04:17.314Z,50.68
2023-03-06T21:06:46.757Z,50.40
2023-03-06T21:09:16.080Z,51.13
2023-03-06T21:11:42.860Z,51.50
2023-03-06T21:14:09.551Z,55.21
2023-03-06T21:16:36.619Z,56.05
2023-03-06T21:19:03.416Z,56.73
2023-03-06T21:21:33.251Z,57.09
2023-03-06T21:24:00.716Z,55.84
2023-03-06T21:26:30.431Z,55.64
2023-03-06T21:29:00.655Z,55.10
2023-03-06T21:31:28.691Z,53.12
2023-03-06T21:33:55.782Z,52.46
2023-03-06T21:36:23.295Z,53.85
2023-03-06T21:38:51.715Z,53.24
2023-03-06T21:41:21.683Z,53.82
2023-03-06T21:43:48.313Z,55.53
2023-03-06T21:46:15.048Z,53.13
2023-03-06T21:48:41.792Z,55.66
2023-03-06T21:51:13.643Z,56.12
2023-03-06T21:53:44.171Z,57.43
2023-03-06T21:56:12.211Z,54.47
2023-03-06T21:58:38.896Z,54.76
2023-03-06T22:01:13.556Z,55.69
2023-03-06T22:03:40.404Z,54.92
2023-03-06T22:06:18.255Z,55.33
2023-03-06T22:08:45.392Z,56.01
2023-03-06T22:11:17.065Z,57.99
2023-03-06T22:13:44.732Z,58.91
2023-03-06T22:16:11.818Z,57.69
2023-03-06T22:18:38.902Z,56.64
2023-03-06T22:21:13.049Z,55.59
2023-03-06T22:23:42.514Z,53.06
2023-03-06T22:26:12.670Z,53.24
2023-03-06T22:28:40.206Z,52.98
2023-03-06T22:31:09.453Z,54.41
2023-03-06T22:33:36.832Z,55.35
2023-03-06T22:36:07.217Z,56.00
2023-03-06T22:38:35.687Z,54.06
2023-03-06T22:41:02.419Z,55.43
2023-03-06T22:43:29.323Z,56.85
2023-03-06T22:46:08.407Z,58.61
2023-03-06T22:48:35.143Z,58.69
2023-03-06T22:51:09.985Z,58.22
2023-03-06T22:53:37.272Z,57.47
2023-03-06T22:56:06.157Z,57.19
2023-03-06T22:58:36.760Z,55.02
2023-03-06T23:01:06.029Z,55.85
2023-03-06T23:03:32.850Z,55.28
2023-03-06T23:05:59.423Z,54.46
2023-03-06T23:08:26.072Z,53.85
2023-03-06T23:10:52.607Z,54.48
2023-03-06T23:13:38.495Z,53.68
2023-03-06T23:16:24.096Z,53.19
2023-03-06T23:19:09.585Z,51.80
2023-03-06T23:21:55.196Z,52.76
2023-03-06T23:24:40.725Z,55.42
2023-03-06T23:27:07.497Z,56.12
2023-03-06T23:29:34.049Z,55.67
2023-03-06T23:32:01.474Z,53.71
2023-03-06T23:34:28.192Z,54.20
2023-03-06T23:36:54.835Z,53.79
2023-03-06T23:39:22.090Z,52.68
2023-03-06T23:41:48.853Z,53.88
2023-03-06T23:44:15.451Z,55.25
2023-03-06T23:46:42.517Z,55.33
2023-03-06T23:49:09.124Z,56.61
2023-03-06T23:51:36.024Z,55.60
2023-03-06T23:54:02.727Z,54.38
2023-03-06T23:56:29.427Z,54.83
2023-03-06T23:58:56.451Z,53.71
