createdAt,value
2023-05-14T00:00:35.912Z,1.33
2023-05-14T00:01:35.997Z,1.35
2023-05-14T00:02:36.146Z,1.55
2023-05-14T00:03:36.305Z,1.26
2023-05-14T00:04:36.176Z,1.27
2023-05-14T00:05:36.210Z,1.31
2023-05-14T00:06:36.243Z,1.29
2023-05-14T00:07:36.307Z,1.44
2023-05-14T00:08:36.355Z,1.41
2023-05-14T00:09:36.440Z,1.39
2023-05-14T00:10:36.458Z,1.23
2023-05-14T00:11:36.543Z,1.46
2023-05-14T00:12:36.556Z,1.67
2023-05-14T00:13:36.630Z,1.12
2023-05-14T00:14:36.638Z,1.45
2023-05-14T00:15:36.802Z,1.17
2023-05-14T00:16:36.842Z,1.37
2023-05-14T00:17:36.833Z,1.25
2023-05-14T00:18:36.920Z,1.43
2023-05-14T00:19:36.927Z,1.42
2023-05-14T00:20:36.982Z,1.46
2023-05-14T00:21:37.044Z,1.34
2023-05-14T00:22:37.091Z,1.20
2023-05-14T00:23:37.190Z,1.19
2023-05-14T00:24:37.216Z,1.51
2023-05-14T00:25:37.288Z,1.24
2023-05-14T00:26:37.356Z,1.15
2023-05-14T00:27:37.408Z,1.34
2023-05-14T00:28:37.453Z,1.58
2023-05-14T00:29:37.487Z,1.17
2023-05-14T00:30:37.547Z,1.16
2023-05-14T00:31:37.698Z,1.34
2023-05-14T00:32:37.689Z,1.34
2023-05-14T00:33:37.692Z,1.06
2023-05-14T00:34:37.755Z,1.50
2023-05-14T00:35:37.812Z,1.39
2023-05-14T00:36:37.907Z,1.25
2023-05-14T00:37:37.923Z,1.44
2023-05-14T00:38:37.997Z,1.36
2023-05-14T00:39:38.035Z,1.35
2023-05-14T00:40:38.101Z,1.20
2023-05-14T00:41:38.164Z,1.18
2023-05-14T00:42:38.207Z,1.40
2023-05-14T00:43:38.270Z,1.39
2023-05-14T00:44:38.304Z,1.39
2023-05-14T00:45:38.347Z,1.11
2023-05-14T00:46:38.435Z,1.34
2023-05-14T00:47:38.510Z,1.35
2023-05-14T00:48:38.507Z,1.24
2023-05-14T00:49:38.568Z,1.51
2023-05-14T00:50:38.632Z,1.35
2023-05-14T00:51:38.717Z,1.15
2023-05-14T00:52:38.795Z,1.24
2023-05-14T00:53:38.808Z,1.32
2023-05-14T00:54:38.884Z,1.31
2023-05-14T00:55:38.883Z,1.37
2023-05-14T00:56:38.927Z,1.38
2023-05-14T00:57:38.966Z,1.47
2023-05-14T00:58:38.970Z,1.26
2023-05-14T00:59:39.063Z,1.24
2023-05-14T01:00:39.139Z,1.51
2023-05-14T01:01:39.183Z,1.20
2023-05-14T01:02:39.295Z,1.46
2023-05-14T01:03:39.500Z,1.64
2023-05-14T01:04:39.325Z,1.37
2023-05-14T01:05:39.373Z,1.56
2023-05-14T01:06:39.470Z,1.41
2023-05-14T01:07:39.532Z,1.54
2023-05-14T01:08:39.614Z,1.55
2023-05-14T01:09:39.642Z,1.59
2023-05-14T01:10:39.719Z,1.33
2023-05-14T01:11:39.744Z,1.24
2023-05-14T01:12:39.785Z,1.35
2023-05-14T01:13:39.862Z,1.69
2023-05-14T01:14:39.906Z,1.31
2023-05-14T01:15:39.985Z,1.42
2023-05-14T01:16:40.107Z,1.51
2023-05-14T01:17:40.163Z,1.72
2023-05-14T01:18:40.229Z,1.42
2023-05-14T01:19:40.220Z,1.30
2023-05-14T01:20:40.249Z,1.56
2023-05-14T01:21:40.342Z,1.52
2023-05-14T01:22:40.422Z,1.47
2023-05-14T01:23:40.444Z,1.32
2023-05-14T01:24:40.522Z,1.43
2023-05-14T01:25:40.562Z,1.64
2023-05-14T01:26:40.599Z,1.27
2023-05-14T01:27:40.656Z,1.64
2023-05-14T01:28:40.726Z,1.52
2023-05-14T01:29:40.775Z,1.55
2023-05-14T01:30:40.855Z,1.50
2023-05-14T01:31:41.008Z,1.49
2023-05-14T01:32:41.013Z,1.80
2023-05-14T01:33:41.037Z,1.45
2023-05-14T01:34:41.036Z,1.73
2023-05-14T01:35:41.085Z,1.52
2023-05-14T01:36:41.145Z,1.20
2023-05-14T01:37:41.201Z,1.41
2023-05-14T01:38:41.289Z,1.48
2023-05-14T01:39:41.334Z,1.20
2023-05-14T01:40:41.356Z,1.56
2023-05-14T01:41:41.443Z,1.37
2023-05-14T01:42:41.502Z,1.57
2023-05-14T01:43:41.583Z,1.41
2023-05-14T01:44:41.616Z,1.25
2023-05-14T01:45:41.681Z,1.39
2023-05-14T01:46:41.760Z,1.12
2023-05-14T01:47:41.809Z,1.20
2023-05-14T01:48:41.853Z,1.15
2023-05-14T01:49:41.914Z,1.29
2023-05-14T01:50:41.925Z,1.58
2023-05-14T01:51:41.998Z,1.35
2023-05-14T01:52:42.039Z,1.28
2023-05-14T01:53:42.129Z,1.34
2023-05-14T01:54:42.171Z,1.54
2023-05-14T01:55:42.222Z,1.32
2023-05-14T01:56:42.283Z,1.43
2023-05-14T01:57:42.351Z,1.08
2023-05-14T01:58:42.384Z,1.30
2023-05-14T01:59:42.473Z,1.51
2023-05-14T02:00:42.524Z,1.27
2023-05-14T02:01:42.634Z,1.53
2023-05-14T02:02:42.648Z,1.37
2023-05-14T02:03:42.704Z,1.28
2023-05-14T02:04:42.735Z,1.51
2023-05-14T02:05:42.765Z,1.18
2023-05-14T02:06:42.830Z,1.35
2023-05-14T02:07:42.907Z,1.51
2023-05-14T02:08:42.967Z,1.37
2023-05-14T02:09:43.025Z,1.47
2023-05-14T02:10:43.058Z,1.07
2023-05-14T02:11:43.103Z,1.24
2023-05-14T02:12:43.191Z,1.47
2023-05-14T02:13:43.283Z,1.09
2023-05-14T02:14:43.330Z,1.30
2023-05-14T02:15:43.393Z,1.42
2023-05-14T02:16:43.435Z,1.42
2023-05-14T02:17:43.565Z,1.02
2023-05-14T02:18:43.628Z,1.52
2023-05-14T02:19:43.628Z,1.14
2023-05-14T02:20:43.703Z,0.90
2023-05-14T02:21:43.770Z,1.01
2023-05-14T02:22:43.832Z,1.40
2023-05-14T02:23:43.898Z,1.30
2023-05-14T02:24:43.986Z,1.54
2023-05-14T02:25:43.988Z,1.14
2023-05-14T02:26:44.043Z,0.98
2023-05-14T02:27:44.136Z,1.21
2023-05-14T02:28:44.228Z,1.43
2023-05-14T02:29:44.233Z,1.16
2023-05-14T02:30:44.296Z,1.21
2023-05-14T02:31:44.422Z,1.42
2023-05-14T02:32:44.473Z,1.52
2023-05-14T02:33:44.548Z,1.16
2023-05-14T02:34:44.564Z,1.12
2023-05-14T02:35:44.602Z,1.08
2023-05-14T02:36:44.687Z,1.25
2023-05-14T02:37:44.753Z,1.24
2023-05-14T02:38:44.821Z,1.44
2023-05-14T02:39:44.875Z,1.45
2023-05-14T02:40:44.964Z,1.20
2023-05-14T02:41:44.987Z,1.10
2023-05-14T02:42:45.125Z,1.14
2023-05-14T02:43:45.118Z,1.63
2023-05-14T02:44:45.146Z,1.55
2023-05-14T02:45:45.207Z,1.24
2023-05-14T02:46:45.361Z,1.35
2023-05-14T02:47:45.364Z,1.34
2023-05-14T02:48:45.396Z,1.35
2023-05-14T02:49:45.456Z,1.26
2023-05-14T02:50:45.504Z,1.30
2023-05-14T02:51:45.575Z,1.15
2023-05-14T02:52:45.653Z,1.17
2023-05-14T02:53:45.690Z,1.40
2023-05-14T02:54:45.741Z,1.44
2023-05-14T02:55:45.815Z,1.37
2023-05-14T02:56:45.896Z,1.67
2023-05-14T02:57:45.957Z,1.44
2023-05-14T02:58:46.009Z,2.29
2023-05-14T02:59:46.083Z,1.04
2023-05-14T03:00:46.128Z,1.24
2023-05-14T03:01:46.186Z,1.35
2023-05-14T03:02:46.378Z,1.81
2023-05-14T03:03:46.295Z,1.59
2023-05-14T03:04:46.391Z,1.48
2023-05-14T03:05:46.443Z,1.33
2023-05-14T03:06:46.479Z,1.39
2023-05-14T03:07:46.561Z,1.47
2023-05-14T03:08:46.661Z,1.28
2023-05-14T03:09:46.663Z,1.09
2023-05-14T03:10:46.724Z,1.26
2023-05-14T03:11:46.765Z,1.43
2023-05-14T03:12:46.856Z,1.20
2023-05-14T03:13:46.897Z,1.51
2023-05-14T03:14:46.965Z,1.52
2023-05-14T03:15:46.988Z,1.52
2023-05-14T03:16:47.073Z,1.47
2023-05-14T03:17:47.138Z,1.50
2023-05-14T03:18:47.199Z,1.50
2023-05-14T03:19:47.219Z,1.42
2023-05-14T03:20:47.276Z,1.25
2023-05-14T03:21:47.343Z,1.45
2023-05-14T03:22:47.388Z,1.46
2023-05-14T03:23:47.440Z,1.21
2023-05-14T03:24:47.489Z,1.72
2023-05-14T03:25:47.502Z,1.46
2023-05-14T03:26:47.578Z,1.70
2023-05-14T03:27:47.677Z,1.27
2023-05-14T03:28:47.709Z,1.12
2023-05-14T03:29:47.755Z,1.44
2023-05-14T03:30:47.837Z,1.70
2023-05-14T03:31:47.873Z,1.36
2023-05-14T03:32:47.968Z,1.41
2023-05-14T03:33:48.004Z,1.56
2023-05-14T03:34:48.084Z,1.34
2023-05-14T03:35:48.142Z,1.25
2023-05-14T03:36:48.163Z,1.42
2023-05-14T03:37:48.181Z,1.33
2023-05-14T03:38:48.224Z,1.04
2023-05-14T03:39:48.240Z,1.48
2023-05-14T03:40:48.292Z,1.65
2023-05-14T03:41:48.372Z,1.34
2023-05-14T03:42:48.404Z,1.48
2023-05-14T03:43:48.471Z,1.11
2023-05-14T03:44:48.509Z,1.67
2023-05-14T03:45:48.587Z,1.31
2023-05-14T03:46:48.647Z,1.02
2023-05-14T03:47:48.718Z,1.41
2023-05-14T03:48:48.768Z,1.83
2023-05-14T03:49:48.783Z,1.55
2023-05-14T03:50:48.816Z,1.60
2023-05-14T03:51:48.903Z,1.50
2023-05-14T03:52:48.956Z,2.07
2023-05-14T03:53:48.975Z,1.56
2023-05-14T03:54:49.031Z,1.41
2023-05-14T03:55:49.108Z,1.92
2023-05-14T03:56:49.162Z,1.79
2023-05-14T03:57:49.224Z,1.69
2023-05-14T03:58:49.295Z,1.56
2023-05-14T03:59:49.352Z,1.37
2023-05-14T04:00:49.407Z,1.19
2023-05-14T04:01:49.478Z,1.41
2023-05-14T04:02:49.595Z,1.41
2023-05-14T04:03:49.776Z,1.27
2023-05-14T04:04:49.760Z,1.41
2023-05-14T04:05:49.697Z,1.10
2023-05-14T04:06:49.745Z,1.46
2023-05-14T04:07:49.838Z,1.29
2023-05-14T04:08:49.881Z,1.53
2023-05-14T04:09:49.949Z,1.13
2023-05-14T04:10:49.991Z,1.23
2023-05-14T04:11:50.021Z,1.38
2023-05-14T04:12:50.079Z,1.16
2023-05-14T04:13:50.112Z,1.33
2023-05-14T04:14:50.146Z,1.55
2023-05-14T04:15:50.208Z,1.53
2023-05-14T04:16:50.296Z,1.10
2023-05-14T04:17:50.306Z,1.24
2023-05-14T04:18:50.388Z,1.42
2023-05-14T04:19:50.410Z,1.39
2023-05-14T04:20:50.437Z,1.47
2023-05-14T04:21:50.507Z,1.27
2023-05-14T04:22:50.543Z,1.45
2023-05-14T04:23:50.622Z,1.45
2023-05-14T04:24:50.629Z,1.45
2023-05-14T04:25:50.682Z,1.35
2023-05-14T04:26:50.738Z,1.24
2023-05-14T04:27:50.796Z,1.16
2023-05-14T04:28:50.824Z,1.70
2023-05-14T04:29:50.908Z,1.45
2023-05-14T04:30:50.907Z,1.47
2023-05-14T04:31:51.055Z,1.26
2023-05-14T04:32:51.054Z,1.99
2023-05-14T04:33:51.090Z,1.47
2023-05-14T04:34:51.098Z,1.32
2023-05-14T04:35:51.156Z,1.36
2023-05-14T04:36:51.223Z,1.53
2023-05-14T04:37:51.241Z,1.44
2023-05-14T04:38:51.263Z,1.53
2023-05-14T04:39:51.346Z,1.19
2023-05-14T04:40:51.400Z,1.73
2023-05-14T04:41:51.476Z,1.07
2023-05-14T04:42:51.550Z,1.31
2023-05-14T04:43:51.559Z,1.39
2023-05-14T04:44:51.583Z,1.34
2023-05-14T04:45:51.680Z,1.15
2023-05-14T04:46:51.739Z,1.24
2023-05-14T04:47:51.742Z,1.28
2023-05-14T04:48:51.780Z,1.12
2023-05-14T04:49:51.815Z,1.20
2023-05-14T04:50:51.872Z,1.20
2023-05-14T04:51:52.011Z,1.26
2023-05-14T04:52:51.954Z,1.27
2023-05-14T04:53:51.981Z,1.26
2023-05-14T04:54:52.092Z,1.35
2023-05-14T04:55:52.104Z,1.04
2023-05-14T04:56:52.159Z,1.29
2023-05-14T04:57:52.195Z,1.41
2023-05-14T04:58:52.219Z,1.22
2023-05-14T04:59:52.281Z,1.16
2023-05-14T05:00:52.361Z,1.06
2023-05-14T05:01:52.382Z,1.01
2023-05-14T05:02:52.448Z,1.42
2023-05-14T05:03:52.670Z,1.54
2023-05-14T05:04:52.536Z,1.28
2023-05-14T05:05:52.570Z,1.55
2023-05-14T05:06:52.620Z,1.44
2023-05-14T05:07:52.674Z,1.42
2023-05-14T05:08:52.687Z,1.48
2023-05-14T05:09:52.713Z,1.19
2023-05-14T05:10:52.766Z,1.47
2023-05-14T05:11:52.794Z,1.17
2023-05-14T05:12:52.817Z,1.25
2023-05-14T05:13:52.927Z,1.50
2023-05-14T05:14:52.925Z,1.16
2023-05-14T05:15:53.015Z,1.40
2023-05-14T05:16:53.036Z,1.21
2023-05-14T05:17:53.111Z,1.31
2023-05-14T05:18:53.194Z,1.41
2023-05-14T05:19:53.204Z,1.22
2023-05-14T05:20:53.230Z,1.32
2023-05-14T05:21:53.267Z,1.53
2023-05-14T05:22:53.336Z,1.81
2023-05-14T05:23:53.452Z,1.72
2023-05-14T05:24:53.452Z,1.30
2023-05-14T05:25:53.493Z,1.14
2023-05-14T05:26:53.513Z,1.40
2023-05-14T05:27:53.538Z,1.20
2023-05-14T05:28:53.698Z,1.46
2023-05-14T05:29:53.628Z,1.18
2023-05-14T05:30:53.698Z,1.57
2023-05-14T05:31:53.760Z,1.38
2023-05-14T05:32:53.820Z,1.26
2023-05-14T05:33:53.787Z,1.67
2023-05-14T05:34:53.855Z,1.37
2023-05-14T05:35:53.886Z,1.72
2023-05-14T05:36:53.903Z,1.83
2023-05-14T05:37:53.978Z,1.20
2023-05-14T05:38:54.011Z,1.48
2023-05-14T05:39:54.040Z,1.46
2023-05-14T05:40:54.114Z,1.35
2023-05-14T05:41:54.140Z,1.51
2023-05-14T05:42:54.196Z,1.20
2023-05-14T05:43:54.203Z,1.63
2023-05-14T05:44:54.232Z,1.29
2023-05-14T05:45:54.266Z,1.17
2023-05-14T05:46:54.384Z,1.41
2023-05-14T05:47:54.388Z,1.14
2023-05-14T05:48:54.439Z,1.82
2023-05-14T05:49:54.451Z,1.26
2023-05-14T05:50:54.522Z,1.36
2023-05-14T05:51:54.549Z,1.51
2023-05-14T05:52:54.585Z,1.35
2023-05-14T05:53:54.640Z,1.40
2023-05-14T05:54:54.670Z,1.66
2023-05-14T05:55:54.683Z,2.05
2023-05-14T05:56:54.767Z,1.39
2023-05-14T05:57:54.815Z,1.28
2023-05-14T05:58:54.841Z,1.20
2023-05-14T05:59:54.886Z,1.35
2023-05-14T06:00:54.903Z,1.27
2023-05-14T06:01:54.951Z,1.33
2023-05-14T06:02:54.989Z,1.66
2023-05-14T06:03:55.002Z,1.39
2023-05-14T06:04:55.087Z,1.75
2023-05-14T06:05:55.066Z,1.60
2023-05-14T06:06:55.100Z,1.46
2023-05-14T06:07:55.135Z,1.46
2023-05-14T06:08:55.223Z,1.31
2023-05-14T06:09:55.240Z,1.21
2023-05-14T06:10:55.294Z,1.45
2023-05-14T06:11:55.324Z,1.52
2023-05-14T06:12:55.368Z,1.33
2023-05-14T06:13:55.423Z,1.72
2023-05-14T06:14:55.487Z,1.34
2023-05-14T06:15:55.531Z,1.35
2023-05-14T06:16:55.691Z,1.19
2023-05-14T06:17:55.681Z,1.42
2023-05-14T06:18:55.731Z,1.42
2023-05-14T06:19:55.744Z,1.36
2023-05-14T06:20:55.785Z,1.66
2023-05-14T06:21:55.850Z,1.26
2023-05-14T06:22:55.858Z,1.12
2023-05-14T06:23:55.896Z,1.38
2023-05-14T06:24:55.981Z,1.36
2023-05-14T06:25:55.982Z,1.56
2023-05-14T06:26:56.044Z,1.45
2023-05-14T06:27:56.073Z,1.44
2023-05-14T06:28:56.153Z,1.49
2023-05-14T06:29:56.146Z,1.45
2023-05-14T06:30:56.211Z,1.26
2023-05-14T06:31:56.241Z,1.40
2023-05-14T06:32:56.324Z,1.30
2023-05-14T06:33:56.355Z,1.40
2023-05-14T06:34:56.382Z,1.33
2023-05-14T06:35:56.466Z,1.26
2023-05-14T06:36:56.484Z,1.33
2023-05-14T06:37:56.552Z,1.08
2023-05-14T06:38:56.595Z,1.18
2023-05-14T06:39:57.846Z,1.23
2023-05-14T06:40:56.706Z,1.07
2023-05-14T06:41:56.764Z,1.13
2023-05-14T06:42:56.836Z,1.42
2023-05-14T06:43:56.909Z,1.30
2023-05-14T06:44:56.925Z,1.39
2023-05-14T06:45:56.900Z,1.14
2023-05-14T06:46:56.950Z,1.42
2023-05-14T06:47:57.135Z,1.39
2023-05-14T06:48:59.206Z,1.53
2023-05-14T06:49:57.180Z,1.37
2023-05-14T06:50:57.208Z,1.35
2023-05-14T06:51:57.288Z,1.31
2023-05-14T06:52:57.317Z,1.25
2023-05-14T06:53:57.395Z,1.42
2023-05-14T06:54:57.460Z,1.06
2023-05-14T06:55:57.501Z,1.00
2023-05-14T06:56:57.513Z,1.08
2023-05-14T06:57:57.602Z,1.26
2023-05-14T06:58:57.640Z,1.28
2023-05-14T06:59:57.684Z,1.82
2023-05-14T07:00:57.720Z,1.06
2023-05-14T07:01:57.767Z,1.27
2023-05-14T07:02:57.808Z,1.10
2023-05-14T07:03:57.879Z,1.65
2023-05-14T07:04:57.904Z,1.40
2023-05-14T07:05:57.974Z,1.49
2023-05-14T07:06:58.033Z,1.22
2023-05-14T07:07:58.096Z,0.99
2023-05-14T07:08:58.174Z,1.26
2023-05-14T07:09:58.247Z,1.17
2023-05-14T07:10:58.268Z,1.34
2023-05-14T07:11:58.307Z,1.32
2023-05-14T07:12:58.394Z,1.11
2023-05-14T07:13:58.457Z,1.12
2023-05-14T07:14:58.527Z,1.26
2023-05-14T07:15:58.537Z,1.17
2023-05-14T07:16:58.634Z,0.96
2023-05-14T07:17:58.668Z,1.13
2023-05-14T07:18:58.795Z,1.22
2023-05-14T07:19:58.778Z,1.38
2023-05-14T07:20:58.860Z,1.31
2023-05-14T07:21:58.921Z,1.14
2023-05-14T07:22:58.946Z,1.42
2023-05-14T07:23:59.013Z,1.19
2023-05-14T07:24:59.075Z,1.24
2023-05-14T07:25:59.111Z,1.11
2023-05-14T07:26:59.187Z,1.27
2023-05-14T07:27:59.198Z,1.23
2023-05-14T07:28:59.283Z,1.12
2023-05-14T07:29:59.313Z,0.93
2023-05-14T07:30:59.400Z,1.13
2023-05-14T07:31:59.377Z,0.88
2023-05-14T07:32:59.474Z,1.19
2023-05-14T07:33:59.466Z,1.07
2023-05-14T07:34:59.499Z,1.52
2023-05-14T07:35:59.528Z,1.20
2023-05-14T07:36:59.627Z,1.12
2023-05-14T07:37:59.667Z,1.04
2023-05-14T07:38:59.730Z,1.24
2023-05-14T07:39:59.791Z,1.44
2023-05-14T07:40:59.881Z,1.09
2023-05-14T07:41:59.894Z,1.07
2023-05-14T07:42:59.941Z,1.36
2023-05-14T07:44:00.004Z,0.96
2023-05-14T07:45:00.054Z,0.91
2023-05-14T07:46:00.172Z,1.12
2023-05-14T07:47:00.241Z,1.16
2023-05-14T07:48:00.397Z,0.89
2023-05-14T07:49:00.314Z,1.40
2023-05-14T07:50:00.336Z,0.89
2023-05-14T07:51:00.438Z,0.96
2023-05-14T07:52:00.463Z,2.03
2023-05-14T07:53:00.503Z,1.29
2023-05-14T07:54:00.579Z,1.01
2023-05-14T07:55:00.643Z,1.21
2023-05-14T07:56:00.689Z,0.85
2023-05-14T07:57:00.761Z,1.21
2023-05-14T07:58:00.815Z,1.21
2023-05-14T07:59:00.933Z,1.14
2023-05-14T08:00:00.932Z,1.23
2023-05-14T08:01:01.013Z,1.01
2023-05-14T08:02:01.117Z,0.90
2023-05-14T08:03:01.343Z,0.94
2023-05-14T08:04:01.368Z,1.37
2023-05-14T08:05:01.278Z,1.42
2023-05-14T08:06:01.318Z,1.16
2023-05-14T08:07:01.391Z,1.28
2023-05-14T08:08:01.411Z,0.86
2023-05-14T08:09:01.512Z,1.22
2023-05-14T08:10:01.567Z,1.10
2023-05-14T08:11:01.655Z,1.10
2023-05-14T08:12:01.652Z,0.85
2023-05-14T08:13:01.710Z,0.97
2023-05-14T08:14:01.772Z,0.96
2023-05-14T08:15:01.853Z,1.29
2023-05-14T08:16:01.889Z,1.29
2023-05-14T08:17:02.012Z,0.96
2023-05-14T08:18:02.068Z,1.19
2023-05-14T08:19:02.181Z,1.08
2023-05-14T08:20:02.187Z,1.17
2023-05-14T08:21:03.530Z,1.08
2023-05-14T08:22:02.298Z,1.02
2023-05-14T08:23:02.275Z,1.20
2023-05-14T08:24:02.375Z,1.15
2023-05-14T08:25:02.377Z,0.90
2023-05-14T08:26:02.448Z,0.92
2023-05-14T08:27:02.498Z,1.19
2023-05-14T08:28:02.575Z,0.95
2023-05-14T08:29:02.620Z,0.93
2023-05-14T08:30:02.691Z,0.96
2023-05-14T08:31:02.781Z,1.05
2023-05-14T08:32:11.675Z,0.90
2023-05-14T08:33:03.803Z,0.93
2023-05-14T08:34:02.756Z,1.21
2023-05-14T08:35:02.764Z,0.97
2023-05-14T08:36:02.747Z,1.02
2023-05-14T08:37:02.731Z,1.06
2023-05-14T08:38:02.732Z,1.04
2023-05-14T08:39:02.727Z,1.27
2023-05-14T08:40:02.759Z,0.97
2023-05-14T08:41:02.710Z,0.66
2023-05-14T08:42:02.755Z,1.06
2023-05-14T08:43:02.780Z,1.31
2023-05-14T08:44:02.819Z,1.28
2023-05-14T08:45:02.887Z,1.14
2023-05-14T08:46:02.876Z,0.91
2023-05-14T08:47:02.930Z,0.82
2023-05-14T08:48:03.043Z,1.01
2023-05-14T08:49:03.120Z,1.31
2023-05-14T08:50:03.069Z,1.10
2023-05-14T08:51:03.074Z,0.80
2023-05-14T08:52:03.112Z,0.88
2023-05-14T08:53:03.159Z,1.17
2023-05-14T08:54:03.195Z,0.80
2023-05-14T08:55:03.269Z,1.05
2023-05-14T08:56:03.241Z,0.86
2023-05-14T08:57:03.296Z,1.15
2023-05-14T08:58:03.322Z,1.03
2023-05-14T08:59:03.346Z,0.96
2023-05-14T09:00:03.378Z,0.99
2023-05-14T09:01:03.403Z,0.71
2023-05-14T09:02:03.500Z,1.05
2023-05-14T09:03:03.517Z,1.03
2023-05-14T09:04:03.501Z,1.29
2023-05-14T09:05:03.514Z,0.97
2023-05-14T09:06:03.512Z,0.98
2023-05-14T09:07:03.530Z,1.10
2023-05-14T09:08:03.577Z,0.90
2023-05-14T09:09:03.599Z,1.16
2023-05-14T09:10:03.619Z,0.93
2023-05-14T09:11:03.619Z,0.89
2023-05-14T09:12:03.659Z,1.15
2023-05-14T09:13:03.655Z,1.36
2023-05-14T09:14:03.679Z,0.91
2023-05-14T09:15:03.725Z,1.02
2023-05-14T09:16:03.712Z,0.85
2023-05-14T09:17:03.718Z,1.14
2023-05-14T09:18:03.786Z,1.00
2023-05-14T09:19:03.774Z,1.00
2023-05-14T09:20:03.777Z,0.94
2023-05-14T09:21:03.832Z,1.18
2023-05-14T09:22:03.822Z,0.88
2023-05-14T09:23:03.842Z,0.70
2023-05-14T09:24:03.883Z,0.96
2023-05-14T09:25:03.877Z,0.92
2023-05-14T09:26:03.931Z,1.14
2023-05-14T09:27:03.972Z,0.97
2023-05-14T09:28:03.935Z,0.81
2023-05-14T09:29:04.010Z,0.85
2023-05-14T09:30:03.985Z,0.93
2023-05-14T09:31:04.054Z,0.76
2023-05-14T09:32:04.204Z,0.93
2023-05-14T09:33:04.104Z,1.01
2023-05-14T09:34:04.050Z,1.05
2023-05-14T09:35:04.087Z,0.92
2023-05-14T09:36:04.127Z,0.85
2023-05-14T09:37:04.143Z,1.00
2023-05-14T09:38:04.150Z,0.75
2023-05-14T09:39:04.187Z,0.86
2023-05-14T09:40:04.208Z,0.66
2023-05-14T09:41:04.205Z,0.99
2023-05-14T09:42:04.269Z,0.91
2023-05-14T09:43:04.293Z,0.84
2023-05-14T09:44:06.666Z,0.84
2023-05-14T09:45:04.433Z,0.95
2023-05-14T09:46:04.452Z,0.68
2023-05-14T09:47:04.471Z,0.91
2023-05-14T09:48:04.552Z,0.82
2023-05-14T09:49:04.498Z,0.82
2023-05-14T09:50:04.535Z,1.02
2023-05-14T09:51:04.922Z,0.76
2023-05-14T09:52:04.566Z,1.28
2023-05-14T09:53:04.579Z,0.99
2023-05-14T09:54:04.636Z,0.87
2023-05-14T09:55:04.633Z,0.88
2023-05-14T09:56:04.643Z,0.94
2023-05-14T09:57:04.694Z,0.95
2023-05-14T09:58:04.726Z,0.69
2023-05-14T09:59:04.729Z,0.83
2023-05-14T10:00:04.769Z,0.83
2023-05-14T10:01:04.794Z,0.87
2023-05-14T10:02:04.809Z,0.91
2023-05-14T10:03:04.852Z,0.91
2023-05-14T10:04:04.829Z,0.74
2023-05-14T10:05:04.867Z,0.89
2023-05-14T10:06:04.883Z,0.81
2023-05-14T10:07:04.935Z,0.69
2023-05-14T10:08:04.922Z,0.89
2023-05-14T10:09:04.975Z,0.74
2023-05-14T10:10:04.997Z,1.09
2023-05-14T10:11:04.990Z,0.92
2023-05-14T10:12:05.055Z,1.14
2023-05-14T10:13:05.083Z,0.99
2023-05-14T10:14:05.075Z,0.94
2023-05-14T10:15:05.120Z,1.28
2023-05-14T10:16:05.106Z,0.58
2023-05-14T10:17:05.197Z,0.88
2023-05-14T10:18:05.216Z,0.71
2023-05-14T10:19:05.345Z,0.94
2023-05-14T10:20:05.233Z,0.75
2023-05-14T10:21:05.258Z,0.81
2023-05-14T10:22:05.268Z,0.87
2023-05-14T10:23:05.311Z,0.84
2023-05-14T10:24:05.342Z,0.65
2023-05-14T10:25:05.364Z,0.96
2023-05-14T10:26:05.372Z,1.06
2023-05-14T10:27:05.413Z,0.69
2023-05-14T10:28:05.444Z,0.70
2023-05-14T10:29:05.498Z,0.81
2023-05-14T10:30:05.502Z,0.82
2023-05-14T10:31:05.553Z,0.69
2023-05-14T10:32:05.551Z,0.85
2023-05-14T10:33:05.566Z,0.63
2023-05-14T10:34:05.601Z,0.96
2023-05-14T10:35:05.595Z,0.84
2023-05-14T10:36:05.662Z,0.80
2023-05-14T10:37:05.639Z,0.88
2023-05-14T10:38:05.685Z,0.78
2023-05-14T10:39:05.726Z,0.75
2023-05-14T10:40:05.755Z,0.78
2023-05-14T10:41:05.796Z,0.79
2023-05-14T10:42:05.894Z,0.70
2023-05-14T10:43:05.833Z,0.80
2023-05-14T10:44:05.859Z,0.66
2023-05-14T10:45:05.893Z,0.64
2023-05-14T10:46:05.921Z,0.60
2023-05-14T10:47:05.993Z,0.76
2023-05-14T10:48:06.005Z,0.82
2023-05-14T10:49:06.009Z,0.93
2023-05-14T10:50:06.094Z,0.88
2023-05-14T10:51:06.093Z,0.80
2023-05-14T10:52:06.051Z,1.08
2023-05-14T10:53:06.088Z,0.87
2023-05-14T10:54:06.141Z,0.84
2023-05-14T10:55:06.119Z,0.82
2023-05-14T10:56:06.178Z,0.83
2023-05-14T10:57:06.213Z,0.88
2023-05-14T10:58:06.223Z,0.77
2023-05-14T10:59:06.267Z,0.96
2023-05-14T11:00:06.260Z,0.76
2023-05-14T11:01:06.271Z,0.66
2023-05-14T11:02:06.360Z,0.69
2023-05-14T11:03:06.392Z,0.71
2023-05-14T11:04:06.390Z,0.79
2023-05-14T11:05:06.427Z,0.79
2023-05-14T11:06:06.409Z,0.86
2023-05-14T11:07:06.439Z,0.79
2023-05-14T11:08:06.443Z,0.82
2023-05-14T11:09:06.518Z,0.85
2023-05-14T11:10:06.525Z,0.66
2023-05-14T11:11:06.510Z,0.99
2023-05-14T11:12:06.532Z,0.95
2023-05-14T11:13:06.576Z,0.59
2023-05-14T11:14:08.445Z,0.75
2023-05-14T11:15:06.610Z,0.93
2023-05-14T11:16:15.580Z,0.68
2023-05-14T11:17:07.701Z,0.99
2023-05-14T11:18:06.664Z,0.69
2023-05-14T11:19:06.603Z,0.76
2023-05-14T11:20:06.639Z,0.75
2023-05-14T11:21:06.573Z,0.74
2023-05-14T11:22:06.571Z,0.79
2023-05-14T11:23:06.546Z,0.91
2023-05-14T11:24:06.543Z,0.62
2023-05-14T11:25:06.534Z,0.88
2023-05-14T11:26:06.601Z,0.76
2023-05-14T11:27:06.526Z,0.81
2023-05-14T11:28:06.512Z,0.70
2023-05-14T11:29:06.513Z,0.81
2023-05-14T11:30:06.508Z,0.72
2023-05-14T11:31:06.488Z,0.88
2023-05-14T11:32:06.551Z,0.89
2023-05-14T11:33:06.542Z,0.89
2023-05-14T11:34:06.592Z,0.58
2023-05-14T11:35:06.591Z,0.67
2023-05-14T11:36:06.637Z,0.47
2023-05-14T11:37:06.660Z,0.85
2023-05-14T11:38:08.011Z,0.83
2023-05-14T11:39:06.812Z,0.81
2023-05-14T11:40:06.857Z,0.95
2023-05-14T11:41:06.886Z,0.93
2023-05-14T11:42:06.867Z,0.73
2023-05-14T11:43:06.939Z,0.80
2023-05-14T11:44:09.079Z,0.60
2023-05-14T11:45:06.969Z,0.57
2023-05-14T11:46:07.022Z,0.64
2023-05-14T11:47:07.079Z,0.94
2023-05-14T11:48:07.148Z,0.72
2023-05-14T11:49:07.088Z,0.86
2023-05-14T11:50:09.256Z,0.85
2023-05-14T11:51:07.266Z,0.86
2023-05-14T11:52:07.268Z,0.69
2023-05-14T11:53:07.279Z,0.65
2023-05-14T11:54:07.336Z,0.78
2023-05-14T11:55:07.365Z,0.71
2023-05-14T11:56:09.605Z,0.75
2023-05-14T11:57:07.579Z,0.84
2023-05-14T11:58:07.627Z,0.67
2023-05-14T11:59:07.625Z,0.52
2023-05-14T12:00:07.692Z,0.76
2023-05-14T12:01:07.723Z,0.70
2023-05-14T12:02:07.874Z,0.72
2023-05-14T12:03:07.857Z,0.61
2023-05-14T12:04:07.892Z,0.63
2023-05-14T12:05:07.846Z,0.63
2023-05-14T12:06:07.887Z,0.58
2023-05-14T12:07:07.939Z,0.68
2023-05-14T12:08:07.944Z,0.85
2023-05-14T12:09:08.016Z,0.81
2023-05-14T12:10:08.040Z,0.55
2023-05-14T12:11:08.058Z,0.78
2023-05-14T12:12:08.105Z,0.83
2023-05-14T12:13:08.143Z,0.90
2023-05-14T12:14:08.186Z,0.67
2023-05-14T12:15:08.232Z,0.55
2023-05-14T12:16:08.265Z,0.66
2023-05-14T12:17:08.252Z,0.45
2023-05-14T12:18:20.405Z,0.75
2023-05-14T12:19:09.346Z,0.72
2023-05-14T12:20:08.312Z,0.75
2023-05-14T12:21:08.440Z,0.56
2023-05-14T12:22:08.275Z,0.78
2023-05-14T12:23:08.269Z,1.03
2023-05-14T12:24:08.248Z,0.75
2023-05-14T12:25:08.287Z,0.73
2023-05-14T12:26:08.240Z,0.93
2023-05-14T12:27:08.229Z,0.76
2023-05-14T12:28:08.233Z,0.91
2023-05-14T12:29:08.221Z,0.82
2023-05-14T12:30:20.088Z,0.69
2023-05-14T12:31:09.218Z,1.03
2023-05-14T12:32:08.224Z,0.86
2023-05-14T12:33:08.268Z,0.59
2023-05-14T12:34:08.202Z,0.56
2023-05-14T12:35:08.177Z,0.86
2023-05-14T12:37:08.187Z,0.74
2023-05-14T12:38:08.141Z,0.64
2023-05-14T12:39:08.146Z,0.73
2023-05-14T12:40:08.147Z,0.72
2023-05-14T12:41:08.132Z,0.77
2023-05-14T12:42:08.154Z,0.91
2023-05-14T12:43:08.120Z,0.76
2023-05-14T12:44:08.104Z,0.60
2023-05-14T12:45:08.236Z,0.67
2023-05-14T12:46:08.110Z,1.07
2023-05-14T12:47:08.133Z,0.61
2023-05-14T12:48:08.088Z,0.66
2023-05-14T12:49:08.079Z,0.80
2023-05-14T12:50:08.096Z,0.66
2023-05-14T12:51:08.042Z,0.90
2023-05-14T12:52:25.716Z,0.76
2023-05-14T12:53:09.088Z,0.63
2023-05-14T12:54:08.025Z,0.72
2023-05-14T12:55:08.060Z,0.77
2023-05-14T12:56:08.033Z,0.72
2023-05-14T12:57:08.032Z,0.74
2023-05-14T12:58:07.995Z,0.69
2023-05-14T12:59:08.011Z,0.70
2023-05-14T13:00:08.107Z,1.03
2023-05-14T13:01:08.013Z,0.68
2023-05-14T13:02:08.005Z,0.77
2023-05-14T13:03:08.089Z,0.74
2023-05-14T13:04:08.024Z,0.75
2023-05-14T13:05:07.974Z,0.70
2023-05-14T13:06:07.940Z,0.66
2023-05-14T13:07:07.996Z,0.75
2023-05-14T13:08:08.034Z,0.62
2023-05-14T13:09:08.061Z,0.58
2023-05-14T13:10:08.125Z,0.78
2023-05-14T13:11:08.089Z,0.78
2023-05-14T13:12:09.014Z,0.83
2023-05-14T13:13:08.161Z,0.74
2023-05-14T13:14:08.230Z,0.66
2023-05-14T13:15:08.198Z,0.71
2023-05-14T13:16:08.212Z,0.69
2023-05-14T13:17:08.384Z,0.92
2023-05-14T13:18:08.308Z,0.90
2023-05-14T13:19:08.331Z,0.83
2023-05-14T13:20:08.300Z,0.61