createdAt,value
2017-08-07T00:02:31.087Z,12
2017-08-07T00:12:45.824Z,11.8
2017-08-07T00:22:59.953Z,11.5
2017-08-07T00:33:15.286Z,11.2
2017-08-07T00:43:31.011Z,11.6
2017-08-07T00:53:45.140Z,11.4
2017-08-07T01:03:59.057Z,11.4
2017-08-07T01:14:14.008Z,11.5
2017-08-07T01:24:29.118Z,11.3
2017-08-07T01:34:43.810Z,11.1
2017-08-07T01:44:59.176Z,11
2017-08-07T01:55:14.762Z,11.2
2017-08-07T02:05:30.199Z,10.9
2017-08-07T02:15:44.238Z,11
2017-08-07T02:25:58.208Z,11
2017-08-07T02:36:13.794Z,10.9
2017-08-07T02:46:27.616Z,10.8
2017-08-07T02:56:41.384Z,10.8
2017-08-07T03:06:55.481Z,10.7
2017-08-07T03:17:11.046Z,10.6
2017-08-07T03:27:25.323Z,10.5
2017-08-07T03:37:40.903Z,10.5
2017-08-07T03:47:54.625Z,9.9
2017-08-07T03:58:10.114Z,10.2
2017-08-07T04:08:24.107Z,10.4
2017-08-07T04:18:39.694Z,10.2
2017-08-07T04:28:54.231Z,10.3
2017-08-07T04:39:09.591Z,10.2
2017-08-07T04:49:23.706Z,10.3
2017-08-07T04:59:38.900Z,10.6
2017-08-07T05:09:53.702Z,11.1
2017-08-07T05:20:08.866Z,11.4
2017-08-07T05:30:22.750Z,11.8
2017-08-07T05:40:38.402Z,11.9
2017-08-07T05:50:53.800Z,12.9
2017-08-07T06:01:09.323Z,13.3
2017-08-07T06:11:23.530Z,14
2017-08-07T06:21:37.717Z,14.4
2017-08-07T06:31:53.221Z,15
2017-08-07T06:42:08.023Z,15.3
2017-08-07T06:52:22.761Z,15.7
2017-08-07T07:02:37.405Z,16.2
2017-08-07T07:12:52.568Z,17.2
2017-08-07T07:23:06.507Z,18
2017-08-07T07:33:21.725Z,17.9
2017-08-07T07:43:35.844Z,18.5
2017-08-07T07:53:51.099Z,20.5
2017-08-07T08:04:06.021Z,21.6
2017-08-07T08:14:20.501Z,21.9
2017-08-07T08:24:35.630Z,22.3
2017-08-07T08:34:51.098Z,22.5
2017-08-07T08:45:05.592Z,23.8
2017-08-07T08:55:20.232Z,24.2
2017-08-07T09:05:34.475Z,23.6
2017-08-07T09:15:49.540Z,23.3
2017-08-07T09:26:04.861Z,23.6
2017-08-07T09:36:19.669Z,25.1
2017-08-07T09:46:33.781Z,25.1
2017-08-07T09:56:49.511Z,23.9
2017-08-07T10:07:03.726Z,24.9
2017-08-07T10:17:19.179Z,23.7
2017-08-07T10:27:34.746Z,24.9
2017-08-07T10:37:49.875Z,26.4
2017-08-07T10:48:04.798Z,25.9
2017-08-07T10:58:18.780Z,25
2017-08-07T11:08:32.886Z,26
2017-08-07T11:18:47.553Z,25.4
2017-08-07T11:29:01.754Z,25.9
2017-08-07T11:39:17.288Z,25
2017-08-07T11:49:31.711Z,25.2
2017-08-07T11:59:47.554Z,25.8
2017-08-07T12:10:02.791Z,25.6
2017-08-07T12:20:17.452Z,26.2
2017-08-07T12:30:31.907Z,25.8
2017-08-07T12:40:45.948Z,24.9
2017-08-07T12:51:00.561Z,24.7
2017-08-07T13:01:15.322Z,25
2017-08-07T13:11:29.685Z,24.9
2017-08-07T13:21:44.184Z,25.4
2017-08-07T13:31:59.892Z,26.9
2017-08-07T13:42:14.511Z,25.9
2017-08-07T13:52:29.239Z,26.4
2017-08-07T14:02:44.287Z,25.1
2017-08-07T14:12:59.268Z,27
2017-08-07T14:23:14.393Z,26.7
2017-08-07T14:33:29.913Z,26.4
2017-08-07T14:43:44.500Z,26.8
2017-08-07T14:53:59.966Z,26.7
2017-08-07T15:04:14.365Z,25.5
2017-08-07T15:14:28.734Z,27.6
2017-08-07T15:24:42.940Z,26.3
2017-08-07T15:34:57.484Z,26.5
2017-08-07T15:45:12.354Z,26.4
2017-08-07T15:55:26.777Z,26.3
2017-08-07T16:05:42.547Z,26.7
2017-08-07T16:15:57.663Z,27.4
2017-08-07T16:26:13.110Z,25.6
2017-08-07T16:36:27.277Z,26.2
2017-08-07T16:46:41.740Z,26.2
2017-08-07T16:56:57.012Z,26.2
2017-08-07T17:07:11.869Z,25.4
2017-08-07T17:17:25.808Z,25.3
2017-08-07T17:27:41.516Z,24.5
2017-08-07T17:37:55.368Z,24.8
2017-08-07T17:48:09.249Z,24.8
2017-08-07T17:58:24.469Z,23.8
2017-08-07T18:08:39.084Z,22.3
2017-08-07T18:18:54.575Z,21.6
2017-08-07T18:29:08.953Z,21
2017-08-07T18:39:24.283Z,20.3
2017-08-07T18:49:39.212Z,19.6
2017-08-07T18:59:53.416Z,19.2
2017-08-07T19:10:08.335Z,18.9
2017-08-07T19:20:23.851Z,18.5
2017-08-07T19:30:39.161Z,17.6
2017-08-07T19:40:53.394Z,17
2017-08-07T19:51:07.240Z,16.6
2017-08-07T20:01:21.233Z,16.6
2017-08-07T20:11:35.594Z,16.9
2017-08-07T20:21:50.279Z,16.5
2017-08-07T20:32:04.680Z,16
2017-08-07T20:42:20.229Z,16
2017-08-07T20:52:35.562Z,15.5
2017-08-07T21:02:50.459Z,15.8
2017-08-07T21:13:05.348Z,16.2
2017-08-07T21:23:20.898Z,16.2
2017-08-07T21:33:36.657Z,16.5
2017-08-07T21:43:52.170Z,16
2017-08-07T21:54:07.393Z,15.6
2017-08-07T22:04:22.180Z,15.5
2017-08-07T22:14:36.240Z,15.5
2017-08-07T22:24:50.840Z,15.1
2017-08-07T22:35:05.515Z,14.7
2017-08-07T22:45:21.077Z,14.4
2017-08-07T22:55:36.255Z,15.1
2017-08-07T23:05:51.257Z,14.8
2017-08-07T23:16:06.982Z,14.3
2017-08-07T23:26:22.504Z,14.1
2017-08-07T23:36:36.707Z,13.9
2017-08-07T23:46:51.314Z,13.6
2017-08-07T23:57:06.149Z,13.5
