createdAt,value
2022-11-13T00:00:23.330Z,62.15
2022-11-13T00:03:47.279Z,62.78
2022-11-13T00:07:04.034Z,56.35
2022-11-13T00:10:28.403Z,66.45
2022-11-13T00:13:52.118Z,60.40
2022-11-13T00:17:16.611Z,59.08
2022-11-13T00:20:40.792Z,54.15
2022-11-13T00:24:04.515Z,53.25
2022-11-13T00:27:28.678Z,52.55
2022-11-13T00:30:52.022Z,58.38
2022-11-13T00:37:42.807Z,52.25
2022-11-13T00:41:06.515Z,45.40
2022-11-13T00:44:30.107Z,42.73
2022-11-13T00:47:47.656Z,39.88
2022-11-13T00:50:58.024Z,44.55
2022-11-13T00:54:20.971Z,49.30
2022-11-13T00:57:44.885Z,48.33
2022-11-13T01:01:08.644Z,48.40
2022-11-13T01:04:35.239Z,43.20
2022-11-13T01:07:52.582Z,40.03
2022-11-13T01:11:26.609Z,39.73
2022-11-13T01:14:50.196Z,42.53
2022-11-13T01:18:13.788Z,40.55
2022-11-13T01:21:40.292Z,48.90
2022-11-13T01:25:04.305Z,39.38
2022-11-13T01:28:28.870Z,44.93
2022-11-13T01:31:53.041Z,35.68
2022-11-13T01:35:16.126Z,34.80
2022-11-13T01:38:39.801Z,42.40
2022-11-13T01:42:04.195Z,40.40
2022-11-13T01:46:15.696Z,36.33
2022-11-13T01:49:51.251Z,37.33
2022-11-13T01:53:15.081Z,40.28
2022-11-13T01:56:38.720Z,53.10
2022-11-13T02:00:06.404Z,45.78
2022-11-13T02:03:30.503Z,46.08
2022-11-13T02:07:12.027Z,41.45
2022-11-13T02:10:36.117Z,32.40
2022-11-13T02:14:00.391Z,41.18
2022-11-13T02:17:32.091Z,37.45
2022-11-13T02:21:35.948Z,40.15
2022-11-13T02:25:00.593Z,35.33
2022-11-13T02:28:25.988Z,39.00
2022-11-13T02:31:48.832Z,42.95
2022-11-13T02:35:12.116Z,41.55
2022-11-13T02:38:35.165Z,46.10
2022-11-13T02:41:58.939Z,40.28
2022-11-13T02:45:24.133Z,35.80
2022-11-13T02:48:46.922Z,41.45
2022-11-13T02:52:10.670Z,39.70
2022-11-13T02:55:35.161Z,36.13
2022-11-13T02:58:59.155Z,36.20
2022-11-13T03:02:23.899Z,39.13
2022-11-13T03:05:48.599Z,32.38
2022-11-13T03:09:12.302Z,32.17
2022-11-13T03:12:36.083Z,34.70
2022-11-13T03:16:00.202Z,37.17
2022-11-13T03:19:23.794Z,40.38
2022-11-13T03:22:47.619Z,41.45
2022-11-13T03:26:11.291Z,38.17
2022-11-13T03:29:35.079Z,34.05
2022-11-13T03:32:59.236Z,41.88
2022-11-13T03:36:23.127Z,37.70
2022-11-13T03:39:32.902Z,32.25
2022-11-13T03:42:51.166Z,25.25
2022-11-13T03:46:15.105Z,34.60
2022-11-13T03:49:39.615Z,37.93
2022-11-13T03:53:04.010Z,38.02
2022-11-13T03:56:27.605Z,36.80
2022-11-13T03:59:50.119Z,34.38
2022-11-13T04:03:15.208Z,37.75
2022-11-13T04:06:38.535Z,36.13
2022-11-13T04:10:02.735Z,33.63
2022-11-13T04:13:26.138Z,28.57
2022-11-13T04:16:50.357Z,35.83
2022-11-13T04:20:14.188Z,43.10
2022-11-13T04:23:38.678Z,37.55
2022-11-13T04:27:02.048Z,35.98
2022-11-13T04:30:20.190Z,38.55
2022-11-13T04:33:42.648Z,37.88
2022-11-13T04:37:06.964Z,42.30
2022-11-13T04:40:30.305Z,36.00
2022-11-13T04:43:54.667Z,33.42
2022-11-13T04:47:19.400Z,38.40
2022-11-13T04:50:43.014Z,34.18
2022-11-13T04:54:06.046Z,38.67
2022-11-13T04:57:30.979Z,39.42
2022-11-13T05:00:55.291Z,36.15
2022-11-13T05:04:17.783Z,33.13
2022-11-13T05:07:42.011Z,31.25
2022-11-13T05:11:05.276Z,30.70
2022-11-13T05:14:21.471Z,32.65
2022-11-13T05:17:24.865Z,31.50
2022-11-13T05:20:49.322Z,29.85
2022-11-13T05:24:12.582Z,29.42
2022-11-13T05:27:36.811Z,33.05
2022-11-13T05:31:01.228Z,28.98
2022-11-13T05:34:18.091Z,36.15
2022-11-13T05:37:22.080Z,32.60
2022-11-13T05:40:32.086Z,27.27
2022-11-13T05:43:36.064Z,27.85
2022-11-13T05:46:47.291Z,29.92
2022-11-13T05:49:51.307Z,30.68
2022-11-13T05:53:02.331Z,29.92
2022-11-13T05:59:47.883Z,27.77
2022-11-13T06:03:10.592Z,24.12
2022-11-13T06:06:34.696Z,32.17
2022-11-13T06:09:57.502Z,32.03
2022-11-13T06:13:21.264Z,33.67
2022-11-13T06:16:51.260Z,28.00
2022-11-13T06:20:15.034Z,25.75
2022-11-13T06:23:39.021Z,33.18
2022-11-13T06:27:02.130Z,26.50
2022-11-13T06:30:26.452Z,32.25
2022-11-13T06:33:49.919Z,31.40
2022-11-13T06:37:14.401Z,27.00
2022-11-13T06:40:38.406Z,31.50
2022-11-13T06:44:03.264Z,28.40
2022-11-13T06:47:20.825Z,31.40
2022-11-13T06:50:31.783Z,23.52
2022-11-13T06:53:55.672Z,26.97
2022-11-13T06:57:19.701Z,28.60
2022-11-13T07:00:44.060Z,26.00
2022-11-13T07:04:07.561Z,24.80
2022-11-13T07:07:30.486Z,25.57
2022-11-13T07:10:54.350Z,22.93
2022-11-13T07:14:19.669Z,29.65
2022-11-13T07:17:43.960Z,27.22
2022-11-13T07:21:08.305Z,26.05
2022-11-13T07:24:31.689Z,29.18
2022-11-13T07:28:00.677Z,24.07
2022-11-13T07:31:24.529Z,22.75
2022-11-13T07:34:41.319Z,23.60
2022-11-13T07:37:59.053Z,22.10
2022-11-13T07:41:22.602Z,20.15
2022-11-13T07:44:54.685Z,20.50
2022-11-13T07:48:16.264Z,19.98
2022-11-13T07:51:39.562Z,16.55
2022-11-13T07:55:04.237Z,17.35
2022-11-13T07:58:27.641Z,13.22
2022-11-13T08:01:52.091Z,15.90
2022-11-13T08:05:14.691Z,15.00
2022-11-13T08:08:38.077Z,9.65
2022-11-13T08:12:01.209Z,13.95
2022-11-13T08:15:26.052Z,10.85
2022-11-13T08:18:50.012Z,12.00
2022-11-13T08:22:13.783Z,15.48
2022-11-13T08:25:39.482Z,15.23
2022-11-13T08:29:04.162Z,14.93
2022-11-13T08:32:33.571Z,16.80
2022-11-13T08:35:56.476Z,16.10
2022-11-13T08:39:20.065Z,13.88
2022-11-13T08:42:36.593Z,13.08
2022-11-13T08:46:02.434Z,10.45
2022-11-13T08:49:25.396Z,14.78
2022-11-13T08:52:48.009Z,9.08
2022-11-13T08:56:12.399Z,7.47
2022-11-13T08:59:36.642Z,5.60
2022-11-13T09:02:59.841Z,5.08
2022-11-13T09:06:24.079Z,5.47
2022-11-13T09:09:48.739Z,6.05
2022-11-13T09:13:16.905Z,6.17
2022-11-13T09:16:41.126Z,4.95
2022-11-13T09:20:06.078Z,4.20
2022-11-13T09:23:29.167Z,6.50
2022-11-13T09:26:53.301Z,7.35
2022-11-13T09:30:17.126Z,6.03
2022-11-13T09:33:41.467Z,5.42
2022-11-13T09:37:05.548Z,4.50
2022-11-13T09:40:33.426Z,4.78
2022-11-13T09:44:10.747Z,15.23
2022-11-13T09:47:59.230Z,3.12
2022-11-13T09:51:29.563Z,3.77
2022-11-13T09:54:53.773Z,4.25
2022-11-13T09:58:30.878Z,3.55
2022-11-13T10:02:34.222Z,2.87
2022-11-13T10:06:17.001Z,3.83
2022-11-13T10:09:52.228Z,4.08
2022-11-13T10:13:11.471Z,4.08
2022-11-13T10:16:56.276Z,3.27
2022-11-13T10:20:30.021Z,6.42
2022-11-13T10:23:54.206Z,3.65
2022-11-13T10:27:20.832Z,2.95
2022-11-13T10:30:44.303Z,4.87
2022-11-13T10:34:09.055Z,3.65
2022-11-13T10:38:07.538Z,3.83
2022-11-13T10:41:29.000Z,8.25
2022-11-13T10:44:53.113Z,3.52
2022-11-13T10:48:16.635Z,8.55
2022-11-13T10:51:45.734Z,4.85
2022-11-13T10:55:46.380Z,4.00
2022-11-13T10:59:30.200Z,4.30
2022-11-13T11:02:53.549Z,6.70
2022-11-13T11:06:19.434Z,3.75
2022-11-13T11:09:46.495Z,4.25
2022-11-13T11:13:14.494Z,3.50
2022-11-13T11:16:38.876Z,3.45
2022-11-13T11:20:10.200Z,3.50
2022-11-13T11:24:08.567Z,4.10
2022-11-13T11:27:47.351Z,7.37
2022-11-13T11:31:33.697Z,3.72
2022-11-13T11:35:18.145Z,4.28
2022-11-13T11:38:54.763Z,6.00
2022-11-13T11:42:25.669Z,4.75
2022-11-13T11:45:45.217Z,4.80
2022-11-13T11:48:55.326Z,4.30
2022-11-13T11:52:34.777Z,4.55
2022-11-13T11:56:27.428Z,4.60
2022-11-13T12:00:26.735Z,5.47
2022-11-13T12:04:20.725Z,4.67
2022-11-13T12:08:16.573Z,8.98
2022-11-13T12:11:52.620Z,4.00
2022-11-13T12:15:26.607Z,4.03
2022-11-13T12:18:51.433Z,5.00
2022-11-13T12:22:38.907Z,6.12
2022-11-13T12:26:22.946Z,4.78
2022-11-13T12:30:20.276Z,5.12
2022-11-13T12:34:01.475Z,3.98
2022-11-13T12:37:26.026Z,4.30
2022-11-13T12:40:48.841Z,5.15
2022-11-13T12:44:16.725Z,6.05
2022-11-13T12:47:40.689Z,7.33
2022-11-13T12:51:24.232Z,11.83
2022-11-13T12:54:50.812Z,5.30
2022-11-13T12:58:41.013Z,4.72
2022-11-13T13:02:27.311Z,4.22
2022-11-13T13:06:21.195Z,4.15
2022-11-13T13:10:18.264Z,5.85
2022-11-13T13:13:52.432Z,4.53
2022-11-13T13:17:34.320Z,4.08
2022-11-13T13:21:15.464Z,4.10
2022-11-13T13:24:49.211Z,6.22
2022-11-13T13:28:26.834Z,9.08
2022-11-13T13:31:55.729Z,4.40
2022-11-13T13:35:33.859Z,6.75
2022-11-13T13:39:12.201Z,4.87
2022-11-13T13:42:48.374Z,7.03
2022-11-13T13:46:33.545Z,8.50
2022-11-13T13:49:57.898Z,6.40
2022-11-13T13:53:20.835Z,6.75
2022-11-13T13:56:44.466Z,6.08
2022-11-13T14:00:08.361Z,4.70
2022-11-13T14:03:29.834Z,6.65
2022-11-13T14:06:33.552Z,6.10
2022-11-13T14:09:43.517Z,6.20
2022-11-13T14:13:07.779Z,5.65
2022-11-13T14:16:30.497Z,6.92
2022-11-13T14:19:54.649Z,7.17
2022-11-13T14:23:19.118Z,12.40
2022-11-13T14:26:42.208Z,11.43
2022-11-13T14:30:08.380Z,6.47
2022-11-13T14:33:34.716Z,7.25
2022-11-13T14:37:00.272Z,7.33
2022-11-13T14:40:44.267Z,7.28
2022-11-13T14:44:08.398Z,7.97
2022-11-13T14:47:43.756Z,7.78
2022-11-13T14:51:15.170Z,8.15
2022-11-13T14:55:18.853Z,8.83
2022-11-13T14:58:14.754Z,9.00
2022-11-13T15:01:40.635Z,9.75
2022-11-13T15:05:04.335Z,8.30
2022-11-13T15:08:21.613Z,10.05
2022-11-13T15:11:47.687Z,10.58
2022-11-13T15:15:11.432Z,11.95
2022-11-13T15:18:36.711Z,12.33
2022-11-13T15:22:31.806Z,9.98
2022-11-13T15:25:34.913Z,9.75
2022-11-13T15:28:59.185Z,10.75
2022-11-13T15:32:20.842Z,10.65
2022-11-13T15:35:25.558Z,10.32
2022-11-13T15:38:35.541Z,9.90
2022-11-13T15:45:03.207Z,12.80
2022-11-13T15:48:26.174Z,14.13
2022-11-13T15:51:50.571Z,12.10
2022-11-13T15:55:01.967Z,19.60
2022-11-13T15:58:33.510Z,12.90
2022-11-13T16:01:58.079Z,17.00
2022-11-13T16:05:15.786Z,15.68
2022-11-13T16:08:29.497Z,16.40
2022-11-13T16:11:53.110Z,14.23
2022-11-13T16:15:16.867Z,15.38
2022-11-13T16:18:42.751Z,15.98
2022-11-13T16:22:06.024Z,13.98
2022-11-13T16:25:33.216Z,15.58
2022-11-13T16:29:13.236Z,13.50
2022-11-13T16:32:29.305Z,14.40
2022-11-13T16:35:53.748Z,15.35
2022-11-13T16:39:18.633Z,13.93
2022-11-13T16:42:41.968Z,16.48
2022-11-13T16:46:06.086Z,13.85
2022-11-13T16:49:30.074Z,15.45
2022-11-13T16:52:53.994Z,18.17
2022-11-13T16:56:26.426Z,22.62
2022-11-13T16:59:50.700Z,16.95
2022-11-13T17:03:13.408Z,19.95
2022-11-13T17:06:47.651Z,16.17
2022-11-13T17:10:30.269Z,17.27
2022-11-13T17:13:36.512Z,15.53
2022-11-13T17:17:02.512Z,18.30
2022-11-13T17:20:20.185Z,21.48
2022-11-13T17:23:31.041Z,18.30
2022-11-13T17:26:55.709Z,18.57
2022-11-13T17:30:21.159Z,16.55
2022-11-13T17:33:39.818Z,23.27
2022-11-13T17:37:04.831Z,19.23
2022-11-13T17:40:28.712Z,17.27
2022-11-13T17:43:59.879Z,18.60
2022-11-13T17:47:19.475Z,20.12
2022-11-13T17:50:43.430Z,21.82
2022-11-13T17:54:07.564Z,18.07
2022-11-13T17:57:30.431Z,16.60
2022-11-13T18:00:55.274Z,21.82
2022-11-13T18:04:19.202Z,20.37
2022-11-13T18:07:43.210Z,21.23
2022-11-13T18:11:07.330Z,29.02
2022-11-13T18:14:26.019Z,27.95
2022-11-13T18:17:44.218Z,23.95
2022-11-13T18:21:13.907Z,22.77
2022-11-13T18:24:31.541Z,27.25
2022-11-13T18:27:55.346Z,25.75
2022-11-13T18:31:25.340Z,26.82
2022-11-13T18:34:47.963Z,28.87
2022-11-13T18:38:12.155Z,23.60
2022-11-13T18:41:37.639Z,29.50
2022-11-13T18:45:05.715Z,30.02
2022-11-13T18:48:25.896Z,28.52
2022-11-13T18:51:49.174Z,33.35
2022-11-13T18:55:11.344Z,30.50
2022-11-13T18:58:33.752Z,35.15
2022-11-13T19:01:58.118Z,36.40
2022-11-13T19:05:23.513Z,36.33
2022-11-13T19:08:40.902Z,33.48
2022-11-13T19:11:46.021Z,32.70
2022-11-13T19:14:57.631Z,33.50
2022-11-13T19:18:15.189Z,32.95
2022-11-13T19:21:35.559Z,29.18
2022-11-13T19:24:58.871Z,28.38
2022-11-13T19:28:22.130Z,23.83
2022-11-13T19:31:47.030Z,21.70
2022-11-13T19:35:10.346Z,24.10
2022-11-13T19:38:35.238Z,26.50
2022-11-13T19:41:59.620Z,24.70
2022-11-13T19:45:23.392Z,34.48
2022-11-13T19:48:47.512Z,25.95
2022-11-13T19:52:11.734Z,34.25
2022-11-13T19:55:35.545Z,28.87
2022-11-13T19:59:00.093Z,26.33
2022-11-13T20:02:18.785Z,24.80
2022-11-13T20:05:41.099Z,34.78
2022-11-13T20:09:04.728Z,20.70
2022-11-13T20:12:30.089Z,22.37
2022-11-13T20:15:54.500Z,31.70
2022-11-13T20:19:19.264Z,24.92
2022-11-13T20:22:43.731Z,22.35
2022-11-13T20:26:12.956Z,24.32
2022-11-13T20:29:38.781Z,24.25
2022-11-13T20:32:54.927Z,26.40
2022-11-13T20:36:18.424Z,29.35
2022-11-13T20:39:45.639Z,32.08
2022-11-13T20:43:03.339Z,29.27
2022-11-13T20:46:29.515Z,30.27
2022-11-13T20:49:52.101Z,30.05
2022-11-13T20:53:16.226Z,31.27
2022-11-13T20:56:40.549Z,34.67
2022-11-13T21:00:05.757Z,35.60
2022-11-13T21:03:29.049Z,33.45
2022-11-13T21:06:54.101Z,30.30
2022-11-13T21:10:17.437Z,36.98
2022-11-13T21:13:42.119Z,36.80
2022-11-13T21:17:05.745Z,26.55
2022-11-13T21:20:29.214Z,39.48
2022-11-13T21:23:53.008Z,33.63
2022-11-13T21:27:16.432Z,38.48
2022-11-13T21:30:34.089Z,38.20
2022-11-13T21:33:59.533Z,32.63
2022-11-13T21:37:22.964Z,35.05
2022-11-13T21:40:47.117Z,34.92
2022-11-13T21:44:17.676Z,32.70
2022-11-13T21:47:41.946Z,38.75
2022-11-13T21:51:05.720Z,32.93
2022-11-13T21:54:30.091Z,36.53
2022-11-13T21:57:56.496Z,33.85
2022-11-13T22:01:20.310Z,35.70
2022-11-13T22:04:44.802Z,39.65
2022-11-13T22:08:09.143Z,33.92
2022-11-13T22:11:32.576Z,44.88
2022-11-13T22:14:49.970Z,42.13
2022-11-13T22:18:13.125Z,45.17
2022-11-13T22:21:38.303Z,42.43
2022-11-13T22:24:55.433Z,36.85
2022-11-13T22:28:11.819Z,41.05
2022-11-13T22:31:41.458Z,36.75
2022-11-13T22:35:04.363Z,41.73
2022-11-13T22:38:28.475Z,43.35
2022-11-13T22:41:52.789Z,40.75
2022-11-13T22:45:23.556Z,36.88
2022-11-13T22:48:42.058Z,49.60
2022-11-13T22:52:06.745Z,40.78
2022-11-13T22:55:29.912Z,40.95
2022-11-13T22:58:53.214Z,34.25
2022-11-13T23:02:16.242Z,43.05
2022-11-13T23:05:39.355Z,39.58
2022-11-13T23:09:03.160Z,41.35
2022-11-13T23:12:29.432Z,37.88
2022-11-13T23:15:53.161Z,39.00
2022-11-13T23:19:17.510Z,39.73
2022-11-13T23:22:41.369Z,39.60
2022-11-13T23:26:05.588Z,48.58
2022-11-13T23:29:29.050Z,34.23
2022-11-13T23:32:46.321Z,38.67
2022-11-13T23:36:10.565Z,35.00
2022-11-13T23:39:34.191Z,38.08
2022-11-13T23:42:59.032Z,38.55
2022-11-13T23:46:23.422Z,41.63
2022-11-13T23:49:47.449Z,34.98
2022-11-13T23:53:11.345Z,37.17
2022-11-13T23:56:36.016Z,38.25
