createdAt,value
2017-02-10T00:00:38.621Z,88.33
2017-02-10T00:01:49.292Z,88.8
2017-02-10T00:03:00.058Z,88.61
2017-02-10T00:04:10.726Z,88.42
2017-02-10T00:05:21.390Z,88.61
2017-02-10T00:06:32.052Z,88.8
2017-02-10T00:07:42.723Z,88.8
2017-02-10T00:08:53.491Z,88.71
2017-02-10T00:10:04.154Z,89.08
2017-02-10T00:11:14.425Z,89.08
2017-02-10T00:12:25.094Z,89.08
2017-02-10T00:13:35.759Z,88.99
2017-02-10T00:14:46.425Z,89.18
2017-02-10T00:15:57.091Z,89.08
2017-02-10T00:17:07.363Z,88.8
2017-02-10T00:18:18.029Z,88.52
2017-02-10T00:19:28.707Z,89.08
2017-02-10T00:20:39.367Z,89.56
2017-02-10T00:21:50.036Z,89.65
2017-02-10T00:23:00.702Z,90.03
2017-02-10T00:24:11.370Z,89.65
2017-02-10T00:25:21.635Z,90.12
2017-02-10T00:26:32.304Z,89.84
2017-02-10T00:27:42.976Z,89.74
2017-02-10T00:28:53.641Z,90.12
2017-02-10T00:30:04.311Z,90.22
2017-02-10T00:31:14.989Z,90.22
2017-02-10T00:32:25.658Z,90.5
2017-02-10T00:33:36.322Z,90.31
2017-02-10T00:34:46.989Z,89.74
2017-02-10T00:35:57.655Z,89.84
2017-02-10T00:37:08.324Z,89.84
2017-02-10T00:38:19.019Z,90.5
2017-02-10T00:39:29.692Z,90.31
2017-02-10T00:40:40.357Z,90.31
2017-02-10T00:41:51.020Z,90.41
2017-02-10T00:43:01.289Z,90.41
2017-02-10T00:44:11.960Z,90.31
2017-02-10T00:45:22.650Z,91.16
2017-02-10T00:46:33.318Z,90.41
2017-02-10T00:47:43.986Z,90.22
2017-02-10T00:48:54.261Z,89.93
2017-02-10T00:50:04.927Z,89.84
2017-02-10T00:51:15.196Z,88.33
2017-02-10T00:52:25.859Z,88.8
2017-02-10T00:53:36.529Z,88.89
2017-02-10T00:54:47.189Z,89.18
2017-02-10T00:55:57.885Z,88.89
2017-02-10T00:57:08.549Z,88.23
2017-02-10T00:58:19.220Z,88.8
2017-02-10T00:59:29.921Z,88.89
2017-02-10T01:00:40.589Z,89.46
2017-02-10T01:01:51.257Z,88.42
2017-02-10T01:03:01.943Z,87.48
2017-02-10T01:04:12.601Z,86.91
2017-02-10T01:05:22.871Z,87.48
2017-02-10T01:06:33.536Z,88.23
2017-02-10T01:07:44.205Z,88.42
2017-02-10T01:08:54.872Z,89.08
2017-02-10T01:10:05.539Z,88.71
2017-02-10T01:11:15.811Z,89.08
2017-02-10T01:12:26.479Z,89.27
2017-02-10T01:13:37.144Z,89.18
2017-02-10T01:14:47.812Z,88.71
2017-02-10T01:15:58.481Z,88.8
2017-02-10T01:17:08.756Z,89.65
2017-02-10T01:18:19.428Z,89.84
2017-02-10T01:19:30.096Z,89.46
2017-02-10T01:20:40.759Z,89.84
2017-02-10T01:21:51.422Z,89.74
2017-02-10T01:23:01.692Z,88.52
2017-02-10T01:24:12.362Z,88.52
2017-02-10T01:25:23.036Z,89.27
2017-02-10T01:26:33.702Z,89.27
2017-02-10T01:27:44.364Z,89.56
2017-02-10T01:28:55.031Z,89.56
2017-02-10T01:30:05.693Z,88.71
2017-02-10T01:31:16.362Z,88.52
2017-02-10T01:32:27.028Z,88.52
2017-02-10T01:33:37.691Z,89.08
2017-02-10T01:34:48.356Z,89.56
2017-02-10T01:35:59.022Z,90.22
2017-02-10T01:37:09.687Z,89.84
2017-02-10T01:38:20.352Z,89.93
2017-02-10T01:39:31.018Z,89.93
2017-02-10T01:40:41.679Z,89.18
2017-02-10T01:41:52.345Z,89.56
2017-02-10T01:43:02.614Z,90.41
2017-02-10T01:44:12.875Z,90.22
2017-02-10T01:45:23.540Z,91.25
2017-02-10T01:46:34.209Z,90.97
2017-02-10T01:47:44.873Z,91.82
2017-02-10T01:48:55.533Z,92.38
2017-02-10T01:50:06.197Z,92.66
2017-02-10T01:51:16.467Z,92.76
2017-02-10T01:52:27.133Z,92.38
2017-02-10T01:53:37.798Z,92.57
2017-02-10T01:54:48.463Z,92.47
2017-02-10T01:55:59.132Z,93.04
2017-02-10T01:57:09.795Z,93.23
2017-02-10T01:58:20.479Z,93.61
2017-02-10T01:59:31.142Z,93.42
2017-02-10T02:00:41.804Z,93.8
2017-02-10T02:01:52.471Z,94.36
2017-02-10T02:03:03.131Z,94.08
2017-02-10T02:04:13.797Z,94.08
2017-02-10T02:05:24.455Z,94.74
2017-02-10T02:06:35.118Z,94.74
2017-02-10T02:07:45.793Z,94.74
2017-02-10T02:08:56.462Z,94.74
2017-02-10T02:10:07.127Z,95.02
2017-02-10T02:11:17.802Z,94.74
2017-02-10T02:12:28.469Z,94.65
2017-02-10T02:13:39.135Z,94.74
2017-02-10T02:14:49.399Z,94.83
2017-02-10T02:16:00.064Z,94.74
2017-02-10T02:17:09.975Z,94.74
2017-02-10T02:18:20.641Z,95.02
2017-02-10T02:19:31.303Z,95.12
2017-02-10T02:20:41.964Z,95.4
2017-02-10T02:21:52.629Z,96.15
2017-02-10T02:23:02.896Z,96.06
2017-02-10T02:24:13.163Z,95.78
2017-02-10T02:25:23.437Z,95.31
2017-02-10T02:26:34.103Z,95.21
2017-02-10T02:27:44.768Z,95.31
2017-02-10T02:28:55.437Z,95.12
2017-02-10T02:30:06.110Z,94.17
2017-02-10T02:31:15.581Z,93.42
2017-02-10T02:32:26.251Z,93.51
2017-02-10T02:33:36.922Z,94.65
2017-02-10T02:34:47.583Z,95.12
2017-02-10T02:35:58.251Z,94.27
2017-02-10T02:37:08.909Z,94.36
2017-02-10T02:38:18.779Z,93.61
2017-02-10T02:39:29.449Z,93.32
2017-02-10T02:40:40.115Z,94.36
2017-02-10T02:41:49.984Z,94.08
2017-02-10T02:43:00.251Z,94.74
2017-02-10T02:44:10.519Z,94.83
2017-02-10T02:45:21.182Z,95.02
2017-02-10T02:46:31.846Z,95.31
2017-02-10T02:47:42.542Z,95.4
2017-02-10T02:48:53.218Z,96.34
2017-02-10T02:50:03.915Z,95.68
2017-02-10T02:51:14.188Z,95.87
2017-02-10T02:52:24.890Z,96.44
2017-02-10T02:53:35.555Z,96.53
2017-02-10T02:54:46.216Z,96.81
2017-02-10T02:55:56.883Z,96.06
2017-02-10T02:57:07.551Z,97.19
2017-02-10T02:58:17.820Z,97.09
2017-02-10T02:59:28.484Z,97.19
2017-02-10T03:00:39.146Z,97.19
2017-02-10T03:01:49.815Z,97.38
2017-02-10T03:03:00.083Z,97.38
2017-02-10T03:04:10.762Z,97
2017-02-10T03:05:21.460Z,97.09
2017-02-10T03:06:32.123Z,97.19
2017-02-10T03:07:42.802Z,97.14
2017-02-10T03:08:53.472Z,96.91
2017-02-10T03:10:04.147Z,96.91
2017-02-10T03:11:14.813Z,97.28
2017-02-10T03:12:25.479Z,97.56
2017-02-10T03:13:36.153Z,98.04
2017-02-10T03:14:46.825Z,98.04
2017-02-10T03:15:57.495Z,97.66
2017-02-10T03:17:07.763Z,97.85
2017-02-10T03:18:18.035Z,97
2017-02-10T03:19:28.698Z,96.44
2017-02-10T03:20:39.360Z,96.72
2017-02-10T03:21:50.021Z,97.09
2017-02-10T03:23:00.683Z,96.25
2017-02-10T03:24:10.957Z,96.25
2017-02-10T03:25:21.619Z,97.19
2017-02-10T03:26:32.282Z,97.19
2017-02-10T03:27:42.951Z,96.91
2017-02-10T03:28:53.618Z,96.81
2017-02-10T03:30:04.280Z,96.72
2017-02-10T03:31:14.551Z,96.72
2017-02-10T03:32:25.217Z,96.72
2017-02-10T03:33:35.882Z,96.44
2017-02-10T03:34:46.545Z,97.19
2017-02-10T03:35:57.213Z,96.25
2017-02-10T03:37:07.882Z,95.78
2017-02-10T03:38:18.157Z,96.15
2017-02-10T03:39:28.829Z,95.78
2017-02-10T03:40:39.498Z,96.53
2017-02-10T03:41:50.162Z,96.53
2017-02-10T03:43:00.825Z,96.44
2017-02-10T03:44:11.488Z,96.44
2017-02-10T03:45:22.153Z,95.87
2017-02-10T03:46:32.851Z,96.25
2017-02-10T03:47:43.517Z,96.44
2017-02-10T03:48:54.181Z,95.97
2017-02-10T03:50:04.843Z,96.91
2017-02-10T03:51:15.110Z,96.81
2017-02-10T03:52:25.775Z,96.53
2017-02-10T03:53:36.440Z,96.81
2017-02-10T03:54:47.105Z,96.81
2017-02-10T03:55:57.385Z,96.91
2017-02-10T03:57:08.047Z,96.62
2017-02-10T03:58:18.715Z,96.34
2017-02-10T03:59:29.381Z,96.44
2017-02-10T04:00:40.045Z,96.25
2017-02-10T04:01:50.706Z,96.44
2017-02-10T04:03:01.374Z,96.62
2017-02-10T04:04:11.246Z,95.97
2017-02-10T04:05:21.909Z,96.15
2017-02-10T04:06:32.576Z,95.68
2017-02-10T04:07:43.237Z,95.78
2017-02-10T04:08:53.504Z,95.12
2017-02-10T04:10:03.766Z,95.31
2017-02-10T04:11:14.434Z,94.93
2017-02-10T04:12:25.100Z,95.59
2017-02-10T04:13:35.767Z,95.02
2017-02-10T04:14:46.427Z,94.83
2017-02-10T04:15:57.092Z,95.21
2017-02-10T04:17:07.754Z,95.68
2017-02-10T04:18:18.417Z,95.31
2017-02-10T04:19:29.082Z,95.21
2017-02-10T04:20:39.749Z,94.93
2017-02-10T04:21:50.409Z,94.74
2017-02-10T04:23:01.076Z,95.02
2017-02-10T04:24:11.740Z,94.65
2017-02-10T04:25:22.403Z,94.93
2017-02-10T04:26:33.063Z,95.31
2017-02-10T04:27:43.736Z,95.87
2017-02-10T04:28:54.399Z,96.25
2017-02-10T04:30:05.068Z,95.59
2017-02-10T04:31:15.334Z,95.5
2017-02-10T04:32:26.002Z,96.06
2017-02-10T04:33:36.664Z,96.44
2017-02-10T04:34:47.333Z,96.25
2017-02-10T04:35:58.003Z,95.59
2017-02-10T04:37:08.673Z,95.21
2017-02-10T04:38:19.345Z,95.21
2017-02-10T04:39:30.021Z,95.31
2017-02-10T04:40:40.682Z,95.31
2017-02-10T04:41:51.351Z,95.97
2017-02-10T04:43:02.012Z,96.44
2017-02-10T04:44:12.309Z,96.62
2017-02-10T04:45:22.580Z,96.81
2017-02-10T04:46:33.244Z,97.47
2017-02-10T04:47:43.906Z,97.66
2017-02-10T04:48:54.579Z,97.66
2017-02-10T04:50:04.849Z,97.94
2017-02-10T04:51:15.125Z,97.75
2017-02-10T04:52:25.835Z,98.32
2017-02-10T04:53:36.505Z,98.13
2017-02-10T04:54:47.167Z,97.75
2017-02-10T04:55:57.827Z,97.75
2017-02-10T04:57:08.497Z,97.66
2017-02-10T04:58:19.161Z,97.28
2017-02-10T04:59:29.821Z,97.19
2017-02-10T05:00:40.483Z,96.81
2017-02-10T05:01:51.147Z,97.09
2017-02-10T05:03:01.817Z,96.62
2017-02-10T05:04:12.486Z,96.53
2017-02-10T05:05:23.151Z,96.81
2017-02-10T05:06:33.815Z,96.25
2017-02-10T05:07:44.488Z,96.34
2017-02-10T05:08:55.154Z,96.53
2017-02-10T05:10:05.823Z,96.15
2017-02-10T05:11:16.090Z,96.53
2017-02-10T05:12:26.753Z,97.09
2017-02-10T05:13:37.423Z,96.91
2017-02-10T05:14:48.088Z,97.09
2017-02-10T05:15:58.755Z,97.19
2017-02-10T05:17:09.421Z,97.94
2017-02-10T05:18:19.691Z,97.66
2017-02-10T05:19:30.359Z,97.19
2017-02-10T05:20:41.020Z,97.66
2017-02-10T05:21:51.285Z,97.38
2017-02-10T05:23:01.946Z,97.75
2017-02-10T05:24:12.208Z,97.94
2017-02-10T05:25:22.866Z,96.91
2017-02-10T05:26:33.530Z,97.19
2017-02-10T05:27:44.191Z,97.19
2017-02-10T05:28:54.858Z,97
2017-02-10T05:30:05.131Z,97.56
2017-02-10T05:31:15.804Z,97.09
2017-02-10T05:32:26.484Z,97.28
2017-02-10T05:33:37.155Z,97
2017-02-10T05:34:47.833Z,96.25
2017-02-10T05:35:58.505Z,96.44
2017-02-10T05:37:09.172Z,96.25
2017-02-10T05:38:19.833Z,94.83
2017-02-10T05:39:30.496Z,95.12
2017-02-10T05:40:41.164Z,95.02
2017-02-10T05:41:51.430Z,94.65
2017-02-10T05:43:02.091Z,94.74
2017-02-10T05:44:12.360Z,95.02
2017-02-10T05:45:22.632Z,94.74
2017-02-10T05:46:33.301Z,93.7
2017-02-10T05:47:43.968Z,93.7
2017-02-10T05:48:54.634Z,93.8
2017-02-10T05:50:05.296Z,93.18
2017-02-10T05:51:15.172Z,93.47
2017-02-10T05:52:25.841Z,93.65
2017-02-10T05:53:36.501Z,93.28
2017-02-10T05:54:47.164Z,93.09
2017-02-10T05:55:57.830Z,92.61
2017-02-10T05:57:08.493Z,92.52
2017-02-10T05:58:18.757Z,92.52
2017-02-10T05:59:29.420Z,92.24
2017-02-10T06:00:40.091Z,92.24
2017-02-10T06:01:50.754Z,91.67
2017-02-10T06:03:01.428Z,91.58
2017-02-10T06:04:12.097Z,91.58
2017-02-10T06:05:22.762Z,91.86
2017-02-10T06:06:33.431Z,91.49
2017-02-10T06:07:44.102Z,91.49
2017-02-10T06:08:54.768Z,91.49
2017-02-10T06:10:05.039Z,91.3
2017-02-10T06:11:15.700Z,91.49
2017-02-10T06:12:26.363Z,91.3
2017-02-10T06:13:37.032Z,91.11
2017-02-10T06:14:47.696Z,91.49
2017-02-10T06:15:58.357Z,91.39
2017-02-10T06:17:09.025Z,91.39
2017-02-10T06:18:19.693Z,91.2
2017-02-10T06:19:30.373Z,91.11
2017-02-10T06:20:41.044Z,91.49
2017-02-10T06:21:51.712Z,91.11
2017-02-10T06:23:02.379Z,91.3
2017-02-10T06:24:12.650Z,91.11
2017-02-10T06:25:23.314Z,91.3
2017-02-10T06:26:33.980Z,91.39
2017-02-10T06:27:44.648Z,91.39
2017-02-10T06:28:55.319Z,91.02
2017-02-10T06:30:05.991Z,90.92
2017-02-10T06:31:16.663Z,91.3
2017-02-10T06:32:27.333Z,91.49
2017-02-10T06:33:37.992Z,91.39
2017-02-10T06:34:48.661Z,90.92
2017-02-10T06:35:59.321Z,90.92
2017-02-10T06:37:09.988Z,90.92
2017-02-10T06:38:20.257Z,90.17
2017-02-10T06:39:30.923Z,90.36
2017-02-10T06:40:41.586Z,90.55
2017-02-10T06:41:52.250Z,91.02
2017-02-10T06:43:02.918Z,90.07
2017-02-10T06:44:13.196Z,90.55
2017-02-10T06:45:23.853Z,89.98
2017-02-10T06:46:34.511Z,90.26
2017-02-10T06:47:45.172Z,90.45
2017-02-10T06:48:55.837Z,90.55
2017-02-10T06:50:06.509Z,90.26
2017-02-10T06:51:16.818Z,90.36
2017-02-10T06:52:27.482Z,89.88
2017-02-10T06:53:38.150Z,90.17
2017-02-10T06:54:48.817Z,90.36
2017-02-10T06:55:59.489Z,90.64
2017-02-10T06:57:10.164Z,90.55
2017-02-10T06:58:20.826Z,90.17
2017-02-10T06:59:31.490Z,90.26
2017-02-10T07:00:42.157Z,89.88
2017-02-10T07:01:52.824Z,89.79
2017-02-10T07:03:03.497Z,90.26
2017-02-10T07:04:14.164Z,90.07
2017-02-10T07:05:24.431Z,89.98
2017-02-10T07:06:35.106Z,89.98
2017-02-10T07:07:45.774Z,89.98
2017-02-10T07:08:56.441Z,90.07
2017-02-10T07:10:07.113Z,90.17
2017-02-10T07:11:17.789Z,89.98
2017-02-10T07:12:28.457Z,89.69
2017-02-10T07:13:39.123Z,90.17
2017-02-10T07:14:49.794Z,89.88
2017-02-10T07:16:00.462Z,89.69
2017-02-10T07:17:11.144Z,89.79
2017-02-10T07:18:21.823Z,89.79
2017-02-10T07:19:32.485Z,90.07
2017-02-10T07:20:43.148Z,89.98
2017-02-10T07:21:53.814Z,89.88
2017-02-10T07:23:04.482Z,90.36
2017-02-10T07:24:15.148Z,90.26
2017-02-10T07:25:25.421Z,90.45
2017-02-10T07:26:36.090Z,89.79
2017-02-10T07:27:46.770Z,89.88
2017-02-10T07:28:57.041Z,90.36
2017-02-10T07:30:07.313Z,90.64
2017-02-10T07:31:17.186Z,89.98
2017-02-10T07:32:27.850Z,90.73
2017-02-10T07:33:38.517Z,90.17
2017-02-10T07:34:49.180Z,90.83
2017-02-10T07:35:59.847Z,90.26
2017-02-10T07:37:09.724Z,90.55
2017-02-10T07:38:20.390Z,90.36
2017-02-10T07:39:31.058Z,90.64
2017-02-10T07:40:41.723Z,90.55
2017-02-10T07:41:52.390Z,90.45
2017-02-10T07:43:02.655Z,89.88
2017-02-10T07:44:13.322Z,90.64
2017-02-10T07:45:23.986Z,90.26
2017-02-10T07:46:34.656Z,90.17
2017-02-10T07:47:45.320Z,89.98
2017-02-10T07:48:55.989Z,90.26
2017-02-10T07:50:06.661Z,90.07
2017-02-10T07:51:17.328Z,90.07
2017-02-10T07:52:27.991Z,90.07
2017-02-10T07:53:38.670Z,90.17
2017-02-10T07:54:49.336Z,89.88
2017-02-10T07:56:00.009Z,89.88
2017-02-10T07:57:10.285Z,89.88
2017-02-10T07:58:20.965Z,89.79
2017-02-10T07:59:31.638Z,89.79
2017-02-10T08:00:42.306Z,89.88
2017-02-10T08:01:52.974Z,89.88
2017-02-10T08:03:03.637Z,89.88
2017-02-10T08:04:13.908Z,90.36
2017-02-10T08:05:24.580Z,89.88
2017-02-10T08:06:35.239Z,90.26
2017-02-10T08:07:45.936Z,89.98
2017-02-10T08:08:56.602Z,89.69
2017-02-10T08:10:07.281Z,89.6
2017-02-10T08:11:17.945Z,89.88
2017-02-10T08:12:28.615Z,89.6
2017-02-10T08:13:39.286Z,89.51
2017-02-10T08:14:49.561Z,89.6
2017-02-10T08:16:00.223Z,88.75
2017-02-10T08:17:10.492Z,88.56
2017-02-10T08:18:21.157Z,89.22
2017-02-10T08:19:31.820Z,89.22
2017-02-10T08:20:42.487Z,89.22
2017-02-10T08:21:53.153Z,89.69
2017-02-10T08:23:03.877Z,89.41
2017-02-10T08:24:14.149Z,88.94
2017-02-10T08:25:24.818Z,88.6
2017-02-10T08:26:35.487Z,88.56
2017-02-10T08:27:46.150Z,89.55
2017-02-10T08:28:56.820Z,88.65
2017-02-10T08:30:07.094Z,89.45
2017-02-10T08:31:17.367Z,88.75
2017-02-10T08:32:28.070Z,89.17
2017-02-10T08:33:38.770Z,89.27
2017-02-10T08:34:49.461Z,89.27
2017-02-10T08:36:00.133Z,89.27
2017-02-10T08:37:10.009Z,88.6
2017-02-10T08:38:20.707Z,89.51
2017-02-10T08:39:31.415Z,89.36
2017-02-10T08:40:42.076Z,89.74
2017-02-10T08:41:52.748Z,89.64
2017-02-10T08:43:03.414Z,88.79
2017-02-10T08:44:14.081Z,89.27
2017-02-10T08:45:24.745Z,89.64
2017-02-10T08:46:35.425Z,89.55
2017-02-10T08:47:46.092Z,89.36
2017-02-10T08:48:56.758Z,89.45
2017-02-10T08:50:07.035Z,88.89
2017-02-10T08:51:17.704Z,89.55
2017-02-10T08:52:28.374Z,89.74
2017-02-10T08:53:39.042Z,89.55
2017-02-10T08:54:49.704Z,89.83
2017-02-10T08:56:00.368Z,89.93
2017-02-10T08:57:10.239Z,90.12
2017-02-10T08:58:20.912Z,89.83
2017-02-10T08:59:31.186Z,90.21
2017-02-10T09:00:41.854Z,89.74
2017-02-10T09:01:52.522Z,89.83
2017-02-10T09:03:02.796Z,89.64
2017-02-10T09:04:13.458Z,89.27
2017-02-10T09:05:24.122Z,89.93
2017-02-10T09:06:34.791Z,89.93
2017-02-10T09:07:45.463Z,89.74
2017-02-10T09:08:56.122Z,89.83
2017-02-10T09:10:06.793Z,89.64
2017-02-10T09:11:17.457Z,89.36
2017-02-10T09:12:27.728Z,89.45
2017-02-10T09:13:38.402Z,89.64
2017-02-10T09:14:49.068Z,89.55
2017-02-10T09:15:59.736Z,88.6
2017-02-10T09:17:10.413Z,88.79
2017-02-10T09:18:20.718Z,88.79
2017-02-10T09:19:31.388Z,88.7
2017-02-10T09:20:42.058Z,89.17
2017-02-10T09:21:52.328Z,89.17
2017-02-10T09:23:02.605Z,88.79
2017-02-10T09:24:12.867Z,89.27
2017-02-10T09:25:23.140Z,88.98
2017-02-10T09:26:33.804Z,88.79
2017-02-10T09:27:44.475Z,88.6
2017-02-10T09:28:54.743Z,88.98
2017-02-10T09:30:05.399Z,88.98
2017-02-10T09:31:15.268Z,88.7
2017-02-10T09:32:25.959Z,88.89
2017-02-10T09:33:36.635Z,89.17
2017-02-10T09:34:47.344Z,89.08
2017-02-10T09:35:58.035Z,89.27
2017-02-10T09:37:08.707Z,89.27
2017-02-10T09:38:19.374Z,89.27
2017-02-10T09:39:30.044Z,88.6
2017-02-10T09:40:40.716Z,88.89
2017-02-10T09:41:51.397Z,88.7
2017-02-10T09:43:02.077Z,89.27
2017-02-10T09:44:12.351Z,89.17
2017-02-10T09:45:23.010Z,89.17
2017-02-10T09:46:33.701Z,89.08
2017-02-10T09:47:44.365Z,88.7
2017-02-10T09:48:55.027Z,88.79
2017-02-10T09:50:05.703Z,88.7
2017-02-10T09:51:15.576Z,89.17
2017-02-10T09:52:26.244Z,89.27
2017-02-10T09:53:36.906Z,89.27
2017-02-10T09:54:47.571Z,89.17
2017-02-10T09:55:58.241Z,88.89
2017-02-10T09:57:08.907Z,88.6
2017-02-10T09:58:19.179Z,88.79
2017-02-10T09:59:29.444Z,88.6
2017-02-10T10:00:39.709Z,88.51
2017-02-10T10:01:50.380Z,88.42
2017-02-10T10:03:01.053Z,88.32
2017-02-10T10:04:11.737Z,88.32
2017-02-10T10:05:22.406Z,88.23
2017-02-10T10:06:33.074Z,88.51
2017-02-10T10:07:43.747Z,88.13
2017-02-10T10:08:54.407Z,88.13
2017-02-10T10:10:05.079Z,88.32
2017-02-10T10:11:14.951Z,88.42
2017-02-10T10:12:25.618Z,88.04
2017-02-10T10:13:36.287Z,87.95
2017-02-10T10:14:46.952Z,87.76
2017-02-10T10:15:57.620Z,87.76
2017-02-10T10:17:08.286Z,87.66
2017-02-10T10:18:18.952Z,87.29
2017-02-10T10:19:29.615Z,87.66
2017-02-10T10:20:40.279Z,87.38
2017-02-10T10:21:50.944Z,87.57
2017-02-10T10:23:01.609Z,87.1
2017-02-10T10:24:12.280Z,87.1
2017-02-10T10:25:22.550Z,87.1
2017-02-10T10:26:33.223Z,87.19
2017-02-10T10:27:43.888Z,87.66
2017-02-10T10:28:54.554Z,87.95
2017-02-10T10:30:05.223Z,87.57
2017-02-10T10:31:15.090Z,87.66
2017-02-10T10:32:25.752Z,87.48
2017-02-10T10:33:36.420Z,86.91
2017-02-10T10:34:47.089Z,86.91
2017-02-10T10:35:57.748Z,86.82
2017-02-10T10:37:08.413Z,87.1
2017-02-10T10:38:19.113Z,87.85
2017-02-10T10:39:29.788Z,87.19
2017-02-10T10:40:40.052Z,87.48
2017-02-10T10:41:50.721Z,87.38
2017-02-10T10:43:01.388Z,87.1
2017-02-10T10:44:11.658Z,87
2017-02-10T10:45:21.937Z,87.19
2017-02-10T10:46:32.600Z,87
2017-02-10T10:47:43.271Z,87.38
2017-02-10T10:48:53.945Z,87.48
2017-02-10T10:50:04.619Z,87.1
2017-02-10T10:51:14.497Z,87
2017-02-10T10:52:25.176Z,87.19
2017-02-10T10:53:35.857Z,86.82
2017-02-10T10:54:46.529Z,87.19
2017-02-10T10:55:57.193Z,86.63
2017-02-10T10:57:07.860Z,87.05
2017-02-10T10:58:18.530Z,86.86
2017-02-10T10:59:29.196Z,86.48
2017-02-10T11:00:39.870Z,86.19
2017-02-10T11:01:50.558Z,86.38
2017-02-10T11:03:01.232Z,86.1
2017-02-10T11:04:11.915Z,86.29
2017-02-10T11:05:22.588Z,85.82
2017-02-10T11:06:33.265Z,86.01
2017-02-10T11:07:43.938Z,86.1
2017-02-10T11:08:54.617Z,86.01
2017-02-10T11:10:05.290Z,86.01
2017-02-10T11:11:15.571Z,86.1
2017-02-10T11:12:26.242Z,86.29
2017-02-10T11:13:36.909Z,86.29
2017-02-10T11:14:47.184Z,86.76
2017-02-10T11:15:57.851Z,86.38
2017-02-10T11:17:08.524Z,85.82
2017-02-10T11:18:19.230Z,85.91
2017-02-10T11:19:29.908Z,86.29
2017-02-10T11:20:40.576Z,85.72
2017-02-10T11:21:51.249Z,85.82
2017-02-10T11:23:01.919Z,85.91
2017-02-10T11:24:12.580Z,86.19
2017-02-10T11:25:22.855Z,86.19
2017-02-10T11:26:33.531Z,86.1
2017-02-10T11:27:44.195Z,86.19
2017-02-10T11:28:54.870Z,85.91
2017-02-10T11:30:05.141Z,85.82
2017-02-10T11:31:15.413Z,86.01
2017-02-10T11:32:26.086Z,85.82
2017-02-10T11:33:36.753Z,85.63
2017-02-10T11:34:47.424Z,85.63
2017-02-10T11:35:58.101Z,86.1
2017-02-10T11:37:08.772Z,85.63
2017-02-10T11:38:19.438Z,85.63
2017-02-10T11:39:29.716Z,85.63
2017-02-10T11:40:40.389Z,85.72
2017-02-10T11:41:51.067Z,85.82
2017-02-10T11:43:01.733Z,85.72
2017-02-10T11:44:12.397Z,85.53
2017-02-10T11:45:22.669Z,85.82
2017-02-10T11:46:33.335Z,85.06
2017-02-10T11:47:44.005Z,85.25
2017-02-10T11:48:54.672Z,85.91
2017-02-10T11:50:05.337Z,85.35
2017-02-10T11:51:15.608Z,85.06
2017-02-10T11:52:26.279Z,85.06
2017-02-10T11:53:36.550Z,85.25
2017-02-10T11:54:47.225Z,85.25
2017-02-10T11:55:57.894Z,85.44
2017-02-10T11:57:08.588Z,85.53
2017-02-10T11:58:18.867Z,85.35
2017-02-10T11:59:29.535Z,85.35
2017-02-10T12:00:40.207Z,85.35
2017-02-10T12:01:50.875Z,84.59
2017-02-10T12:03:01.548Z,84.5
2017-02-10T12:04:12.221Z,84.69
2017-02-10T12:05:22.096Z,85.16
2017-02-10T12:06:32.764Z,84.88
2017-02-10T12:07:43.433Z,84.59
2017-02-10T12:08:54.100Z,84.78
2017-02-10T12:10:04.768Z,84.41
2017-02-10T12:11:15.046Z,84.78
2017-02-10T12:12:25.717Z,84.59
2017-02-10T12:13:35.989Z,84.5
2017-02-10T12:14:46.668Z,84.69
2017-02-10T12:15:57.340Z,84.78
2017-02-10T12:17:08.050Z,84.69
2017-02-10T12:18:18.351Z,85.06
2017-02-10T12:19:29.027Z,84.59
2017-02-10T12:20:39.700Z,84.59
2017-02-10T12:21:50.018Z,84.5
2017-02-10T12:23:00.687Z,84.59
2017-02-10T12:24:11.363Z,84.41
2017-02-10T12:25:22.036Z,84.31
2017-02-10T12:26:32.711Z,84.5
2017-02-10T12:27:43.376Z,84.5
2017-02-10T12:28:54.043Z,84.31
2017-02-10T12:30:04.315Z,84.31
2017-02-10T12:31:14.583Z,84.41
2017-02-10T12:32:24.854Z,83.84
2017-02-10T12:33:35.514Z,84.5
2017-02-10T12:34:46.177Z,84.59
2017-02-10T12:35:56.857Z,84.41
2017-02-10T12:37:07.130Z,84.12
2017-02-10T12:38:17.812Z,84.41
2017-02-10T12:39:28.486Z,84.41
2017-02-10T12:40:39.163Z,84.03
2017-02-10T12:41:49.831Z,83.93
2017-02-10T12:43:00.504Z,84.5
2017-02-10T12:44:11.188Z,84.12
2017-02-10T12:45:21.859Z,84.12
2017-02-10T12:46:32.534Z,84.41
2017-02-10T12:47:43.211Z,84.5
2017-02-10T12:48:53.888Z,84.41
2017-02-10T12:50:04.558Z,84.59
2017-02-10T12:51:15.228Z,83.84
2017-02-10T12:52:25.893Z,83.84
2017-02-10T12:53:36.167Z,83.74
2017-02-10T12:54:46.838Z,84.03
2017-02-10T12:55:57.508Z,84.03
2017-02-10T12:57:08.181Z,83.84
2017-02-10T12:58:18.850Z,83.74
2017-02-10T12:59:29.517Z,84.03
2017-02-10T13:00:40.187Z,83.65
2017-02-10T13:01:50.855Z,83.84
2017-02-10T13:03:01.552Z,84.12
2017-02-10T13:04:12.233Z,83.74
2017-02-10T13:06:54.664Z,84.12
2017-02-10T13:08:05.333Z,84.03
2017-02-10T13:09:15.612Z,83.74
2017-02-10T13:10:26.285Z,84.12
2017-02-10T13:11:36.558Z,83.84
2017-02-10T13:12:47.224Z,84.03
2017-02-10T13:13:57.904Z,84.22
2017-02-10T13:15:08.182Z,83.17
2017-02-10T13:16:18.848Z,83.17
2017-02-10T13:17:29.519Z,83.74
2017-02-10T13:18:40.183Z,83.84
2017-02-10T13:19:50.853Z,83.65
2017-02-10T13:21:01.524Z,83.55
2017-02-10T13:22:12.186Z,83.84
2017-02-10T13:23:22.852Z,83.27
2017-02-10T13:24:33.529Z,83.93
2017-02-10T13:25:44.196Z,83.65
2017-02-10T13:26:54.866Z,83.55
2017-02-10T13:28:05.541Z,83.74
2017-02-10T13:29:15.421Z,83.84
2017-02-10T13:30:26.097Z,83.55
2017-02-10T13:31:36.762Z,83.36
2017-02-10T13:32:47.430Z,83.93
2017-02-10T13:33:58.140Z,83.55
2017-02-10T13:35:08.809Z,83.84
2017-02-10T13:36:19.506Z,83.84
2017-02-10T13:37:30.176Z,83.93
2017-02-10T13:38:40.887Z,84.03
2017-02-10T13:39:51.565Z,83.93
2017-02-10T13:41:02.236Z,83.65
2017-02-10T13:42:12.952Z,84.12
2017-02-10T13:43:23.622Z,84.22
2017-02-10T13:44:34.287Z,83.84
2017-02-10T13:45:45.001Z,84.69
2017-02-10T13:46:55.671Z,84.59
2017-02-10T13:48:06.343Z,84.59
2017-02-10T13:49:16.618Z,83.84
2017-02-10T13:50:27.364Z,84.5
2017-02-10T13:51:38.042Z,84.59
2017-02-10T13:52:48.711Z,84.59
2017-02-10T13:53:59.421Z,84.5
2017-02-10T13:55:10.094Z,84.41
2017-02-10T13:56:20.763Z,84.12
2017-02-10T13:57:31.435Z,84.69
2017-02-10T13:58:42.135Z,84.69
2017-02-10T13:59:52.805Z,84.59
2017-02-10T14:01:03.473Z,84.31
2017-02-10T14:02:13.744Z,84.31
2017-02-10T14:03:24.014Z,84.31
2017-02-10T14:04:34.684Z,84.59
2017-02-10T14:05:45.358Z,84.31
2017-02-10T14:06:56.031Z,84.78
2017-02-10T14:08:06.701Z,84.5
2017-02-10T14:09:17.374Z,84.41
2017-02-10T14:10:28.147Z,84.69
2017-02-10T14:11:38.428Z,84.5
2017-02-10T14:12:49.101Z,84.78
2017-02-10T14:13:59.774Z,84.88
2017-02-10T14:15:10.042Z,84.5
2017-02-10T14:16:20.323Z,85.06
2017-02-10T14:17:30.986Z,85.35
2017-02-10T14:18:41.656Z,85.44
2017-02-10T14:19:52.326Z,84.97
2017-02-10T14:21:03.012Z,84.59
2017-02-10T14:22:13.689Z,84.69
2017-02-10T14:23:24.365Z,84.97
2017-02-10T14:24:35.037Z,84.69
2017-02-10T14:25:45.707Z,85.35
2017-02-10T14:26:56.385Z,84.97
2017-02-10T14:28:07.052Z,84.97
2017-02-10T14:29:17.716Z,84.97
2017-02-10T14:30:28.385Z,84.88
2017-02-10T14:31:39.053Z,85.44
2017-02-10T14:32:49.719Z,85.25
2017-02-10T14:34:00.391Z,85.35
2017-02-10T14:35:10.671Z,85.44
2017-02-10T14:36:21.341Z,85.53
2017-02-10T14:37:32.011Z,85.25
2017-02-10T14:38:42.724Z,85.25
2017-02-10T14:39:52.992Z,85.82
2017-02-10T14:41:03.658Z,85.53
2017-02-10T14:42:13.933Z,85.82
2017-02-10T14:43:24.600Z,85.82
2017-02-10T14:44:35.267Z,85.82
2017-02-10T14:45:45.934Z,85.82
2017-02-10T14:46:56.608Z,85.91
2017-02-10T14:48:07.286Z,86.38
2017-02-10T14:49:17.550Z,86.82
2017-02-10T14:50:28.214Z,86.91
2017-02-10T14:51:38.483Z,86.34
2017-02-10T14:52:49.155Z,86.91
2017-02-10T14:53:59.819Z,86.63
2017-02-10T14:55:10.529Z,87.1
2017-02-10T14:56:21.191Z,87.1
2017-02-10T14:57:31.851Z,87.29
2017-02-10T14:58:42.515Z,86.63
2017-02-10T14:59:53.181Z,87
2017-02-10T15:01:03.881Z,86.91
2017-02-10T15:02:14.552Z,86.82
2017-02-10T15:03:24.889Z,86.34
2017-02-10T15:04:35.157Z,87
2017-02-10T15:05:45.816Z,87.38
2017-02-10T15:06:56.487Z,87.1
2017-02-10T15:08:07.165Z,87.38
2017-02-10T15:09:17.835Z,87.57
2017-02-10T15:10:28.507Z,87.57
2017-02-10T15:11:39.178Z,87.1
2017-02-10T15:12:49.849Z,87.19
2017-02-10T15:14:00.515Z,87.29