createdAt,value
2018-12-01T00:01:15.193Z,23.17
2018-12-01T00:03:42.571Z,24.57
2018-12-01T00:06:10.034Z,26.20
2018-12-01T00:08:38.078Z,26.63
2018-12-01T00:11:05.768Z,27.70
2018-12-01T00:13:33.395Z,30.67
2018-12-01T00:16:00.886Z,27.50
2018-12-01T00:18:28.596Z,25.97
2018-12-01T00:20:55.938Z,27.07
2018-12-01T00:23:23.364Z,25.57
2018-12-01T00:25:51.666Z,27.80
2018-12-01T00:28:19.080Z,28.40
2018-12-01T00:30:46.618Z,29.37
2018-12-01T00:33:14.065Z,27.10
2018-12-01T00:35:41.896Z,28.97
2018-12-01T00:38:09.282Z,26.83
2018-12-01T00:40:36.657Z,28.77
2018-12-01T00:43:04.068Z,26.80
2018-12-01T00:45:31.420Z,29.10
2018-12-01T00:47:58.872Z,27.90
2018-12-01T00:50:26.382Z,28.07
2018-12-01T00:52:53.907Z,27.07
2018-12-01T00:55:21.547Z,26.60
2018-12-01T00:57:49.142Z,26.60
2018-12-01T01:00:24.155Z,27.67
2018-12-01T01:02:54.401Z,29.43
2018-12-01T01:05:22.990Z,24.77
2018-12-01T01:07:50.465Z,30.03
2018-12-01T01:10:18.467Z,27.07
2018-12-01T01:12:46.261Z,27.50
2018-12-01T01:15:14.479Z,30.87
2018-12-01T01:17:42.043Z,27.60
2018-12-01T01:20:12.716Z,25.40
2018-12-01T01:22:40.821Z,28.60
2018-12-01T01:25:08.905Z,27.53
2018-12-01T01:27:36.467Z,26.43
2018-12-01T01:30:11.281Z,28.00
2018-12-01T01:32:38.720Z,27.83
2018-12-01T01:35:06.559Z,29.63
2018-12-01T01:37:33.922Z,26.90
2018-12-01T01:40:01.313Z,24.77
2018-12-01T01:42:28.708Z,25.47
2018-12-01T01:44:56.023Z,26.17
2018-12-01T01:47:23.528Z,29.77
2018-12-01T01:49:50.992Z,26.27
2018-12-01T01:52:18.314Z,26.33
2018-12-01T01:54:45.822Z,27.20
2018-12-01T01:57:13.642Z,27.70
2018-12-01T01:59:41.170Z,27.67
2018-12-01T02:02:08.689Z,31.93
2018-12-01T02:04:36.290Z,25.97
2018-12-01T02:07:04.039Z,28.73
2018-12-01T02:09:31.505Z,29.53
2018-12-01T02:11:58.947Z,26.77
2018-12-01T02:14:26.328Z,29.60
2018-12-01T02:16:53.727Z,26.03
2018-12-01T02:19:21.190Z,28.73
2018-12-01T02:21:48.559Z,27.80
2018-12-01T02:24:16.017Z,25.43
2018-12-01T02:26:43.491Z,28.37
2018-12-01T02:29:10.834Z,25.87
2018-12-01T02:31:38.279Z,25.97
2018-12-01T02:34:05.773Z,32.13
2018-12-01T02:36:33.210Z,26.33
2018-12-01T02:39:00.579Z,25.60
2018-12-01T02:41:27.986Z,27.10
2018-12-01T02:44:06.874Z,24.10
2018-12-01T02:46:45.704Z,28.07
2018-12-01T02:49:13.090Z,24.57
2018-12-01T02:51:40.680Z,25.87
2018-12-01T02:54:08.163Z,25.60
2018-12-01T02:56:35.714Z,25.33
2018-12-01T02:59:03.161Z,23.50
2018-12-01T03:01:30.508Z,23.13
2018-12-01T03:03:57.972Z,25.90
2018-12-01T03:06:28.238Z,27.13
2018-12-01T03:08:55.752Z,22.73
2018-12-01T03:11:23.096Z,25.33
2018-12-01T03:13:50.423Z,24.17
2018-12-01T03:16:17.836Z,27.07
2018-12-01T03:18:46.267Z,25.53
2018-12-01T03:21:13.651Z,25.17
2018-12-01T03:23:41.727Z,24.30
2018-12-01T03:26:09.037Z,25.43
2018-12-01T03:28:36.585Z,29.93
2018-12-01T03:31:04.014Z,24.77
2018-12-01T03:33:31.377Z,24.83
2018-12-01T03:35:58.883Z,22.47
2018-12-01T03:38:26.255Z,27.03
2018-12-01T03:40:53.610Z,24.97
2018-12-01T03:43:20.974Z,26.37
2018-12-01T03:45:48.522Z,23.63
2018-12-01T03:48:15.947Z,25.60
2018-12-01T03:50:43.452Z,22.97
2018-12-01T03:53:11.715Z,23.60
2018-12-01T03:55:39.167Z,23.40
2018-12-01T03:58:06.676Z,23.57
2018-12-01T04:00:34.860Z,22.80
2018-12-01T04:03:03.835Z,25.83
2018-12-01T04:05:31.565Z,24.50
2018-12-01T04:07:59.053Z,20.23
2018-12-01T04:10:26.467Z,24.20
2018-12-01T04:12:54.400Z,28.53
2018-12-01T04:15:21.791Z,24.10
2018-12-01T04:17:49.185Z,25.37
2018-12-01T04:20:16.534Z,22.90
2018-12-01T04:22:44.051Z,22.10
2018-12-01T04:25:11.591Z,24.07
2018-12-01T04:27:39.038Z,24.23
2018-12-01T04:30:15.637Z,24.10
2018-12-01T04:32:42.994Z,21.93
2018-12-01T04:35:15.168Z,22.47
2018-12-01T04:37:42.869Z,21.27
2018-12-01T04:40:10.320Z,22.27
2018-12-01T04:42:37.682Z,19.63
2018-12-01T04:45:06.354Z,20.57
2018-12-01T04:47:33.698Z,19.67
2018-12-01T04:50:01.032Z,22.30
2018-12-01T04:52:28.544Z,20.07
2018-12-01T04:54:56.000Z,20.37
2018-12-01T04:57:23.498Z,20.93
2018-12-01T04:59:50.912Z,18.03
2018-12-01T05:02:18.308Z,20.90
2018-12-01T05:04:45.986Z,21.57
2018-12-01T05:07:13.452Z,19.77
2018-12-01T05:09:40.786Z,20.40
2018-12-01T05:12:08.145Z,20.30
2018-12-01T05:14:35.514Z,18.20
2018-12-01T05:17:04.663Z,19.60
2018-12-01T05:19:32.085Z,18.87
2018-12-01T05:21:59.572Z,22.10
2018-12-01T05:24:27.006Z,19.40
2018-12-01T05:26:54.379Z,23.07
2018-12-01T05:29:21.867Z,23.13
2018-12-01T05:31:49.247Z,25.10
2018-12-01T05:34:16.767Z,21.40
2018-12-01T05:36:44.116Z,21.37
2018-12-01T05:39:11.591Z,19.70
2018-12-01T05:41:39.039Z,24.23
2018-12-01T05:44:06.379Z,20.03
2018-12-01T05:46:33.841Z,19.50
2018-12-01T05:49:01.233Z,19.27
2018-12-01T05:51:28.555Z,23.10
2018-12-01T05:53:55.931Z,22.57
2018-12-01T05:56:23.293Z,20.33
2018-12-01T05:58:50.685Z,18.07
2018-12-01T06:01:18.105Z,21.57
2018-12-01T06:03:45.718Z,21.77
2018-12-01T06:06:13.704Z,22.77
2018-12-01T06:08:41.090Z,19.77
2018-12-01T06:11:09.406Z,19.90
2018-12-01T06:13:36.805Z,18.60
2018-12-01T06:16:04.144Z,20.43
2018-12-01T06:18:31.472Z,22.77
2018-12-01T06:20:58.848Z,20.87
2018-12-01T06:23:26.160Z,21.47
2018-12-01T06:25:53.549Z,24.50
2018-12-01T06:28:20.873Z,20.43
2018-12-01T06:30:48.268Z,20.57
2018-12-01T06:33:15.611Z,20.87
2018-12-01T06:35:43.038Z,20.30
2018-12-01T06:38:10.436Z,23.23
2018-12-01T06:40:37.782Z,23.20
2018-12-01T06:43:05.641Z,21.40
2018-12-01T06:45:33.078Z,19.30
2018-12-01T06:48:00.531Z,20.60
2018-12-01T06:50:27.883Z,23.07
2018-12-01T06:52:55.225Z,20.87
2018-12-01T06:55:23.695Z,21.90
2018-12-01T06:57:51.032Z,20.47
2018-12-01T07:00:20.610Z,19.03
2018-12-01T07:02:48.339Z,24.07
2018-12-01T07:05:16.357Z,19.57
2018-12-01T07:07:44.260Z,20.43
2018-12-01T07:10:12.775Z,20.70
2018-12-01T07:12:41.602Z,23.20
2018-12-01T07:15:11.219Z,23.87
2018-12-01T07:17:38.652Z,24.13
2018-12-01T07:20:07.246Z,21.43
2018-12-01T07:22:34.574Z,21.37
2018-12-01T07:25:02.071Z,21.80
2018-12-01T07:27:29.532Z,19.47
2018-12-01T07:29:58.198Z,20.37
2018-12-01T07:32:24.336Z,20.73
2018-12-01T07:34:51.714Z,20.50
2018-12-01T07:37:19.194Z,21.67
2018-12-01T07:39:48.642Z,21.70
2018-12-01T07:42:17.004Z,20.20
2018-12-01T07:44:45.020Z,19.53
2018-12-01T07:47:12.560Z,21.10
2018-12-01T07:49:39.985Z,21.37
2018-12-01T07:52:07.353Z,20.23
2018-12-01T07:54:34.807Z,18.00
2018-12-01T07:57:02.136Z,17.87
2018-12-01T07:59:30.682Z,17.57
2018-12-01T08:01:58.046Z,21.00
2018-12-01T08:04:25.479Z,19.10
2018-12-01T08:06:52.918Z,21.67
2018-12-01T08:09:20.303Z,19.90
2018-12-01T08:11:47.718Z,19.83
2018-12-01T08:14:15.151Z,21.17
2018-12-01T08:16:42.649Z,20.70
2018-12-01T08:19:10.022Z,16.77
2018-12-01T08:21:37.409Z,18.10
2018-12-01T08:24:04.945Z,20.17
2018-12-01T08:26:32.848Z,20.20
2018-12-01T08:29:00.288Z,19.50
2018-12-01T08:31:27.655Z,19.10
2018-12-01T08:33:54.981Z,18.60
2018-12-01T08:36:22.485Z,19.10
2018-12-01T08:38:49.806Z,19.07
2018-12-01T08:41:17.176Z,22.10
2018-12-01T08:43:45.163Z,18.00
2018-12-01T08:46:12.091Z,20.17
2018-12-01T08:48:39.535Z,16.73
2018-12-01T08:51:06.932Z,17.87
2018-12-01T08:53:34.265Z,19.97
2018-12-01T08:56:01.832Z,18.27
2018-12-01T08:58:29.434Z,19.73
2018-12-01T09:00:56.949Z,16.30
2018-12-01T09:03:24.384Z,12.97
2018-12-01T09:05:52.804Z,15.70
2018-12-01T09:08:20.237Z,15.57
2018-12-01T09:10:47.679Z,16.83
2018-12-01T09:13:15.120Z,16.33
2018-12-01T09:15:42.453Z,15.43
2018-12-01T09:18:10.017Z,17.43
2018-12-01T09:20:37.409Z,14.80
2018-12-01T09:23:05.257Z,13.10
2018-12-01T09:25:32.608Z,15.67
2018-12-01T09:28:00.573Z,19.30
2018-12-01T09:30:29.453Z,13.10
2018-12-01T09:32:57.461Z,16.00
2018-12-01T09:35:24.375Z,12.93
2018-12-01T09:37:52.047Z,13.43
2018-12-01T09:40:20.603Z,17.53
2018-12-01T09:42:48.252Z,15.53
2018-12-01T09:45:16.669Z,14.23
2018-12-01T09:47:45.686Z,18.23
2018-12-01T09:50:14.160Z,14.73
2018-12-01T09:52:42.295Z,14.13
2018-12-01T09:55:12.715Z,14.83
2018-12-01T09:57:41.036Z,14.17
2018-12-01T10:00:10.454Z,11.37
2018-12-01T10:02:38.328Z,17.30
2018-12-01T10:05:07.660Z,15.33
2018-12-01T10:07:35.178Z,10.27
2018-12-01T10:10:02.675Z,13.13
2018-12-01T10:12:30.119Z,15.17
2018-12-01T10:14:57.501Z,13.60
2018-12-01T10:17:24.901Z,13.37
2018-12-01T10:19:52.425Z,10.80
2018-12-01T10:22:19.766Z,11.00
2018-12-01T10:24:47.235Z,14.63
2018-12-01T10:27:15.939Z,11.50
2018-12-01T10:29:45.041Z,11.97
2018-12-01T10:32:12.447Z,11.33
2018-12-01T10:34:39.805Z,14.40
2018-12-01T10:37:07.196Z,9.63
2018-12-01T10:39:36.632Z,17.40
2018-12-01T10:42:04.192Z,12.90
2018-12-01T10:44:31.721Z,10.03
2018-12-01T10:46:59.304Z,12.37
2018-12-01T10:49:26.661Z,13.77
2018-12-01T10:51:54.033Z,11.40
2018-12-01T10:54:21.593Z,13.13
2018-12-01T10:56:49.011Z,10.27
2018-12-01T10:59:16.391Z,11.90
2018-12-01T11:02:55.606Z,11.13
2018-12-01T11:05:20.080Z,12.03
2018-12-01T11:07:47.458Z,11.63
2018-12-01T11:10:15.168Z,10.80
2018-12-01T11:12:43.019Z,10.83
2018-12-01T11:15:10.533Z,8.80
2018-12-01T11:17:37.966Z,10.43
2018-12-01T11:20:08.162Z,10.90
2018-12-01T11:22:35.698Z,11.77
2018-12-01T11:25:04.710Z,10.83
2018-12-01T11:27:32.315Z,11.30
2018-12-01T11:29:59.672Z,10.53
2018-12-01T11:32:27.050Z,11.80
2018-12-01T11:34:54.560Z,9.87
2018-12-01T11:37:21.874Z,11.53
2018-12-01T11:39:49.347Z,7.90
2018-12-01T11:42:16.704Z,10.27
2018-12-01T11:44:44.905Z,10.10
2018-12-01T11:47:12.302Z,11.83
2018-12-01T11:49:40.333Z,8.80
2018-12-01T11:52:07.776Z,9.67
2018-12-01T11:54:35.226Z,11.70
2018-12-01T11:57:02.645Z,9.70
2018-12-01T11:59:30.128Z,12.17
2018-12-01T12:02:00.348Z,8.67
2018-12-01T12:04:25.078Z,10.77
2018-12-01T12:06:52.487Z,10.33
2018-12-01T12:09:20.873Z,10.17
2018-12-01T12:11:48.462Z,9.07
2018-12-01T12:14:15.915Z,10.47
2018-12-01T12:16:43.286Z,11.23
2018-12-01T12:19:10.685Z,12.07
2018-12-01T12:21:38.061Z,9.03
2018-12-01T12:24:05.614Z,9.63
2018-12-01T12:26:33.173Z,9.40
2018-12-01T12:29:00.515Z,8.73
2018-12-01T12:31:27.957Z,10.17
2018-12-01T12:33:55.293Z,9.83
2018-12-01T12:36:22.700Z,10.00
2018-12-01T12:38:50.140Z,8.17
2018-12-01T12:41:17.596Z,11.77
2018-12-01T12:43:44.977Z,8.10
2018-12-01T12:46:12.375Z,8.03
2018-12-01T12:48:39.705Z,9.13
2018-12-01T12:51:07.511Z,9.43
2018-12-01T12:53:34.878Z,8.03
2018-12-01T12:56:02.370Z,7.63
2018-12-01T12:58:29.882Z,7.80
2018-12-01T13:00:57.336Z,8.27
2018-12-01T13:03:24.804Z,8.60
2018-12-01T13:05:52.302Z,8.23
2018-12-01T13:08:19.922Z,7.43
2018-12-01T13:10:47.542Z,6.37
2018-12-01T13:13:14.940Z,8.07
2018-12-01T13:15:42.284Z,6.70
2018-12-01T13:18:11.192Z,10.93
2018-12-01T13:20:38.936Z,6.90
2018-12-01T13:23:07.176Z,7.73
2018-12-01T13:25:34.943Z,8.43
2018-12-01T13:28:09.764Z,6.67
2018-12-01T13:30:40.450Z,7.20
2018-12-01T13:33:07.884Z,7.83
2018-12-01T13:35:35.387Z,8.47
2018-12-01T13:38:02.847Z,7.83
2018-12-01T13:40:31.254Z,8.70
2018-12-01T13:42:58.689Z,7.40
2018-12-01T13:45:26.179Z,7.47
2018-12-01T13:47:53.649Z,7.43
2018-12-01T13:50:21.361Z,7.77
2018-12-01T13:52:54.150Z,9.23
2018-12-01T13:55:21.534Z,8.87
2018-12-01T13:57:48.961Z,8.80
2018-12-01T14:00:17.681Z,6.40
2018-12-01T14:02:45.285Z,8.53
2018-12-01T14:05:13.015Z,7.00
2018-12-01T14:07:40.505Z,8.97
2018-12-01T14:10:16.239Z,7.43
2018-12-01T14:12:45.164Z,10.13
2018-12-01T14:15:17.421Z,8.27
2018-12-01T14:17:44.920Z,8.20
2018-12-01T14:20:13.520Z,9.07
2018-12-01T14:22:41.146Z,6.30
2018-12-01T14:25:09.692Z,5.70
2018-12-01T14:27:37.640Z,6.90
2018-12-01T14:30:11.377Z,7.27
2018-12-01T14:32:38.833Z,7.43
2018-12-01T14:35:10.546Z,7.30
2018-12-01T14:37:37.986Z,6.53
2018-12-01T14:40:07.954Z,8.70
2018-12-01T14:42:35.344Z,8.17
2018-12-01T14:45:02.774Z,8.33
2018-12-01T14:47:30.164Z,8.70
2018-12-01T14:49:57.520Z,5.83
2018-12-01T14:52:24.904Z,10.47
2018-12-01T14:54:52.258Z,6.50
2018-12-01T14:57:19.628Z,7.17
2018-12-01T14:59:47.096Z,9.83
2018-12-01T15:02:14.472Z,7.63
2018-12-01T15:04:41.850Z,4.30
2018-12-01T15:07:09.273Z,6.23
2018-12-01T15:09:37.424Z,6.87
2018-12-01T15:12:06.301Z,8.67
2018-12-01T15:14:33.792Z,7.07
2018-12-01T15:17:01.150Z,6.87
2018-12-01T15:19:28.723Z,9.13
2018-12-01T15:21:56.083Z,7.60
2018-12-01T15:24:23.507Z,10.07
2018-12-01T15:26:50.968Z,6.10
2018-12-01T15:29:18.466Z,7.93
2018-12-01T15:31:46.086Z,8.33
2018-12-01T15:34:13.444Z,7.43
2018-12-01T15:36:40.904Z,7.40
2018-12-01T15:39:10.499Z,7.40
2018-12-01T15:41:37.982Z,7.60
2018-12-01T15:44:06.611Z,8.40
2018-12-01T15:46:34.212Z,8.77
2018-12-01T15:49:03.172Z,11.13
2018-12-01T15:51:29.681Z,10.60
2018-12-01T15:53:57.048Z,11.43
2018-12-01T15:56:24.555Z,8.10
2018-12-01T15:58:52.175Z,7.40
2018-12-01T16:01:19.696Z,6.00
2018-12-01T16:03:47.415Z,8.87
2018-12-01T16:06:14.818Z,7.90
2018-12-01T16:08:42.249Z,9.67
2018-12-01T16:11:09.668Z,10.20
2018-12-01T16:13:37.104Z,10.10
2018-12-01T16:16:07.359Z,8.60
2018-12-01T16:18:35.421Z,9.37
2018-12-01T16:21:02.740Z,7.97
2018-12-01T16:23:30.233Z,10.30
2018-12-01T16:25:57.699Z,11.50
2018-12-01T16:28:25.152Z,9.17
2018-12-01T16:30:52.533Z,7.43
2018-12-01T16:33:20.613Z,8.63
2018-12-01T16:35:49.761Z,7.57
2018-12-01T16:38:19.234Z,8.50
2018-12-01T16:40:56.249Z,9.93
2018-12-01T16:43:24.383Z,13.03
2018-12-01T16:45:52.359Z,9.37
2018-12-01T16:48:20.176Z,9.63
2018-12-01T16:50:47.521Z,12.63
2018-12-01T16:53:16.437Z,8.03
2018-12-01T16:55:44.104Z,9.67
2018-12-01T16:58:11.591Z,9.83
2018-12-01T17:00:39.218Z,10.03
2018-12-01T17:03:08.479Z,8.03
2018-12-01T17:05:37.474Z,10.87
2018-12-01T17:08:05.186Z,8.17
2018-12-01T17:10:32.696Z,7.47
2018-12-01T17:13:00.399Z,9.33
2018-12-01T17:15:27.794Z,10.63
2018-12-01T17:17:55.278Z,8.60
2018-12-01T17:20:22.642Z,8.20
2018-12-01T17:22:54.834Z,6.60
2018-12-01T17:25:22.278Z,8.93
2018-12-01T17:27:50.517Z,8.90
2018-12-01T17:30:19.387Z,10.30
2018-12-01T17:32:47.874Z,8.50
2018-12-01T17:35:17.454Z,9.47
2018-12-01T17:37:46.407Z,7.23
2018-12-01T17:40:17.463Z,6.63
2018-12-01T17:42:47.136Z,7.20
2018-12-01T17:45:14.545Z,6.47
2018-12-01T17:47:41.927Z,7.13
2018-12-01T17:50:15.020Z,7.57
2018-12-01T17:52:49.172Z,7.23
2018-12-01T17:55:16.923Z,6.37
2018-12-01T17:57:45.114Z,7.27
2018-12-01T18:00:16.015Z,8.27
2018-12-01T18:02:42.514Z,6.03
2018-12-01T18:05:12.768Z,6.87
2018-12-01T18:07:40.244Z,9.37
2018-12-01T18:10:10.378Z,6.17
2018-12-01T18:12:37.761Z,9.00
2018-12-01T18:15:09.037Z,6.87
2018-12-01T18:17:36.468Z,6.70
2018-12-01T18:20:04.726Z,7.30
2018-12-01T18:22:32.902Z,7.67
2018-12-01T18:25:00.455Z,7.90
2018-12-01T18:27:27.800Z,9.20
2018-12-01T18:29:55.389Z,9.87
2018-12-01T18:32:22.767Z,8.63
2018-12-01T18:34:50.139Z,7.93
2018-12-01T18:37:18.507Z,6.33
2018-12-01T18:39:45.888Z,7.33
2018-12-01T18:42:13.299Z,6.20
2018-12-01T18:44:44.038Z,12.17
2018-12-01T18:47:11.617Z,24.13
2018-12-01T18:49:39.784Z,11.53
2018-12-01T18:52:07.169Z,9.37
2018-12-01T18:54:34.611Z,6.70
2018-12-01T18:57:02.046Z,9.60
2018-12-01T18:59:29.438Z,7.20
2018-12-01T19:01:56.802Z,9.10
2018-12-01T19:04:24.197Z,11.40
2018-12-01T19:06:51.687Z,7.67
2018-12-01T19:09:19.083Z,8.40
2018-12-01T19:11:46.526Z,7.37
2018-12-01T19:14:13.978Z,9.67
2018-12-01T19:16:41.392Z,8.30
2018-12-01T19:19:08.844Z,7.60
2018-12-01T19:21:36.215Z,7.20
2018-12-01T19:24:03.731Z,6.73
2018-12-01T19:26:31.165Z,11.93
2018-12-01T19:28:58.531Z,6.40
2018-12-01T19:31:25.960Z,8.30
2018-12-01T19:33:53.373Z,6.47
2018-12-01T19:36:20.800Z,7.37
2018-12-01T19:38:48.201Z,7.07
2018-12-01T19:41:15.674Z,7.63
2018-12-01T19:43:43.066Z,8.23
2018-12-01T19:46:10.453Z,8.50
2018-12-01T19:48:37.827Z,7.83
2018-12-01T19:51:05.585Z,7.50
2018-12-01T19:53:32.992Z,6.90
2018-12-01T19:56:00.363Z,9.60
2018-12-01T19:58:28.799Z,8.60
2018-12-01T20:00:57.316Z,7.70
2018-12-01T20:03:25.890Z,7.67
2018-12-01T20:05:53.283Z,7.53
2018-12-01T20:08:21.110Z,7.37
2018-12-01T20:10:52.771Z,6.07
2018-12-01T20:13:27.764Z,6.97
2018-12-01T20:16:00.315Z,7.27
2018-12-01T20:18:28.345Z,6.53
2018-12-01T20:20:55.775Z,6.43
2018-12-01T20:23:23.164Z,9.87
2018-12-01T20:25:51.105Z,6.47
2018-12-01T20:28:18.745Z,6.47
2018-12-01T20:30:46.816Z,8.43
2018-12-01T20:33:14.534Z,8.50
2018-12-01T20:35:45.865Z,6.40
2018-12-01T20:38:21.115Z,7.13
2018-12-01T20:40:48.545Z,7.07
2018-12-01T20:43:16.016Z,10.30
2018-12-01T20:45:43.507Z,10.80
2018-12-01T20:48:12.612Z,6.57
2018-12-01T20:50:40.141Z,6.73
2018-12-01T20:53:08.010Z,5.50
2018-12-01T20:55:36.049Z,7.53
2018-12-01T20:58:05.878Z,6.37
2018-12-01T21:00:33.454Z,7.07
2018-12-01T21:03:00.866Z,6.77
2018-12-01T21:05:28.421Z,5.77
2018-12-01T21:07:55.813Z,9.13
2018-12-01T21:10:30.139Z,9.93
2018-12-01T21:12:59.074Z,6.93
2018-12-01T21:15:26.473Z,9.07
2018-12-01T21:17:53.945Z,10.10
2018-12-01T21:20:21.306Z,8.53
2018-12-01T21:22:49.919Z,5.63
2018-12-01T21:32:07.998Z,6.83
2018-12-01T21:34:35.470Z,8.37
2018-12-01T21:37:03.096Z,7.20
2018-12-01T21:39:30.429Z,6.83
2018-12-01T21:41:57.809Z,7.33
2018-12-01T21:44:25.192Z,10.77
2018-12-01T21:46:52.576Z,8.93
2018-12-01T21:49:19.926Z,7.93
2018-12-01T21:51:47.387Z,9.60
2018-12-01T21:54:14.917Z,7.40
2018-12-01T21:56:42.379Z,8.53
2018-12-01T21:59:09.795Z,8.53
2018-12-01T22:01:37.242Z,7.83
2018-12-01T22:04:04.978Z,7.60
2018-12-01T22:06:32.507Z,6.00
2018-12-01T22:08:59.802Z,7.80
2018-12-01T22:11:27.149Z,7.77
2018-12-01T22:13:54.430Z,7.93
2018-12-01T22:16:21.731Z,5.93
2018-12-01T22:18:48.958Z,6.60
2018-12-01T22:21:16.231Z,6.30
2018-12-01T22:23:43.552Z,6.07
2018-12-01T22:26:10.853Z,5.00
2018-12-01T22:28:38.162Z,6.07
2018-12-01T22:31:05.588Z,6.47
2018-12-01T22:33:32.954Z,6.77
2018-12-01T22:36:00.293Z,5.97
2018-12-01T22:38:27.581Z,5.23
2018-12-01T22:40:54.962Z,4.67
2018-12-01T22:43:22.909Z,6.27
2018-12-01T22:45:50.227Z,4.37
2018-12-01T22:48:19.210Z,5.20
2018-12-01T22:50:48.133Z,3.87
2018-12-01T22:53:15.452Z,5.03
2018-12-01T22:55:43.379Z,3.73
2018-12-01T22:58:13.333Z,4.00
2018-12-01T23:00:48.411Z,4.47
2018-12-01T23:03:15.768Z,4.83
2018-12-01T23:05:43.227Z,4.73
2018-12-01T23:08:12.241Z,4.00
2018-12-01T23:10:39.556Z,4.80
2018-12-01T23:13:07.288Z,3.67
2018-12-01T23:15:34.770Z,5.30
2018-12-01T23:18:02.114Z,5.90
2018-12-01T23:20:29.414Z,4.77
2018-12-01T23:22:56.854Z,3.30
2018-12-01T23:25:24.100Z,5.80
2018-12-01T23:27:51.520Z,2.97
2018-12-01T23:30:24.024Z,3.27
2018-12-01T23:32:55.764Z,3.13
2018-12-01T23:35:23.170Z,3.93
2018-12-01T23:37:50.570Z,4.40
2018-12-01T23:40:17.997Z,5.37
2018-12-01T23:42:45.351Z,4.07
2018-12-01T23:45:16.558Z,3.83
2018-12-01T23:47:44.607Z,3.87
2018-12-01T23:50:18.454Z,3.03
2018-12-01T23:52:47.269Z,4.37
2018-12-01T23:55:14.877Z,6.13
2018-12-01T23:57:42.514Z,4.00
