createdAt,value
2024-04-14T00:00:00.962Z,99193.00
2024-04-14T00:02:27.762Z,99191.63
2024-04-14T00:04:54.776Z,99190.97
2024-04-14T00:07:23.154Z,99181.41
2024-04-14T00:09:49.926Z,99189.22
2024-04-14T00:12:16.775Z,99187.69
2024-04-14T00:14:43.575Z,99183.53
2024-04-14T00:17:10.372Z,99180.63
2024-04-14T00:19:37.092Z,99180.78
2024-04-14T00:22:04.303Z,99183.59
2024-04-14T00:24:31.076Z,99185.38
2024-04-14T00:26:57.898Z,99173.13
2024-04-14T00:29:24.668Z,99164.59
2024-04-14T00:31:51.460Z,99167.22
2024-04-14T00:34:18.201Z,99166.00
2024-04-14T00:36:45.039Z,99149.34
2024-04-14T00:39:13.443Z,99150.47
2024-04-14T00:41:41.151Z,99144.91
2024-04-14T00:44:07.903Z,99141.38
2024-04-14T00:46:34.741Z,99142.97
2024-04-14T00:49:03.613Z,99139.00
2024-04-14T00:51:30.718Z,99134.97
2024-04-14T00:53:57.846Z,99143.25
2024-04-14T00:56:24.965Z,99134.41
2024-04-14T00:58:52.065Z,99131.38
2024-04-14T01:01:20.913Z,99131.53
2024-04-14T01:03:48.242Z,99133.19
2024-04-14T01:06:15.090Z,99125.66
2024-04-14T01:08:41.963Z,99124.53
2024-04-14T01:11:09.017Z,99127.13
2024-04-14T01:13:35.779Z,99123.91
2024-04-14T01:16:02.652Z,99127.09
2024-04-14T01:18:29.737Z,99126.25
2024-04-14T01:20:56.527Z,99119.84
2024-04-14T01:23:24.085Z,99127.34
2024-04-14T01:25:50.842Z,99127.63
2024-04-14T01:28:18.220Z,99122.00
2024-04-14T01:30:45.330Z,99121.44
2024-04-14T01:33:12.192Z,99125.81
2024-04-14T01:35:39.424Z,99119.94
2024-04-14T01:38:16.061Z,99111.78
2024-04-14T01:40:48.943Z,99118.59
2024-04-14T01:43:15.882Z,99113.06
2024-04-14T01:45:42.599Z,99108.34
2024-04-14T01:48:10.627Z,99103.47
2024-04-14T01:50:38.766Z,99106.97
2024-04-14T01:53:05.617Z,99101.88
2024-04-14T01:55:32.371Z,99108.81
2024-04-14T01:58:00.764Z,99100.81
2024-04-14T02:00:28.107Z,99101.19
2024-04-14T02:02:57.517Z,99101.78
2024-04-14T02:05:24.495Z,99100.44
2024-04-14T02:07:51.231Z,99102.31
2024-04-14T02:10:18.027Z,99099.28
2024-04-14T02:12:44.909Z,99098.75
2024-04-14T02:15:11.804Z,99090.41
2024-04-14T02:17:38.879Z,99093.47
2024-04-14T02:20:06.201Z,99094.16
2024-04-14T02:22:32.947Z,99093.56
2024-04-14T02:24:59.794Z,99096.59
2024-04-14T02:27:26.672Z,99084.25
2024-04-14T02:29:53.442Z,99086.25
2024-04-14T02:32:20.314Z,99094.25
2024-04-14T02:34:47.426Z,99098.88
2024-04-14T02:37:14.237Z,99092.66
2024-04-14T02:39:41.033Z,99092.66
2024-04-14T02:42:07.842Z,99097.69
2024-04-14T02:44:34.607Z,99099.59
2024-04-14T02:47:01.419Z,99107.75
2024-04-14T02:49:30.052Z,99102.41
2024-04-14T02:51:57.603Z,99100.19
2024-04-14T02:54:25.041Z,99102.88
2024-04-14T02:56:52.091Z,99098.22
2024-04-14T02:59:18.989Z,99098.88
2024-04-14T03:01:47.207Z,99094.16
2024-04-14T03:04:14.154Z,99096.47
2024-04-14T03:06:41.084Z,99095.25
2024-04-14T03:09:07.883Z,99081.06
2024-04-14T03:11:34.725Z,99089.19
2024-04-14T03:14:01.753Z,99091.25
2024-04-14T03:16:28.642Z,99087.19
2024-04-14T03:18:55.542Z,99088.03
2024-04-14T03:21:24.423Z,99087.03
2024-04-14T03:23:51.744Z,99088.59
2024-04-14T03:26:18.736Z,99086.50
2024-04-14T03:28:45.475Z,99102.81
2024-04-14T03:31:12.545Z,99103.41
2024-04-14T03:33:39.508Z,99099.50
2024-04-14T03:36:08.191Z,99105.00
2024-04-14T03:38:35.736Z,99102.34
2024-04-14T03:41:04.138Z,99103.63
2024-04-14T03:43:31.071Z,99109.25
2024-04-14T03:45:58.362Z,99112.66
2024-04-14T03:48:25.712Z,99114.78
2024-04-14T03:50:52.615Z,99113.53
2024-04-14T03:53:19.362Z,99110.00
2024-04-14T03:55:46.212Z,99120.25
2024-04-14T03:58:12.991Z,99114.06
2024-04-14T04:00:40.049Z,99121.66
2024-04-14T04:03:07.592Z,99129.78
2024-04-14T04:05:34.449Z,99121.41
2024-04-14T04:08:02.607Z,99122.78
2024-04-14T04:10:30.710Z,99120.25
2024-04-14T04:12:57.507Z,99127.13
2024-04-14T04:15:24.365Z,99120.50
2024-04-14T04:17:51.293Z,99136.88
2024-04-14T04:20:18.085Z,99137.88
2024-04-14T04:22:44.948Z,99136.13
2024-04-14T04:25:14.591Z,99145.22
2024-04-14T04:27:41.329Z,99148.25
2024-04-14T04:30:08.682Z,99146.88
2024-04-14T04:32:38.188Z,99148.03
2024-04-14T04:35:06.519Z,99141.31
2024-04-14T04:37:33.291Z,99146.66
2024-04-14T04:40:00.151Z,99152.00
2024-04-14T04:42:27.005Z,99149.00
2024-04-14T04:44:53.733Z,99151.69
2024-04-14T04:47:20.705Z,99150.09
2024-04-14T04:49:49.401Z,99146.88
2024-04-14T04:52:16.169Z,99154.72
2024-04-14T04:54:42.999Z,99157.63
2024-04-14T04:57:09.793Z,99158.66
2024-04-14T04:59:36.576Z,99165.63
2024-04-14T05:02:03.353Z,99165.63
2024-04-14T05:04:30.406Z,99163.66
2024-04-14T05:09:41.322Z,99169.09
2024-04-14T05:12:08.121Z,99173.44
2024-04-14T05:14:34.883Z,99178.94
2024-04-14T05:17:01.677Z,99169.94
2024-04-14T05:19:28.521Z,99170.91
2024-04-14T05:21:55.433Z,99168.63
2024-04-14T05:24:22.519Z,99169.47
2024-04-14T05:26:49.419Z,99176.63
2024-04-14T05:29:16.169Z,99178.69
2024-04-14T05:31:42.984Z,99177.84
2024-04-14T05:34:09.752Z,99175.56
2024-04-14T05:36:36.664Z,99183.41
2024-04-14T05:39:03.536Z,99181.75
2024-04-14T05:41:31.549Z,99199.91
2024-04-14T05:43:58.276Z,99196.41
2024-04-14T05:46:25.069Z,99206.03
2024-04-14T05:48:51.911Z,99206.03
2024-04-14T05:51:38.521Z,99211.06
2024-04-14T05:54:05.434Z,99211.75
2024-04-14T05:56:32.154Z,99215.41
2024-04-14T05:58:58.909Z,99217.41
2024-04-14T06:01:25.727Z,99210.91
2024-04-14T06:03:52.567Z,99219.63
2024-04-14T06:06:19.309Z,99222.94
2024-04-14T06:08:46.079Z,99227.03
2024-04-14T06:11:12.938Z,99236.72
2024-04-14T06:13:39.848Z,99240.66
2024-04-14T06:16:06.974Z,99244.50
2024-04-14T06:18:34.982Z,99250.34
2024-04-14T06:21:01.799Z,99251.53
2024-04-14T06:23:28.527Z,99245.16
2024-04-14T06:25:55.991Z,99249.66
2024-04-14T06:28:22.760Z,99256.09
2024-04-14T06:30:49.654Z,99260.53
2024-04-14T06:33:16.604Z,99265.56
2024-04-14T06:35:43.349Z,99277.78
2024-04-14T06:38:10.564Z,99274.97
2024-04-14T06:40:37.300Z,99273.66
2024-04-14T06:43:04.663Z,99275.34
2024-04-14T06:45:31.633Z,99279.47
2024-04-14T06:47:58.538Z,99287.41
2024-04-14T06:50:25.492Z,99288.38
2024-04-14T06:52:52.285Z,99291.06
2024-04-14T06:55:20.328Z,99300.09
2024-04-14T06:57:47.414Z,99299.63
2024-04-14T07:00:14.473Z,99304.22
2024-04-14T07:02:41.331Z,99306.47
2024-04-14T07:05:08.134Z,99301.13
2024-04-14T07:07:36.805Z,99300.53
2024-04-14T07:10:04.048Z,99296.59
2024-04-14T07:12:30.882Z,99304.97
2024-04-14T07:14:57.828Z,99301.31
2024-04-14T07:17:24.584Z,99295.97
2024-04-14T07:19:51.384Z,99309.44
2024-04-14T07:22:18.177Z,99308.03
2024-04-14T07:24:45.110Z,99306.69
2024-04-14T07:27:11.980Z,99308.59
2024-04-14T07:29:39.921Z,99309.56
2024-04-14T07:32:07.620Z,99306.41
2024-04-14T07:34:34.449Z,99320.22
2024-04-14T07:37:04.105Z,99319.50
2024-04-14T07:39:32.432Z,99308.56
2024-04-14T07:42:03.482Z,99302.16
2024-04-14T07:44:30.300Z,99306.97
2024-04-14T07:47:00.127Z,99312.66
2024-04-14T07:49:26.977Z,99305.59
2024-04-14T07:51:53.894Z,99303.06
2024-04-14T07:54:20.647Z,99308.38
2024-04-14T07:56:47.425Z,99309.22
2024-04-14T07:59:14.208Z,99313.72
2024-04-14T08:01:41.024Z,99318.72
2024-04-14T08:04:08.134Z,99317.53
2024-04-14T08:06:35.154Z,99321.47
2024-04-14T08:09:01.983Z,99315.38
2024-04-14T08:11:28.803Z,99331.34
2024-04-14T08:13:56.926Z,99309.91
2024-04-14T08:16:23.753Z,99301.78
2024-04-14T08:18:50.616Z,99303.56
2024-04-14T08:21:17.497Z,99297.78
2024-04-14T08:23:44.243Z,99295.28
2024-04-14T08:26:10.994Z,99291.94
2024-04-14T08:28:37.768Z,99296.81
2024-04-14T08:31:04.833Z,99297.16
2024-04-14T08:33:31.684Z,99291.94
2024-04-14T08:35:58.501Z,99296.63
2024-04-14T08:38:25.425Z,99298.75
2024-04-14T08:40:53.703Z,99303.03
2024-04-14T08:43:21.189Z,99296.88
2024-04-14T08:45:49.077Z,99297.06
2024-04-14T08:48:18.114Z,99295.56
2024-04-14T08:50:46.074Z,99298.25
2024-04-14T08:53:15.888Z,99299.16
2024-04-14T08:55:48.005Z,99303.66
2024-04-14T08:58:16.886Z,99296.94
2024-04-14T09:00:48.000Z,99304.94
2024-04-14T09:03:14.943Z,99299.50
2024-04-14T09:05:43.881Z,99300.72
2024-04-14T09:08:10.671Z,99305.50
2024-04-14T09:10:37.484Z,99308.22
2024-04-14T09:13:08.932Z,99301.94
2024-04-14T09:15:41.694Z,99302.34
2024-04-14T09:18:08.609Z,99301.00
2024-04-14T09:20:35.388Z,99296.28
2024-04-14T09:23:03.200Z,99301.28
2024-04-14T09:25:30.290Z,99288.41
2024-04-14T09:28:04.623Z,99281.25
2024-04-14T09:30:31.551Z,99287.47
2024-04-14T09:32:58.914Z,99287.13
2024-04-14T09:35:26.445Z,99274.41
2024-04-14T09:37:53.840Z,99281.69
2024-04-14T09:40:20.754Z,99288.00
2024-04-14T09:42:47.819Z,99289.38
2024-04-14T09:45:16.898Z,99292.53
2024-04-14T09:47:45.135Z,99296.06
2024-04-14T09:50:12.139Z,99293.38
2024-04-14T09:52:43.342Z,99282.97
2024-04-14T09:55:11.044Z,99296.56
2024-04-14T09:57:38.001Z,99289.53
2024-04-14T10:00:05.956Z,99288.53
2024-04-14T10:02:36.411Z,99285.53
2024-04-14T10:05:05.022Z,99289.06
2024-04-14T10:07:32.002Z,99284.38
2024-04-14T10:10:00.567Z,99292.41
2024-04-14T10:12:27.550Z,99285.66
2024-04-14T10:14:55.773Z,99285.69
2024-04-14T10:17:22.740Z,99278.50
2024-04-14T10:19:56.442Z,99273.25
2024-04-14T10:22:36.155Z,99279.19
2024-04-14T10:25:03.474Z,99273.81
2024-04-14T10:27:35.765Z,99279.50
2024-04-14T10:30:05.408Z,99273.66
2024-04-14T10:32:32.237Z,99270.84
2024-04-14T10:34:59.113Z,99266.31
2024-04-14T10:37:27.492Z,99271.81
2024-04-14T10:39:56.098Z,99281.03
2024-04-14T10:42:25.984Z,99273.84
2024-04-14T10:44:53.368Z,99274.19
2024-04-14T10:47:20.634Z,99269.59
2024-04-14T10:49:51.332Z,99262.59
2024-04-14T10:52:18.574Z,99260.56
2024-04-14T10:54:45.969Z,99251.69
2024-04-14T10:57:13.335Z,99252.25
2024-04-14T10:59:40.337Z,99263.66
2024-04-14T11:02:09.178Z,99259.91
2024-04-14T11:04:37.238Z,99256.94
2024-04-14T11:07:04.739Z,99261.00
2024-04-14T11:09:32.973Z,99259.91
2024-04-14T11:12:00.640Z,99261.47
2024-04-14T11:14:27.649Z,99254.91
2024-04-14T11:16:54.657Z,99253.47
2024-04-14T11:19:22.067Z,99251.13
2024-04-14T11:21:50.186Z,99248.25
2024-04-14T11:24:17.096Z,99241.22
2024-04-14T11:26:43.954Z,99237.53
2024-04-14T11:29:11.389Z,99237.94
2024-04-14T11:31:38.677Z,99241.72
2024-04-14T11:34:12.127Z,99242.78
2024-04-14T11:36:42.485Z,99243.97
2024-04-14T11:39:09.588Z,99247.81
2024-04-14T11:41:36.667Z,99235.75
2024-04-14T11:44:03.531Z,99244.09
2024-04-14T11:46:30.485Z,99246.69
2024-04-14T11:48:57.334Z,99249.09
2024-04-14T11:51:24.321Z,99239.38
2024-04-14T11:53:51.158Z,99233.56
2024-04-14T11:56:17.995Z,99223.59
2024-04-14T11:58:44.760Z,99225.28
2024-04-14T12:01:11.911Z,99227.63
2024-04-14T12:03:38.751Z,99230.38
2024-04-14T12:06:08.412Z,99232.75
2024-04-14T12:08:36.434Z,99225.41
2024-04-14T12:11:03.274Z,99235.56
2024-04-14T12:13:30.752Z,99226.56
2024-04-14T12:15:58.303Z,99221.78
2024-04-14T12:18:25.225Z,99211.94
2024-04-14T12:20:52.548Z,99215.22
2024-04-14T12:23:19.363Z,99213.53
2024-04-14T12:25:46.266Z,99214.19
2024-04-14T12:28:13.204Z,99223.81
2024-04-14T12:30:46.022Z,99223.00
2024-04-14T12:33:18.251Z,99214.06
2024-04-14T12:35:45.074Z,99212.84
2024-04-14T12:38:11.864Z,99200.75
2024-04-14T12:40:38.830Z,99205.59
2024-04-14T12:43:05.677Z,99201.94
2024-04-14T12:45:33.991Z,99208.44
2024-04-14T12:48:01.343Z,99194.47
2024-04-14T12:50:32.945Z,99193.34
2024-04-14T12:53:07.121Z,99194.97
2024-04-14T12:55:34.071Z,99189.53
2024-04-14T12:58:00.934Z,99183.84
2024-04-14T13:00:27.763Z,99184.00
2024-04-14T13:02:54.508Z,99176.97
2024-04-14T13:05:21.280Z,99171.94
2024-04-14T13:07:48.119Z,99166.34
2024-04-14T13:10:14.970Z,99173.22
2024-04-14T13:12:41.812Z,99172.53
2024-04-14T13:15:11.441Z,99173.22
2024-04-14T13:17:39.397Z,99170.69
2024-04-14T13:20:11.217Z,99162.09
2024-04-14T13:22:38.813Z,99161.13
2024-04-14T13:25:08.503Z,99168.44
2024-04-14T13:27:35.369Z,99159.09
2024-04-14T13:30:02.280Z,99156.91
2024-04-14T13:32:29.111Z,99144.44
2024-04-14T13:34:56.004Z,99151.72
2024-04-14T13:37:22.820Z,99141.84
2024-04-14T13:39:49.641Z,99146.50
2024-04-14T13:42:17.030Z,99142.31
2024-04-14T13:44:44.447Z,99141.72
2024-04-14T13:47:11.466Z,99136.41
2024-04-14T13:49:38.505Z,99144.72
2024-04-14T13:52:05.684Z,99143.19
2024-04-14T13:54:33.767Z,99140.47
2024-04-14T13:57:01.189Z,99130.66
2024-04-14T13:59:28.008Z,99128.69
2024-04-14T14:01:54.976Z,99134.53
2024-04-14T14:04:21.936Z,99135.94
2024-04-14T14:06:48.774Z,99135.41
2024-04-14T14:09:16.188Z,99128.44
2024-04-14T14:11:43.025Z,99131.28
2024-04-14T14:14:09.911Z,99123.47
2024-04-14T14:16:36.954Z,99116.63
2024-04-14T14:19:04.123Z,99132.69
2024-04-14T14:21:30.968Z,99124.63
2024-04-14T14:23:57.915Z,99120.84
2024-04-14T14:26:24.930Z,99118.53
2024-04-14T14:28:51.875Z,99113.94
2024-04-14T14:31:18.719Z,99113.50
2024-04-14T14:34:04.072Z,99107.16
2024-04-14T14:36:31.724Z,99111.03
2024-04-14T14:38:59.117Z,99111.47
2024-04-14T14:41:27.090Z,99108.63
2024-04-14T14:43:55.047Z,99108.34
2024-04-14T14:46:24.819Z,99108.47
2024-04-14T14:48:54.212Z,99108.25
2024-04-14T14:51:21.512Z,99110.41
2024-04-14T14:53:48.687Z,99118.28
2024-04-14T14:56:15.415Z,99107.69
2024-04-14T14:58:42.201Z,99109.81
2024-04-14T15:01:09.094Z,99110.41
2024-04-14T15:03:37.647Z,99108.53
2024-04-14T15:06:04.834Z,99113.78
2024-04-14T15:08:31.635Z,99106.69
2024-04-14T15:10:58.458Z,99104.72
2024-04-14T15:13:25.352Z,99104.09
2024-04-14T15:15:56.674Z,99098.84
2024-04-14T15:18:24.730Z,99103.63
2024-04-14T15:20:51.553Z,99102.41
2024-04-14T15:23:18.340Z,99099.41
2024-04-14T15:25:45.170Z,99101.59
2024-04-14T15:28:18.811Z,99098.28
2024-04-14T15:30:49.826Z,99101.47
2024-04-14T15:33:17.138Z,99094.63
2024-04-14T15:35:44.798Z,99103.09
2024-04-14T15:38:12.876Z,99101.34
2024-04-14T15:40:39.682Z,99105.13
2024-04-14T15:43:06.462Z,99100.63
2024-04-14T15:45:33.438Z,99099.47
2024-04-14T15:48:00.999Z,99101.56
2024-04-14T15:50:27.921Z,99105.69
2024-04-14T15:52:54.664Z,99102.13
2024-04-14T15:55:21.415Z,99104.41
2024-04-14T15:57:48.535Z,99104.63
2024-04-14T16:00:15.409Z,99104.97
2024-04-14T16:02:42.717Z,99101.94
2024-04-14T16:05:09.771Z,99106.31
2024-04-14T16:07:36.703Z,99100.97
2024-04-14T16:10:04.094Z,99103.78
2024-04-14T16:12:31.110Z,99098.38
2024-04-14T16:14:58.076Z,99098.28
2024-04-14T16:17:24.841Z,99097.56
2024-04-14T16:19:51.687Z,99091.72
2024-04-14T16:22:18.550Z,99084.69
2024-04-14T16:24:45.493Z,99083.00
2024-04-14T16:27:14.309Z,99086.06
2024-04-14T16:29:41.145Z,99077.75
2024-04-14T16:32:07.921Z,99082.09
2024-04-14T16:34:34.834Z,99081.94
2024-04-14T16:37:01.604Z,99071.53
2024-04-14T16:39:28.358Z,99078.44
2024-04-14T16:41:55.278Z,99077.78
2024-04-14T16:44:22.078Z,99083.66
2024-04-14T16:46:48.986Z,99083.16
2024-04-14T16:49:15.805Z,99085.16
2024-04-14T16:51:44.148Z,99081.97
2024-04-14T16:54:10.960Z,99083.66
2024-04-14T16:56:37.720Z,99083.19
2024-04-14T16:59:04.490Z,99076.84
2024-04-14T17:01:31.332Z,99071.47
2024-04-14T17:03:59.149Z,99088.91
2024-04-14T17:06:25.961Z,99080.03
2024-04-14T17:08:54.757Z,99076.53
2024-04-14T17:11:21.564Z,99080.91
2024-04-14T17:13:48.389Z,99079.22
2024-04-14T17:16:15.247Z,99076.19
2024-04-14T17:18:42.329Z,99077.03
2024-04-14T17:21:10.036Z,99057.44
2024-04-14T17:23:36.865Z,99064.47
2024-04-14T17:26:03.949Z,99076.47
2024-04-14T17:28:30.746Z,99063.28
2024-04-14T17:30:58.084Z,99063.75
2024-04-14T17:33:24.971Z,99062.75
2024-04-14T17:35:51.834Z,99059.03
2024-04-14T17:38:18.639Z,99061.38
2024-04-14T17:40:45.430Z,99066.41
2024-04-14T17:43:12.366Z,99065.88
2024-04-14T17:45:39.250Z,99066.72
2024-04-14T17:48:06.593Z,99061.97
2024-04-14T17:50:33.710Z,99064.31
2024-04-14T17:53:00.614Z,99061.78
2024-04-14T17:55:27.431Z,99053.41
2024-04-14T17:57:54.338Z,99055.94
2024-04-14T18:00:21.165Z,99056.91
2024-04-14T18:02:47.977Z,99054.19
2024-04-14T18:05:14.834Z,99055.47
2024-04-14T18:07:41.593Z,99049.09
2024-04-14T18:10:08.581Z,99050.13
2024-04-14T18:12:35.701Z,99049.63
2024-04-14T18:15:02.544Z,99047.44
2024-04-14T18:17:29.427Z,99057.75
2024-04-14T18:19:56.358Z,99046.38
2024-04-14T18:22:23.304Z,99041.66
2024-04-14T18:24:51.233Z,99043.13
2024-04-14T18:27:18.290Z,99048.78
2024-04-14T18:29:48.263Z,99047.50
2024-04-14T18:32:15.155Z,99047.69
2024-04-14T18:34:41.900Z,99052.81
2024-04-14T18:37:08.972Z,99059.06
2024-04-14T18:39:36.098Z,99048.72
2024-04-14T18:42:03.002Z,99056.94
2024-04-14T18:44:29.830Z,99062.22
2024-04-14T18:46:57.563Z,99069.91
2024-04-14T18:49:24.366Z,99071.59
2024-04-14T18:51:51.368Z,99073.56
2024-04-14T18:54:18.348Z,99069.06
2024-04-14T18:56:46.915Z,99079.19
2024-04-14T18:59:13.729Z,99079.19
2024-04-14T19:01:40.685Z,99089.16
2024-04-14T19:04:07.696Z,99076.16
2024-04-14T19:06:34.574Z,99073.84
2024-04-14T19:09:01.378Z,99066.97
2024-04-14T19:11:28.212Z,99066.19
2024-04-14T19:13:56.397Z,99067.31
2024-04-14T19:16:25.160Z,99063.44
2024-04-14T19:18:53.927Z,99064.31
2024-04-14T19:21:20.719Z,99069.84
2024-04-14T19:23:47.627Z,99071.69
2024-04-14T19:26:14.749Z,99072.50
2024-04-14T19:28:41.573Z,99074.66
2024-04-14T19:31:08.455Z,99073.81
2024-04-14T19:33:35.296Z,99070.88
2024-04-14T19:36:02.321Z,99071.22
2024-04-14T19:38:30.651Z,99065.38
2024-04-14T19:40:58.087Z,99060.06
2024-04-14T19:43:25.138Z,99067.66
2024-04-14T19:45:52.653Z,99066.69
2024-04-14T19:48:19.737Z,99048.88
2024-04-14T19:50:46.650Z,99056.16
2024-04-14T19:53:13.537Z,99053.09
2024-04-14T19:55:41.305Z,99052.25
2024-04-14T19:58:08.405Z,99046.53
2024-04-14T20:00:36.294Z,99041.50
2024-04-14T20:03:04.005Z,99033.81
2024-04-14T20:05:30.826Z,99029.06
2024-04-14T20:07:57.658Z,99025.28
2024-04-14T20:10:25.220Z,99020.94
2024-04-14T20:12:52.063Z,99024.56
2024-04-14T20:15:21.236Z,99027.53
2024-04-14T20:17:48.235Z,99026.00
2024-04-14T20:20:15.162Z,99019.41
2024-04-14T20:22:42.946Z,99017.19
2024-04-14T20:25:09.922Z,99005.28
2024-04-14T20:27:36.969Z,99003.63
2024-04-14T20:30:04.983Z,99015.38
2024-04-14T20:32:31.910Z,99001.53
2024-04-14T20:34:58.808Z,98994.69
2024-04-14T20:37:25.620Z,98979.81
2024-04-14T20:39:52.434Z,98978.16
2024-04-14T20:42:20.408Z,98980.94
2024-04-14T20:44:47.381Z,98972.84
2024-04-14T20:47:15.599Z,98970.03
2024-04-14T20:49:43.463Z,98960.53
2024-04-14T20:52:11.030Z,98975.34
2024-04-14T20:54:37.884Z,98968.50
2024-04-14T20:57:04.850Z,98962.88
2024-04-14T20:59:31.649Z,98967.66
2024-04-14T21:01:58.684Z,98971.16
2024-04-14T21:04:30.295Z,98972.97
2024-04-14T21:07:02.430Z,98971.44
2024-04-14T21:09:29.202Z,98962.78
2024-04-14T21:11:56.034Z,98951.31
2024-04-14T21:14:22.771Z,98943.19
2024-04-14T21:16:49.612Z,98937.03
2024-04-14T21:19:16.474Z,98938.41
2024-04-14T21:21:44.169Z,98937.44
2024-04-14T21:24:10.902Z,98942.06
2024-04-14T21:26:37.763Z,98945.69
2024-04-14T21:29:04.532Z,98945.00
2024-04-14T21:31:31.606Z,98944.00
2024-04-14T21:33:58.452Z,98935.34
2024-04-14T21:36:25.342Z,98932.00
2024-04-14T21:38:52.312Z,98925.13
2024-04-14T21:41:20.650Z,98919.09
2024-04-14T21:43:47.474Z,98918.56
2024-04-14T21:46:14.354Z,98915.91
2024-04-14T21:48:41.350Z,98913.38
2024-04-14T21:51:11.708Z,98897.56
2024-04-14T21:53:40.774Z,98895.19
2024-04-14T21:56:07.675Z,98893.50
2024-04-14T21:58:36.538Z,98898.38
2024-04-14T22:01:12.558Z,98891.38
2024-04-14T22:03:39.771Z,98896.47
2024-04-14T22:06:06.632Z,98888.50
2024-04-14T22:08:33.415Z,98878.53
2024-04-14T22:11:00.733Z,98860.22
2024-04-14T22:13:30.143Z,98855.59
2024-04-14T22:15:57.086Z,98839.91
2024-04-14T22:18:24.143Z,98845.25
2024-04-14T22:20:50.923Z,98853.22
2024-04-14T22:23:17.795Z,98849.72
2024-04-14T22:25:44.650Z,98851.41
2024-04-14T22:28:12.101Z,98859.38
2024-04-14T22:30:39.306Z,98855.03
2024-04-14T22:33:08.329Z,98856.84
2024-04-14T22:35:35.131Z,98855.88
2024-04-14T22:38:02.656Z,98852.22
2024-04-14T22:40:30.165Z,98860.22
2024-04-14T22:42:57.658Z,98872.91
2024-04-14T22:45:24.637Z,98890.25
2024-04-14T22:47:51.760Z,98898.06
2024-04-14T22:50:18.766Z,98902.97
2024-04-14T22:52:45.580Z,98882.00
2024-04-14T22:55:12.400Z,98868.69
2024-04-14T22:57:39.293Z,98880.28
2024-04-14T23:00:12.999Z,98881.97
2024-04-14T23:02:40.081Z,98891.63
2024-04-14T23:05:27.728Z,98893.69
2024-04-14T23:07:54.545Z,98912.22
2024-04-14T23:10:21.446Z,98911.38
2024-04-14T23:12:48.283Z,98910.03
2024-04-14T23:15:15.166Z,98902.19
2024-04-14T23:17:42.058Z,98900.50
2024-04-14T23:20:09.203Z,98909.44
2024-04-14T23:22:35.926Z,98919.50
2024-04-14T23:25:02.762Z,98902.97
2024-04-14T23:27:29.540Z,98881.44
2024-04-14T23:29:56.282Z,98879.75
2024-04-14T23:32:23.177Z,98877.63
2024-04-14T23:34:49.952Z,98851.00
2024-04-14T23:37:16.806Z,98852.25
2024-04-14T23:39:43.581Z,98856.41
2024-04-14T23:42:10.363Z,98855.56
2024-04-14T23:44:37.116Z,98845.06
2024-04-14T23:47:04.104Z,98852.34
2024-04-14T23:49:30.857Z,98857.50
2024-04-14T23:51:57.725Z,98856.81
2024-04-14T23:54:25.413Z,98850.13
2024-04-14T23:56:55.159Z,98851.09
2024-04-14T23:59:22.057Z,98852.34
