createdAt,value
2022-10-17T00:00:02.257Z,99465.94
2022-10-17T00:02:28.776Z,99463.41
2022-10-17T00:04:56.608Z,99466.00
2022-10-17T00:07:23.214Z,99476.44
2022-10-17T00:09:49.710Z,99476.75
2022-10-17T00:12:16.252Z,99474.38
2022-10-17T00:14:42.859Z,99475.34
2022-10-17T00:17:09.387Z,99473.44
2022-10-17T00:19:36.036Z,99476.38
2022-10-17T00:22:03.960Z,99474.59
2022-10-17T00:24:30.936Z,99484.91
2022-10-17T00:26:57.489Z,99483.47
2022-10-17T00:29:24.069Z,99479.31
2022-10-17T00:34:29.667Z,99486.53
2022-10-17T00:36:56.304Z,99486.06
2022-10-17T00:39:24.301Z,99485.59
2022-10-17T00:41:51.109Z,99481.88
2022-10-17T00:45:00.155Z,99478.22
2022-10-17T00:47:26.849Z,99484.00
2022-10-17T00:49:53.455Z,99483.19
2022-10-17T00:52:24.204Z,99482.22
2022-10-17T00:54:56.614Z,99482.88
2022-10-17T00:57:23.487Z,99493.47
2022-10-17T00:59:55.165Z,99487.84
2022-10-17T01:02:22.526Z,99486.41
2022-10-17T01:04:52.322Z,99490.09
2022-10-17T01:07:18.870Z,99485.75
2022-10-17T01:09:46.829Z,99490.91
2022-10-17T01:12:20.850Z,99494.28
2022-10-17T01:14:58.041Z,99493.81
2022-10-17T01:17:33.848Z,99499.41
2022-10-17T01:20:23.516Z,99494.63
2022-10-17T01:22:58.339Z,99498.78
2022-10-17T01:25:36.061Z,99496.88
2022-10-17T01:28:22.763Z,99502.63
2022-10-17T01:31:12.064Z,99495.91
2022-10-17T01:33:51.904Z,99507.28
2022-10-17T01:36:28.760Z,99496.22
2022-10-17T01:39:02.123Z,99503.13
2022-10-17T01:41:39.177Z,99495.41
2022-10-17T01:44:12.140Z,99504.56
2022-10-17T01:46:43.768Z,99511.44
2022-10-17T01:49:12.988Z,99501.19
2022-10-17T01:51:43.651Z,99506.31
2022-10-17T01:54:13.999Z,99511.44
2022-10-17T01:56:42.649Z,99506.31
2022-10-17T01:59:14.496Z,99504.22
2022-10-17T02:01:45.606Z,99510.50
2022-10-17T02:04:12.441Z,99505.19
2022-10-17T02:06:39.026Z,99505.19
2022-10-17T02:09:17.706Z,99506.31
2022-10-17T02:11:50.417Z,99504.72
2022-10-17T02:14:27.043Z,99503.75
2022-10-17T02:17:05.185Z,99499.91
2022-10-17T02:19:43.061Z,99505.84
2022-10-17T02:22:17.881Z,99504.06
2022-10-17T02:24:49.915Z,99498.00
2022-10-17T02:27:25.219Z,99494.59
2022-10-17T02:29:58.738Z,99489.03
2022-10-17T02:32:35.097Z,99491.75
2022-10-17T02:35:05.745Z,99491.88
2022-10-17T02:37:34.137Z,99498.47
2022-10-17T02:40:01.791Z,99489.81
2022-10-17T02:42:30.177Z,99497.81
2022-10-17T02:45:00.138Z,99491.56
2022-10-17T02:47:33.170Z,99493.66
2022-10-17T02:49:59.659Z,99487.25
2022-10-17T02:52:32.103Z,99495.41
2022-10-17T02:55:04.802Z,99497.81
2022-10-17T02:57:36.697Z,99503.75
2022-10-17T03:00:06.417Z,99493.34
2022-10-17T03:02:40.795Z,99492.69
2022-10-17T03:05:08.923Z,99502.78
2022-10-17T03:07:35.536Z,99498.13
2022-10-17T03:10:02.031Z,99495.09
2022-10-17T03:12:28.849Z,99499.75
2022-10-17T03:14:55.603Z,99490.63
2022-10-17T03:17:22.143Z,99494.47
2022-10-17T03:19:50.004Z,99494.28
2022-10-17T03:22:16.519Z,99491.44
2022-10-17T03:24:43.173Z,99496.88
2022-10-17T03:27:09.692Z,99492.53
2022-10-17T03:29:36.356Z,99498.00
2022-10-17T03:32:02.926Z,99500.72
2022-10-17T03:34:29.581Z,99502.78
2022-10-17T03:36:57.591Z,99507.59
2022-10-17T03:39:24.327Z,99505.50
2022-10-17T03:41:50.851Z,99502.16
2022-10-17T03:44:17.354Z,99508.88
2022-10-17T03:46:44.021Z,99508.56
2022-10-17T03:49:10.719Z,99505.66
2022-10-17T03:51:37.822Z,99504.56
2022-10-17T03:54:05.730Z,99509.19
2022-10-17T03:56:32.347Z,99505.53
2022-10-17T03:58:58.883Z,99506.47
2022-10-17T04:01:25.488Z,99508.09
2022-10-17T04:03:53.477Z,99507.09
2022-10-17T04:06:20.799Z,99510.50
2022-10-17T04:08:47.484Z,99508.41
2022-10-17T04:11:17.432Z,99521.22
2022-10-17T04:13:44.678Z,99537.72
2022-10-17T04:16:14.091Z,99536.75
2022-10-17T04:18:40.733Z,99538.16
2022-10-17T04:21:08.500Z,99540.44
2022-10-17T04:23:35.531Z,99548.94
2022-10-17T04:26:03.392Z,99546.81
2022-10-17T04:28:32.577Z,99543.63
2022-10-17T04:31:00.925Z,99551.31
2022-10-17T04:33:27.876Z,99556.28
2022-10-17T04:35:58.737Z,99552.13
2022-10-17T04:38:28.460Z,99558.69
2022-10-17T04:40:57.500Z,99553.72
2022-10-17T04:43:24.103Z,99550.69
2022-10-17T04:45:52.107Z,99551.47
2022-10-17T04:48:18.666Z,99544.13
2022-10-17T04:50:53.936Z,99540.59
2022-10-17T04:53:20.512Z,99549.41
2022-10-17T04:55:47.069Z,99550.84
2022-10-17T04:58:13.633Z,99544.28
2022-10-17T05:00:40.242Z,99545.09
2022-10-17T05:03:08.275Z,99545.41
2022-10-17T05:05:37.350Z,99541.88
2022-10-17T05:08:04.150Z,99546.22
2022-10-17T05:10:30.955Z,99544.44
2022-10-17T05:12:57.887Z,99533.41
2022-10-17T05:15:24.667Z,99547.00
2022-10-17T05:17:55.195Z,99549.06
2022-10-17T05:20:23.644Z,99546.84
2022-10-17T05:22:50.202Z,99548.94
2022-10-17T05:25:16.800Z,99546.38
2022-10-17T05:27:43.296Z,99547.97
2022-10-17T05:30:10.453Z,99553.44
2022-10-17T05:32:37.288Z,99557.28
2022-10-17T05:35:04.764Z,99563.19
2022-10-17T05:37:32.750Z,99563.53
2022-10-17T05:39:59.269Z,99566.25
2022-10-17T05:42:26.177Z,99566.72
2022-10-17T05:44:52.785Z,99568.81
2022-10-17T05:47:19.448Z,99571.53
2022-10-17T05:49:50.051Z,99571.72
2022-10-17T05:52:18.923Z,99584.34
2022-10-17T05:54:46.936Z,99581.63
2022-10-17T05:57:13.466Z,99593.81
2022-10-17T05:59:40.068Z,99582.59
2022-10-17T06:02:06.608Z,99579.69
2022-10-17T06:04:33.520Z,99590.75
2022-10-17T06:07:00.027Z,99583.69
2022-10-17T06:09:26.590Z,99585.44
2022-10-17T06:11:54.455Z,99588.84
2022-10-17T06:14:21.000Z,99593.31
2022-10-17T06:16:47.527Z,99612.41
2022-10-17T06:19:14.070Z,99617.19
2022-10-17T06:21:40.701Z,99615.59
2022-10-17T06:24:07.227Z,99613.19
2022-10-17T06:26:33.752Z,99608.53
2022-10-17T06:29:01.738Z,99600.34
2022-10-17T06:31:28.295Z,99607.88
2022-10-17T06:33:54.859Z,99621.78
2022-10-17T06:36:21.386Z,99616.50
2022-10-17T06:38:47.927Z,99611.69
2022-10-17T06:41:16.404Z,99613.59
2022-10-17T06:43:44.047Z,99611.34
2022-10-17T06:46:12.139Z,99609.91
2022-10-17T06:48:38.726Z,99618.22
2022-10-17T06:51:06.381Z,99612.13
2022-10-17T06:53:34.673Z,99616.63
2022-10-17T06:56:01.784Z,99621.88
2022-10-17T06:58:28.416Z,99620.75
2022-10-17T07:01:00.862Z,99609.00
2022-10-17T07:03:29.391Z,99618.28
2022-10-17T07:05:56.495Z,99623.97
2022-10-17T07:08:23.145Z,99626.81
2022-10-17T07:10:50.102Z,99627.66
2022-10-17T07:13:16.729Z,99627.22
2022-10-17T07:15:43.535Z,99634.50
2022-10-17T07:18:10.200Z,99632.44
2022-10-17T07:20:38.178Z,99630.94
2022-10-17T07:23:04.821Z,99632.53
2022-10-17T07:25:32.524Z,99632.56
2022-10-17T07:28:00.755Z,99631.50
2022-10-17T07:30:27.260Z,99632.41
2022-10-17T07:32:53.961Z,99645.44
2022-10-17T07:35:20.656Z,99640.19
2022-10-17T07:37:48.537Z,99642.69
2022-10-17T07:40:15.129Z,99637.94
2022-10-17T07:42:41.616Z,99641.16
2022-10-17T07:45:09.108Z,99637.78
2022-10-17T07:47:35.631Z,99633.53
2022-10-17T07:50:02.310Z,99637.69
2022-10-17T07:52:28.968Z,99641.44
2022-10-17T07:54:57.057Z,99648.03
2022-10-17T07:57:23.576Z,99658.19
2022-10-17T07:59:50.208Z,99653.63
2022-10-17T08:02:21.634Z,99649.06
2022-10-17T08:04:48.161Z,99643.56
2022-10-17T08:07:20.967Z,99642.84
2022-10-17T08:09:49.736Z,99639.88
2022-10-17T08:12:18.044Z,99629.78
2022-10-17T08:14:44.778Z,99628.84
2022-10-17T08:17:11.362Z,99636.19
2022-10-17T08:19:38.660Z,99646.78
2022-10-17T08:22:05.330Z,99629.47
2022-10-17T08:24:32.050Z,99632.03
2022-10-17T08:26:58.595Z,99637.91
2022-10-17T08:29:26.774Z,99629.56
2022-10-17T08:31:58.567Z,99626.59
2022-10-17T08:34:28.085Z,99622.78
2022-10-17T08:36:54.728Z,99631.56
2022-10-17T08:39:21.336Z,99631.75
2022-10-17T08:42:03.295Z,99630.66
2022-10-17T08:44:46.748Z,99629.66
2022-10-17T08:47:16.597Z,99626.72
2022-10-17T08:49:47.351Z,99627.03
2022-10-17T08:52:21.190Z,99631.94
2022-10-17T08:54:49.607Z,99623.44
2022-10-17T08:57:17.341Z,99627.06
2022-10-17T08:59:49.295Z,99620.81
2022-10-17T09:02:32.967Z,99629.19
2022-10-17T09:05:27.016Z,99633.72
2022-10-17T09:08:04.345Z,99618.00
2022-10-17T09:10:42.471Z,99618.88
2022-10-17T09:13:25.211Z,99622.53
2022-10-17T09:16:14.355Z,99617.44
2022-10-17T09:18:43.008Z,99618.66
2022-10-17T09:21:19.315Z,99623.50
2022-10-17T09:23:53.302Z,99619.97
2022-10-17T09:26:26.613Z,99619.19
2022-10-17T09:28:56.613Z,99626.31
2022-10-17T09:31:26.572Z,99616.47
2022-10-17T09:33:56.203Z,99629.53
2022-10-17T09:36:27.369Z,99625.16
2022-10-17T09:38:55.718Z,99638.66
2022-10-17T09:44:16.559Z,99644.22
2022-10-17T09:46:55.380Z,99641.50
2022-10-17T09:49:29.145Z,99631.69
2022-10-17T09:51:55.689Z,99633.69
2022-10-17T09:54:26.447Z,99635.25
2022-10-17T09:57:01.164Z,99649.13
2022-10-17T09:59:32.873Z,99648.75
2022-10-17T10:02:14.874Z,99642.78
2022-10-17T10:05:03.729Z,99653.91
2022-10-17T10:07:34.095Z,99644.78
2022-10-17T10:10:01.197Z,99642.78
2022-10-17T10:12:31.067Z,99645.94
2022-10-17T10:14:58.456Z,99648.75
2022-10-17T10:17:33.594Z,99651.50
2022-10-17T10:20:00.697Z,99667.78
2022-10-17T10:22:28.187Z,99666.59
2022-10-17T10:25:07.689Z,99657.44
2022-10-17T10:27:35.225Z,99665.00
2022-10-17T10:30:02.393Z,99677.31
2022-10-17T10:32:33.245Z,99659.06
2022-10-17T10:35:02.711Z,99666.19
2022-10-17T10:37:33.964Z,99664.19
2022-10-17T10:40:03.298Z,99664.59
2022-10-17T10:42:32.512Z,99678.47
2022-10-17T10:45:02.834Z,99668.94
2022-10-17T10:47:32.273Z,99666.56
2022-10-17T10:50:20.020Z,99676.91
2022-10-17T10:52:53.024Z,99670.16
2022-10-17T10:55:25.806Z,99668.88
2022-10-17T10:57:57.386Z,99681.50
2022-10-17T11:00:27.615Z,99683.81
2022-10-17T11:03:03.806Z,99685.41
2022-10-17T11:05:44.760Z,99673.47
2022-10-17T11:08:18.694Z,99673.81
2022-10-17T11:11:00.696Z,99667.47
2022-10-17T11:13:32.331Z,99696.47
2022-10-17T11:16:06.233Z,99680.09
2022-10-17T11:18:40.607Z,99677.66
2022-10-17T11:21:15.803Z,99689.22
2022-10-17T11:23:47.166Z,99680.88
2022-10-17T11:26:17.865Z,99690.84
2022-10-17T11:28:44.445Z,99679.34
2022-10-17T11:31:14.777Z,99702.28
2022-10-17T11:33:46.984Z,99692.34
2022-10-17T11:36:16.647Z,99678.84
2022-10-17T11:38:48.681Z,99684.69
2022-10-17T11:41:20.767Z,99684.00
2022-10-17T11:43:53.071Z,99683.53
2022-10-17T11:46:22.204Z,99695.06
2022-10-17T11:48:59.675Z,99693.19
2022-10-17T11:54:18.649Z,99683.31
2022-10-17T11:56:51.436Z,99690.34
2022-10-17T11:59:45.862Z,99705.59
2022-10-17T12:02:18.464Z,99702.91
2022-10-17T12:04:56.643Z,99709.25
2022-10-17T12:07:30.666Z,99689.78
2022-10-17T12:10:03.521Z,99708.03
2022-10-17T12:12:32.292Z,99694.38
2022-10-17T12:15:30.045Z,99705.38
2022-10-17T12:17:58.051Z,99705.91
2022-10-17T12:20:29.729Z,99698.84
2022-10-17T12:23:17.760Z,99682.91
2022-10-17T12:25:49.912Z,99696.38
2022-10-17T12:28:23.707Z,99703.69
2022-10-17T12:30:53.457Z,99697.47
2022-10-17T12:33:21.957Z,99692.38
2022-10-17T12:35:51.341Z,99689.75
2022-10-17T12:38:24.600Z,99676.53
2022-10-17T12:40:56.367Z,99682.88
2022-10-17T12:43:45.054Z,99679.19
2022-10-17T12:46:12.227Z,99679.50
2022-10-17T12:49:02.621Z,99678.75
2022-10-17T12:52:09.226Z,99690.03
2022-10-17T12:54:47.844Z,99691.09
2022-10-17T12:57:25.056Z,99677.69
2022-10-17T12:59:55.594Z,99684.03
2022-10-17T13:02:27.130Z,99684.59
2022-10-17T13:05:02.925Z,99689.47
2022-10-17T13:07:34.218Z,99690.19
2022-10-17T13:10:01.091Z,99686.78
2022-10-17T13:12:28.058Z,99700.94
2022-10-17T13:14:55.504Z,99698.19
2022-10-17T13:17:25.038Z,99707.31
2022-10-17T13:19:52.133Z,99705.38
2022-10-17T13:22:20.321Z,99710.56
2022-10-17T13:24:49.198Z,99715.31
2022-10-17T13:27:25.676Z,99711.25
2022-10-17T13:29:52.289Z,99713.88
2022-10-17T13:32:18.927Z,99714.16
2022-10-17T13:34:45.462Z,99713.78
2022-10-17T13:37:15.460Z,99717.31
2022-10-17T13:39:55.347Z,99720.91
2022-10-17T13:42:27.296Z,99711.19
2022-10-17T13:44:54.952Z,99703.94
2022-10-17T13:47:23.810Z,99709.91
2022-10-17T13:49:54.390Z,99700.94
2022-10-17T13:52:25.040Z,99698.28
2022-10-17T13:54:52.285Z,99699.91
2022-10-17T13:57:20.674Z,99708.97
2022-10-17T13:59:52.141Z,99713.81
2022-10-17T14:02:21.400Z,99711.94
2022-10-17T14:05:15.585Z,99714.44
2022-10-17T14:08:05.480Z,99709.59
2022-10-17T14:10:30.500Z,99707.91
2022-10-17T14:12:57.945Z,99709.09
2022-10-17T14:15:28.032Z,99717.25
2022-10-17T14:17:57.897Z,99717.28
2022-10-17T14:23:32.025Z,99724.06
2022-10-17T14:26:11.695Z,99732.34
2022-10-17T14:28:38.703Z,99731.16
2022-10-17T14:31:23.205Z,99722.81
2022-10-17T14:33:51.302Z,99727.19
2022-10-17T14:36:19.290Z,99721.31
2022-10-17T14:38:47.827Z,99723.69
2022-10-17T14:44:14.305Z,99738.31
2022-10-17T14:46:48.457Z,99733.53
2022-10-17T14:49:26.565Z,99735.56
2022-10-17T14:52:15.355Z,99742.69
2022-10-17T14:54:44.974Z,99739.09
2022-10-17T14:57:17.171Z,99739.94
2022-10-17T14:59:53.687Z,99739.19
2022-10-17T15:02:23.209Z,99738.78
2022-10-17T15:04:49.727Z,99737.63
2022-10-17T15:07:17.692Z,99750.72
2022-10-17T15:09:46.937Z,99751.50
2022-10-17T15:12:15.850Z,99754.28
2022-10-17T15:14:42.848Z,99753.84
2022-10-17T15:17:13.902Z,99756.22
2022-10-17T15:19:41.910Z,99756.63
2022-10-17T15:22:08.453Z,99759.38
2022-10-17T15:24:35.089Z,99764.09
2022-10-17T15:27:01.774Z,99761.66
2022-10-17T15:29:28.331Z,99769.50
2022-10-17T15:31:54.823Z,99773.75
2022-10-17T15:34:21.345Z,99782.41
2022-10-17T15:36:51.777Z,99780.34
2022-10-17T15:41:44.712Z,99798.03
2022-10-17T15:44:11.416Z,99804.75
2022-10-17T15:46:40.785Z,99803.50
2022-10-17T15:49:11.694Z,99804.56
2022-10-17T15:51:38.249Z,99804.53
2022-10-17T15:54:06.800Z,99803.25
2022-10-17T15:56:35.738Z,99811.09
2022-10-17T15:59:03.038Z,99804.22
2022-10-17T16:01:31.444Z,99808.88
2022-10-17T16:03:57.972Z,99818.66
2022-10-17T16:06:25.123Z,99818.22
2022-10-17T16:08:52.298Z,99816.13
2022-10-17T16:11:28.941Z,99822.75
2022-10-17T16:13:58.866Z,99819.13
2022-10-17T16:16:25.533Z,99821.81
2022-10-17T16:18:52.063Z,99817.38
2022-10-17T16:21:21.624Z,99814.88
2022-10-17T16:23:48.222Z,99817.53
2022-10-17T16:26:14.858Z,99818.22
2022-10-17T16:28:46.073Z,99819.22
2022-10-17T16:31:19.169Z,99815.09
2022-10-17T16:33:46.499Z,99820.84
2022-10-17T16:36:13.142Z,99823.88
2022-10-17T16:38:39.853Z,99824.22
2022-10-17T16:41:18.905Z,99823.78
2022-10-17T16:43:47.126Z,99827.34
2022-10-17T16:46:13.629Z,99828.44
2022-10-17T16:51:12.167Z,99837.41
2022-10-17T16:53:39.299Z,99849.63
2022-10-17T16:56:08.182Z,99858.66
2022-10-17T16:58:34.724Z,99853.13
2022-10-17T17:01:04.277Z,99854.72
2022-10-17T17:03:30.883Z,99858.59
2022-10-17T17:05:57.524Z,99862.44
2022-10-17T17:08:24.051Z,99866.81
2022-10-17T17:10:50.582Z,99862.03
2022-10-17T17:13:17.470Z,99864.72
2022-10-17T17:18:16.808Z,99879.31
2022-10-17T17:20:43.284Z,99869.41
2022-10-17T17:23:10.677Z,99884.38
2022-10-17T17:25:40.302Z,99894.53
2022-10-17T17:28:07.126Z,99885.44
2022-10-17T17:30:34.546Z,99888.16
2022-10-17T17:33:01.837Z,99890.72
2022-10-17T17:35:29.823Z,99896.97
2022-10-17T17:37:56.327Z,99900.44
2022-10-17T17:40:22.876Z,99898.00
2022-10-17T17:42:49.439Z,99895.44
2022-10-17T17:45:16.207Z,99896.09
2022-10-17T17:47:42.702Z,99899.22
2022-10-17T17:50:09.675Z,99892.75
2022-10-17T17:52:37.528Z,99890.63
2022-10-17T17:55:04.814Z,99890.50
2022-10-17T17:57:31.354Z,99889.56
2022-10-17T17:59:57.925Z,99894.56
2022-10-17T18:02:24.460Z,99890.72
2022-10-17T18:04:50.983Z,99898.28
2022-10-17T18:07:17.499Z,99898.31
2022-10-17T18:09:45.349Z,99901.63
2022-10-17T18:12:11.866Z,99906.34
2022-10-17T18:14:38.377Z,99904.72
2022-10-17T18:17:04.931Z,99909.09
2022-10-17T18:19:31.465Z,99911.03
2022-10-17T18:21:57.953Z,99914.16
2022-10-17T18:24:24.643Z,99912.28
2022-10-17T18:26:52.528Z,99913.50
2022-10-17T18:29:19.355Z,99914.31
2022-10-17T18:31:45.910Z,99914.97
2022-10-17T18:34:12.460Z,99927.00
2022-10-17T18:36:39.073Z,99914.00
2022-10-17T18:39:05.971Z,99920.19
2022-10-17T18:41:32.930Z,99918.50
2022-10-17T18:44:00.954Z,99920.75
2022-10-17T18:46:29.339Z,99920.56
2022-10-17T18:48:56.190Z,99923.25
2022-10-17T18:51:24.582Z,99927.53
2022-10-17T18:53:52.920Z,99928.78
2022-10-17T18:56:20.022Z,99930.28
2022-10-17T18:58:47.064Z,99941.75
2022-10-17T19:01:18.032Z,99935.78
2022-10-17T19:03:46.155Z,99940.44
2022-10-17T19:06:14.325Z,99935.28
2022-10-17T19:08:42.128Z,99935.53
2022-10-17T19:11:10.434Z,99936.97
2022-10-17T19:13:37.700Z,99933.78
2022-10-17T19:16:05.898Z,99936.47
2022-10-17T19:18:34.359Z,99926.81
2022-10-17T19:21:02.040Z,99927.47
2022-10-17T19:23:28.627Z,99928.25
2022-10-17T19:25:57.055Z,99928.97
2022-10-17T19:28:26.277Z,99921.84
2022-10-17T19:30:52.882Z,99920.06
2022-10-17T19:33:19.511Z,99926.03
2022-10-17T19:35:54.950Z,99926.97
2022-10-17T19:38:21.473Z,99930.66
2022-10-17T19:40:48.062Z,99932.34
2022-10-17T19:43:14.588Z,99919.75
2022-10-17T19:45:41.164Z,99929.88
2022-10-17T19:48:07.726Z,99926.31
2022-10-17T19:50:36.674Z,99928.97
2022-10-17T19:53:07.036Z,99930.50
2022-10-17T19:55:33.548Z,99941.06
2022-10-17T19:58:00.756Z,99935.81
2022-10-17T20:00:27.320Z,99944.34
2022-10-17T20:02:54.001Z,99933.50
2022-10-17T20:05:23.562Z,99945.16
2022-10-17T20:07:52.523Z,99942.66
2022-10-17T20:10:20.803Z,99937.41
2022-10-17T20:12:47.327Z,99927.47
2022-10-17T20:15:13.898Z,99940.88
2022-10-17T20:17:40.418Z,99940.41
2022-10-17T20:20:08.913Z,99947.53
2022-10-17T20:22:35.605Z,99947.88
2022-10-17T20:25:02.153Z,99951.00
2022-10-17T20:27:30.014Z,99956.41
2022-10-17T20:29:56.588Z,99954.72
2022-10-17T20:32:23.068Z,99952.34
2022-10-17T20:34:49.577Z,99968.84
2022-10-17T20:37:16.109Z,99969.91
2022-10-17T20:39:42.601Z,99964.22
2022-10-17T20:42:09.252Z,99970.19
2022-10-17T20:44:37.119Z,99971.09
2022-10-17T20:47:04.655Z,99974.63
2022-10-17T20:49:33.420Z,99976.28
2022-10-17T20:52:00.628Z,99980.91
2022-10-17T20:54:27.619Z,99982.50
2022-10-17T20:56:54.796Z,99982.03
2022-10-17T20:59:21.376Z,99980.19
2022-10-17T21:01:49.316Z,99981.88
2022-10-17T21:07:02.534Z,99987.75
2022-10-17T21:09:29.095Z,99986.16
2022-10-17T21:11:55.935Z,99998.91
2022-10-17T21:14:23.668Z,99997.22
2022-10-17T21:16:52.172Z,99997.03
2022-10-17T21:19:18.994Z,99991.88
2022-10-17T21:21:46.554Z,99997.63
2022-10-17T21:24:15.636Z,99992.38
2022-10-17T21:26:43.654Z,99985.41
2022-10-17T21:29:12.291Z,99992.53
2022-10-17T21:31:40.736Z,99982.81
2022-10-17T21:34:10.459Z,99982.94
2022-10-17T21:36:38.303Z,99986.75
2022-10-17T21:39:05.338Z,99978.84
2022-10-17T21:41:32.407Z,99979.41
2022-10-17T21:44:01.280Z,99978.38
2022-10-17T21:46:28.343Z,99975.63
2022-10-17T21:48:55.036Z,99981.81
2022-10-17T21:51:24.658Z,99977.38
2022-10-17T21:53:52.482Z,99985.84
2022-10-17T21:56:22.537Z,99982.34
2022-10-17T21:58:50.548Z,99978.19
2022-10-17T22:01:20.278Z,99983.59
2022-10-17T22:03:48.801Z,99986.22
2022-10-17T22:09:06.680Z,99989.91
2022-10-17T22:11:35.010Z,99996.50
2022-10-17T22:14:04.118Z,99993.06
2022-10-17T22:16:30.907Z,99994.53
2022-10-17T22:19:01.729Z,99994.41
2022-10-17T22:21:31.779Z,99990.25
2022-10-17T22:24:00.705Z,99993.13
2022-10-17T22:26:29.991Z,99985.56
2022-10-17T22:28:57.001Z,99989.84
2022-10-17T22:31:23.921Z,99992.00
2022-10-17T22:33:50.712Z,99994.53
2022-10-17T22:36:17.589Z,100003.84
2022-10-17T22:38:44.225Z,100002.69
2022-10-17T22:41:10.864Z,100002.78
2022-10-17T22:43:38.808Z,100008.97
2022-10-17T22:46:06.544Z,99998.41
2022-10-17T22:48:33.720Z,100001.97
2022-10-17T22:51:00.995Z,100005.88
2022-10-17T22:53:27.832Z,100006.66
2022-10-17T22:55:56.694Z,100007.00
2022-10-17T22:58:24.258Z,100000.47
2022-10-17T23:00:52.795Z,100006.31
2022-10-17T23:03:20.552Z,100005.88
2022-10-17T23:05:47.208Z,100002.91
2022-10-17T23:08:14.391Z,100008.09
2022-10-17T23:10:41.526Z,100005.47
2022-10-17T23:13:08.075Z,100005.13
2022-10-17T23:15:34.700Z,100003.66
2022-10-17T23:18:03.339Z,100002.97
2022-10-17T23:20:31.006Z,100006.72
2022-10-17T23:22:57.872Z,100006.63
2022-10-17T23:25:24.985Z,100006.16
2022-10-17T23:27:51.698Z,100001.00
2022-10-17T23:30:18.308Z,100004.91
2022-10-17T23:32:45.238Z,99992.66
2022-10-17T23:35:13.202Z,99994.94
2022-10-17T23:37:39.752Z,100005.00
2022-10-17T23:40:07.178Z,100005.34
2022-10-17T23:42:33.959Z,100009.25
2022-10-17T23:45:00.460Z,100004.44
2022-10-17T23:47:27.108Z,100006.38
2022-10-17T23:49:53.643Z,99998.81
2022-10-17T23:52:21.546Z,100008.91
2022-10-17T23:54:48.122Z,99991.47
2022-10-17T23:57:14.663Z,99988.25
2022-10-17T23:59:41.189Z,99983.34
