createdAt,value
2018-11-02T00:00:49.395Z,87.30
2018-11-02T00:01:52.778Z,87.20
2018-11-02T00:02:56.174Z,87.10
2018-11-02T00:03:59.622Z,87.20
2018-11-02T00:05:03.113Z,87.20
2018-11-02T00:06:06.583Z,87.10
2018-11-02T00:07:10.027Z,87.10
2018-11-02T00:08:13.400Z,87.00
2018-11-02T00:09:16.903Z,86.90
2018-11-02T00:10:20.389Z,86.90
2018-11-02T00:11:23.836Z,86.80
2018-11-02T00:12:27.537Z,86.70
2018-11-02T00:13:30.958Z,87.50
2018-11-02T00:14:34.504Z,87.00
2018-11-02T00:15:37.920Z,86.90
2018-11-02T00:16:41.311Z,86.90
2018-11-02T00:17:44.762Z,86.80
2018-11-02T00:18:48.122Z,86.80
2018-11-02T00:19:51.509Z,87.10
2018-11-02T00:20:54.904Z,87.20
2018-11-02T00:21:58.566Z,87.40
2018-11-02T00:23:02.062Z,87.40
2018-11-02T00:24:05.465Z,87.60
2018-11-02T00:25:08.948Z,87.50
2018-11-02T00:26:12.491Z,87.80
2018-11-02T00:27:15.897Z,87.90
2018-11-02T00:28:19.275Z,88.70
2018-11-02T00:29:22.672Z,87.90
2018-11-02T00:30:26.071Z,87.80
2018-11-02T00:31:29.442Z,87.90
2018-11-02T00:32:32.818Z,88.00
2018-11-02T00:33:36.375Z,87.80
2018-11-02T00:34:39.797Z,87.80
2018-11-02T00:35:43.204Z,87.80
2018-11-02T00:36:46.710Z,87.80
2018-11-02T00:37:50.112Z,88.00
2018-11-02T00:38:53.458Z,88.30
2018-11-02T00:39:56.876Z,88.30
2018-11-02T00:41:00.304Z,88.20
2018-11-02T00:42:03.770Z,88.20
2018-11-02T00:43:07.244Z,89.00
2018-11-02T00:44:11.140Z,88.40
2018-11-02T00:45:14.514Z,88.30
2018-11-02T00:46:18.011Z,88.20
2018-11-02T00:47:21.485Z,88.20
2018-11-02T00:48:24.887Z,88.30
2018-11-02T00:49:28.257Z,88.20
2018-11-02T00:50:31.626Z,88.10
2018-11-02T00:51:35.796Z,87.90
2018-11-02T00:52:39.219Z,87.80
2018-11-02T00:53:42.667Z,87.90
2018-11-02T00:54:46.113Z,87.90
2018-11-02T00:55:49.592Z,87.90
2018-11-02T00:56:53.013Z,87.80
2018-11-02T00:57:56.419Z,87.80
2018-11-02T00:58:59.809Z,87.60
2018-11-02T01:00:03.175Z,87.50
2018-11-02T01:01:06.553Z,87.50
2018-11-02T01:02:09.959Z,87.50
2018-11-02T01:03:13.351Z,87.20
2018-11-02T01:04:16.718Z,87.10
2018-11-02T01:05:20.160Z,87.00
2018-11-02T01:06:23.659Z,87.10
2018-11-02T01:07:27.034Z,87.20
2018-11-02T01:08:30.549Z,87.30
2018-11-02T01:09:33.930Z,87.30
2018-11-02T01:10:37.301Z,87.20
2018-11-02T01:11:40.843Z,87.20
2018-11-02T01:12:44.213Z,87.00
2018-11-02T01:13:47.709Z,86.90
2018-11-02T01:14:51.085Z,86.80
2018-11-02T01:15:54.444Z,86.60
2018-11-02T01:16:57.831Z,86.00
2018-11-02T01:18:01.225Z,86.70
2018-11-02T01:19:04.823Z,86.70
2018-11-02T01:20:09.969Z,86.60
2018-11-02T01:21:13.461Z,86.40
2018-11-02T01:22:16.850Z,86.90
2018-11-02T01:23:20.240Z,86.20
2018-11-02T01:24:23.623Z,86.20
2018-11-02T01:25:26.996Z,85.90
2018-11-02T01:26:30.496Z,85.90
2018-11-02T01:27:33.934Z,86.70
2018-11-02T01:28:37.305Z,86.00
2018-11-02T01:29:40.826Z,85.80
2018-11-02T01:30:44.210Z,85.60
2018-11-02T01:31:47.715Z,85.50
2018-11-02T01:32:51.185Z,85.30
2018-11-02T01:33:54.604Z,85.40
2018-11-02T01:34:58.300Z,85.20
2018-11-02T01:36:01.676Z,85.40
2018-11-02T01:37:05.520Z,85.40
2018-11-02T01:38:08.946Z,85.30
2018-11-02T01:39:12.397Z,85.30
2018-11-02T01:40:15.778Z,85.50
2018-11-02T01:41:19.680Z,85.60
2018-11-02T01:42:23.072Z,85.70
2018-11-02T01:43:26.464Z,85.90
2018-11-02T01:44:29.872Z,85.90
2018-11-02T01:45:33.243Z,86.00
2018-11-02T01:46:36.645Z,86.20
2018-11-02T01:47:40.066Z,86.60
2018-11-02T01:48:43.944Z,86.70
2018-11-02T01:49:47.315Z,86.70
2018-11-02T01:50:50.769Z,87.00
2018-11-02T01:51:54.261Z,87.10
2018-11-02T01:52:57.655Z,87.10
2018-11-02T01:54:01.025Z,87.40
2018-11-02T01:55:05.029Z,87.30
2018-11-02T01:56:08.480Z,87.50
2018-11-02T01:57:12.792Z,87.50
2018-11-02T01:58:16.179Z,87.70
2018-11-02T01:59:19.522Z,87.90
2018-11-02T02:00:22.959Z,88.70
2018-11-02T02:01:26.449Z,88.30
2018-11-02T02:02:29.959Z,88.50
2018-11-02T02:03:33.374Z,88.80
2018-11-02T02:04:36.735Z,88.80
2018-11-02T02:05:40.119Z,88.70
2018-11-02T02:06:43.483Z,89.00
2018-11-02T02:07:46.877Z,89.00
2018-11-02T02:08:50.294Z,89.30
2018-11-02T02:09:53.856Z,89.60
2018-11-02T02:10:57.243Z,89.60
2018-11-02T02:12:00.759Z,89.90
2018-11-02T02:13:04.158Z,89.70
2018-11-02T02:14:08.075Z,90.20
2018-11-02T02:15:11.869Z,90.00
2018-11-02T02:16:15.259Z,90.10
2018-11-02T02:17:18.621Z,90.10
2018-11-02T02:18:22.008Z,90.10
2018-11-02T02:19:25.460Z,90.30
2018-11-02T02:20:28.853Z,90.30
2018-11-02T02:21:32.334Z,90.30
2018-11-02T02:22:35.729Z,90.30
2018-11-02T02:23:39.112Z,90.30
2018-11-02T02:24:42.484Z,90.30
2018-11-02T02:25:45.866Z,90.30
2018-11-02T02:26:49.272Z,90.30
2018-11-02T02:27:52.680Z,90.30
2018-11-02T02:28:56.048Z,90.40
2018-11-02T02:29:59.512Z,90.40
2018-11-02T02:31:02.900Z,90.40
2018-11-02T02:32:06.569Z,90.40
2018-11-02T02:33:09.969Z,90.50
2018-11-02T02:34:13.497Z,90.50
2018-11-02T02:35:17.060Z,90.60
2018-11-02T02:36:20.552Z,90.60
2018-11-02T02:37:23.940Z,90.60
2018-11-02T02:38:27.312Z,90.70
2018-11-02T02:39:30.704Z,90.80
2018-11-02T02:40:34.212Z,90.70
2018-11-02T02:41:37.736Z,90.70
2018-11-02T02:42:41.928Z,90.80
2018-11-02T02:43:45.411Z,90.90
2018-11-02T02:44:48.790Z,90.90
2018-11-02T02:45:52.395Z,90.90
2018-11-02T02:46:55.834Z,91.00
2018-11-02T02:47:59.225Z,91.00
2018-11-02T02:49:02.617Z,91.00
2018-11-02T02:50:09.368Z,90.90
2018-11-02T02:51:12.976Z,91.30
2018-11-02T02:52:16.361Z,90.90
2018-11-02T02:53:19.768Z,91.00
2018-11-02T02:54:23.129Z,91.00
2018-11-02T02:55:26.604Z,91.10
2018-11-02T02:56:30.571Z,91.20
2018-11-02T02:57:34.207Z,91.20
2018-11-02T02:58:37.529Z,91.20
2018-11-02T02:59:40.984Z,91.20
2018-11-02T03:00:44.373Z,91.30
2018-11-02T03:01:47.749Z,91.30
2018-11-02T03:02:51.234Z,91.30
2018-11-02T03:03:54.709Z,91.40
2018-11-02T03:04:58.153Z,91.40
2018-11-02T03:06:01.837Z,91.40
2018-11-02T03:07:05.379Z,91.40
2018-11-02T03:08:08.779Z,91.40
2018-11-02T03:09:12.172Z,91.40
2018-11-02T03:10:15.560Z,91.50
2018-11-02T03:11:19.631Z,91.50
2018-11-02T03:12:22.973Z,91.60
2018-11-02T03:13:26.439Z,91.50
2018-11-02T03:14:30.030Z,91.50
2018-11-02T03:15:33.414Z,91.50
2018-11-02T03:16:36.810Z,91.40
2018-11-02T03:17:40.197Z,91.50
2018-11-02T03:18:43.654Z,91.50
2018-11-02T03:19:47.039Z,91.40
2018-11-02T03:20:50.388Z,91.30
2018-11-02T03:21:53.748Z,91.40
2018-11-02T03:22:57.116Z,91.40
2018-11-02T03:24:00.513Z,91.40
2018-11-02T03:25:03.881Z,91.40
2018-11-02T03:26:07.382Z,91.40
2018-11-02T03:27:10.763Z,91.40
2018-11-02T03:28:14.216Z,91.50
2018-11-02T03:29:17.828Z,91.50
2018-11-02T03:30:21.229Z,91.50
2018-11-02T03:31:24.788Z,91.50
2018-11-02T03:32:28.266Z,91.50
2018-11-02T03:33:31.644Z,91.50
2018-11-02T03:34:35.588Z,91.60
2018-11-02T03:35:39.089Z,91.60
2018-11-02T03:36:42.552Z,92.00
2018-11-02T03:37:45.934Z,91.60
2018-11-02T03:38:49.326Z,91.70
2018-11-02T03:39:52.806Z,91.70
2018-11-02T03:40:56.192Z,91.70
2018-11-02T03:42:00.200Z,91.80
2018-11-02T03:43:03.589Z,91.90
2018-11-02T03:44:07.190Z,92.00
2018-11-02T03:45:10.574Z,91.90
2018-11-02T03:46:14.038Z,91.90
2018-11-02T03:47:17.434Z,91.90
2018-11-02T03:48:20.833Z,91.90
2018-11-02T03:49:24.238Z,91.80
2018-11-02T03:50:27.938Z,91.90
2018-11-02T03:51:31.321Z,91.90
2018-11-02T03:52:34.700Z,91.90
2018-11-02T03:53:38.234Z,91.90
2018-11-02T03:54:41.741Z,92.00
2018-11-02T03:55:45.155Z,92.00
2018-11-02T03:56:48.668Z,92.00
2018-11-02T03:57:52.117Z,92.00
2018-11-02T03:58:55.623Z,91.90
2018-11-02T03:59:59.107Z,92.00
2018-11-02T04:01:02.567Z,92.00
2018-11-02T04:02:06.145Z,92.00
2018-11-02T04:03:09.630Z,92.00
2018-11-02T04:04:13.159Z,92.10
2018-11-02T04:05:16.949Z,92.10
2018-11-02T04:06:20.305Z,92.10
2018-11-02T04:07:23.703Z,92.20
2018-11-02T04:08:27.199Z,92.20
2018-11-02T04:09:30.702Z,92.20
2018-11-02T04:10:34.169Z,92.10
2018-11-02T04:11:37.763Z,92.10
2018-11-02T04:12:41.863Z,92.20
2018-11-02T04:13:45.370Z,92.20
2018-11-02T04:14:48.720Z,92.20
2018-11-02T04:15:52.209Z,92.20
2018-11-02T04:16:55.633Z,92.10
2018-11-02T04:17:59.021Z,92.10
2018-11-02T04:19:02.504Z,92.00
2018-11-02T04:20:07.376Z,92.10
2018-11-02T04:21:10.760Z,92.40
2018-11-02T04:22:15.278Z,92.10
2018-11-02T04:23:18.649Z,92.10
2018-11-02T04:24:22.872Z,92.10
2018-11-02T04:25:26.254Z,92.10
2018-11-02T04:26:29.812Z,92.10
2018-11-02T04:27:33.197Z,92.10
2018-11-02T04:28:36.714Z,92.10
2018-11-02T04:29:40.116Z,92.10
2018-11-02T04:30:43.605Z,92.10
2018-11-02T04:31:47.012Z,92.10
2018-11-02T04:32:51.096Z,92.00
2018-11-02T04:33:54.553Z,92.00
2018-11-02T04:34:57.941Z,91.90
2018-11-02T04:36:01.483Z,92.00
2018-11-02T04:37:04.913Z,92.00
2018-11-02T04:38:08.433Z,92.00
2018-11-02T04:39:13.171Z,92.00
2018-11-02T04:40:16.587Z,92.00
2018-11-02T04:41:19.973Z,92.00
2018-11-02T04:42:23.367Z,92.00
2018-11-02T04:43:26.745Z,92.00
2018-11-02T04:44:30.124Z,92.00
2018-11-02T04:45:39.105Z,92.10
2018-11-02T04:46:42.671Z,92.20
2018-11-02T04:47:46.168Z,92.20
2018-11-02T04:49:59.335Z,92.20
2018-11-02T04:51:02.810Z,92.20
2018-11-02T04:52:06.339Z,92.20
2018-11-02T04:53:10.028Z,92.20
2018-11-02T04:54:13.418Z,92.20
2018-11-02T04:55:16.789Z,92.30
2018-11-02T04:56:20.184Z,92.30
2018-11-02T04:57:23.554Z,92.20
2018-11-02T04:58:27.045Z,92.20
2018-11-02T04:59:30.491Z,92.30
2018-11-02T05:00:33.859Z,92.30
2018-11-02T05:01:37.324Z,92.40
2018-11-02T05:02:40.709Z,92.40
2018-11-02T05:03:44.142Z,92.40
2018-11-02T05:04:47.549Z,92.40
2018-11-02T05:05:50.933Z,92.40
2018-11-02T05:06:54.338Z,92.50
2018-11-02T05:07:57.961Z,92.50
2018-11-02T05:09:01.460Z,92.50
2018-11-02T05:10:06.400Z,92.40
2018-11-02T05:11:09.809Z,92.50
2018-11-02T05:12:13.309Z,92.40
2018-11-02T05:13:16.673Z,92.40
2018-11-02T05:14:20.057Z,92.40
2018-11-02T05:15:23.437Z,92.40
2018-11-02T05:16:26.816Z,92.50
2018-11-02T05:17:30.200Z,92.40
2018-11-02T05:18:33.593Z,92.40
2018-11-02T05:19:37.047Z,92.40
2018-11-02T05:20:40.421Z,92.40
2018-11-02T05:21:43.806Z,92.50
2018-11-02T05:22:47.164Z,92.60
2018-11-02T05:23:50.552Z,92.60
2018-11-02T05:24:53.957Z,92.50
2018-11-02T05:25:57.317Z,92.50
2018-11-02T05:27:00.697Z,92.60
2018-11-02T05:28:04.223Z,92.70
2018-11-02T05:29:07.634Z,92.70
2018-11-02T05:30:11.651Z,92.60
2018-11-02T05:31:15.028Z,92.70
2018-11-02T05:32:18.415Z,92.80
2018-11-02T05:33:21.893Z,92.80
2018-11-02T05:34:25.395Z,92.80
2018-11-02T05:35:28.794Z,92.90
2018-11-02T05:36:32.169Z,92.90
2018-11-02T05:37:35.549Z,93.00
2018-11-02T05:38:38.924Z,93.10
2018-11-02T05:39:42.403Z,93.10
2018-11-02T05:40:45.718Z,93.10
2018-11-02T05:41:49.097Z,93.00
2018-11-02T05:42:52.501Z,93.10
2018-11-02T05:43:55.877Z,93.00
2018-11-02T05:44:59.253Z,93.30
2018-11-02T05:46:03.321Z,92.90
2018-11-02T05:47:06.777Z,92.80
2018-11-02T05:48:10.096Z,93.00
2018-11-02T05:49:13.506Z,93.00
2018-11-02T05:50:16.888Z,93.00
2018-11-02T05:51:20.273Z,93.10
2018-11-02T05:52:23.723Z,93.10
2018-11-02T05:53:27.105Z,93.20
2018-11-02T05:54:30.596Z,93.20
2018-11-02T05:55:34.026Z,93.30
2018-11-02T05:56:37.477Z,93.30
2018-11-02T05:57:40.857Z,93.20
2018-11-02T05:58:44.858Z,93.20
2018-11-02T05:59:48.242Z,93.10
2018-11-02T06:00:51.681Z,93.10
2018-11-02T06:01:55.097Z,93.10
2018-11-02T06:02:58.460Z,93.10
2018-11-02T06:04:01.857Z,93.00
2018-11-02T06:05:05.886Z,93.10
2018-11-02T06:06:09.240Z,93.00
2018-11-02T06:07:12.644Z,93.00
2018-11-02T06:08:16.010Z,93.00
2018-11-02T06:09:19.514Z,93.00
2018-11-02T06:10:23.017Z,93.00
2018-11-02T06:11:26.472Z,93.00
2018-11-02T06:12:29.862Z,93.00
2018-11-02T06:13:33.421Z,93.00
2018-11-02T06:14:36.797Z,92.90
2018-11-02T06:15:40.203Z,92.90
2018-11-02T06:16:43.582Z,92.90
2018-11-02T06:17:46.937Z,92.90
2018-11-02T06:18:50.342Z,93.00
2018-11-02T06:19:53.725Z,93.00
2018-11-02T06:20:57.103Z,92.90
2018-11-02T06:22:00.494Z,93.30
2018-11-02T06:23:03.868Z,92.90
2018-11-02T06:24:07.290Z,93.00
2018-11-02T06:25:10.963Z,93.00
2018-11-02T06:26:14.383Z,92.90
2018-11-02T06:27:17.795Z,92.90
2018-11-02T06:28:21.242Z,93.00
2018-11-02T06:29:24.611Z,93.00
2018-11-02T06:30:28.017Z,93.00
2018-11-02T06:31:31.442Z,93.00
2018-11-02T06:32:34.913Z,93.00
2018-11-02T06:33:38.359Z,93.00
2018-11-02T06:34:41.853Z,93.00
2018-11-02T06:35:45.211Z,93.00
2018-11-02T06:36:48.673Z,93.00
2018-11-02T06:37:52.080Z,93.40
2018-11-02T06:38:55.637Z,93.00
2018-11-02T06:39:58.919Z,93.10
2018-11-02T06:41:02.327Z,93.00
2018-11-02T06:42:05.725Z,93.00
2018-11-02T06:43:10.153Z,93.00
2018-11-02T06:44:13.590Z,93.30
2018-11-02T06:45:16.993Z,93.00
2018-11-02T06:46:20.382Z,93.00
2018-11-02T06:47:23.808Z,92.90
2018-11-02T06:48:27.252Z,92.90
2018-11-02T06:49:30.746Z,92.90
2018-11-02T06:50:34.121Z,92.90
2018-11-02T06:51:37.504Z,92.80
2018-11-02T06:52:40.911Z,92.90
2018-11-02T06:53:44.328Z,92.80
2018-11-02T06:54:47.733Z,92.90
2018-11-02T06:55:51.263Z,92.90
2018-11-02T06:56:54.704Z,92.70
2018-11-02T06:57:58.252Z,92.70
2018-11-02T06:59:01.707Z,92.70
2018-11-02T07:00:08.265Z,92.70
2018-11-02T07:01:11.510Z,92.80
2018-11-02T07:02:14.965Z,92.70
2018-11-02T07:03:18.376Z,92.70
2018-11-02T07:04:21.774Z,92.80
2018-11-02T07:05:31.718Z,92.70
2018-11-02T07:06:35.188Z,92.70
2018-11-02T07:08:49.086Z,92.80
2018-11-02T07:09:52.768Z,92.80
2018-11-02T07:10:56.406Z,92.80
2018-11-02T07:12:00.085Z,92.80
2018-11-02T07:13:03.766Z,92.80
2018-11-02T07:14:07.767Z,92.80
2018-11-02T07:15:11.160Z,92.80
2018-11-02T07:16:14.728Z,92.80
2018-11-02T07:17:18.225Z,92.80
2018-11-02T07:18:21.631Z,92.70
2018-11-02T07:19:25.225Z,92.70
2018-11-02T07:20:28.736Z,92.70
2018-11-02T07:21:32.242Z,92.60
2018-11-02T07:22:35.895Z,92.50
2018-11-02T07:23:39.416Z,92.30
2018-11-02T07:24:42.827Z,92.20
2018-11-02T07:25:46.264Z,92.10
2018-11-02T07:26:49.701Z,91.90
2018-11-02T07:27:53.234Z,91.90
2018-11-02T07:28:56.671Z,92.00
2018-11-02T07:30:00.460Z,91.80
2018-11-02T07:31:04.127Z,92.10
2018-11-02T07:32:07.752Z,91.70
2018-11-02T07:33:11.533Z,91.60
2018-11-02T07:34:15.243Z,91.50
2018-11-02T07:35:18.846Z,91.40
2018-11-02T07:36:22.678Z,91.20
2018-11-02T07:37:26.436Z,91.10
2018-11-02T07:38:30.006Z,90.80
2018-11-02T07:39:34.505Z,90.50
2018-11-02T07:40:37.952Z,90.50
2018-11-02T07:41:42.300Z,90.30
2018-11-02T07:42:45.860Z,90.20
2018-11-02T07:43:49.447Z,90.00
2018-11-02T07:44:53.036Z,90.10
2018-11-02T07:45:56.583Z,90.20
2018-11-02T07:47:00.228Z,90.00
2018-11-02T07:48:03.806Z,89.60
2018-11-02T07:49:07.352Z,89.00
2018-11-02T07:50:11.864Z,89.00
2018-11-02T07:51:15.466Z,88.80
2018-11-02T07:52:19.716Z,88.40
2018-11-02T07:53:23.309Z,87.80
2018-11-02T07:54:26.829Z,87.60
2018-11-02T07:55:30.756Z,87.60
2018-11-02T07:56:34.269Z,87.00
2018-11-02T07:57:38.007Z,87.10
2018-11-02T07:58:41.673Z,86.60
2018-11-02T07:59:45.189Z,85.70
2018-11-02T08:00:48.755Z,85.10
2018-11-02T08:01:52.352Z,85.00
2018-11-02T08:02:55.808Z,84.70
2018-11-02T08:04:00.044Z,84.10
2018-11-02T08:05:02.926Z,83.30
2018-11-02T08:06:06.793Z,84.40
2018-11-02T08:07:10.423Z,82.60
2018-11-02T08:08:14.781Z,82.20
2018-11-02T08:09:18.617Z,82.00
2018-11-02T08:10:22.485Z,82.00
2018-11-02T08:11:26.813Z,81.60
2018-11-02T08:12:30.593Z,81.30
2018-11-02T08:13:34.656Z,81.00
2018-11-02T08:14:39.018Z,80.40
2018-11-02T08:15:42.910Z,80.20
2018-11-02T08:16:46.478Z,79.60
2018-11-02T08:17:50.093Z,79.80
2018-11-02T08:18:53.663Z,78.40
2018-11-02T08:19:58.069Z,77.80
2018-11-02T08:21:03.107Z,77.30
2018-11-02T08:22:07.070Z,76.50
2018-11-02T08:23:11.474Z,76.30
2018-11-02T08:24:15.090Z,75.60
2018-11-02T08:25:19.319Z,74.50
2018-11-02T08:26:22.956Z,74.00
2018-11-02T08:27:26.489Z,73.60
2018-11-02T08:28:30.232Z,73.30
2018-11-02T08:29:33.859Z,73.10
2018-11-02T08:30:37.548Z,72.80
2018-11-02T08:31:41.089Z,72.00
2018-11-02T08:32:44.686Z,72.10
2018-11-02T08:33:48.348Z,72.60
2018-11-02T08:34:51.988Z,73.00
2018-11-02T08:35:56.196Z,73.20
2018-11-02T08:36:59.734Z,73.40
2018-11-02T08:38:03.404Z,73.60
2018-11-02T08:39:09.012Z,73.80
2018-11-02T08:40:13.493Z,73.90
2018-11-02T08:41:17.150Z,73.80
2018-11-02T08:42:20.848Z,74.00
2018-11-02T08:43:24.652Z,74.40
2018-11-02T08:44:28.336Z,74.70
2018-11-02T08:45:32.116Z,74.80
2018-11-02T08:46:35.857Z,74.80
2018-11-02T08:47:39.343Z,75.00
2018-11-02T08:48:43.113Z,75.10
2018-11-02T08:49:46.838Z,75.00
2018-11-02T08:50:50.953Z,75.10
2018-11-02T08:51:54.521Z,74.80
2018-11-02T08:52:58.754Z,75.10
2018-11-02T08:54:02.494Z,75.10
2018-11-02T08:55:06.387Z,75.20
2018-11-02T08:56:10.628Z,75.40
2018-11-02T08:57:14.369Z,75.20
2018-11-02T08:58:18.959Z,75.30
2018-11-02T08:59:22.552Z,75.30
2018-11-02T09:00:26.218Z,75.40
2018-11-02T09:01:29.978Z,75.00
2018-11-02T09:02:33.678Z,74.80
2018-11-02T09:03:37.319Z,74.60
2018-11-02T09:04:40.957Z,74.50
2018-11-02T09:05:44.645Z,74.50
2018-11-02T09:06:48.184Z,74.30
2018-11-02T09:07:51.745Z,74.30
2018-11-02T09:08:55.223Z,74.10
2018-11-02T09:09:58.848Z,73.90
2018-11-02T09:11:02.309Z,73.90
2018-11-02T09:12:05.807Z,73.50
2018-11-02T09:13:09.096Z,73.10
2018-11-02T09:14:12.468Z,73.20
2018-11-02T09:15:15.852Z,73.10
2018-11-02T09:16:19.320Z,72.90
2018-11-02T09:17:22.700Z,72.70
2018-11-02T09:18:26.097Z,72.90
2018-11-02T09:19:29.571Z,73.10
2018-11-02T09:20:33.015Z,73.00
2018-11-02T09:21:36.610Z,72.80
2018-11-02T09:22:40.255Z,72.40
2018-11-02T09:23:43.677Z,72.30
2018-11-02T09:24:47.091Z,72.10
2018-11-02T09:25:50.607Z,72.10
2018-11-02T09:26:53.999Z,71.70
2018-11-02T09:27:57.423Z,71.50
2018-11-02T09:29:00.963Z,71.10
2018-11-02T09:30:06.167Z,70.80
2018-11-02T09:31:09.668Z,71.00
2018-11-02T09:32:13.092Z,70.80
2018-11-02T09:33:16.502Z,70.60
2018-11-02T09:34:19.899Z,70.30
2018-11-02T09:35:23.313Z,70.00
2018-11-02T09:36:27.111Z,69.70
2018-11-02T09:37:30.660Z,69.80
2018-11-02T09:38:34.054Z,69.20
2018-11-02T09:39:37.546Z,69.30
2018-11-02T09:40:41.023Z,69.00
2018-11-02T09:41:44.487Z,68.90
2018-11-02T09:42:48.486Z,68.60
2018-11-02T09:43:51.893Z,68.00
2018-11-02T09:44:55.317Z,67.80
2018-11-02T09:45:58.713Z,67.60
2018-11-02T09:47:02.106Z,67.70
2018-11-02T09:48:06.279Z,67.60
2018-11-02T09:49:09.735Z,67.40
2018-11-02T09:50:13.364Z,67.60
2018-11-02T09:51:16.866Z,67.40
2018-11-02T09:52:20.227Z,67.10
2018-11-02T09:53:23.621Z,67.30
2018-11-02T09:54:27.104Z,66.90
2018-11-02T09:55:30.500Z,67.00
2018-11-02T09:56:33.963Z,67.40
2018-11-02T09:57:37.618Z,67.10
2018-11-02T09:58:40.956Z,66.80
2018-11-02T09:59:44.392Z,66.50
2018-11-02T10:00:48.007Z,66.10
2018-11-02T10:01:51.242Z,65.40
2018-11-02T10:02:54.775Z,63.90
2018-11-02T10:03:58.201Z,63.20
2018-11-02T10:05:01.603Z,62.60
2018-11-02T10:06:05.190Z,62.30
2018-11-02T10:07:08.648Z,62.00
2018-11-02T10:08:12.071Z,61.80
2018-11-02T10:09:15.511Z,61.50
2018-11-02T10:10:19.044Z,62.60
2018-11-02T10:11:22.600Z,60.80
2018-11-02T10:12:26.086Z,60.40
2018-11-02T10:13:29.547Z,59.90
2018-11-02T10:14:32.948Z,59.90
2018-11-02T10:15:36.389Z,59.00
2018-11-02T10:16:40.267Z,58.40
2018-11-02T10:17:43.739Z,58.40
2018-11-02T10:18:47.133Z,58.00
2018-11-02T10:19:50.562Z,57.30
2018-11-02T10:20:54.074Z,57.40
2018-11-02T10:21:57.489Z,57.20
2018-11-02T10:23:00.970Z,56.70
2018-11-02T10:24:04.803Z,56.60
2018-11-02T10:25:09.395Z,56.50
2018-11-02T10:26:12.781Z,56.20
2018-11-02T10:27:16.212Z,57.00
2018-11-02T10:28:19.759Z,56.70
2018-11-02T10:29:23.121Z,56.70
2018-11-02T10:30:26.626Z,57.40
2018-11-02T10:31:30.040Z,57.80
2018-11-02T10:32:33.504Z,58.30
2018-11-02T10:33:36.973Z,58.10
2018-11-02T10:34:40.696Z,57.50
2018-11-02T10:35:44.108Z,57.30
2018-11-02T10:36:47.530Z,57.60
2018-11-02T10:37:51.204Z,57.20
2018-11-02T10:38:55.308Z,57.50
2018-11-02T10:39:58.756Z,57.10
2018-11-02T10:41:02.445Z,56.80
2018-11-02T10:42:08.149Z,57.20
2018-11-02T10:43:14.565Z,57.50
2018-11-02T10:44:21.328Z,57.60
2018-11-02T10:45:28.047Z,57.10
2018-11-02T10:46:31.384Z,57.10
2018-11-02T10:47:34.895Z,56.30
2018-11-02T10:48:38.257Z,56.30
2018-11-02T10:49:41.697Z,56.50
2018-11-02T10:50:45.084Z,56.60
2018-11-02T10:51:48.464Z,57.20
2018-11-02T10:52:51.866Z,57.60
2018-11-02T10:53:55.268Z,57.60
2018-11-02T10:54:58.694Z,57.40
2018-11-02T10:56:02.192Z,56.30
2018-11-02T10:57:05.945Z,56.40
2018-11-02T10:58:09.340Z,57.00
2018-11-02T10:59:12.729Z,56.50
2018-11-02T11:00:21.396Z,56.80
2018-11-02T11:01:30.242Z,57.20
2018-11-02T11:02:37.540Z,57.60
2018-11-02T11:03:41.251Z,57.90
2018-11-02T11:04:44.940Z,57.90
2018-11-02T11:05:48.374Z,58.80
2018-11-02T11:06:51.803Z,59.00
2018-11-02T11:07:55.295Z,59.50
2018-11-02T11:08:58.707Z,59.50
2018-11-02T11:10:02.127Z,60.10
2018-11-02T11:11:06.645Z,60.40
2018-11-02T11:12:10.218Z,60.50
2018-11-02T11:13:13.680Z,61.10
2018-11-02T11:14:16.840Z,61.90
2018-11-02T11:15:20.331Z,62.00
2018-11-02T11:16:23.712Z,62.20
2018-11-02T11:17:27.116Z,62.50
2018-11-02T11:18:30.514Z,62.60
2018-11-02T11:19:33.920Z,63.20
2018-11-02T11:20:37.299Z,62.70
2018-11-02T11:21:41.633Z,62.30
2018-11-02T11:22:45.157Z,62.30
2018-11-02T11:23:48.553Z,62.40
2018-11-02T11:24:51.937Z,61.40
2018-11-02T11:25:55.344Z,60.30
2018-11-02T11:26:58.800Z,58.60
2018-11-02T11:28:02.388Z,58.10
2018-11-02T11:29:06.259Z,58.00
2018-11-02T11:30:12.903Z,58.20
2018-11-02T11:31:16.289Z,58.20
2018-11-02T11:32:19.707Z,57.70
2018-11-02T11:33:23.103Z,57.70
2018-11-02T11:34:26.498Z,57.80
2018-11-02T11:35:30.017Z,57.10
2018-11-02T11:36:33.497Z,56.40
2018-11-02T11:37:36.899Z,57.00
2018-11-02T11:38:40.323Z,57.50
2018-11-02T11:39:43.871Z,55.50
2018-11-02T11:40:47.311Z,55.80
2018-11-02T11:41:50.830Z,57.00
2018-11-02T11:42:54.378Z,57.60
2018-11-02T11:43:57.795Z,57.90
2018-11-02T11:45:01.263Z,57.70
2018-11-02T11:46:04.817Z,58.00
2018-11-02T11:47:08.317Z,57.20
2018-11-02T11:48:11.718Z,56.60
2018-11-02T11:49:15.228Z,56.60
2018-11-02T11:50:22.976Z,57.00
2018-11-02T11:51:26.395Z,56.80
2018-11-02T11:52:29.821Z,56.70
2018-11-02T11:53:33.259Z,56.20
2018-11-02T11:54:36.833Z,56.50
2018-11-02T11:55:40.245Z,56.30
2018-11-02T11:56:43.650Z,56.30
2018-11-02T11:57:47.085Z,56.10
2018-11-02T11:58:50.595Z,55.90
2018-11-02T11:59:54.010Z,55.20
2018-11-02T12:00:57.519Z,55.30
2018-11-02T12:02:00.933Z,54.60
2018-11-02T12:03:04.404Z,54.40
2018-11-02T12:04:07.849Z,55.00
2018-11-02T12:05:13.522Z,54.80
2018-11-02T12:06:17.001Z,55.40
2018-11-02T12:07:20.412Z,54.80
2018-11-02T12:08:24.094Z,54.50
2018-11-02T12:09:27.521Z,54.30
2018-11-02T12:10:31.048Z,54.60
2018-11-02T12:11:34.550Z,54.40
2018-11-02T12:12:38.830Z,52.60
2018-11-02T12:13:42.214Z,52.20
2018-11-02T12:14:45.609Z,52.90
2018-11-02T12:15:49.115Z,52.50
2018-11-02T12:16:52.520Z,52.30
2018-11-02T12:17:55.967Z,52.40
2018-11-02T12:18:59.418Z,52.90
2018-11-02T12:20:02.827Z,53.30
2018-11-02T12:21:06.743Z,53.50
2018-11-02T12:22:10.299Z,53.80
2018-11-02T12:23:13.717Z,53.60
2018-11-02T12:24:17.100Z,53.90
2018-11-02T12:25:20.547Z,54.60
2018-11-02T12:26:23.947Z,54.90
2018-11-02T12:27:27.330Z,55.40
2018-11-02T12:28:30.882Z,56.20
2018-11-02T12:29:34.275Z,56.60
2018-11-02T12:30:37.824Z,56.60
2018-11-02T12:31:41.284Z,57.10
2018-11-02T12:32:44.861Z,57.80
2018-11-02T12:33:48.275Z,57.40
2018-11-02T12:34:51.642Z,58.20
2018-11-02T12:35:55.084Z,58.00
2018-11-02T12:36:58.493Z,58.30
2018-11-02T12:38:01.953Z,58.20
2018-11-02T12:39:07.542Z,58.20
2018-11-02T12:40:13.750Z,58.60
2018-11-02T12:41:17.189Z,58.50
2018-11-02T12:42:20.576Z,57.50
2018-11-02T12:43:24.121Z,57.40
2018-11-02T12:44:27.582Z,56.60
2018-11-02T12:45:30.993Z,56.60
2018-11-02T12:46:34.513Z,56.60
2018-11-02T12:47:38.716Z,57.00
2018-11-02T12:48:42.166Z,56.70
2018-11-02T12:49:45.958Z,56.40
2018-11-02T12:50:48.998Z,56.30
2018-11-02T12:51:52.417Z,56.40
2018-11-02T12:52:57.537Z,56.40
2018-11-02T12:54:00.959Z,56.30
2018-11-02T12:55:04.698Z,56.50
2018-11-02T12:56:08.080Z,55.90
2018-11-02T12:57:11.492Z,54.60
2018-11-02T12:58:14.926Z,53.60
2018-11-02T12:59:18.338Z,54.10
2018-11-02T13:00:24.910Z,54.30
2018-11-02T13:01:28.299Z,54.80
2018-11-02T13:02:31.679Z,54.50
2018-11-02T13:03:35.181Z,54.60
2018-11-02T13:04:38.871Z,54.60
2018-11-02T13:05:42.309Z,54.50
2018-11-02T13:06:45.710Z,54.90
2018-11-02T13:07:49.121Z,55.30
2018-11-02T13:08:52.558Z,55.80
2018-11-02T13:09:56.093Z,56.10
2018-11-02T13:10:59.589Z,56.40
2018-11-02T13:12:02.984Z,56.60
2018-11-02T13:13:06.601Z,56.90
2018-11-02T13:14:10.479Z,57.30
2018-11-02T13:15:15.273Z,57.40
2018-11-02T13:16:18.690Z,57.70
2018-11-02T13:17:22.131Z,58.20
2018-11-02T13:18:25.468Z,58.70
2018-11-02T13:19:29.011Z,59.00
2018-11-02T13:20:32.462Z,58.80
2018-11-02T13:21:35.923Z,59.20
2018-11-02T13:22:40.099Z,59.20
2018-11-02T13:23:43.529Z,59.30
2018-11-02T13:24:46.964Z,59.50
2018-11-02T13:25:50.511Z,59.40
2018-11-02T13:26:53.922Z,60.00
2018-11-02T13:27:57.308Z,59.80
2018-11-02T13:29:00.740Z,60.30
2018-11-02T13:30:04.252Z,59.80
2018-11-02T13:31:07.603Z,60.10
2018-11-02T13:32:10.991Z,60.00
2018-11-02T13:33:14.426Z,60.90
2018-11-02T13:34:17.832Z,60.30
2018-11-02T13:35:21.435Z,60.20
2018-11-02T13:36:25.560Z,60.30
2018-11-02T13:37:28.913Z,60.00
2018-11-02T13:38:32.314Z,59.80
2018-11-02T13:39:35.798Z,59.80
2018-11-02T13:40:39.250Z,59.60
2018-11-02T13:41:43.180Z,59.20