createdAt,value
2024-03-02T00:00:33.787Z,13.40
2024-03-02T00:02:43.711Z,14.48
2024-03-02T00:04:47.553Z,24.13
2024-03-02T00:06:54.213Z,20.73
2024-03-02T00:09:01.046Z,16.40
2024-03-02T00:11:05.280Z,13.82
2024-03-02T00:13:09.253Z,13.32
2024-03-02T00:15:48.422Z,13.35
2024-03-02T00:17:57.851Z,12.95
2024-03-02T00:20:01.343Z,13.35
2024-03-02T00:22:05.522Z,11.68
2024-03-02T00:24:23.371Z,12.93
2024-03-02T00:26:25.842Z,11.57
2024-03-02T00:28:35.124Z,12.68
2024-03-02T00:31:00.378Z,13.70
2024-03-02T00:33:09.550Z,11.68
2024-03-02T00:35:13.141Z,12.52
2024-03-02T00:37:16.885Z,11.50
2024-03-02T00:39:20.939Z,12.93
2024-03-02T00:41:29.922Z,13.43
2024-03-02T00:43:47.458Z,11.70
2024-03-02T00:45:51.542Z,12.75
2024-03-02T00:47:55.382Z,12.75
2024-03-02T00:50:00.048Z,12.50
2024-03-02T00:52:03.642Z,11.60
2024-03-02T00:54:09.849Z,13.00
2024-03-02T00:56:13.435Z,12.32
2024-03-02T00:58:16.667Z,11.73
2024-03-02T01:00:20.835Z,12.60
2024-03-02T01:02:24.084Z,12.30
2024-03-02T01:04:27.422Z,11.85
2024-03-02T01:06:33.189Z,12.63
2024-03-02T01:08:36.808Z,12.60
2024-03-02T01:10:40.075Z,12.13
2024-03-02T01:12:43.378Z,13.10
2024-03-02T01:14:46.670Z,14.23
2024-03-02T01:16:50.566Z,13.05
2024-03-02T01:18:53.075Z,13.23
2024-03-02T01:20:57.408Z,14.68
2024-03-02T01:23:02.188Z,14.55
2024-03-02T01:25:05.518Z,15.07
2024-03-02T01:27:08.905Z,17.30
2024-03-02T01:29:12.280Z,14.73
2024-03-02T01:31:15.656Z,15.05
2024-03-02T01:33:18.999Z,15.20
2024-03-02T01:35:22.401Z,14.70
2024-03-02T01:37:24.748Z,15.35
2024-03-02T01:39:29.361Z,16.20
2024-03-02T01:41:32.049Z,16.73
2024-03-02T01:43:38.773Z,16.77
2024-03-02T01:45:43.759Z,16.73
2024-03-02T01:47:47.190Z,15.65
2024-03-02T01:49:51.798Z,15.57
2024-03-02T01:51:55.105Z,17.17
2024-03-02T01:53:58.394Z,15.40
2024-03-02T01:56:03.386Z,17.00
2024-03-02T01:58:07.870Z,16.80
2024-03-02T02:00:12.213Z,15.40
2024-03-02T02:02:16.198Z,16.88
2024-03-02T02:04:19.558Z,14.23
2024-03-02T02:06:23.986Z,16.50
2024-03-02T02:08:27.473Z,17.25
2024-03-02T02:10:30.705Z,16.77
2024-03-02T02:12:35.376Z,16.67
2024-03-02T02:14:40.277Z,16.95
2024-03-02T02:16:43.484Z,15.43
2024-03-02T02:18:45.835Z,17.55
2024-03-02T02:20:49.386Z,18.00
2024-03-02T02:23:01.614Z,16.85
2024-03-02T02:25:05.284Z,16.67
2024-03-02T02:27:08.770Z,15.90
2024-03-02T02:29:12.034Z,15.88
2024-03-02T02:31:17.960Z,18.15
2024-03-02T02:33:21.304Z,16.20
2024-03-02T02:35:25.364Z,15.50
2024-03-02T02:37:27.950Z,15.90
2024-03-02T02:39:32.736Z,15.95
2024-03-02T02:41:36.049Z,15.90
2024-03-02T02:43:40.882Z,15.95
2024-03-02T02:45:44.186Z,16.30
2024-03-02T02:47:47.649Z,15.98
2024-03-02T02:49:50.953Z,15.60
2024-03-02T02:51:54.817Z,15.48
2024-03-02T02:53:58.259Z,16.20
2024-03-02T02:56:03.882Z,15.85
2024-03-02T02:58:07.295Z,15.48
2024-03-02T03:00:15.450Z,17.42
2024-03-02T03:02:18.073Z,17.38
2024-03-02T03:04:21.396Z,16.38
2024-03-02T03:06:23.663Z,16.63
2024-03-02T03:08:27.046Z,16.50
2024-03-02T03:10:30.398Z,16.55
2024-03-02T03:12:35.639Z,16.83
2024-03-02T03:14:38.917Z,16.40
2024-03-02T03:16:42.275Z,17.45
2024-03-02T03:18:45.806Z,18.25
2024-03-02T03:20:49.100Z,16.77
2024-03-02T03:22:53.180Z,17.98
2024-03-02T03:24:56.669Z,17.58
2024-03-02T03:27:00.093Z,14.98
2024-03-02T03:29:04.865Z,16.73
2024-03-02T03:31:08.165Z,16.65
2024-03-02T03:33:11.659Z,17.52
2024-03-02T03:35:16.351Z,16.80
2024-03-02T03:37:19.928Z,16.63
2024-03-02T03:39:23.234Z,15.07
2024-03-02T03:41:26.672Z,14.00
2024-03-02T03:43:30.510Z,15.10
2024-03-02T03:45:35.523Z,14.90
2024-03-02T03:47:39.684Z,14.93
2024-03-02T03:49:43.035Z,14.60
2024-03-02T03:51:46.365Z,16.73
2024-03-02T03:53:49.905Z,15.70
2024-03-02T03:55:53.323Z,16.27
2024-03-02T03:57:56.712Z,15.43
2024-03-02T04:00:00.916Z,16.00
2024-03-02T04:02:06.389Z,16.35
2024-03-02T04:04:09.676Z,16.33
2024-03-02T04:06:12.025Z,15.57
2024-03-02T04:08:15.324Z,16.77
2024-03-02T04:10:19.140Z,15.13
2024-03-02T04:12:23.315Z,16.13
2024-03-02T04:14:26.958Z,15.30
2024-03-02T04:16:30.577Z,15.48
2024-03-02T04:18:36.095Z,15.82
2024-03-02T04:20:39.462Z,16.77
2024-03-02T04:22:41.954Z,18.20
2024-03-02T04:24:45.303Z,17.30
2024-03-02T04:26:48.712Z,17.00
2024-03-02T04:28:51.995Z,16.70
2024-03-02T04:30:55.345Z,17.45
2024-03-02T04:32:58.787Z,18.40
2024-03-02T04:35:03.547Z,18.40
2024-03-02T04:37:07.950Z,18.60
2024-03-02T04:39:10.926Z,17.58
2024-03-02T04:41:14.298Z,17.60
2024-03-02T04:43:17.726Z,17.83
2024-03-02T04:45:21.118Z,16.58
2024-03-02T04:47:24.807Z,16.45
2024-03-02T04:49:27.226Z,16.77
2024-03-02T04:51:32.002Z,17.50
2024-03-02T04:53:35.354Z,17.17
2024-03-02T04:56:05.120Z,16.17
2024-03-02T04:58:07.745Z,16.45
2024-03-02T05:00:13.819Z,16.83
2024-03-02T05:02:17.309Z,15.32
2024-03-02T05:04:19.658Z,17.00
2024-03-02T05:06:22.948Z,17.92
2024-03-02T05:08:27.824Z,15.98
2024-03-02T05:10:30.434Z,16.13
2024-03-02T05:12:57.807Z,16.85
2024-03-02T05:15:01.224Z,17.27
2024-03-02T05:17:04.604Z,17.30
2024-03-02T05:19:08.165Z,17.02
2024-03-02T05:21:12.642Z,16.38
2024-03-02T05:23:15.855Z,18.13
2024-03-02T05:25:19.807Z,17.73
2024-03-02T05:27:23.173Z,17.90
2024-03-02T05:29:27.383Z,16.30
2024-03-02T05:31:30.621Z,16.95
2024-03-02T05:33:34.395Z,17.92
2024-03-02T05:35:36.749Z,17.58
2024-03-02T05:37:40.256Z,15.82
2024-03-02T05:39:44.470Z,16.73
2024-03-02T05:41:49.166Z,16.80
2024-03-02T05:43:52.402Z,15.32
2024-03-02T05:45:55.731Z,16.63
2024-03-02T05:47:59.469Z,17.05
2024-03-02T05:50:04.941Z,16.10
2024-03-02T05:52:09.184Z,16.40
2024-03-02T05:54:12.527Z,17.45
2024-03-02T05:56:14.846Z,16.48
2024-03-02T05:58:28.813Z,16.20
2024-03-02T06:00:32.566Z,16.70
2024-03-02T06:02:39.882Z,17.20
2024-03-02T06:04:44.233Z,17.35
2024-03-02T06:06:47.663Z,16.35
2024-03-02T06:08:50.022Z,16.70
2024-03-02T06:10:53.322Z,18.08
2024-03-02T06:12:56.747Z,17.02
2024-03-02T06:15:01.528Z,18.08
2024-03-02T06:17:06.358Z,16.95
2024-03-02T06:19:09.648Z,18.38
2024-03-02T06:21:12.880Z,18.17
2024-03-02T06:23:16.233Z,17.95
2024-03-02T06:25:18.474Z,19.73
2024-03-02T06:27:21.943Z,17.40
2024-03-02T06:29:24.294Z,19.05
2024-03-02T06:31:29.005Z,18.67
2024-03-02T06:33:32.477Z,17.98
2024-03-02T06:35:36.368Z,19.23
2024-03-02T06:37:40.846Z,18.75
2024-03-02T06:39:44.183Z,19.40
2024-03-02T06:41:48.335Z,20.00
2024-03-02T06:44:00.327Z,18.33
2024-03-02T06:46:03.788Z,16.63
2024-03-02T06:48:09.594Z,16.73
2024-03-02T06:50:11.912Z,17.58
2024-03-02T06:52:15.343Z,17.00
2024-03-02T06:54:18.653Z,16.80
2024-03-02T06:56:22.031Z,18.83
2024-03-02T06:58:24.584Z,17.60
2024-03-02T07:00:27.986Z,16.70
2024-03-02T07:02:30.230Z,17.27
2024-03-02T07:04:34.921Z,16.50
2024-03-02T07:06:39.230Z,16.60
2024-03-02T07:08:43.059Z,16.58
2024-03-02T07:10:46.335Z,16.23
2024-03-02T07:12:48.709Z,16.45
2024-03-02T07:15:19.739Z,16.13
2024-03-02T07:17:22.127Z,16.23
2024-03-02T07:19:26.408Z,14.18
2024-03-02T07:21:31.622Z,16.42
2024-03-02T07:23:33.966Z,16.85
2024-03-02T07:27:45.072Z,16.95
2024-03-02T07:29:48.562Z,16.13
2024-03-02T07:31:52.317Z,15.85
2024-03-02T07:33:56.552Z,15.65
2024-03-02T07:36:04.626Z,16.15
2024-03-02T07:38:09.966Z,15.60
2024-03-02T07:40:15.470Z,15.45
2024-03-02T07:42:19.383Z,15.80
2024-03-02T07:44:22.881Z,16.58
2024-03-02T07:46:25.295Z,14.85
2024-03-02T07:48:28.803Z,15.82
2024-03-02T07:50:32.269Z,16.52
2024-03-02T07:52:35.743Z,17.42
2024-03-02T07:54:40.561Z,20.23
2024-03-02T07:56:43.970Z,20.98
2024-03-02T07:58:49.225Z,18.80
2024-03-02T08:00:55.170Z,19.58
2024-03-02T08:02:59.105Z,18.92
2024-03-02T08:05:02.559Z,18.35
2024-03-02T08:07:07.391Z,18.30
2024-03-02T08:09:11.623Z,18.88
2024-03-02T08:11:16.305Z,18.13
2024-03-02T08:13:19.572Z,17.92
2024-03-02T08:15:22.873Z,17.92
2024-03-02T08:17:26.149Z,17.27
2024-03-02T08:19:29.526Z,18.27
2024-03-02T08:21:33.338Z,18.05
2024-03-02T08:23:37.349Z,20.95
2024-03-02T08:25:40.633Z,21.10
2024-03-02T08:27:45.692Z,20.20
2024-03-02T08:29:48.948Z,21.40
2024-03-02T08:31:53.149Z,25.13
2024-03-02T08:33:58.261Z,25.05
2024-03-02T08:36:02.489Z,25.25
2024-03-02T08:38:06.563Z,25.50
2024-03-02T08:40:16.601Z,26.33
2024-03-02T08:42:26.686Z,24.17
2024-03-02T08:45:05.636Z,26.08
2024-03-02T08:47:17.695Z,25.60
2024-03-02T08:49:22.548Z,26.15
2024-03-02T08:51:35.091Z,26.10
2024-03-02T08:53:52.595Z,24.60
2024-03-02T08:55:59.687Z,24.88
2024-03-02T08:58:21.486Z,24.38
2024-03-02T09:00:43.852Z,25.90
2024-03-02T09:02:56.110Z,24.30
2024-03-02T09:05:09.022Z,23.83
2024-03-02T09:07:15.616Z,21.75
2024-03-02T09:09:31.382Z,23.40
2024-03-02T09:11:40.072Z,23.20
2024-03-02T09:13:48.700Z,22.25
2024-03-02T09:16:02.713Z,23.27
2024-03-02T09:18:13.884Z,22.40
2024-03-02T09:20:19.437Z,21.80
2024-03-02T09:22:36.255Z,23.80
2024-03-02T09:24:41.540Z,21.00
2024-03-02T09:26:46.960Z,21.98
2024-03-02T09:28:50.177Z,22.65
2024-03-02T09:31:01.098Z,21.92
2024-03-02T09:33:18.235Z,21.20
2024-03-02T09:35:30.685Z,21.95
2024-03-02T09:37:33.919Z,21.73
2024-03-02T09:39:37.294Z,21.13
2024-03-02T09:41:46.263Z,24.65
2024-03-02T09:44:04.012Z,21.20
2024-03-02T09:46:15.388Z,24.55
2024-03-02T09:48:29.224Z,21.80
2024-03-02T09:50:37.186Z,23.08
2024-03-02T09:52:43.285Z,24.55
2024-03-02T09:54:49.987Z,24.73
2024-03-02T09:56:53.561Z,26.52
2024-03-02T09:58:57.071Z,25.05
2024-03-02T10:01:00.456Z,23.60
2024-03-02T10:03:06.012Z,23.88
2024-03-02T10:05:10.112Z,23.70
2024-03-02T10:07:18.044Z,22.17
2024-03-02T10:09:30.469Z,21.83
2024-03-02T10:11:37.795Z,21.00
2024-03-02T10:13:41.231Z,21.05
2024-03-02T10:15:44.730Z,21.17
2024-03-02T10:17:48.035Z,21.15
2024-03-02T10:19:52.588Z,19.52
2024-03-02T10:22:00.429Z,20.38
2024-03-02T10:24:09.732Z,19.48
2024-03-02T10:26:20.401Z,18.30
2024-03-02T10:28:23.646Z,17.08
2024-03-02T10:30:31.193Z,18.00
2024-03-02T10:32:37.004Z,17.75
2024-03-02T10:34:42.935Z,17.75
2024-03-02T10:36:47.718Z,17.10
2024-03-02T10:38:54.185Z,16.40
2024-03-02T10:41:00.895Z,17.48
2024-03-02T10:43:06.902Z,17.20
2024-03-02T10:45:13.028Z,15.85
2024-03-02T10:47:20.056Z,17.55
2024-03-02T10:49:25.253Z,15.95
2024-03-02T10:51:32.513Z,17.90
2024-03-02T10:53:37.123Z,16.77
2024-03-02T10:55:40.487Z,16.58
2024-03-02T10:57:53.292Z,16.30
2024-03-02T11:00:05.632Z,18.55
2024-03-02T11:02:14.435Z,17.10
2024-03-02T11:04:20.193Z,16.90
2024-03-02T11:06:28.460Z,17.20
2024-03-02T11:08:32.072Z,17.20
2024-03-02T11:10:43.937Z,16.33
2024-03-02T11:12:58.282Z,16.95
2024-03-02T11:15:05.819Z,17.52
2024-03-02T11:17:10.367Z,16.92
2024-03-02T11:19:17.834Z,17.45
2024-03-02T11:21:23.934Z,17.13
2024-03-02T11:23:35.234Z,15.35
2024-03-02T11:25:40.700Z,17.27
2024-03-02T11:28:07.633Z,16.67
2024-03-02T11:30:40.145Z,16.38
2024-03-02T11:32:43.652Z,16.45
2024-03-02T11:34:50.574Z,16.95
2024-03-02T11:36:54.141Z,16.67
2024-03-02T11:38:57.570Z,17.02
2024-03-02T11:41:05.031Z,16.38
2024-03-02T11:43:09.303Z,17.67
2024-03-02T11:45:12.931Z,16.92
2024-03-02T11:47:18.834Z,17.08
2024-03-02T11:49:39.716Z,16.50
2024-03-02T11:52:02.976Z,17.35
2024-03-02T11:54:10.874Z,18.65
2024-03-02T11:56:18.848Z,18.38
2024-03-02T11:58:21.932Z,17.85
2024-03-02T12:00:25.531Z,17.33
2024-03-02T12:02:28.858Z,16.38
2024-03-02T12:04:32.311Z,18.75
2024-03-02T12:06:35.709Z,18.15
2024-03-02T12:08:39.222Z,16.65
2024-03-02T12:10:41.737Z,16.20
2024-03-02T12:12:47.314Z,17.98
2024-03-02T12:14:56.533Z,17.95
2024-03-02T12:17:00.810Z,18.58
2024-03-02T12:19:04.191Z,15.68
2024-03-02T12:21:09.731Z,17.70
2024-03-02T12:23:15.143Z,18.83
2024-03-02T12:25:19.315Z,17.92
2024-03-02T12:27:23.299Z,18.27
2024-03-02T12:29:28.728Z,17.80
2024-03-02T12:31:32.362Z,19.23
2024-03-02T12:33:35.830Z,19.13
2024-03-02T12:35:40.740Z,18.20
2024-03-02T12:37:48.140Z,18.52
2024-03-02T12:39:51.465Z,20.63
2024-03-02T12:41:56.279Z,17.95
2024-03-02T12:43:58.723Z,18.63
2024-03-02T12:46:03.590Z,17.20
2024-03-02T12:48:08.268Z,18.35
2024-03-02T12:50:12.714Z,19.48
2024-03-02T12:52:18.783Z,17.75
2024-03-02T12:54:25.815Z,19.10
2024-03-02T12:56:29.771Z,18.48
2024-03-02T12:58:42.152Z,19.42
2024-03-02T13:00:45.831Z,18.90
2024-03-02T13:02:52.024Z,18.38
2024-03-02T13:04:55.274Z,20.80
2024-03-02T13:06:59.607Z,18.00
2024-03-02T13:09:03.748Z,18.23
2024-03-02T13:11:08.186Z,20.40
2024-03-02T13:13:11.771Z,19.00
2024-03-02T13:15:17.850Z,18.23
2024-03-02T13:17:24.114Z,19.50
2024-03-02T13:19:32.000Z,18.88
2024-03-02T13:21:34.371Z,18.55
2024-03-02T13:23:37.748Z,16.48
2024-03-02T13:25:41.591Z,17.02
2024-03-02T13:27:45.004Z,15.93
2024-03-02T13:29:49.389Z,17.27
2024-03-02T13:31:54.084Z,17.38
2024-03-02T13:33:57.203Z,18.42
2024-03-02T13:36:02.788Z,17.00
2024-03-02T13:38:05.410Z,17.67
2024-03-02T13:40:15.001Z,16.50
2024-03-02T13:42:18.818Z,16.42
2024-03-02T13:44:22.839Z,17.08
2024-03-02T13:46:26.113Z,18.10
2024-03-02T13:48:29.498Z,16.95
2024-03-02T13:50:34.469Z,17.40
2024-03-02T13:52:39.274Z,16.08
2024-03-02T13:54:43.826Z,18.35
2024-03-02T13:56:48.029Z,16.55
2024-03-02T13:58:51.519Z,16.33
2024-03-02T14:00:55.129Z,15.25
2024-03-02T14:02:58.597Z,17.05
2024-03-02T14:05:03.009Z,16.27
2024-03-02T14:07:08.172Z,13.65
2024-03-02T14:09:12.941Z,14.52
2024-03-02T14:11:17.978Z,15.73
2024-03-02T14:13:21.298Z,14.98
2024-03-02T14:15:25.359Z,14.77
2024-03-02T14:17:27.818Z,15.32
2024-03-02T14:19:31.629Z,15.82
2024-03-02T14:21:37.003Z,16.50
2024-03-02T14:23:41.297Z,17.13
2024-03-02T14:25:46.044Z,15.85
2024-03-02T14:28:08.251Z,15.68
2024-03-02T14:32:18.739Z,15.52
2024-03-02T14:34:23.439Z,16.65
2024-03-02T14:36:28.666Z,16.55
2024-03-02T14:38:32.542Z,16.85
2024-03-02T14:40:36.868Z,16.20
2024-03-02T14:42:41.558Z,16.63
2024-03-02T14:44:45.222Z,16.10
2024-03-02T14:46:51.803Z,15.88
2024-03-02T14:48:55.167Z,16.77
2024-03-02T14:50:59.329Z,16.02
2024-03-02T14:53:03.368Z,16.98
2024-03-02T14:55:09.254Z,15.18
2024-03-02T14:57:13.746Z,16.38
2024-03-02T14:59:18.475Z,14.63
2024-03-02T15:01:24.321Z,15.77
2024-03-02T15:03:27.723Z,16.00
2024-03-02T15:05:32.019Z,17.83
2024-03-02T15:07:34.353Z,17.25
2024-03-02T15:09:38.203Z,16.30
2024-03-02T15:11:40.677Z,17.13
2024-03-02T15:13:44.820Z,15.63
2024-03-02T15:15:49.548Z,18.27
2024-03-02T15:17:53.661Z,17.27
2024-03-02T15:19:57.077Z,17.95
2024-03-02T15:22:00.610Z,17.45
2024-03-02T15:24:04.124Z,17.33
2024-03-02T15:26:09.812Z,17.13
2024-03-02T15:28:14.192Z,16.95
2024-03-02T15:30:18.026Z,17.48
2024-03-02T15:32:23.050Z,16.00
2024-03-02T15:34:26.579Z,17.70
2024-03-02T15:36:29.888Z,16.98
2024-03-02T15:38:35.377Z,16.73
2024-03-02T15:40:39.641Z,15.93
2024-03-02T15:42:42.984Z,15.20
2024-03-02T15:44:46.425Z,15.88
2024-03-02T15:46:50.618Z,17.15
2024-03-02T15:48:55.497Z,16.73
2024-03-02T15:50:59.901Z,17.27
2024-03-02T15:53:07.431Z,15.98
2024-03-02T15:55:10.308Z,15.30
2024-03-02T15:59:17.468Z,14.73
2024-03-02T16:01:21.547Z,15.00
2024-03-02T16:03:24.978Z,16.33
2024-03-02T16:05:29.879Z,15.10
2024-03-02T16:07:34.074Z,15.68
2024-03-02T16:09:38.372Z,15.90
2024-03-02T16:11:42.626Z,17.55
2024-03-02T16:13:45.918Z,16.20
2024-03-02T16:15:49.510Z,15.63
2024-03-02T16:17:52.723Z,15.65
2024-03-02T16:19:58.062Z,15.80
2024-03-02T16:22:03.147Z,16.88
2024-03-02T16:24:06.217Z,15.77
2024-03-02T16:28:13.683Z,15.77
2024-03-02T16:30:19.647Z,17.10
2024-03-02T16:32:23.145Z,17.98
2024-03-02T16:34:28.756Z,17.17
2024-03-02T16:36:33.947Z,17.13
2024-03-02T16:38:40.039Z,16.48
2024-03-02T16:40:43.258Z,17.67
2024-03-02T16:42:46.507Z,16.35
2024-03-02T16:44:49.515Z,17.35
2024-03-02T16:48:55.966Z,14.93
2024-03-02T16:50:59.046Z,16.80
2024-03-02T16:53:02.502Z,19.10
2024-03-02T16:55:08.695Z,16.35
2024-03-02T16:57:11.218Z,17.40
2024-03-02T16:59:14.645Z,17.55
2024-03-02T17:01:18.150Z,18.02
2024-03-02T17:03:21.460Z,18.35
2024-03-02T17:05:25.629Z,17.63
2024-03-02T17:07:30.743Z,17.67
2024-03-02T17:09:34.685Z,18.55
2024-03-02T17:11:39.482Z,18.67
2024-03-02T17:13:42.812Z,18.35
2024-03-02T17:15:46.332Z,17.48
2024-03-02T17:17:48.650Z,17.55
2024-03-02T17:19:51.873Z,18.85
2024-03-02T17:21:55.389Z,18.27
2024-03-02T17:23:59.517Z,17.52
2024-03-02T17:26:03.948Z,18.48
2024-03-02T17:28:28.846Z,18.85
2024-03-02T17:30:32.725Z,17.92
2024-03-02T17:32:36.076Z,19.80
2024-03-02T17:34:40.017Z,17.27
2024-03-02T17:36:42.331Z,19.13
2024-03-02T17:38:45.851Z,16.55
2024-03-02T17:40:49.182Z,18.92
2024-03-02T17:42:52.685Z,21.10
2024-03-02T17:44:57.739Z,21.58
2024-03-02T17:47:01.086Z,21.77
2024-03-02T17:49:05.481Z,21.20
2024-03-02T17:51:10.071Z,21.27
2024-03-02T17:53:12.744Z,19.58
2024-03-02T17:55:16.423Z,20.05
2024-03-02T17:57:19.828Z,20.63
2024-03-02T17:59:23.180Z,19.08
2024-03-02T18:01:28.625Z,20.30
2024-03-02T18:03:32.305Z,19.02
2024-03-02T18:05:36.767Z,18.75
2024-03-02T18:07:40.088Z,19.48
2024-03-02T18:09:43.700Z,18.88
2024-03-02T18:11:46.296Z,18.65
2024-03-02T18:13:49.506Z,18.27
2024-03-02T18:15:53.234Z,18.58
2024-03-02T18:17:58.141Z,17.90
2024-03-02T18:20:01.404Z,18.35
2024-03-02T18:22:04.653Z,19.13
2024-03-02T18:24:08.740Z,20.80
2024-03-02T18:26:12.058Z,18.77
2024-03-02T18:28:15.450Z,20.27
2024-03-02T18:30:20.284Z,19.10
2024-03-02T18:32:26.430Z,18.33
2024-03-02T18:34:31.546Z,19.55
2024-03-02T18:36:34.939Z,19.52
2024-03-02T18:38:39.254Z,18.73
2024-03-02T18:40:48.005Z,19.85
2024-03-02T18:42:51.406Z,20.50
2024-03-02T18:44:55.180Z,20.05
2024-03-02T18:46:58.420Z,19.70
2024-03-02T18:49:02.067Z,21.50
2024-03-02T18:51:10.438Z,21.55
2024-03-02T18:53:14.509Z,23.40
2024-03-02T18:55:17.171Z,26.70
2024-03-02T18:57:20.966Z,32.88
2024-03-02T18:59:25.356Z,26.67
2024-03-02T19:01:28.804Z,25.58
2024-03-02T19:03:32.924Z,24.52
2024-03-02T19:05:36.395Z,24.33
2024-03-02T19:07:41.277Z,23.35
2024-03-02T19:09:44.828Z,24.45
2024-03-02T19:11:48.162Z,21.70
2024-03-02T19:13:53.034Z,22.88
2024-03-02T19:15:56.709Z,24.00
2024-03-02T19:18:00.204Z,23.25
2024-03-02T19:20:04.120Z,20.70
2024-03-02T19:22:11.463Z,21.38
2024-03-02T19:24:16.859Z,20.45
2024-03-02T19:26:21.208Z,20.50
2024-03-02T19:28:24.856Z,18.98
2024-03-02T19:30:28.318Z,18.95
2024-03-02T19:32:31.287Z,18.58
2024-03-02T19:36:37.953Z,16.55
2024-03-02T19:38:42.189Z,16.50
2024-03-02T19:40:47.957Z,16.85
2024-03-02T19:42:51.468Z,17.10
2024-03-02T19:44:54.968Z,17.55
2024-03-02T19:46:58.555Z,16.73
2024-03-02T19:49:01.928Z,16.77
2024-03-02T19:51:04.919Z,17.77
2024-03-02T19:53:08.386Z,17.30
2024-03-02T19:55:13.855Z,16.25
2024-03-02T19:57:19.402Z,18.45
2024-03-02T19:59:21.676Z,18.85
2024-03-02T20:01:25.175Z,17.90
2024-03-02T20:03:29.134Z,15.70
2024-03-02T20:05:32.471Z,17.35
2024-03-02T20:07:37.136Z,17.25
2024-03-02T20:09:41.716Z,17.27
2024-03-02T20:11:45.941Z,16.75
2024-03-02T20:13:50.558Z,16.98
2024-03-02T20:15:54.056Z,16.25
2024-03-02T20:17:56.484Z,16.42
2024-03-02T20:20:01.123Z,16.77
2024-03-02T20:22:05.066Z,14.90
2024-03-02T20:24:09.404Z,16.95
2024-03-02T20:26:12.733Z,16.15
2024-03-02T20:28:18.109Z,16.50
2024-03-02T20:30:22.948Z,15.32
2024-03-02T20:32:27.131Z,15.93
2024-03-02T20:34:30.615Z,15.73
2024-03-02T20:36:34.316Z,15.27
2024-03-02T20:38:37.508Z,16.38
2024-03-02T20:40:41.806Z,16.13
2024-03-02T20:42:46.012Z,15.57
2024-03-02T20:44:49.528Z,14.48
2024-03-02T20:46:55.152Z,15.48
2024-03-02T20:48:58.329Z,13.30
2024-03-02T20:51:02.024Z,14.57
2024-03-02T20:53:08.098Z,14.00
2024-03-02T20:55:12.355Z,14.55
2024-03-02T20:57:15.988Z,14.38
2024-03-02T20:59:18.803Z,14.73
2024-03-02T21:01:23.760Z,13.70
2024-03-02T21:03:28.543Z,14.82
2024-03-02T21:05:32.461Z,15.43
2024-03-02T21:07:37.021Z,15.32
2024-03-02T21:09:40.745Z,15.35
2024-03-02T21:11:45.742Z,14.50
2024-03-02T21:13:50.525Z,14.48
2024-03-02T21:15:53.879Z,14.43
2024-03-02T21:17:57.510Z,14.32
2024-03-02T21:20:05.039Z,14.98
2024-03-02T21:22:08.523Z,14.13
2024-03-02T21:24:11.794Z,15.27
2024-03-02T21:26:15.422Z,14.65
2024-03-02T21:28:18.126Z,14.57
2024-03-02T21:30:21.534Z,14.93
2024-03-02T21:32:25.926Z,15.38
2024-03-02T21:34:30.166Z,14.23
2024-03-02T21:36:34.972Z,15.70
2024-03-02T21:38:38.355Z,15.18
2024-03-02T21:40:41.828Z,15.30
2024-03-02T21:42:45.515Z,14.48
2024-03-02T21:44:48.926Z,14.98
2024-03-02T21:46:52.455Z,16.98
2024-03-02T21:48:55.887Z,15.65
2024-03-02T21:50:59.493Z,15.90
2024-03-02T21:53:04.748Z,14.23
2024-03-02T21:55:10.235Z,15.95
2024-03-02T21:57:20.477Z,14.52
2024-03-02T21:59:23.866Z,15.43
2024-03-02T22:01:28.424Z,16.60
2024-03-02T22:03:32.909Z,16.20
2024-03-02T22:05:36.637Z,15.70
2024-03-02T22:07:39.095Z,15.23
2024-03-02T22:09:44.072Z,14.52
2024-03-02T22:11:47.356Z,15.05
2024-03-02T22:13:51.021Z,16.65
2024-03-02T22:15:54.597Z,17.05
2024-03-02T22:17:58.908Z,17.08
2024-03-02T22:20:02.737Z,15.65
2024-03-02T22:22:07.584Z,16.20
2024-03-02T22:24:15.046Z,16.70
2024-03-02T22:26:20.099Z,16.30
2024-03-02T22:28:23.508Z,16.05
2024-03-02T22:30:28.133Z,16.60
2024-03-02T22:32:31.514Z,16.23
2024-03-02T22:34:35.688Z,16.63
2024-03-02T22:36:39.152Z,17.23
2024-03-02T22:38:41.384Z,16.70
2024-03-02T22:40:45.319Z,16.80
2024-03-02T22:42:50.006Z,16.38
2024-03-02T22:44:54.102Z,15.82
2024-03-02T22:46:57.572Z,16.40
2024-03-02T22:49:00.960Z,18.80
2024-03-02T22:51:04.465Z,16.92
2024-03-02T22:53:07.767Z,17.05
2024-03-02T22:55:11.962Z,16.92
2024-03-02T22:57:18.544Z,17.33
2024-03-02T22:59:23.287Z,16.80
2024-03-02T23:01:27.158Z,18.73
2024-03-02T23:03:30.589Z,17.52
2024-03-02T23:05:34.098Z,18.27
2024-03-02T23:07:37.319Z,17.38
2024-03-02T23:09:40.985Z,17.38
2024-03-02T23:11:44.314Z,16.17
2024-03-02T23:13:47.784Z,19.42
2024-03-02T23:15:52.539Z,19.17
2024-03-02T23:17:55.855Z,19.15
2024-03-02T23:19:59.113Z,17.17
2024-03-02T23:22:03.283Z,18.30
2024-03-02T23:24:07.235Z,18.45
2024-03-02T23:26:09.687Z,20.33
2024-03-02T23:28:13.399Z,19.30
2024-03-02T23:30:19.333Z,17.92
2024-03-02T23:32:24.048Z,18.45
2024-03-02T23:34:28.775Z,18.92
2024-03-02T23:36:31.617Z,20.48
2024-03-02T23:38:35.813Z,18.85
2024-03-02T23:41:08.637Z,19.00
2024-03-02T23:43:12.535Z,18.40
2024-03-02T23:45:15.914Z,18.98
2024-03-02T23:47:19.294Z,18.60
2024-03-02T23:49:25.592Z,19.02
2024-03-02T23:51:28.836Z,18.95
2024-03-02T23:53:32.536Z,18.65
2024-03-02T23:55:46.427Z,17.30
2024-03-02T23:57:54.981Z,20.00
2024-03-02T23:59:58.481Z,18.58
