createdAt,value
2023-01-15T00:01:07.532Z,46.45
2023-01-15T00:04:13.963Z,48.22
2023-01-15T00:07:18.182Z,49.33
2023-01-15T00:10:22.648Z,50.72
2023-01-15T00:13:26.441Z,51.10
2023-01-15T00:16:31.196Z,51.12
2023-01-15T00:19:35.071Z,50.07
2023-01-15T00:22:39.015Z,48.31
2023-01-15T00:26:01.454Z,49.21
2023-01-15T00:29:05.891Z,49.86
2023-01-15T00:32:09.963Z,46.51
2023-01-15T00:35:16.464Z,45.96
2023-01-15T00:38:20.776Z,46.70
2023-01-15T00:41:25.142Z,47.07
2023-01-15T00:44:29.075Z,46.02
2023-01-15T00:47:33.384Z,46.04
2023-01-15T00:50:37.125Z,45.86
2023-01-15T00:53:41.318Z,44.41
2023-01-15T00:56:46.088Z,43.87
2023-01-15T00:59:50.269Z,43.41
2023-01-15T01:02:54.039Z,42.50
2023-01-15T01:06:03.098Z,43.36
2023-01-15T01:09:07.211Z,41.00
2023-01-15T01:12:11.860Z,39.42
2023-01-15T01:15:15.627Z,38.84
2023-01-15T01:18:20.148Z,40.21
2023-01-15T01:21:24.082Z,38.40
2023-01-15T01:24:28.831Z,37.07
2023-01-15T01:27:32.978Z,38.52
2023-01-15T01:30:39.458Z,37.43
2023-01-15T01:33:43.257Z,35.38
2023-01-15T01:36:47.713Z,36.20
2023-01-15T01:39:51.509Z,36.69
2023-01-15T01:42:56.153Z,37.14
2023-01-15T01:46:00.677Z,36.22
2023-01-15T01:49:10.478Z,36.29
2023-01-15T01:52:22.230Z,34.14
2023-01-15T01:55:28.842Z,33.28
2023-01-15T01:58:34.084Z,32.25
2023-01-15T02:01:40.199Z,32.16
2023-01-15T02:04:44.429Z,33.75
2023-01-15T02:07:49.027Z,33.17
2023-01-15T02:10:57.830Z,32.56
2023-01-15T02:14:37.078Z,33.77
2023-01-15T02:17:54.626Z,33.52
2023-01-15T02:21:22.523Z,33.32
2023-01-15T02:24:55.829Z,32.47
2023-01-15T02:28:32.566Z,32.96
2023-01-15T02:31:52.034Z,33.36
2023-01-15T02:35:07.483Z,31.87
2023-01-15T02:38:16.963Z,31.65
2023-01-15T02:41:29.854Z,32.12
2023-01-15T02:44:37.410Z,32.53
2023-01-15T02:47:43.998Z,32.45
2023-01-15T02:51:00.145Z,31.88
2023-01-15T02:54:11.910Z,33.26
2023-01-15T02:57:17.647Z,33.06
2023-01-15T03:00:33.731Z,32.79
2023-01-15T03:04:00.237Z,33.82
2023-01-15T03:07:14.227Z,33.08
2023-01-15T03:10:19.763Z,33.36
2023-01-15T03:13:39.450Z,34.57
2023-01-15T03:16:57.932Z,34.70
2023-01-15T03:20:18.689Z,34.22
2023-01-15T03:23:28.192Z,34.88
2023-01-15T03:26:32.310Z,35.20
2023-01-15T03:29:41.891Z,34.63
2023-01-15T03:32:46.794Z,33.71
2023-01-15T03:35:59.863Z,35.02
2023-01-15T03:39:17.587Z,35.01
2023-01-15T03:43:20.277Z,35.00
2023-01-15T03:46:42.427Z,34.26
2023-01-15T03:50:06.576Z,34.00
2023-01-15T03:53:24.569Z,34.62
2023-01-15T03:56:43.993Z,34.10
2023-01-15T04:00:14.923Z,34.32
2023-01-15T04:03:27.429Z,34.79
2023-01-15T04:06:35.512Z,34.83
2023-01-15T04:09:41.313Z,35.39
2023-01-15T04:12:48.606Z,34.59
2023-01-15T04:15:53.559Z,34.46
2023-01-15T04:18:58.743Z,34.34
2023-01-15T04:22:03.572Z,34.72
2023-01-15T04:25:08.495Z,34.97
2023-01-15T04:28:30.554Z,33.96
2023-01-15T04:31:36.846Z,33.65
2023-01-15T04:34:40.733Z,34.50
2023-01-15T04:37:45.184Z,33.92
2023-01-15T04:41:07.333Z,34.31
2023-01-15T04:44:11.436Z,34.47
2023-01-15T04:47:15.567Z,34.34
2023-01-15T04:50:19.574Z,33.21
2023-01-15T04:53:23.689Z,33.62
2023-01-15T04:56:27.669Z,33.05
2023-01-15T04:59:31.388Z,34.32
2023-01-15T05:02:35.550Z,34.05
2023-01-15T05:05:39.380Z,33.67
2023-01-15T05:08:43.465Z,33.77
2023-01-15T05:11:47.244Z,34.29
2023-01-15T05:14:51.277Z,34.05
2023-01-15T05:17:55.443Z,34.52
2023-01-15T05:20:59.685Z,34.39
2023-01-15T05:24:05.876Z,34.82
2023-01-15T05:27:09.880Z,34.77
2023-01-15T05:30:15.134Z,35.40
2023-01-15T05:33:20.527Z,34.36
2023-01-15T05:36:27.201Z,35.22
2023-01-15T05:39:31.161Z,35.68
2023-01-15T05:42:35.007Z,35.08
2023-01-15T05:45:39.388Z,35.46
2023-01-15T05:48:43.333Z,35.59
2023-01-15T05:51:48.082Z,35.98
2023-01-15T05:54:52.220Z,34.79
2023-01-15T05:57:56.224Z,35.44
2023-01-15T06:02:15.303Z,35.43
2023-01-15T06:05:21.147Z,35.09
2023-01-15T06:08:25.576Z,35.46
2023-01-15T06:11:29.859Z,34.74
2023-01-15T06:14:33.866Z,35.15
2023-01-15T06:17:37.975Z,36.25
2023-01-15T06:20:43.285Z,36.00
2023-01-15T06:23:47.770Z,36.18
2023-01-15T06:26:51.742Z,35.98
2023-01-15T06:29:57.052Z,36.61
2023-01-15T06:33:00.748Z,35.80
2023-01-15T06:36:09.866Z,35.34
2023-01-15T06:39:13.926Z,36.39
2023-01-15T06:42:36.452Z,35.86
2023-01-15T06:46:01.094Z,36.33
2023-01-15T06:49:05.293Z,36.50
2023-01-15T06:52:09.345Z,36.42
2023-01-15T06:55:13.637Z,36.44
2023-01-15T06:58:17.616Z,35.68
2023-01-15T07:01:21.950Z,35.61
2023-01-15T07:04:26.491Z,35.47
2023-01-15T07:07:30.662Z,35.37
2023-01-15T07:10:37.692Z,34.96
2023-01-15T07:13:41.778Z,34.56
2023-01-15T07:16:45.770Z,34.79
2023-01-15T07:19:49.929Z,34.75
2023-01-15T07:22:54.031Z,35.87
2023-01-15T07:25:58.157Z,35.29
2023-01-15T07:29:02.319Z,35.11
2023-01-15T07:32:06.795Z,34.78
2023-01-15T07:35:11.194Z,35.57
2023-01-15T07:38:15.366Z,35.31
2023-01-15T07:41:38.076Z,35.02
2023-01-15T07:45:00.407Z,34.97
2023-01-15T07:48:22.931Z,35.16
2023-01-15T07:51:27.012Z,35.08
2023-01-15T07:54:30.924Z,35.41
2023-01-15T07:57:35.143Z,35.67
2023-01-15T08:00:41.215Z,35.53
2023-01-15T08:03:45.952Z,34.87
2023-01-15T08:06:53.365Z,35.36
2023-01-15T08:09:57.683Z,35.78
2023-01-15T08:13:20.117Z,35.99
2023-01-15T08:16:24.193Z,35.75
2023-01-15T08:19:30.758Z,35.67
2023-01-15T08:22:34.822Z,36.37
2023-01-15T08:25:41.135Z,35.57
2023-01-15T08:28:45.168Z,36.35
2023-01-15T08:31:49.535Z,36.70
2023-01-15T08:34:53.660Z,36.23
2023-01-15T08:37:57.582Z,35.63
2023-01-15T08:41:04.201Z,35.43
2023-01-15T08:44:08.550Z,35.80
2023-01-15T08:47:12.708Z,36.04
2023-01-15T08:50:16.689Z,36.40
2023-01-15T08:53:21.689Z,36.12
2023-01-15T08:56:25.586Z,35.72
2023-01-15T08:59:29.741Z,35.64
2023-01-15T09:02:33.776Z,35.38
2023-01-15T09:05:39.024Z,35.43
2023-01-15T09:08:43.276Z,35.37
2023-01-15T09:11:48.754Z,35.32
2023-01-15T09:14:57.749Z,35.06
2023-01-15T09:18:07.766Z,35.15
2023-01-15T09:21:11.987Z,35.35
2023-01-15T09:24:17.138Z,35.49
2023-01-15T09:27:21.149Z,37.23
2023-01-15T09:30:25.353Z,37.94
2023-01-15T09:33:29.459Z,38.73
2023-01-15T09:36:36.024Z,38.06
2023-01-15T09:39:40.370Z,37.69
2023-01-15T09:42:47.413Z,37.25
2023-01-15T09:45:58.255Z,36.96
2023-01-15T09:49:11.402Z,37.80
2023-01-15T09:52:23.860Z,37.65
2023-01-15T09:55:38.041Z,37.86
2023-01-15T09:58:42.670Z,37.18
2023-01-15T10:01:52.041Z,36.69
2023-01-15T10:05:12.511Z,37.02
2023-01-15T10:08:33.217Z,36.76
2023-01-15T10:12:21.304Z,37.18
2023-01-15T10:15:37.796Z,37.27
2023-01-15T10:18:44.401Z,37.42
2023-01-15T10:22:22.864Z,39.08
2023-01-15T10:25:32.795Z,40.86
2023-01-15T10:28:58.819Z,41.81
2023-01-15T10:32:26.204Z,42.42
2023-01-15T10:35:48.522Z,42.27
2023-01-15T10:39:21.092Z,42.05
2023-01-15T10:42:50.773Z,42.43
2023-01-15T10:46:00.168Z,42.46
2023-01-15T10:49:19.409Z,42.76
2023-01-15T10:52:48.361Z,42.71
2023-01-15T10:55:56.541Z,42.49
2023-01-15T10:59:18.754Z,43.49
2023-01-15T11:02:40.905Z,43.67
2023-01-15T11:05:48.674Z,43.62
2023-01-15T11:09:11.439Z,44.09
2023-01-15T11:12:27.008Z,44.82
2023-01-15T11:15:50.288Z,44.05
2023-01-15T11:19:14.131Z,43.92
2023-01-15T11:22:20.148Z,44.04
2023-01-15T11:25:30.792Z,44.42
2023-01-15T11:28:47.086Z,43.92
2023-01-15T11:31:52.477Z,44.25
2023-01-15T11:35:15.028Z,44.22
2023-01-15T11:38:23.656Z,44.98
2023-01-15T11:41:47.464Z,44.43
2023-01-15T11:45:17.484Z,44.07
2023-01-15T11:48:43.258Z,43.88
2023-01-15T11:51:50.417Z,44.37
2023-01-15T11:54:56.728Z,44.31
2023-01-15T11:58:02.698Z,44.52
2023-01-15T12:01:06.846Z,44.90
2023-01-15T12:04:47.811Z,45.08
2023-01-15T12:07:55.770Z,44.39
2023-01-15T12:11:25.261Z,44.49
2023-01-15T12:14:40.320Z,44.99
2023-01-15T12:18:22.600Z,45.27
2023-01-15T12:21:47.885Z,44.66
2023-01-15T12:25:20.503Z,45.20
2023-01-15T12:28:31.319Z,45.13
2023-01-15T12:31:43.051Z,45.21
2023-01-15T12:35:25.238Z,45.40
2023-01-15T12:38:45.363Z,45.01
2023-01-15T12:42:14.638Z,45.90
2023-01-15T12:45:24.536Z,46.15
2023-01-15T12:48:40.103Z,44.73
2023-01-15T12:51:56.424Z,44.41
2023-01-15T12:55:25.945Z,44.54
2023-01-15T12:58:52.231Z,43.56
2023-01-15T13:02:29.406Z,43.28
2023-01-15T13:05:41.199Z,43.52
2023-01-15T13:09:09.252Z,44.69
2023-01-15T13:12:15.385Z,45.51
2023-01-15T13:15:22.711Z,46.06
2023-01-15T13:18:45.480Z,46.26
2023-01-15T13:21:53.720Z,46.93
2023-01-15T13:25:09.623Z,47.84
2023-01-15T13:28:20.629Z,48.67
2023-01-15T13:31:49.911Z,49.17
2023-01-15T13:35:12.804Z,49.01
2023-01-15T13:38:21.874Z,49.51
2023-01-15T13:41:48.372Z,49.05
2023-01-15T13:44:54.912Z,47.90
2023-01-15T13:48:05.292Z,48.25
2023-01-15T13:51:44.054Z,48.13
2023-01-15T13:54:48.210Z,48.03
2023-01-15T13:57:52.171Z,47.90
2023-01-15T14:01:23.347Z,48.22
2023-01-15T14:04:54.304Z,47.90
2023-01-15T14:07:59.436Z,48.05
2023-01-15T14:11:04.084Z,48.04
2023-01-15T14:14:17.380Z,48.11
2023-01-15T14:17:43.551Z,48.37
2023-01-15T14:20:56.394Z,49.12
2023-01-15T14:24:37.968Z,49.40
2023-01-15T14:28:02.933Z,48.89
2023-01-15T14:31:41.083Z,48.41
2023-01-15T14:34:45.575Z,48.19
2023-01-15T14:38:06.760Z,48.69
2023-01-15T14:41:13.299Z,47.40
2023-01-15T14:44:17.338Z,47.14
2023-01-15T14:47:50.258Z,46.22
2023-01-15T14:50:54.996Z,46.72
2023-01-15T14:54:02.316Z,46.84
2023-01-15T14:57:09.899Z,45.83
2023-01-15T15:00:19.596Z,46.25
2023-01-15T15:03:38.048Z,47.64
2023-01-15T15:06:56.047Z,47.45
2023-01-15T15:10:04.361Z,46.95
2023-01-15T15:13:31.302Z,46.85
2023-01-15T15:16:42.132Z,47.33
2023-01-15T15:19:54.598Z,47.66
2023-01-15T15:23:42.951Z,47.54
2023-01-15T15:26:46.948Z,47.14
2023-01-15T15:29:51.973Z,48.10
2023-01-15T15:32:57.926Z,47.96
2023-01-15T15:36:02.687Z,49.27
2023-01-15T15:39:22.175Z,50.59
2023-01-15T15:42:52.149Z,50.39
2023-01-15T15:46:16.515Z,49.29
2023-01-15T15:49:23.158Z,49.31
2023-01-15T15:52:28.713Z,49.89
2023-01-15T15:55:42.194Z,49.46
2023-01-15T15:58:47.224Z,49.11
2023-01-15T16:01:51.446Z,49.13
2023-01-15T16:04:59.732Z,48.96
2023-01-15T16:08:17.113Z,48.67
2023-01-15T16:11:23.357Z,48.48
2023-01-15T16:14:27.830Z,48.55
2023-01-15T16:17:33.109Z,49.52
2023-01-15T16:20:37.314Z,50.21
2023-01-15T16:23:43.325Z,50.17
2023-01-15T16:26:58.307Z,50.22
2023-01-15T16:30:02.681Z,51.03
2023-01-15T16:33:09.395Z,50.77
2023-01-15T16:36:13.676Z,50.50
2023-01-15T16:39:42.216Z,50.75
2023-01-15T16:42:46.472Z,49.92
2023-01-15T16:46:19.561Z,49.56
2023-01-15T16:49:23.719Z,49.27
2023-01-15T16:52:53.011Z,49.68
2023-01-15T16:55:58.345Z,50.30
2023-01-15T16:59:02.777Z,51.06
2023-01-15T17:02:17.548Z,50.95
2023-01-15T17:05:25.538Z,50.72
2023-01-15T17:08:39.354Z,51.35
2023-01-15T17:11:43.336Z,51.34
2023-01-15T17:14:47.466Z,51.64
2023-01-15T17:17:53.140Z,51.55
2023-01-15T17:20:57.938Z,50.46
2023-01-15T17:24:02.187Z,49.79
2023-01-15T17:27:06.336Z,49.67
2023-01-15T17:30:14.002Z,50.05
2023-01-15T17:33:18.170Z,50.29
2023-01-15T17:36:23.559Z,49.65
2023-01-15T17:39:27.746Z,48.78
2023-01-15T17:42:31.654Z,49.58
2023-01-15T17:45:35.978Z,50.17
2023-01-15T17:48:40.097Z,49.85
2023-01-15T17:51:44.320Z,49.47
2023-01-15T17:55:06.966Z,49.06
2023-01-15T17:58:33.906Z,49.03
2023-01-15T18:02:00.471Z,48.87
2023-01-15T18:05:23.116Z,49.72
2023-01-15T18:08:27.099Z,50.41
2023-01-15T18:11:34.021Z,50.53
2023-01-15T18:14:38.006Z,50.74
2023-01-15T18:17:42.082Z,51.39
2023-01-15T18:20:46.556Z,51.83
2023-01-15T18:23:51.241Z,51.04
2023-01-15T18:26:56.496Z,50.47
2023-01-15T18:30:01.025Z,50.92
2023-01-15T18:33:06.330Z,50.88
2023-01-15T18:36:13.097Z,50.74
2023-01-15T18:39:17.458Z,51.32
2023-01-15T18:42:39.882Z,51.95
2023-01-15T18:46:06.283Z,51.93
2023-01-15T18:49:10.307Z,51.42
2023-01-15T18:52:35.213Z,51.50
2023-01-15T18:55:39.315Z,51.53
2023-01-15T18:58:43.825Z,51.33
2023-01-15T19:01:48.210Z,51.32
2023-01-15T19:04:51.955Z,51.62
2023-01-15T19:07:56.383Z,51.73
2023-01-15T19:11:00.345Z,51.34
2023-01-15T19:14:23.346Z,50.20
2023-01-15T19:17:45.873Z,50.04
2023-01-15T19:20:50.140Z,50.48
2023-01-15T19:23:54.177Z,50.89
2023-01-15T19:26:58.326Z,51.80
2023-01-15T19:30:03.256Z,52.26
2023-01-15T19:33:08.619Z,52.18
2023-01-15T19:36:12.629Z,52.74
2023-01-15T19:39:17.780Z,52.66
2023-01-15T19:42:40.868Z,52.74
2023-01-15T19:46:04.387Z,53.32
2023-01-15T19:49:36.357Z,52.35
2023-01-15T19:52:41.838Z,51.84
2023-01-15T19:55:46.683Z,51.64
2023-01-15T19:58:50.881Z,50.39
2023-01-15T20:01:54.972Z,50.92
2023-01-15T20:04:59.009Z,51.07
2023-01-15T20:08:03.441Z,50.76
2023-01-15T20:11:10.159Z,50.20
2023-01-15T20:14:14.112Z,50.58
2023-01-15T20:17:18.626Z,50.90
2023-01-15T20:20:22.406Z,51.43
2023-01-15T20:23:26.527Z,51.72
2023-01-15T20:26:30.480Z,51.36
2023-01-15T20:29:34.987Z,51.46
2023-01-15T20:32:41.173Z,51.03
2023-01-15T20:35:45.391Z,51.10
2023-01-15T20:38:49.822Z,52.09
2023-01-15T20:42:12.269Z,52.49
2023-01-15T20:45:17.448Z,52.18
2023-01-15T20:48:39.989Z,52.27
2023-01-15T20:51:46.129Z,51.80
2023-01-15T20:54:51.320Z,51.54
2023-01-15T20:57:55.598Z,52.60
2023-01-15T21:01:05.203Z,52.76
2023-01-15T21:04:10.789Z,52.80
2023-01-15T21:07:15.191Z,52.73
2023-01-15T21:10:19.035Z,52.23
2023-01-15T21:13:24.367Z,53.15
2023-01-15T21:16:28.350Z,53.60
2023-01-15T21:19:32.695Z,52.72
2023-01-15T21:22:36.864Z,52.01
2023-01-15T21:25:40.889Z,50.68
2023-01-15T21:28:45.698Z,51.34
2023-01-15T21:31:50.975Z,51.16
2023-01-15T21:34:56.124Z,50.90
2023-01-15T21:38:00.666Z,50.77
2023-01-15T21:41:16.506Z,50.49
2023-01-15T21:44:39.391Z,50.92
2023-01-15T21:47:44.279Z,50.56
2023-01-15T21:50:48.285Z,50.41
2023-01-15T21:53:52.259Z,49.95
2023-01-15T21:56:57.123Z,50.67
2023-01-15T22:00:01.281Z,51.59
2023-01-15T22:03:07.167Z,51.33
2023-01-15T22:06:11.881Z,50.98
2023-01-15T22:09:17.933Z,51.54
2023-01-15T22:12:21.881Z,51.65
2023-01-15T22:15:26.354Z,51.05
2023-01-15T22:18:30.986Z,51.10
2023-01-15T22:21:35.657Z,51.08
2023-01-15T22:24:41.353Z,51.37
2023-01-15T22:27:45.732Z,51.43
2023-01-15T22:30:49.747Z,51.99
2023-01-15T22:33:54.531Z,51.70
2023-01-15T22:36:58.755Z,51.24
2023-01-15T22:40:02.919Z,50.82
2023-01-15T22:43:07.162Z,51.50
2023-01-15T22:46:12.981Z,51.55
2023-01-15T22:49:18.723Z,51.58
2023-01-15T22:52:25.851Z,52.46
2023-01-15T22:55:29.852Z,53.00
2023-01-15T22:58:34.375Z,52.69
2023-01-15T23:01:38.453Z,51.26
2023-01-15T23:04:42.825Z,51.32
2023-01-15T23:07:46.980Z,51.02
2023-01-15T23:10:51.931Z,50.57
2023-01-15T23:13:56.091Z,50.11
2023-01-15T23:17:00.195Z,49.89
2023-01-15T23:20:04.500Z,50.68
2023-01-15T23:23:08.541Z,50.83
2023-01-15T23:26:17.995Z,50.67
2023-01-15T23:29:22.159Z,51.21
2023-01-15T23:32:26.225Z,50.77
2023-01-15T23:35:30.433Z,50.37
2023-01-15T23:38:34.421Z,51.60
2023-01-15T23:41:56.661Z,51.82
2023-01-15T23:45:18.996Z,51.46
2023-01-15T23:48:23.364Z,51.80
2023-01-15T23:51:27.578Z,50.62
2023-01-15T23:54:32.208Z,51.86
2023-01-15T23:57:35.883Z,52.25
