createdAt,value
2019-04-23T00:00:56.256Z,0.00
2019-04-23T00:01:56.954Z,0.00
2019-04-23T00:02:56.656Z,0.00
2019-04-23T00:03:52.055Z,0.00
2019-04-23T00:04:48.039Z,0.00
2019-04-23T00:06:00.128Z,0.00
2019-04-23T00:07:03.520Z,0.00
2019-04-23T00:07:56.176Z,0.00
2019-04-23T00:09:05.412Z,0.00
2019-04-23T00:09:59.565Z,0.00
2019-04-23T00:10:59.151Z,0.00
2019-04-23T00:11:52.823Z,0.00
2019-04-23T00:14:12.436Z,0.00
2019-04-23T00:15:58.743Z,0.00
2019-04-23T00:16:57.869Z,0.00
2019-04-23T00:18:19.875Z,0.00
2019-04-23T00:19:07.670Z,0.00
2019-04-23T00:19:55.378Z,0.00
2019-04-23T00:20:57.715Z,0.00
2019-04-23T00:21:55.029Z,0.00
2019-04-23T00:24:01.696Z,0.00
2019-04-23T00:25:53.744Z,0.00
2019-04-23T00:26:52.117Z,0.00
2019-04-23T00:28:04.573Z,0.00
2019-04-23T00:29:00.512Z,0.00
2019-04-23T00:31:49.925Z,0.00
2019-04-23T00:32:56.000Z,0.00
2019-04-23T00:33:51.186Z,0.00
2019-04-23T00:34:54.623Z,0.00
2019-04-23T00:35:52.866Z,0.00
2019-04-23T00:36:51.681Z,0.00
2019-04-23T00:37:49.579Z,0.00
2019-04-23T00:38:50.158Z,0.00
2019-04-23T00:40:03.125Z,0.00
2019-04-23T00:40:51.094Z,0.00
2019-04-23T00:41:55.339Z,0.00
2019-04-23T00:43:09.119Z,0.00
2019-04-23T00:43:54.717Z,0.00
2019-04-23T00:44:54.416Z,0.00
2019-04-23T00:45:51.123Z,0.00
2019-04-23T00:46:54.679Z,0.00
2019-04-23T00:47:49.881Z,0.00
2019-04-23T00:48:57.957Z,0.00
2019-04-23T00:50:04.322Z,0.00
2019-04-23T00:51:56.986Z,0.00
2019-04-23T00:52:50.655Z,0.00
2019-04-23T00:53:51.323Z,0.00
2019-04-23T00:54:57.030Z,0.00
2019-04-23T00:56:03.909Z,0.00
2019-04-23T00:56:54.560Z,0.00
2019-04-23T00:58:56.406Z,0.00
2019-04-23T01:00:29.548Z,0.00
2019-04-23T01:01:04.376Z,0.00
2019-04-23T01:02:53.323Z,0.00
2019-04-23T01:03:52.998Z,0.00
2019-04-23T01:04:56.431Z,0.00
2019-04-23T01:06:08.073Z,0.00
2019-04-23T01:06:51.190Z,0.00
2019-04-23T01:07:51.633Z,0.00
2019-04-23T01:08:50.714Z,0.00
2019-04-23T01:09:56.077Z,0.00
2019-04-23T01:10:59.821Z,0.00
2019-04-23T01:11:48.206Z,0.00
2019-04-23T01:12:52.904Z,0.00
2019-04-23T01:13:57.563Z,0.00
2019-04-23T01:14:58.802Z,0.00
2019-04-23T01:15:54.245Z,0.00
2019-04-23T01:16:55.041Z,0.00
2019-04-23T01:17:58.255Z,0.00
2019-04-23T01:18:54.522Z,0.00
2019-04-23T01:19:49.460Z,0.00
2019-04-23T01:20:52.857Z,0.00
2019-04-23T01:21:30.777Z,0.00
2019-04-23T01:22:29.747Z,0.00
2019-04-23T01:23:37.695Z,0.00
2019-04-23T01:24:34.433Z,0.00
2019-04-23T01:25:40.758Z,0.00
2019-04-23T01:27:01.701Z,0.00
2019-04-23T01:28:08.074Z,0.00
2019-04-23T01:28:55.758Z,0.00
2019-04-23T01:30:00.067Z,0.00
2019-04-23T01:31:03.733Z,0.00
2019-04-23T01:31:57.518Z,0.00
2019-04-23T01:32:59.468Z,0.00
2019-04-23T01:33:56.572Z,0.00
2019-04-23T01:35:06.960Z,0.00
2019-04-23T01:36:14.351Z,0.00
2019-04-23T01:36:56.143Z,0.00
2019-04-23T01:37:55.780Z,0.00
2019-04-23T01:39:11.538Z,0.00
2019-04-23T01:39:57.846Z,0.00
2019-04-23T01:40:58.468Z,0.00
2019-04-23T01:42:03.657Z,0.00
2019-04-23T01:43:07.731Z,0.00
2019-04-23T01:43:50.586Z,0.00
2019-04-23T01:45:00.197Z,0.00
2019-04-23T01:45:54.622Z,0.00
2019-04-23T01:46:54.196Z,0.00
2019-04-23T01:47:58.340Z,0.00
2019-04-23T01:48:58.715Z,0.00
2019-04-23T01:50:06.651Z,0.00
2019-04-23T01:50:58.877Z,0.00
2019-04-23T01:53:00.793Z,0.00
2019-04-23T01:53:58.775Z,0.00
2019-04-23T01:55:06.095Z,0.00
2019-04-23T01:56:01.241Z,0.00
2019-04-23T01:56:56.729Z,0.00
2019-04-23T01:58:07.008Z,0.00
2019-04-23T01:59:00.278Z,0.00
2019-04-23T02:00:03.387Z,0.00
2019-04-23T02:00:53.994Z,0.00
2019-04-23T02:01:58.698Z,0.00
2019-04-23T02:03:06.040Z,0.00
2019-04-23T02:05:01.273Z,0.00
2019-04-23T02:07:01.186Z,0.00
2019-04-23T02:07:56.385Z,0.00
2019-04-23T02:09:00.584Z,0.00
2019-04-23T02:10:12.766Z,0.00
2019-04-23T02:10:58.818Z,0.00
2019-04-23T02:11:59.124Z,0.00
2019-04-23T02:13:01.874Z,0.00
2019-04-23T02:13:58.282Z,0.00
2019-04-23T02:14:59.374Z,0.00
2019-04-23T02:15:53.359Z,0.00
2019-04-23T02:16:57.924Z,0.00
2019-04-23T02:17:57.991Z,0.00
2019-04-23T02:18:56.981Z,0.00
2019-04-23T02:20:01.031Z,0.00
2019-04-23T02:20:59.602Z,0.00
2019-04-23T02:22:13.146Z,0.00
2019-04-23T02:23:04.675Z,0.00
2019-04-23T02:23:54.375Z,0.00
2019-04-23T02:25:02.075Z,0.00
2019-04-23T02:25:54.233Z,0.00
2019-04-23T02:27:05.955Z,0.00
2019-04-23T02:28:04.803Z,0.00
2019-04-23T02:29:03.559Z,0.00
2019-04-23T02:30:20.878Z,0.00
2019-04-23T02:32:03.620Z,0.00
2019-04-23T02:33:13.141Z,0.00
2019-04-23T02:35:08.763Z,0.00
2019-04-23T02:36:02.489Z,0.00
2019-04-23T02:37:22.099Z,0.00
2019-04-23T02:38:27.298Z,0.00
2019-04-23T02:38:57.331Z,0.00
2019-04-23T02:45:07.114Z,0.00
2019-04-23T02:48:10.835Z,0.00
2019-04-23T02:49:12.636Z,0.00
2019-04-23T02:50:29.702Z,0.00
2019-04-23T02:51:22.500Z,0.00
2019-04-23T02:53:04.798Z,0.00
2019-04-23T02:54:16.448Z,0.00
2019-04-23T02:55:18.036Z,0.00
2019-04-23T02:56:55.348Z,0.00
2019-04-23T02:58:02.076Z,0.00
2019-04-23T03:02:14.473Z,0.00
2019-04-23T03:06:04.937Z,0.00
2019-04-23T03:09:04.440Z,0.00
2019-04-23T03:10:11.830Z,0.00
2019-04-23T03:12:06.395Z,0.00
2019-04-23T03:13:09.780Z,0.00
2019-04-23T03:14:04.266Z,0.00
2019-04-23T03:16:06.511Z,0.00
2019-04-23T03:18:21.201Z,0.00
2019-04-23T03:19:02.560Z,0.00
2019-04-23T03:20:10.659Z,0.00
2019-04-23T03:22:03.390Z,0.00
2019-04-23T03:23:22.557Z,0.00
2019-04-23T03:24:11.103Z,0.00
2019-04-23T03:25:10.603Z,0.00
2019-04-23T03:26:17.378Z,0.00
2019-04-23T03:28:00.916Z,0.00
2019-04-23T03:29:16.302Z,0.00
2019-04-23T03:30:12.137Z,0.00
2019-04-23T03:35:09.368Z,0.00
2019-04-23T03:38:13.341Z,0.00
2019-04-23T03:38:52.031Z,0.00
2019-04-23T03:40:06.020Z,0.00
2019-04-23T03:41:10.789Z,0.00
2019-04-23T03:41:59.677Z,0.00
2019-04-23T03:45:10.108Z,0.00
2019-04-23T03:47:04.185Z,0.00
2019-04-23T03:48:06.401Z,0.00
2019-04-23T03:50:09.355Z,0.00
2019-04-23T03:50:58.708Z,0.00
2019-04-23T03:52:55.247Z,0.00
2019-04-23T03:55:08.146Z,4.00
2019-04-23T03:56:07.940Z,4.00
2019-04-23T03:58:08.181Z,4.00
2019-04-23T04:02:15.498Z,8.00
2019-04-23T04:03:10.852Z,8.00
2019-04-23T04:05:22.181Z,12.00
2019-04-23T04:06:11.456Z,12.00
2019-04-23T04:08:07.240Z,16.00
2019-04-23T04:09:17.316Z,20.00
2019-04-23T04:11:11.135Z,28.00
2019-04-23T04:12:07.861Z,32.00
2019-04-23T04:12:57.005Z,40.00
2019-04-23T04:15:04.237Z,48.00
2019-04-23T04:16:05.124Z,56.00
2019-04-23T04:18:28.632Z,72.00
2019-04-23T04:20:11.032Z,92.00
2019-04-23T04:25:08.781Z,144.00
2019-04-23T04:27:19.256Z,176.00
2019-04-23T04:28:11.560Z,188.00
2019-04-23T04:29:00.611Z,204.00
2019-04-23T04:30:01.599Z,220.00
2019-04-23T04:30:53.821Z,240.00
2019-04-23T04:32:00.678Z,260.00
2019-04-23T04:33:05.684Z,284.00
2019-04-23T04:34:10.728Z,308.00
2019-04-23T04:37:27.065Z,396.00
2019-04-23T04:38:16.408Z,428.00
2019-04-23T04:41:03.082Z,540.00
2019-04-23T04:42:08.308Z,580.00
2019-04-23T04:44:21.806Z,672.00
2019-04-23T04:47:48.702Z,880.00
2019-04-23T04:51:16.432Z,1056.00
2019-04-23T04:54:55.836Z,1312.00
2019-04-23T04:56:07.717Z,1376.00
2019-04-23T04:57:00.195Z,1444.00
2019-04-23T04:59:05.598Z,1592.00
2019-04-23T05:00:13.217Z,1664.00
2019-04-23T05:02:08.778Z,1824.00
2019-04-23T05:03:57.352Z,1996.00
2019-04-23T05:05:47.840Z,2084.00
2019-04-23T05:08:00.700Z,2372.00
2019-04-23T05:09:00.766Z,2476.00
2019-04-23T05:10:08.787Z,2580.00
2019-04-23T05:11:19.650Z,2688.00
2019-04-23T05:12:16.163Z,2792.00
2019-04-23T05:13:19.487Z,2892.00
2019-04-23T05:14:00.344Z,2996.00
2019-04-23T05:15:08.955Z,3096.00
2019-04-23T05:16:01.848Z,3192.00
2019-04-23T05:17:00.167Z,3284.00
2019-04-23T05:19:02.649Z,3460.00
2019-04-23T05:19:58.978Z,3536.00
2019-04-23T05:21:01.820Z,3620.00
2019-04-23T05:21:58.955Z,3688.00
2019-04-23T05:23:11.291Z,3764.00
2019-04-23T05:24:11.534Z,3840.00
2019-04-23T05:24:55.441Z,3920.00
2019-04-23T05:26:06.408Z,4008.00
2019-04-23T05:26:55.490Z,4092.00
2019-04-23T05:28:02.832Z,4176.00
2019-04-23T05:30:02.827Z,4352.00
2019-04-23T05:31:54.928Z,4532.00
2019-04-23T05:32:58.731Z,4628.00
2019-04-23T05:34:01.058Z,4724.00
2019-04-23T05:34:56.130Z,4824.00
2019-04-23T05:36:41.654Z,4916.00
2019-04-23T05:36:58.322Z,5000.00
2019-04-23T05:39:19.292Z,5200.00
2019-04-23T05:39:56.706Z,5320.00
2019-04-23T05:41:03.976Z,5440.00
2019-04-23T05:41:53.719Z,5568.00
2019-04-23T05:42:53.342Z,5688.00
2019-04-23T05:43:57.983Z,5812.00
2019-04-23T05:44:55.241Z,5940.00
2019-04-23T05:45:56.360Z,6056.00
2019-04-23T05:46:52.134Z,6156.00
2019-04-23T05:48:05.106Z,6252.00
2019-04-23T05:51:04.329Z,6580.00
2019-04-23T05:51:55.521Z,6708.00
2019-04-23T05:52:59.245Z,6824.00
2019-04-23T05:53:51.345Z,6948.00
2019-04-23T05:54:56.432Z,7072.00
2019-04-23T05:55:55.431Z,7204.00
2019-04-23T05:56:53.481Z,7340.00
2019-04-23T05:57:59.278Z,7476.00
2019-04-23T05:58:59.579Z,7616.00
2019-04-23T05:59:54.877Z,7756.00
2019-04-23T06:01:08.679Z,7884.00
2019-04-23T06:02:59.280Z,8136.00
2019-04-23T06:04:03.925Z,8260.00
2019-04-23T06:04:58.856Z,8392.00
2019-04-23T06:06:08.211Z,8524.00
2019-04-23T06:07:57.945Z,8808.00
2019-04-23T06:09:59.190Z,9056.00
2019-04-23T06:10:58.665Z,9168.00
2019-04-23T06:11:57.043Z,9288.00
2019-04-23T06:12:52.263Z,9376.00
2019-04-23T06:14:00.221Z,9480.00
2019-04-23T06:14:57.564Z,9580.00
2019-04-23T06:15:54.080Z,9684.00
2019-04-23T06:17:54.225Z,9888.00
2019-04-23T06:19:02.916Z,9992.00
2019-04-23T06:19:56.948Z,10104.00
2019-04-23T06:20:59.076Z,10224.00
2019-04-23T06:22:08.931Z,10336.00
2019-04-23T06:22:56.115Z,10444.00
2019-04-23T06:23:58.323Z,10556.00
2019-04-23T06:24:55.073Z,10688.00
2019-04-23T06:26:07.949Z,10820.00
2019-04-23T06:27:54.966Z,11120.00
2019-04-23T06:29:00.432Z,11304.00
2019-04-23T06:30:54.348Z,11664.00
2019-04-23T06:32:51.463Z,12016.00
2019-04-23T06:33:59.335Z,12208.00
2019-04-23T06:34:53.119Z,12404.00
2019-04-23T06:35:57.207Z,12600.00
2019-04-23T06:36:51.425Z,12792.00
2019-04-23T06:39:55.553Z,13348.00
2019-04-23T06:40:59.537Z,13536.00
2019-04-23T06:41:55.029Z,13740.00
2019-04-23T06:42:52.123Z,13936.00
2019-04-23T06:43:58.401Z,14124.00
2019-04-23T06:45:49.318Z,14452.00
2019-04-23T06:46:56.927Z,14600.00
2019-04-23T06:47:56.455Z,14732.00
2019-04-23T06:48:56.752Z,14844.00
2019-04-23T06:50:59.575Z,15016.00
2019-04-23T06:52:00.712Z,15068.00
2019-04-23T06:52:50.038Z,15104.00
2019-04-23T06:53:53.357Z,15148.00
2019-04-23T06:55:09.307Z,15192.00
2019-04-23T06:55:55.717Z,15256.00
2019-04-23T06:57:00.670Z,15520.00
2019-04-23T06:57:57.074Z,15680.00
2019-04-23T06:58:53.026Z,15776.00
2019-04-23T07:00:08.405Z,15904.00
2019-04-23T07:00:58.711Z,16064.00
2019-04-23T07:02:01.080Z,16192.00
2019-04-23T07:02:57.034Z,16384.00
2019-04-23T07:03:57.197Z,16576.00
2019-04-23T07:05:05.233Z,16800.00
2019-04-23T07:06:03.753Z,17024.00
2019-04-23T07:07:18.774Z,17280.00
2019-04-23T07:09:56.213Z,18112.00
2019-04-23T07:10:57.631Z,18464.00
2019-04-23T07:11:49.815Z,18816.00
2019-04-23T07:12:59.365Z,19232.00
2019-04-23T07:15:58.775Z,20960.00
2019-04-23T07:16:52.740Z,21536.00
2019-04-23T07:17:51.850Z,21696.00
2019-04-23T07:18:54.418Z,21472.00
2019-04-23T07:20:07.009Z,21184.00
2019-04-23T07:20:56.488Z,20928.00
2019-04-23T07:21:58.902Z,20832.00
2019-04-23T07:22:59.864Z,20768.00
2019-04-23T07:24:52.791Z,20960.00
2019-04-23T07:26:03.286Z,20960.00
2019-04-23T07:26:45.464Z,20768.00
2019-04-23T07:27:47.404Z,20608.00
2019-04-23T07:28:56.470Z,20480.00
2019-04-23T07:31:03.878Z,20544.00
2019-04-23T07:31:54.089Z,20576.00
2019-04-23T07:35:02.552Z,20256.00
2019-04-23T07:35:51.910Z,20192.00
2019-04-23T07:36:55.409Z,19904.00
2019-04-23T07:38:01.798Z,19872.00
2019-04-23T07:40:11.408Z,20320.00
2019-04-23T07:40:57.422Z,20800.00
2019-04-23T07:42:55.154Z,22976.00
2019-04-23T07:43:57.180Z,23072.00
2019-04-23T07:44:58.068Z,23552.00
2019-04-23T07:45:51.941Z,22624.00
2019-04-23T07:47:07.404Z,23232.00
2019-04-23T07:48:01.595Z,25120.00
2019-04-23T07:48:47.675Z,26336.00
2019-04-23T07:50:00.994Z,26304.00
2019-04-23T07:51:55.207Z,31200.00
2019-04-23T07:53:01.923Z,32000.00
2019-04-23T07:54:01.323Z,32160.00
2019-04-23T07:55:02.580Z,31872.00
2019-04-23T07:55:56.434Z,30432.00
2019-04-23T07:57:02.959Z,27328.00
2019-04-23T07:58:00.284Z,26912.00
2019-04-23T07:58:54.365Z,26880.00
2019-04-23T07:59:58.978Z,28480.00
2019-04-23T08:01:06.957Z,27776.00
2019-04-23T08:01:57.448Z,26304.00
2019-04-23T08:03:01.148Z,26048.00
2019-04-23T08:03:54.168Z,25856.00
2019-04-23T08:05:04.793Z,25696.00
2019-04-23T08:05:52.393Z,25536.00
2019-04-23T08:06:54.495Z,25376.00
2019-04-23T08:07:56.703Z,24928.00
2019-04-23T08:09:53.321Z,24608.00
2019-04-23T08:11:16.320Z,24672.00
2019-04-23T08:12:02.985Z,24896.00
2019-04-23T08:12:56.000Z,25024.00
2019-04-23T08:15:05.162Z,26144.00
2019-04-23T08:16:01.968Z,26400.00
2019-04-23T08:16:56.193Z,26816.00
2019-04-23T08:17:53.097Z,27328.00
2019-04-23T08:20:03.103Z,27232.00
2019-04-23T08:22:02.490Z,26816.00
2019-04-23T08:22:54.904Z,26560.00
2019-04-23T08:23:58.626Z,26112.00
2019-04-23T08:24:57.316Z,25504.00
2019-04-23T08:26:02.799Z,25024.00
2019-04-23T08:26:55.230Z,24416.00
2019-04-23T08:27:49.717Z,23744.00
2019-04-23T08:29:47.793Z,22752.00
2019-04-23T08:30:53.778Z,22528.00
2019-04-23T08:32:00.637Z,22496.00
2019-04-23T08:32:55.339Z,22624.00
2019-04-23T08:33:57.441Z,23008.00
2019-04-23T08:35:58.970Z,24032.00
2019-04-23T08:36:58.307Z,24608.00
2019-04-23T08:38:06.557Z,25216.00
2019-04-23T08:38:53.948Z,25920.00
2019-04-23T08:39:47.152Z,26848.00
2019-04-23T08:41:02.828Z,27776.00
2019-04-23T08:42:12.544Z,28672.00
2019-04-23T08:43:00.675Z,29280.00
2019-04-23T08:44:18.266Z,29888.00
2019-04-23T08:45:03.487Z,30496.00
2019-04-23T08:45:53.041Z,30848.00
2019-04-23T08:47:56.494Z,30720.00
2019-04-23T08:49:01.815Z,31008.00
2019-04-23T08:50:04.350Z,30560.00
2019-04-23T08:50:49.058Z,30176.00
2019-04-23T08:52:00.136Z,29920.00
2019-04-23T08:52:56.235Z,29472.00
2019-04-23T08:54:13.293Z,29024.00
2019-04-23T08:54:52.324Z,28736.00
2019-04-23T08:55:55.018Z,28512.00
2019-04-23T08:56:55.242Z,28480.00
2019-04-23T08:57:47.399Z,29024.00
2019-04-23T08:58:49.352Z,30496.00
2019-04-23T09:00:00.387Z,31168.00
2019-04-23T09:00:58.597Z,32224.00
2019-04-23T09:02:10.561Z,32384.00
2019-04-23T09:03:13.165Z,32000.00
2019-04-23T09:03:45.737Z,30976.00
2019-04-23T09:04:55.333Z,30432.00
2019-04-23T09:06:53.157Z,30304.00
2019-04-23T09:08:05.190Z,30592.00
2019-04-23T09:09:01.949Z,31552.00
2019-04-23T09:10:01.809Z,32768.00
2019-04-23T09:10:55.893Z,33120.00
2019-04-23T09:13:14.147Z,34432.00
2019-04-23T09:13:59.670Z,37952.00
2019-04-23T09:14:50.983Z,48352.00
2019-04-23T09:16:57.927Z,52160.00
2019-04-23T09:18:12.334Z,51584.00
2019-04-23T09:18:52.801Z,47584.00
2019-04-23T09:20:52.961Z,41152.00
2019-04-23T09:22:06.112Z,41408.00
2019-04-23T09:22:50.319Z,41984.00
2019-04-23T09:23:54.479Z,44448.00
2019-04-23T09:24:55.839Z,46304.00
2019-04-23T09:25:56.330Z,47712.00
2019-04-23T09:27:01.965Z,45504.00
2019-04-23T09:27:53.100Z,42464.00
2019-04-23T09:28:51.837Z,43296.00
2019-04-23T09:31:00.341Z,44992.00
2019-04-23T09:32:51.951Z,50144.00
2019-04-23T09:33:58.311Z,50720.00
2019-04-23T09:35:01.483Z,52224.00
2019-04-23T09:35:54.003Z,54400.00
2019-04-23T09:36:59.681Z,51840.00
2019-04-23T09:37:54.100Z,48160.00
2019-04-23T09:38:55.843Z,43712.00
2019-04-23T09:40:03.751Z,41440.00
2019-04-23T09:41:06.921Z,42560.00
2019-04-23T09:41:51.437Z,43552.00
2019-04-23T09:42:54.365Z,40608.00
2019-04-23T09:43:53.653Z,38720.00
2019-04-23T09:44:58.498Z,37344.00
2019-04-23T09:45:59.770Z,38176.00
2019-04-23T09:46:53.190Z,38944.00
2019-04-23T09:47:56.861Z,40256.00
2019-04-23T09:48:59.749Z,40640.00
2019-04-23T09:49:56.246Z,40448.00
2019-04-23T09:51:51.549Z,34016.00
2019-04-23T09:53:06.255Z,35904.00
2019-04-23T09:53:56.281Z,38144.00
2019-04-23T09:55:02.097Z,39424.00
2019-04-23T09:55:46.189Z,38624.00
2019-04-23T09:58:00.512Z,34464.00
2019-04-23T09:58:51.433Z,33888.00
2019-04-23T09:59:51.348Z,36160.00
2019-04-23T10:00:45.677Z,36960.00
2019-04-23T10:01:46.782Z,37600.00
2019-04-23T10:02:41.129Z,38208.00
2019-04-23T10:03:38.780Z,38080.00
2019-04-23T10:04:41.246Z,37344.00
2019-04-23T10:05:39.158Z,36704.00
2019-04-23T10:06:30.911Z,36512.00
2019-04-23T10:07:38.394Z,35872.00
2019-04-23T10:08:31.987Z,35872.00
2019-04-23T10:09:27.423Z,36288.00
2019-04-23T10:10:24.052Z,37376.00
2019-04-23T10:11:24.398Z,38016.00
2019-04-23T10:12:24.322Z,38464.00
2019-04-23T10:13:24.210Z,38528.00
2019-04-23T10:14:24.255Z,37984.00
2019-04-23T10:15:28.829Z,37440.00
2019-04-23T10:16:27.979Z,36992.00
2019-04-23T10:17:26.267Z,36384.00
2019-04-23T10:18:24.416Z,35616.00
2019-04-23T10:19:24.680Z,34976.00
2019-04-23T10:20:24.818Z,34304.00
2019-04-23T10:21:24.264Z,33536.00
2019-04-23T10:22:25.129Z,32960.00
2019-04-23T10:23:25.146Z,32448.00
2019-04-23T10:24:25.331Z,32064.00
2019-04-23T10:25:23.890Z,31776.00
2019-04-23T10:26:24.157Z,31648.00
2019-04-23T10:27:25.175Z,31584.00
2019-04-23T10:28:24.719Z,31680.00
2019-04-23T10:29:23.960Z,31872.00
2019-04-23T10:30:23.877Z,31968.00
2019-04-23T10:31:25.134Z,32064.00
2019-04-23T10:32:25.277Z,32064.00
2019-04-23T10:33:24.113Z,32704.00
2019-04-23T10:34:25.233Z,33280.00
2019-04-23T10:35:35.110Z,34240.00
2019-04-23T10:36:27.680Z,35328.00
2019-04-23T10:37:34.232Z,36224.00
2019-04-23T10:38:26.725Z,37568.00
2019-04-23T10:39:29.592Z,39744.00
2019-04-23T10:40:30.272Z,42656.00
2019-04-23T10:41:25.729Z,44096.00
2019-04-23T10:42:25.437Z,46592.00
2019-04-23T10:43:25.067Z,47968.00
2019-04-23T10:44:23.692Z,49184.00
2019-04-23T10:45:35.168Z,50432.00
2019-04-23T10:46:43.000Z,53120.00
2019-04-23T10:47:59.405Z,57600.00
2019-04-23T10:49:22.203Z,63328.00
2019-04-23T10:50:00.738Z,70624.00
2019-04-23T10:51:06.191Z,76256.00
2019-04-23T10:51:51.651Z,80736.00
2019-04-23T10:53:02.495Z,82912.00
2019-04-23T10:53:50.617Z,83040.00
2019-04-23T10:54:45.383Z,84832.00
2019-04-23T10:55:58.881Z,84544.00
2019-04-23T10:56:55.276Z,82816.00
2019-04-23T10:57:49.448Z,81088.00
2019-04-23T10:58:45.910Z,71712.00
2019-04-23T10:59:47.364Z,69696.00
2019-04-23T11:00:55.683Z,69056.00
2019-04-23T11:02:00.705Z,66080.00
2019-04-23T11:02:51.648Z,58848.00
2019-04-23T11:04:08.326Z,52704.00
2019-04-23T11:06:50.613Z,48736.00
2019-04-23T11:07:42.191Z,48192.00
2019-04-23T11:08:55.932Z,45664.00
2019-04-23T11:09:59.570Z,43264.00
2019-04-23T11:10:50.408Z,41184.00
2019-04-23T11:11:56.522Z,43680.00
2019-04-23T11:13:56.574Z,59072.00
2019-04-23T11:14:57.942Z,67904.00
2019-04-23T11:16:21.600Z,72544.00
2019-04-23T11:16:57.663Z,73376.00
2019-04-23T11:17:59.292Z,71904.00
2019-04-23T11:18:58.295Z,71520.00
2019-04-23T11:20:02.091Z,67712.00
2019-04-23T11:20:49.409Z,65472.00
2019-04-23T11:24:04.713Z,70752.00
2019-04-23T11:25:48.478Z,71360.00
2019-04-23T11:27:01.830Z,69856.00
2019-04-23T11:28:51.832Z,63872.00
2019-04-23T11:30:03.311Z,63616.00
2019-04-23T11:30:45.222Z,64128.00
2019-04-23T11:31:58.469Z,67264.00
2019-04-23T11:33:03.727Z,68928.00
2019-04-23T11:36:18.719Z,77728.00
2019-04-23T11:38:06.511Z,76128.00
2019-04-23T11:40:01.720Z,69536.00
2019-04-23T11:40:51.296Z,68736.00
2019-04-23T11:41:57.784Z,65120.00
2019-04-23T11:43:04.454Z,62080.00
2019-04-23T11:44:14.075Z,59712.00
2019-04-23T11:44:56.557Z,62816.00
2019-04-23T11:49:59.588Z,78976.00
2019-04-23T11:50:56.017Z,64288.00
2019-04-23T11:52:01.572Z,77248.00
2019-04-23T11:52:54.438Z,74464.00
2019-04-23T11:53:57.599Z,71456.00
2019-04-23T11:54:53.018Z,70048.00
2019-04-23T11:55:51.700Z,69952.00
2019-04-23T11:58:07.518Z,69728.00
2019-04-23T11:58:57.745Z,69408.00
2019-04-23T12:01:02.159Z,72224.00
2019-04-23T12:01:52.958Z,69984.00
2019-04-23T12:02:58.054Z,70976.00
2019-04-23T12:04:05.199Z,68000.00
2019-04-23T12:05:05.759Z,67424.00
2019-04-23T12:06:00.308Z,71456.00
2019-04-23T12:06:52.762Z,74560.00
2019-04-23T12:07:53.763Z,74240.00
2019-04-23T12:09:07.432Z,74208.00
2019-04-23T12:11:27.195Z,74272.00
2019-04-23T12:12:44.650Z,77600.00
2019-04-23T12:14:02.459Z,76320.00
2019-04-23T12:15:53.443Z,81792.00
2019-04-23T12:16:57.333Z,82816.00
2019-04-23T12:17:54.194Z,79392.00
2019-04-23T12:19:17.943Z,77536.00
2019-04-23T12:19:55.886Z,77792.00
2019-04-23T12:20:48.799Z,76256.00
2019-04-23T12:22:02.866Z,73696.00
2019-04-23T12:23:57.244Z,70816.00
2019-04-23T12:25:58.236Z,58656.00
2019-04-23T12:27:00.698Z,57696.00
2019-04-23T12:27:39.360Z,54144.00
2019-04-23T12:28:50.122Z,48320.00
2019-04-23T12:31:56.737Z,33024.00
2019-04-23T12:32:57.224Z,32608.00
2019-04-23T12:35:47.147Z,30432.00
2019-04-23T12:36:56.928Z,30208.00
2019-04-23T12:38:52.751Z,34368.00
2019-04-23T12:40:00.495Z,35680.00
2019-04-23T12:41:04.975Z,35008.00
2019-04-23T12:41:54.616Z,34560.00
2019-04-23T12:43:54.493Z,35008.00
2019-04-23T12:44:56.665Z,32512.00
2019-04-23T12:45:53.270Z,34400.00
2019-04-23T12:46:57.660Z,35680.00
2019-04-23T12:49:01.308Z,37664.00
2019-04-23T12:51:53.792Z,29120.00
2019-04-23T12:52:51.282Z,28512.00
2019-04-23T12:53:48.364Z,27904.00
2019-04-23T12:57:05.339Z,29312.00
2019-04-23T12:58:45.201Z,30400.00
2019-04-23T12:59:50.084Z,30400.00
2019-04-23T13:00:45.835Z,30144.00
2019-04-23T13:01:58.609Z,29536.00
2019-04-23T13:02:55.479Z,28800.00
2019-04-23T13:03:49.187Z,28064.00
2019-04-23T13:04:51.888Z,27392.00
2019-04-23T13:05:49.158Z,26816.00
2019-04-23T13:06:56.347Z,26272.00
2019-04-23T13:07:52.183Z,25664.00
2019-04-23T13:09:14.012Z,25056.00
2019-04-23T13:09:55.724Z,24416.00
2019-04-23T13:11:52.889Z,23136.00
2019-04-23T13:13:53.607Z,21792.00
2019-04-23T13:14:57.349Z,21184.00
2019-04-23T13:15:48.077Z,20704.00
2019-04-23T13:17:02.375Z,20288.00
2019-04-23T13:17:53.877Z,19872.00
2019-04-23T13:18:49.591Z,19424.00
2019-04-23T13:19:54.693Z,19008.00
2019-04-23T13:20:42.193Z,18624.00
2019-04-23T13:22:04.706Z,18176.00
2019-04-23T13:22:58.056Z,17792.00
2019-04-23T13:23:47.498Z,17440.00
2019-04-23T13:24:53.615Z,17216.00
2019-04-23T13:26:46.392Z,16928.00
2019-04-23T13:28:06.525Z,16768.00
2019-04-23T13:28:52.766Z,16640.00
2019-04-23T13:30:08.703Z,16576.00
2019-04-23T13:30:53.040Z,16388.00
2019-04-23T13:31:54.363Z,16324.00
2019-04-23T13:32:56.339Z,16176.00
2019-04-23T13:34:58.862Z,16012.00
2019-04-23T13:36:14.515Z,15984.00
2019-04-23T13:36:51.350Z,15948.00
2019-04-23T13:38:03.682Z,15876.00
2019-04-23T13:38:47.309Z,15740.00
2019-04-23T13:39:52.172Z,15596.00
2019-04-23T13:40:55.588Z,15408.00
2019-04-23T13:41:47.881Z,15256.00
2019-04-23T13:42:55.465Z,15096.00
2019-04-23T13:43:47.823Z,15000.00
2019-04-23T13:44:57.449Z,14960.00
2019-04-23T13:46:54.445Z,14884.00
2019-04-23T13:48:06.748Z,15036.00
2019-04-23T13:48:48.910Z,15164.00
2019-04-23T13:51:47.221Z,15368.00
2019-04-23T13:55:44.434Z,15824.00
2019-04-23T13:57:23.703Z,15976.00
2019-04-23T13:58:53.243Z,16184.00
2019-04-23T13:59:54.065Z,16204.00
2019-04-23T14:01:00.874Z,16240.00
2019-04-23T14:01:50.367Z,16236.00
2019-04-23T14:02:52.512Z,16188.00
2019-04-23T14:04:50.777Z,15956.00
2019-04-23T14:05:49.332Z,15800.00
2019-04-23T14:06:52.159Z,15636.00
2019-04-23T14:07:56.538Z,15452.00
2019-04-23T14:10:14.010Z,15096.00
2019-04-23T14:10:55.788Z,14904.00
2019-04-23T14:11:47.438Z,14768.00
2019-04-23T14:13:08.411Z,14636.00
2019-04-23T14:14:08.215Z,14524.00
2019-04-23T14:14:55.939Z,14460.00
2019-04-23T14:17:01.250Z,14356.00
2019-04-23T14:18:11.061Z,14300.00
2019-04-23T14:19:53.489Z,14176.00
2019-04-23T14:20:52.045Z,14120.00
2019-04-23T14:21:57.303Z,14032.00
2019-04-23T14:26:13.032Z,13340.00
2019-04-23T14:26:48.611Z,13412.00
2019-04-23T14:27:57.767Z,13404.00
2019-04-23T14:28:44.659Z,13344.00
2019-04-23T14:29:59.630Z,13296.00
2019-04-23T14:30:54.237Z,13248.00
2019-04-23T14:31:53.783Z,13188.00
2019-04-23T14:32:54.336Z,13184.00
2019-04-23T14:34:00.143Z,13156.00
2019-04-23T14:35:06.031Z,13096.00
2019-04-23T14:35:54.477Z,13060.00
2019-04-23T14:36:57.801Z,13036.00
2019-04-23T14:38:09.215Z,13048.00
2019-04-23T14:38:52.774Z,13060.00
2019-04-23T14:39:52.839Z,13092.00
2019-04-23T14:41:53.947Z,13236.00
2019-04-23T14:43:03.406Z,13316.00
2019-04-23T14:43:56.411Z,13416.00
2019-04-23T14:45:09.795Z,13512.00
2019-04-23T14:46:18.800Z,13596.00
2019-04-23T14:48:00.746Z,13716.00
2019-04-23T14:49:03.598Z,13772.00
2019-04-23T14:50:48.852Z,13936.00
2019-04-23T14:51:49.755Z,14060.00
2019-04-23T14:53:00.432Z,14160.00
2019-04-23T14:53:48.401Z,14224.00
2019-04-23T14:55:22.637Z,14308.00
2019-04-23T14:55:57.143Z,14360.00
2019-04-23T14:56:56.911Z,14464.00
2019-04-23T14:58:06.417Z,14544.00
2019-04-23T14:59:55.240Z,14588.00
2019-04-23T15:01:51.394Z,14648.00
2019-04-23T15:02:53.339Z,14600.00
2019-04-23T15:04:56.553Z,14360.00
2019-04-23T15:06:04.888Z,14188.00
2019-04-23T15:07:17.020Z,13964.00
2019-04-23T15:07:50.773Z,13668.00
2019-04-23T15:08:58.940Z,13356.00
2019-04-23T15:09:57.516Z,13036.00
2019-04-23T15:11:06.140Z,12816.00
2019-04-23T15:11:59.365Z,12528.00
2019-04-23T15:12:53.913Z,12240.00