createdAt,value
2019-03-04T00:02:12.083Z,88.54
2019-03-04T00:05:04.845Z,87.33
2019-03-04T00:07:56.231Z,86.47
2019-03-04T00:10:46.606Z,89.93
2019-03-04T00:13:40.217Z,90.51
2019-03-04T00:16:31.479Z,90.15
2019-03-04T00:19:25.246Z,91.12
2019-03-04T00:22:22.933Z,89.34
2019-03-04T00:25:14.290Z,89.61
2019-03-04T00:28:07.750Z,89.44
2019-03-04T00:31:02.367Z,89.59
2019-03-04T00:33:52.858Z,89.35
2019-03-04T00:36:41.876Z,90.40
2019-03-04T00:39:30.398Z,90.06
2019-03-04T00:42:18.645Z,89.92
2019-03-04T00:45:07.688Z,89.09
2019-03-04T00:48:01.482Z,89.24
2019-03-04T00:50:51.433Z,89.52
2019-03-04T00:53:39.669Z,91.01
2019-03-04T00:56:36.581Z,92.75
2019-03-04T00:59:28.354Z,93.30
2019-03-04T01:02:20.792Z,91.99
2019-03-04T01:05:10.279Z,91.34
2019-03-04T01:07:58.581Z,92.07
2019-03-04T01:10:50.410Z,91.27
2019-03-04T01:13:38.936Z,91.31
2019-03-04T01:16:29.189Z,88.95
2019-03-04T01:19:19.211Z,88.69
2019-03-04T01:22:07.847Z,88.64
2019-03-04T01:24:58.728Z,88.73
2019-03-04T01:27:48.131Z,89.76
2019-03-04T01:30:38.534Z,91.30
2019-03-04T01:33:32.203Z,89.84
2019-03-04T01:36:21.431Z,90.42
2019-03-04T01:39:11.799Z,90.43
2019-03-04T01:42:00.253Z,91.48
2019-03-04T01:44:48.855Z,92.70
2019-03-04T01:47:37.412Z,93.82
2019-03-04T01:50:27.635Z,93.86
2019-03-04T01:53:20.015Z,94.17
2019-03-04T01:56:12.599Z,93.01
2019-03-04T01:59:00.590Z,92.94
2019-03-04T02:01:49.066Z,92.06
2019-03-04T02:04:37.823Z,91.18
2019-03-04T02:07:26.037Z,90.78
2019-03-04T02:10:21.716Z,90.85
2019-03-04T02:13:11.847Z,90.36
2019-03-04T02:16:00.533Z,89.68
2019-03-04T02:18:49.090Z,91.54
2019-03-04T02:21:39.060Z,91.78
2019-03-04T02:24:30.210Z,94.22
2019-03-04T02:27:23.084Z,95.33
2019-03-04T02:30:21.888Z,93.83
2019-03-04T02:33:10.508Z,92.02
2019-03-04T02:36:00.288Z,92.65
2019-03-04T02:38:49.633Z,92.10
2019-03-04T02:41:38.278Z,92.15
2019-03-04T02:44:30.994Z,92.76
2019-03-04T02:47:20.072Z,92.61
2019-03-04T02:50:08.547Z,92.93
2019-03-04T02:53:03.716Z,93.57
2019-03-04T02:55:54.536Z,92.38
2019-03-04T02:58:47.006Z,91.81
2019-03-04T03:01:37.078Z,92.37
2019-03-04T03:04:28.037Z,93.89
2019-03-04T03:07:15.809Z,95.80
2019-03-04T03:10:05.196Z,96.21
2019-03-04T03:12:53.706Z,95.40
2019-03-04T03:15:42.553Z,94.60
2019-03-04T03:18:30.917Z,93.01
2019-03-04T03:21:19.648Z,93.40
2019-03-04T03:24:09.791Z,92.93
2019-03-04T03:26:58.315Z,92.65
2019-03-04T03:29:52.024Z,92.26
2019-03-04T03:32:44.646Z,91.96
2019-03-04T03:35:34.094Z,92.81
2019-03-04T03:38:22.939Z,91.65
2019-03-04T03:41:11.025Z,90.60
2019-03-04T03:44:01.548Z,89.47
2019-03-04T03:46:53.524Z,88.72
2019-03-04T03:49:44.897Z,89.91
2019-03-04T03:52:35.823Z,91.12
2019-03-04T03:55:27.139Z,93.16
2019-03-04T03:58:16.180Z,95.12
2019-03-04T04:01:09.949Z,95.76
2019-03-04T04:03:58.259Z,96.10
2019-03-04T04:06:48.075Z,93.94
2019-03-04T04:09:37.687Z,93.64
2019-03-04T04:12:29.041Z,92.68
2019-03-04T04:15:17.698Z,93.31
2019-03-04T04:18:08.881Z,93.30
2019-03-04T04:20:57.868Z,92.92
2019-03-04T04:23:49.107Z,92.66
2019-03-04T04:26:45.068Z,91.73
2019-03-04T04:29:36.125Z,90.73
2019-03-04T04:32:24.788Z,90.16
2019-03-04T04:35:13.487Z,91.69
2019-03-04T04:38:01.796Z,92.96
2019-03-04T04:40:50.677Z,93.84
2019-03-04T04:43:40.318Z,95.95
2019-03-04T04:46:50.348Z,94.88
2019-03-04T04:49:39.180Z,94.69
2019-03-04T04:52:32.154Z,93.37
2019-03-04T04:55:21.634Z,94.09
2019-03-04T04:58:12.399Z,93.50
2019-03-04T05:01:08.905Z,93.32
2019-03-04T05:04:02.078Z,91.84
2019-03-04T05:06:50.410Z,87.78
2019-03-04T05:09:38.851Z,88.62
2019-03-04T05:12:27.098Z,87.37
2019-03-04T05:15:16.064Z,87.59
2019-03-04T05:18:05.594Z,87.52
2019-03-04T05:20:59.033Z,88.08
2019-03-04T05:23:56.450Z,88.18
2019-03-04T05:26:45.982Z,87.51
2019-03-04T05:29:34.628Z,88.67
2019-03-04T05:32:23.016Z,90.26
2019-03-04T05:35:12.525Z,91.68
2019-03-04T05:38:04.412Z,90.95
2019-03-04T05:40:53.020Z,90.84
2019-03-04T05:43:41.341Z,89.38
2019-03-04T05:46:32.823Z,89.50
2019-03-04T05:49:21.835Z,88.71
2019-03-04T05:52:16.197Z,88.90
2019-03-04T05:55:08.894Z,88.34
2019-03-04T05:58:01.048Z,86.28
2019-03-04T06:00:49.656Z,86.26
2019-03-04T06:03:37.854Z,87.34
2019-03-04T06:07:01.835Z,87.84
2019-03-04T06:09:51.514Z,87.02
2019-03-04T06:12:41.431Z,86.11
2019-03-04T06:15:37.867Z,85.04
2019-03-04T06:18:26.186Z,84.72
2019-03-04T06:21:14.466Z,84.81
2019-03-04T06:24:09.305Z,84.66
2019-03-04T06:26:58.967Z,83.20
2019-03-04T06:29:47.981Z,81.93
2019-03-04T06:32:39.118Z,80.21
2019-03-04T06:35:30.500Z,80.06
2019-03-04T06:38:19.437Z,79.73
2019-03-04T06:41:12.825Z,81.07
2019-03-04T06:44:01.649Z,79.53
2019-03-04T06:46:50.373Z,79.43
2019-03-04T06:49:38.282Z,79.74
2019-03-04T06:52:29.868Z,81.35
2019-03-04T06:55:27.303Z,80.73
2019-03-04T06:58:14.837Z,79.67
2019-03-04T07:01:07.991Z,78.59
2019-03-04T07:04:14.193Z,80.54
2019-03-04T07:07:04.271Z,80.53
2019-03-04T07:09:55.085Z,82.01
2019-03-04T07:12:45.048Z,80.56
2019-03-04T07:15:33.778Z,80.95
2019-03-04T07:18:26.289Z,81.63
2019-03-04T07:21:16.332Z,81.52
2019-03-04T07:24:10.727Z,80.93
2019-03-04T07:27:00.645Z,80.18
2019-03-04T07:29:50.039Z,81.80
2019-03-04T07:32:40.848Z,81.32
2019-03-04T07:35:34.682Z,78.48
2019-03-04T07:38:43.760Z,77.78
2019-03-04T07:41:33.212Z,75.96
2019-03-04T07:44:24.322Z,76.48
2019-03-04T07:47:13.294Z,76.11
2019-03-04T07:50:05.580Z,75.88
2019-03-04T07:52:58.438Z,75.72
2019-03-04T07:55:51.450Z,75.18
2019-03-04T07:58:39.868Z,73.99
2019-03-04T08:01:28.476Z,72.57
2019-03-04T08:04:18.084Z,71.63
2019-03-04T08:07:24.522Z,72.00
2019-03-04T08:10:50.414Z,71.48
2019-03-04T08:13:48.421Z,71.09
2019-03-04T08:16:39.383Z,71.01
2019-03-04T08:19:27.384Z,70.02
2019-03-04T08:22:15.647Z,70.13
2019-03-04T08:25:04.715Z,70.58
2019-03-04T08:27:53.082Z,68.93
2019-03-04T08:30:40.920Z,68.67
2019-03-04T08:33:29.540Z,67.41
2019-03-04T08:36:17.719Z,67.17
2019-03-04T08:39:08.944Z,65.08
2019-03-04T08:41:57.177Z,64.43
2019-03-04T08:44:45.320Z,64.71
2019-03-04T08:47:34.852Z,63.63
2019-03-04T08:50:25.771Z,61.29
2019-03-04T08:53:16.003Z,62.79
2019-03-04T08:56:05.785Z,64.33
2019-03-04T08:58:55.374Z,58.24
2019-03-04T09:01:44.949Z,60.01
2019-03-04T09:04:34.407Z,60.69
2019-03-04T09:07:46.092Z,60.32
2019-03-04T09:10:43.085Z,60.60
2019-03-04T09:13:36.911Z,59.13
2019-03-04T09:16:27.904Z,59.38
2019-03-04T09:19:24.762Z,58.94
2019-03-04T09:22:17.412Z,58.20
2019-03-04T09:25:30.624Z,57.08
2019-03-04T09:28:19.774Z,57.39
2019-03-04T09:31:10.392Z,58.91
2019-03-04T09:34:03.588Z,57.92
2019-03-04T09:36:59.640Z,56.78
2019-03-04T09:39:49.982Z,55.52
2019-03-04T09:42:43.115Z,55.10
2019-03-04T09:45:39.226Z,54.82
2019-03-04T09:48:30.076Z,55.05
2019-03-04T09:51:24.894Z,54.84
2019-03-04T09:54:21.236Z,55.05
2019-03-04T09:57:10.997Z,53.72
2019-03-04T10:00:02.674Z,54.29
2019-03-04T10:02:53.554Z,53.70
2019-03-04T10:05:51.865Z,53.15
2019-03-04T10:09:18.389Z,53.56
2019-03-04T10:12:44.923Z,52.74
2019-03-04T10:16:02.326Z,51.62
2019-03-04T10:19:50.806Z,51.36
2019-03-04T10:23:21.431Z,52.33
2019-03-04T10:26:38.137Z,49.83
2019-03-04T10:30:07.018Z,50.20
2019-03-04T10:33:34.517Z,49.69
2019-03-04T10:36:51.897Z,49.57
2019-03-04T10:40:11.882Z,49.72
2019-03-04T10:43:31.792Z,50.23
2019-03-04T10:46:56.366Z,50.07
2019-03-04T10:49:49.369Z,50.32
2019-03-04T10:52:40.560Z,49.67
2019-03-04T10:55:30.640Z,49.22
2019-03-04T10:58:20.127Z,48.68
2019-03-04T11:01:10.163Z,47.50
2019-03-04T11:03:59.989Z,46.98
2019-03-04T11:06:49.575Z,46.97
2019-03-04T11:09:39.601Z,47.41
2019-03-04T11:12:30.926Z,46.67
2019-03-04T11:15:23.263Z,46.30
2019-03-04T11:18:13.099Z,47.09
2019-03-04T11:21:14.491Z,47.38
2019-03-04T11:24:06.656Z,47.42
2019-03-04T11:26:55.834Z,46.48
2019-03-04T11:29:45.210Z,45.76
2019-03-04T11:32:34.364Z,44.29
2019-03-04T11:35:24.138Z,43.59
2019-03-04T11:38:32.667Z,45.64
2019-03-04T11:41:23.325Z,43.91
2019-03-04T11:44:12.676Z,41.82
2019-03-04T11:47:02.031Z,42.98
2019-03-04T11:49:53.437Z,41.33
2019-03-04T11:52:43.206Z,40.94
2019-03-04T11:55:32.676Z,40.09
2019-03-04T11:58:22.476Z,41.66
2019-03-04T12:01:24.074Z,42.10
2019-03-04T12:04:13.894Z,41.67
2019-03-04T12:07:03.177Z,41.00
2019-03-04T12:09:55.348Z,38.13
2019-03-04T12:12:48.641Z,39.89
2019-03-04T12:15:37.575Z,38.93
2019-03-04T12:18:28.174Z,39.66
2019-03-04T12:21:17.859Z,38.76
2019-03-04T12:24:07.083Z,38.21
2019-03-04T12:26:56.764Z,38.87
2019-03-04T12:29:46.288Z,38.39
2019-03-04T12:32:36.321Z,38.24
2019-03-04T12:35:25.986Z,39.43
2019-03-04T12:38:15.939Z,38.37
2019-03-04T12:41:06.200Z,36.33
2019-03-04T12:43:55.948Z,36.99
2019-03-04T12:46:48.327Z,36.87
2019-03-04T12:49:38.867Z,37.37
2019-03-04T12:52:28.754Z,36.60
2019-03-04T12:55:18.169Z,36.02
2019-03-04T12:58:07.325Z,35.38
2019-03-04T13:00:56.822Z,34.71
2019-03-04T13:03:46.496Z,36.08
2019-03-04T13:06:36.643Z,34.65
2019-03-04T13:09:26.167Z,33.92
2019-03-04T13:12:16.196Z,34.96
2019-03-04T13:15:06.312Z,34.24
2019-03-04T13:17:55.253Z,32.76
2019-03-04T13:20:45.709Z,32.17
2019-03-04T13:23:35.184Z,33.57
2019-03-04T13:26:24.724Z,32.77
2019-03-04T13:29:14.436Z,33.12
2019-03-04T13:32:03.773Z,32.97
2019-03-04T13:34:53.150Z,32.63
2019-03-04T13:37:43.343Z,31.91
2019-03-04T13:40:32.088Z,31.53
2019-03-04T13:43:22.693Z,30.97
2019-03-04T13:46:13.086Z,29.87
2019-03-04T13:49:02.562Z,29.52
2019-03-04T13:51:52.132Z,27.52
2019-03-04T13:54:41.083Z,26.79
2019-03-04T13:57:30.312Z,24.22
2019-03-04T14:00:01.310Z,24.60
2019-03-04T14:02:32.703Z,23.77
2019-03-04T14:05:03.923Z,23.86
2019-03-04T14:07:35.310Z,25.06
2019-03-04T14:10:07.580Z,25.61
2019-03-04T14:12:38.628Z,25.19
2019-03-04T14:15:13.032Z,25.45
2019-03-04T14:17:44.502Z,25.98
2019-03-04T14:20:15.719Z,24.57
2019-03-04T14:22:56.988Z,25.48
2019-03-04T14:25:19.468Z,25.54
2019-03-04T14:27:50.851Z,26.05
2019-03-04T14:30:22.120Z,24.01
2019-03-04T14:32:53.661Z,24.52
2019-03-04T14:35:24.656Z,24.73
2019-03-04T14:37:55.636Z,24.34
2019-03-04T14:40:26.816Z,24.81
2019-03-04T14:42:57.912Z,24.62
2019-03-04T14:45:29.001Z,25.40
2019-03-04T14:48:00.540Z,25.38
2019-03-04T14:50:32.249Z,25.25
2019-03-04T14:53:03.243Z,25.31
2019-03-04T14:55:39.191Z,26.77
2019-03-04T14:58:10.184Z,27.97
2019-03-04T15:00:42.769Z,27.82
2019-03-04T15:03:22.094Z,26.49
2019-03-04T15:05:47.301Z,25.15
2019-03-04T15:08:18.547Z,24.10
2019-03-04T15:10:49.620Z,23.97
2019-03-04T15:13:20.615Z,24.32
2019-03-04T15:16:01.132Z,24.43
2019-03-04T15:18:24.740Z,23.98
2019-03-04T15:20:56.143Z,23.44
2019-03-04T15:23:27.212Z,23.41
2019-03-04T15:25:59.647Z,22.87
2019-03-04T15:28:31.139Z,23.58
2019-03-04T15:31:02.637Z,27.46
2019-03-04T15:33:34.058Z,27.23
2019-03-04T15:36:05.165Z,29.71
2019-03-04T15:38:36.613Z,32.16
2019-03-04T15:41:07.954Z,33.74
2019-03-04T15:43:39.000Z,35.79
2019-03-04T15:46:10.089Z,36.31
2019-03-04T15:48:42.152Z,37.91
2019-03-04T15:51:13.220Z,40.75
2019-03-04T15:53:44.217Z,41.75
2019-03-04T15:56:15.219Z,43.19
2019-03-04T15:58:47.036Z,44.65
2019-03-04T16:01:18.569Z,45.21
2019-03-04T16:03:49.955Z,45.61
2019-03-04T16:06:21.550Z,45.53
2019-03-04T16:08:52.526Z,46.26
2019-03-04T16:11:23.997Z,39.16
2019-03-04T16:13:56.297Z,41.16
2019-03-04T16:16:27.460Z,43.28
2019-03-04T16:18:58.545Z,44.41
2019-03-04T16:21:29.616Z,45.36
2019-03-04T16:24:00.961Z,46.21
2019-03-04T16:26:33.183Z,46.55
2019-03-04T16:29:04.280Z,47.31
2019-03-04T16:31:35.716Z,46.96
2019-03-04T16:34:06.961Z,47.04
2019-03-04T16:36:40.476Z,46.35
2019-03-04T16:39:11.792Z,46.96
2019-03-04T16:41:42.970Z,47.37
2019-03-04T16:44:14.100Z,47.42
2019-03-04T16:46:46.735Z,48.14
2019-03-04T16:49:18.070Z,48.03
2019-03-04T16:51:49.179Z,48.09
2019-03-04T16:54:21.972Z,48.45
2019-03-04T16:56:53.083Z,47.75
2019-03-04T16:59:24.085Z,49.33
2019-03-04T17:01:55.115Z,49.25
2019-03-04T17:04:26.139Z,48.33
2019-03-04T17:06:58.592Z,48.58
2019-03-04T17:09:30.162Z,48.83
2019-03-04T17:12:01.181Z,48.53
2019-03-04T17:14:32.672Z,49.15
2019-03-04T17:17:13.514Z,48.71
2019-03-04T17:19:44.887Z,49.36
2019-03-04T17:22:16.213Z,50.33
2019-03-04T17:24:47.314Z,50.04
2019-03-04T17:27:18.578Z,50.96
2019-03-04T17:29:50.083Z,51.61
2019-03-04T17:32:23.997Z,51.80
2019-03-04T17:34:55.560Z,51.74
2019-03-04T17:37:26.956Z,51.62
2019-03-04T17:39:58.020Z,52.50
2019-03-04T17:42:32.225Z,51.51
2019-03-04T17:45:03.379Z,51.42
2019-03-04T17:47:34.376Z,50.94
2019-03-04T17:50:07.961Z,50.60
2019-03-04T17:52:40.058Z,51.57
2019-03-04T17:55:12.313Z,50.70
2019-03-04T17:57:43.322Z,51.42
2019-03-04T18:00:16.407Z,50.63
2019-03-04T18:02:47.885Z,51.08
2019-03-04T18:05:18.982Z,51.81
2019-03-04T18:07:50.378Z,51.87
2019-03-04T18:10:21.893Z,51.90
2019-03-04T18:12:54.019Z,51.78
2019-03-04T18:15:25.251Z,52.32
2019-03-04T18:17:56.235Z,51.91
2019-03-04T18:20:34.398Z,52.12
2019-03-04T18:23:00.321Z,51.36
2019-03-04T18:25:41.013Z,52.67
2019-03-04T18:28:17.857Z,53.44
2019-03-04T18:31:17.735Z,55.42
2019-03-04T18:34:30.928Z,57.27
2019-03-04T18:37:47.830Z,58.03
2019-03-04T18:41:05.600Z,59.41
2019-03-04T18:44:20.576Z,60.19
2019-03-04T18:47:39.299Z,60.68
2019-03-04T18:50:10.294Z,61.63
2019-03-04T18:52:41.295Z,61.24
2019-03-04T18:55:13.496Z,55.56
2019-03-04T18:57:44.486Z,53.61
2019-03-04T19:00:18.337Z,55.03
2019-03-04T19:02:49.768Z,54.69
2019-03-04T19:05:20.977Z,56.81
2019-03-04T19:07:52.384Z,56.23
2019-03-04T19:10:24.371Z,53.73
2019-03-04T19:12:55.757Z,56.92
2019-03-04T19:15:26.771Z,59.09
2019-03-04T19:17:58.264Z,61.96
2019-03-04T19:20:30.184Z,64.26
2019-03-04T19:23:03.335Z,65.25
2019-03-04T19:25:34.410Z,66.18
2019-03-04T19:28:05.836Z,65.84
2019-03-04T19:30:36.850Z,64.77
2019-03-04T19:33:07.889Z,65.63
2019-03-04T19:35:38.900Z,64.98
2019-03-04T19:38:11.316Z,65.41
2019-03-04T19:40:43.472Z,65.97
2019-03-04T19:43:14.835Z,64.99
2019-03-04T19:45:46.651Z,62.72
2019-03-04T19:48:17.819Z,66.30
2019-03-04T19:50:48.817Z,67.37
2019-03-04T19:53:20.303Z,68.93
2019-03-04T19:55:51.375Z,69.23
2019-03-04T19:58:22.832Z,69.36
2019-03-04T20:00:54.426Z,69.63
2019-03-04T20:03:25.606Z,70.21
2019-03-04T20:05:56.768Z,70.35
2019-03-04T20:08:27.955Z,70.89
2019-03-04T20:11:01.143Z,70.13
2019-03-04T20:13:32.749Z,71.04
2019-03-04T20:16:04.280Z,71.32
2019-03-04T20:18:36.205Z,71.81
2019-03-04T20:21:08.571Z,72.30
2019-03-04T20:23:40.041Z,71.89
2019-03-04T20:26:11.473Z,72.65
2019-03-04T20:28:42.584Z,74.18
2019-03-04T20:31:13.642Z,76.23
2019-03-04T20:33:45.314Z,75.81
2019-03-04T20:36:17.614Z,74.89
2019-03-04T20:38:49.684Z,74.84
2019-03-04T20:41:21.391Z,73.79
2019-03-04T20:43:52.416Z,74.23
2019-03-04T20:46:23.408Z,76.58
2019-03-04T20:48:55.218Z,78.85
2019-03-04T20:51:27.379Z,76.67
2019-03-04T20:53:59.951Z,77.12
2019-03-04T20:56:31.033Z,77.70
2019-03-04T20:59:24.033Z,75.91
2019-03-04T21:02:14.808Z,76.79
2019-03-04T21:05:10.861Z,75.92
2019-03-04T21:08:02.758Z,76.76
2019-03-04T21:10:51.635Z,76.82
2019-03-04T21:13:41.809Z,78.56
2019-03-04T21:16:31.113Z,77.89
2019-03-04T21:19:21.949Z,80.56
2019-03-04T21:22:11.425Z,80.85
2019-03-04T21:25:01.768Z,83.06
2019-03-04T21:27:54.290Z,81.55
2019-03-04T21:31:39.456Z,81.27
2019-03-04T21:35:09.992Z,80.04
2019-03-04T21:38:00.353Z,79.83
2019-03-04T21:41:11.202Z,79.87
2019-03-04T21:44:47.574Z,81.12
2019-03-04T21:47:44.379Z,80.83
2019-03-04T21:50:57.955Z,79.89
2019-03-04T21:53:51.403Z,81.19
2019-03-04T21:57:23.622Z,81.50
2019-03-04T22:00:23.551Z,82.33
2019-03-04T22:03:25.410Z,81.71
2019-03-04T22:06:16.579Z,81.06
2019-03-04T22:09:07.427Z,80.18
2019-03-04T22:11:58.429Z,79.44
2019-03-04T22:14:48.593Z,79.75
2019-03-04T22:17:38.198Z,81.85
2019-03-04T22:20:29.873Z,79.14
2019-03-04T22:23:19.948Z,79.18
2019-03-04T22:26:10.507Z,82.82
2019-03-04T22:29:00.230Z,83.88
2019-03-04T22:31:51.629Z,83.21
2019-03-04T22:34:43.972Z,83.91
2019-03-04T22:37:34.029Z,83.45
2019-03-04T22:40:24.812Z,83.39
2019-03-04T22:43:15.652Z,83.91
2019-03-04T22:46:06.842Z,86.82
2019-03-04T22:48:56.332Z,85.41
2019-03-04T22:51:50.629Z,85.95
2019-03-04T22:54:41.326Z,88.72
2019-03-04T22:57:35.397Z,88.68
2019-03-04T23:01:30.967Z,89.15
2019-03-04T23:04:41.141Z,89.04
2019-03-04T23:07:36.566Z,88.10
2019-03-04T23:10:35.430Z,87.37
2019-03-04T23:14:08.511Z,86.42
2019-03-04T23:17:00.230Z,87.85
2019-03-04T23:19:50.160Z,89.00
2019-03-04T23:22:41.681Z,88.82
2019-03-04T23:25:36.962Z,89.31
2019-03-04T23:28:28.057Z,88.70
2019-03-04T23:31:17.845Z,87.50
2019-03-04T23:34:10.225Z,87.94
2019-03-04T23:37:04.650Z,86.67
2019-03-04T23:40:07.381Z,86.65
2019-03-04T23:42:57.278Z,85.47
2019-03-04T23:45:47.116Z,86.25
2019-03-04T23:48:37.044Z,84.61
2019-03-04T23:51:31.212Z,84.56
2019-03-04T23:54:21.549Z,85.26
2019-03-04T23:57:17.397Z,85.07
