createdAt,value
2022-12-12T00:01:42.734Z,99829.66
2022-12-12T00:04:10.216Z,99837.56
2022-12-12T00:06:37.697Z,99827.94
2022-12-12T00:09:05.307Z,99840.22
2022-12-12T00:11:32.997Z,99778.78
2022-12-12T00:14:00.433Z,99840.28
2022-12-12T00:16:27.888Z,99842.06
2022-12-12T00:18:56.652Z,99836.78
2022-12-12T00:21:24.991Z,99846.69
2022-12-12T00:23:52.485Z,99846.47
2022-12-12T00:26:21.522Z,99836.22
2022-12-12T00:28:48.999Z,99847.41
2022-12-12T00:31:16.654Z,99843.06
2022-12-12T00:33:44.757Z,99846.53
2022-12-12T00:36:13.560Z,99844.91
2022-12-12T00:38:41.021Z,99838.91
2022-12-12T00:41:08.479Z,99849.31
2022-12-12T00:43:35.915Z,99858.16
2022-12-12T00:46:03.593Z,99853.84
2022-12-12T00:48:31.449Z,99851.19
2022-12-12T00:50:58.927Z,99853.84
2022-12-12T00:53:27.774Z,99857.38
2022-12-12T00:55:56.482Z,99806.09
2022-12-12T00:58:24.025Z,99852.97
2022-12-12T01:00:51.557Z,99861.75
2022-12-12T01:03:19.104Z,99863.50
2022-12-12T01:05:46.644Z,99868.84
2022-12-12T01:08:14.153Z,99876.78
2022-12-12T01:10:42.974Z,99859.53
2022-12-12T01:13:10.429Z,99864.75
2022-12-12T01:15:37.918Z,99874.19
2022-12-12T01:18:05.454Z,99879.47
2022-12-12T01:20:32.895Z,99874.28
2022-12-12T01:23:00.365Z,99881.25
2022-12-12T01:25:27.866Z,99826.56
2022-12-12T01:27:56.640Z,99876.25
2022-12-12T01:30:24.379Z,99880.47
2022-12-12T01:32:51.882Z,99853.47
2022-12-12T01:35:20.299Z,99888.47
2022-12-12T01:37:48.271Z,99886.66
2022-12-12T01:40:17.751Z,99886.66
2022-12-12T01:42:45.289Z,99891.09
2022-12-12T01:45:46.320Z,99889.38
2022-12-12T01:48:15.097Z,99848.59
2022-12-12T01:50:42.852Z,99894.84
2022-12-12T01:53:10.464Z,99859.72
2022-12-12T01:55:37.895Z,99896.59
2022-12-12T01:58:05.377Z,99874.25
2022-12-12T02:00:32.903Z,99899.22
2022-12-12T02:03:00.375Z,99891.31
2022-12-12T02:05:30.916Z,99891.31
2022-12-12T02:07:58.801Z,99889.56
2022-12-12T02:10:26.276Z,99886.19
2022-12-12T02:12:54.096Z,99889.66
2022-12-12T02:15:21.767Z,99898.50
2022-12-12T02:17:55.932Z,99796.63
2022-12-12T02:20:48.094Z,99886.31
2022-12-12T02:23:27.715Z,99888.97
2022-12-12T02:26:05.615Z,99899.50
2022-12-12T02:28:49.324Z,99898.63
2022-12-12T02:31:19.805Z,99899.63
2022-12-12T02:33:51.237Z,99895.19
2022-12-12T02:36:22.987Z,99903.09
2022-12-12T02:38:53.661Z,99897.91
2022-12-12T02:41:26.460Z,99897.91
2022-12-12T02:43:58.899Z,99910.25
2022-12-12T02:46:29.676Z,99861.28
2022-12-12T02:48:59.240Z,99903.19
2022-12-12T02:51:26.701Z,99903.31
2022-12-12T02:53:54.154Z,99883.59
2022-12-12T02:56:44.704Z,99902.47
2022-12-12T02:59:13.372Z,99900.06
2022-12-12T03:01:45.212Z,99807.50
2022-12-12T03:04:33.455Z,99825.59
2022-12-12T03:07:20.166Z,99904.31
2022-12-12T03:09:57.049Z,99895.56
2022-12-12T03:12:28.055Z,99831.50
2022-12-12T03:14:57.612Z,99903.59
2022-12-12T03:17:29.669Z,99904.47
2022-12-12T03:20:00.371Z,99818.94
2022-12-12T03:22:29.756Z,99903.59
2022-12-12T03:24:58.972Z,99810.41
2022-12-12T03:27:28.369Z,99915.06
2022-12-12T03:29:57.499Z,99904.53
2022-12-12T03:32:26.460Z,99847.16
2022-12-12T03:34:57.558Z,99902.81
2022-12-12T03:37:25.988Z,99827.50
2022-12-12T03:39:55.668Z,99904.66
2022-12-12T03:42:25.287Z,99907.31
2022-12-12T03:44:56.242Z,99898.59
2022-12-12T03:47:26.011Z,99909.13
2022-12-12T03:49:55.879Z,99909.22
2022-12-12T03:52:24.276Z,99913.56
2022-12-12T03:54:53.323Z,99902.50
2022-12-12T03:57:21.800Z,99915.34
2022-12-12T03:59:53.066Z,99842.84
2022-12-12T04:02:22.318Z,99927.66
2022-12-12T04:04:53.628Z,99865.09
2022-12-12T04:07:24.217Z,99833.56
2022-12-12T04:10:09.435Z,99925.16
2022-12-12T04:12:56.643Z,99921.69
2022-12-12T04:15:55.513Z,99919.88
2022-12-12T04:18:27.507Z,99923.53
2022-12-12T04:21:18.040Z,99922.59
2022-12-12T04:23:52.488Z,99910.16
2022-12-12T04:26:45.216Z,99931.41
2022-12-12T04:29:31.739Z,99841.59
2022-12-12T04:32:01.599Z,99848.78
2022-12-12T04:34:33.957Z,99896.03
2022-12-12T04:37:01.513Z,99854.69
2022-12-12T04:39:30.376Z,99929.06
2022-12-12T04:41:57.837Z,99931.69
2022-12-12T04:44:25.718Z,99925.56
2022-12-12T04:46:54.405Z,99920.28
2022-12-12T04:49:24.324Z,99933.47
2022-12-12T04:51:53.905Z,99848.78
2022-12-12T04:54:23.288Z,99910.00
2022-12-12T04:56:53.948Z,99937.03
2022-12-12T04:59:21.405Z,99931.97
2022-12-12T05:01:53.551Z,99950.25
2022-12-12T05:04:23.360Z,99879.19
2022-12-12T05:06:52.289Z,99873.38
2022-12-12T05:09:19.738Z,99940.88
2022-12-12T05:11:47.201Z,99903.31
2022-12-12T05:14:16.300Z,99886.97
2022-12-12T05:16:44.684Z,99959.09
2022-12-12T05:19:12.176Z,99875.13
2022-12-12T05:21:39.609Z,99952.91
2022-12-12T05:24:07.746Z,99954.59
2022-12-12T05:26:35.437Z,99887.09
2022-12-12T05:29:07.295Z,99913.53
2022-12-12T05:31:36.638Z,99902.41
2022-12-12T05:34:04.179Z,99953.56
2022-12-12T05:36:31.677Z,99956.97
2022-12-12T05:38:59.142Z,99962.25
2022-12-12T05:41:26.606Z,99954.34
2022-12-12T05:43:54.047Z,99946.44
2022-12-12T05:46:21.563Z,99953.44
2022-12-12T05:48:50.827Z,99953.44
2022-12-12T05:51:18.709Z,99956.91
2022-12-12T05:53:47.216Z,99963.03
2022-12-12T05:56:14.684Z,99968.25
2022-12-12T05:58:42.402Z,99960.28
2022-12-12T06:01:09.919Z,99961.91
2022-12-12T06:03:37.529Z,99962.63
2022-12-12T06:06:06.803Z,99963.38
2022-12-12T06:08:34.357Z,99958.03
2022-12-12T06:11:01.867Z,99962.38
2022-12-12T06:13:29.366Z,99965.00
2022-12-12T06:15:56.868Z,99971.91
2022-12-12T06:18:24.373Z,99972.78
2022-12-12T06:20:51.842Z,99971.00
2022-12-12T06:23:20.883Z,99962.69
2022-12-12T06:25:50.748Z,99975.28
2022-12-12T06:28:18.300Z,99974.47
2022-12-12T06:30:45.789Z,99966.50
2022-12-12T06:33:13.273Z,99975.28
2022-12-12T06:35:40.831Z,99894.97
2022-12-12T06:38:08.317Z,99827.44
2022-12-12T06:40:39.895Z,99948.16
2022-12-12T06:43:07.429Z,99979.53
2022-12-12T06:45:34.927Z,99983.84
2022-12-12T06:48:02.394Z,99987.84
2022-12-12T06:50:29.824Z,99995.91
2022-12-12T06:52:57.328Z,99971.91
2022-12-12T06:55:24.790Z,99991.66
2022-12-12T06:57:53.567Z,99993.69
2022-12-12T07:00:21.684Z,99988.50
2022-12-12T07:02:49.169Z,99992.47
2022-12-12T07:05:16.738Z,100001.09
2022-12-12T07:07:44.205Z,100004.44
2022-12-12T07:10:11.648Z,100009.50
2022-12-12T07:12:39.105Z,100013.72
2022-12-12T07:15:08.610Z,99991.88
2022-12-12T07:17:36.041Z,100004.41
2022-12-12T07:20:03.777Z,100008.69
2022-12-12T07:22:31.271Z,100007.56
2022-12-12T07:24:58.750Z,100019.66
2022-12-12T07:27:26.345Z,100016.09
2022-12-12T07:29:53.788Z,100017.59
2022-12-12T07:32:22.576Z,100015.41
2022-12-12T07:34:50.018Z,100023.47
2022-12-12T07:37:17.476Z,100019.00
2022-12-12T07:39:44.946Z,100011.16
2022-12-12T07:42:12.707Z,100023.19
2022-12-12T07:44:40.330Z,100022.13
2022-12-12T07:47:07.757Z,99945.00
2022-12-12T07:49:36.530Z,100026.16
2022-12-12T07:52:04.098Z,100017.00
2022-12-12T07:54:31.536Z,100024.00
2022-12-12T07:56:59.484Z,100030.03
2022-12-12T07:59:26.953Z,100032.47
2022-12-12T08:01:54.425Z,100030.69
2022-12-12T08:04:22.010Z,100032.38
2022-12-12T08:06:55.680Z,100026.78
2022-12-12T08:09:27.214Z,100023.47
2022-12-12T08:11:55.901Z,100027.16
2022-12-12T08:14:23.513Z,100035.63
2022-12-12T08:16:51.019Z,100029.19
2022-12-12T08:19:18.613Z,100033.13
2022-12-12T08:21:46.169Z,99951.41
2022-12-12T08:24:15.524Z,100032.78
2022-12-12T08:26:43.037Z,100047.00
2022-12-12T08:29:10.633Z,100046.00
2022-12-12T08:31:39.095Z,100046.22
2022-12-12T08:34:06.695Z,99986.31
2022-12-12T08:36:34.817Z,100041.88
2022-12-12T08:39:04.767Z,100042.72
2022-12-12T08:41:33.572Z,100045.56
2022-12-12T08:44:01.038Z,100047.38
2022-12-12T08:46:28.515Z,100048.22
2022-12-12T08:48:56.001Z,100041.22
2022-12-12T08:51:23.499Z,100045.34
2022-12-12T08:53:51.715Z,100003.66
2022-12-12T08:56:19.790Z,100048.94
2022-12-12T08:58:48.638Z,99951.38
2022-12-12T09:01:17.275Z,99981.97
2022-12-12T09:03:44.788Z,100055.69
2022-12-12T09:06:12.335Z,99993.13
2022-12-12T09:08:39.878Z,100002.72
2022-12-12T09:11:07.387Z,100065.06
2022-12-12T09:13:34.837Z,100014.47
2022-12-12T09:16:03.807Z,100029.13
2022-12-12T09:18:31.284Z,100064.84
2022-12-12T09:20:59.151Z,99998.19
2022-12-12T09:23:27.052Z,100039.31
2022-12-12T09:25:54.545Z,100065.88
2022-12-12T09:28:23.028Z,100040.28
2022-12-12T09:30:50.620Z,100069.31
2022-12-12T09:33:19.457Z,100067.47
2022-12-12T09:35:46.904Z,100075.69
2022-12-12T09:38:15.206Z,99553.28
2022-12-12T09:40:47.142Z,100017.63
2022-12-12T09:43:15.024Z,100075.19
2022-12-12T09:45:42.515Z,100080.91
2022-12-12T09:48:10.010Z,100075.13
2022-12-12T09:50:41.205Z,100076.19
2022-12-12T09:53:11.836Z,99977.03
2022-12-12T09:55:40.594Z,100074.66
2022-12-12T09:58:09.947Z,100071.06
2022-12-12T10:00:39.653Z,99982.94
2022-12-12T10:03:23.513Z,99956.44
2022-12-12T10:06:13.557Z,100075.41
2022-12-12T10:08:45.188Z,100006.78
2022-12-12T10:11:35.866Z,100058.44
2022-12-12T10:14:03.790Z,100007.44
2022-12-12T10:16:31.787Z,100069.16
2022-12-12T10:19:03.575Z,100075.19
2022-12-12T10:21:32.369Z,100069.09
2022-12-12T10:24:01.960Z,100064.63
2022-12-12T10:26:30.033Z,100060.22
2022-12-12T10:29:12.831Z,100058.38
2022-12-12T10:31:42.952Z,100055.75
2022-12-12T10:34:15.188Z,100058.44
2022-12-12T10:36:52.260Z,99974.47
2022-12-12T10:39:23.052Z,100011.50
2022-12-12T10:41:52.054Z,100016.00
2022-12-12T10:44:32.742Z,100052.38
2022-12-12T10:47:01.374Z,99974.97
2022-12-12T10:49:28.864Z,100049.94
2022-12-12T10:51:57.655Z,100049.50
2022-12-12T10:54:26.736Z,100012.25
2022-12-12T10:57:21.745Z,100045.19
2022-12-12T10:59:50.107Z,100044.88
2022-12-12T11:02:29.612Z,100039.16
2022-12-12T11:05:08.774Z,100045.06
2022-12-12T11:07:41.612Z,100038.75
2022-12-12T11:10:22.698Z,99980.69
2022-12-12T11:12:56.288Z,99924.81
2022-12-12T11:15:28.608Z,100047.09
2022-12-12T11:18:00.074Z,100048.72
2022-12-12T11:20:31.866Z,100048.56
2022-12-12T11:23:00.680Z,100046.88
2022-12-12T11:25:29.795Z,99945.00
2022-12-12T11:28:00.986Z,100044.22
2022-12-12T11:30:35.464Z,99980.09
2022-12-12T11:33:03.179Z,99995.56
2022-12-12T11:35:33.133Z,100038.94
2022-12-12T11:38:02.858Z,100041.59
2022-12-12T11:40:31.062Z,99986.22
2022-12-12T11:43:18.122Z,100037.91
2022-12-12T11:45:59.652Z,100037.91
2022-12-12T11:48:43.095Z,99939.59
2022-12-12T11:51:10.655Z,99954.38
2022-12-12T11:53:40.946Z,100035.34
2022-12-12T11:56:29.322Z,100033.50
2022-12-12T11:59:01.887Z,100030.00
2022-12-12T12:01:34.048Z,99922.19
2022-12-12T12:04:17.996Z,100018.31
2022-12-12T12:06:53.944Z,100017.41
2022-12-12T12:09:29.622Z,99930.13
2022-12-12T12:12:01.649Z,100011.16
2022-12-12T12:14:37.687Z,100007.06
2022-12-12T12:17:07.532Z,99937.66
2022-12-12T12:19:39.655Z,100003.31
2022-12-12T12:22:11.144Z,100000.53
2022-12-12T12:24:49.380Z,100002.94
2022-12-12T12:27:19.461Z,100001.97
2022-12-12T12:30:04.727Z,100002.69
2022-12-12T12:32:36.002Z,100001.81
2022-12-12T12:35:12.436Z,99955.16
2022-12-12T12:37:45.873Z,99939.53
2022-12-12T12:40:20.269Z,100011.53
2022-12-12T12:42:55.583Z,100006.25
2022-12-12T12:45:37.464Z,100004.31
2022-12-12T12:48:10.572Z,99951.31
2022-12-12T12:50:40.635Z,99917.53
2022-12-12T12:53:13.766Z,100003.53
2022-12-12T12:55:44.335Z,100003.47
2022-12-12T12:58:16.114Z,99969.06
2022-12-12T13:00:43.572Z,99993.75
2022-12-12T13:03:14.388Z,99998.00
2022-12-12T13:05:43.793Z,99980.94
2022-12-12T13:08:14.911Z,99979.19
2022-12-12T13:10:46.328Z,99999.56
2022-12-12T13:13:17.880Z,99995.91
2022-12-12T13:15:47.124Z,99985.81
2022-12-12T13:18:15.086Z,99959.28
2022-12-12T13:20:43.413Z,99927.78
2022-12-12T13:23:37.276Z,99939.03
2022-12-12T13:26:09.471Z,99931.50
2022-12-12T13:28:38.453Z,100007.97
2022-12-12T13:31:19.310Z,100017.72
2022-12-12T13:33:47.365Z,100013.34
2022-12-12T13:36:17.743Z,99913.19
2022-12-12T13:38:47.797Z,99915.69
2022-12-12T13:41:16.586Z,100008.84
2022-12-12T13:43:45.944Z,100008.91
2022-12-12T13:46:36.501Z,100005.56
2022-12-12T13:49:32.016Z,99954.75
2022-12-12T13:52:24.822Z,100012.00
2022-12-12T13:54:54.593Z,100006.88
2022-12-12T13:57:28.179Z,99955.16
2022-12-12T14:00:17.101Z,99912.16
2022-12-12T14:02:45.596Z,100014.19
2022-12-12T14:05:14.028Z,100018.63
2022-12-12T14:07:50.778Z,100013.41
2022-12-12T14:10:19.939Z,99935.56
2022-12-12T14:12:48.729Z,99939.38
2022-12-12T14:15:20.895Z,100016.38
2022-12-12T14:17:53.095Z,99951.47
2022-12-12T14:20:29.770Z,100019.19
2022-12-12T14:23:22.610Z,100006.03
2022-12-12T14:25:50.043Z,100010.63
2022-12-12T14:28:20.426Z,100009.78
2022-12-12T14:30:56.774Z,100014.22
2022-12-12T14:33:43.342Z,100014.22
2022-12-12T14:36:22.365Z,100009.00
2022-12-12T14:38:52.592Z,100010.84
2022-12-12T14:41:20.473Z,100020.59
2022-12-12T14:44:37.163Z,99927.97
2022-12-12T14:46:41.086Z,100021.34
2022-12-12T14:49:14.208Z,100019.66
2022-12-12T14:51:41.882Z,100014.53
2022-12-12T14:54:13.895Z,100016.38
2022-12-12T14:56:44.370Z,99955.13
2022-12-12T14:59:17.508Z,100022.59
2022-12-12T15:04:03.995Z,100014.03
2022-12-12T15:06:33.871Z,99939.88
2022-12-12T15:09:24.467Z,100015.66
2022-12-12T15:11:52.048Z,100028.28
2022-12-12T15:14:22.875Z,100033.63
2022-12-12T15:16:52.775Z,99986.81
2022-12-12T15:19:22.107Z,100034.56
2022-12-12T15:21:49.589Z,100026.88
2022-12-12T15:24:17.847Z,99958.66
2022-12-12T15:26:45.718Z,100033.72
2022-12-12T15:29:16.360Z,99995.38
2022-12-12T15:31:45.634Z,100034.88
2022-12-12T15:34:31.508Z,100040.00
2022-12-12T15:37:10.905Z,100040.91
2022-12-12T15:39:38.822Z,100032.25
2022-12-12T15:42:06.924Z,100031.28
2022-12-12T15:44:34.415Z,100027.72
2022-12-12T15:47:03.297Z,100039.06
2022-12-12T15:49:38.492Z,100040.00
2022-12-12T15:52:11.034Z,100039.16
2022-12-12T15:54:38.589Z,100034.88
2022-12-12T15:57:06.070Z,100035.78
2022-12-12T15:59:33.606Z,100042.00
2022-12-12T16:02:23.385Z,100038.44
2022-12-12T16:04:59.587Z,99952.28
2022-12-12T16:07:27.058Z,100039.59
2022-12-12T16:09:58.531Z,99941.16
2022-12-12T16:12:56.177Z,100042.31
2022-12-12T16:15:29.022Z,100019.59
2022-12-12T16:18:02.006Z,99999.06
2022-12-12T16:20:30.776Z,99972.69
2022-12-12T16:23:09.437Z,100049.59
2022-12-12T16:25:36.858Z,100041.91
2022-12-12T16:28:18.967Z,100047.34
2022-12-12T16:30:54.522Z,100040.88
2022-12-12T16:33:27.942Z,99964.66
2022-12-12T16:35:55.493Z,100059.28
2022-12-12T16:38:23.027Z,99960.91
2022-12-12T16:40:51.134Z,100057.00
2022-12-12T16:43:19.225Z,100030.06
2022-12-12T16:45:46.670Z,100063.38
2022-12-12T16:48:15.196Z,100010.44
2022-12-12T16:50:43.995Z,100066.16
2022-12-12T16:53:11.560Z,100062.78
2022-12-12T16:55:40.948Z,100061.09
2022-12-12T16:58:08.421Z,100057.66
2022-12-12T17:00:35.921Z,100065.66
2022-12-12T17:03:03.431Z,100068.44
2022-12-12T17:05:31.128Z,100068.50
2022-12-12T17:07:59.944Z,100068.56
2022-12-12T17:10:27.431Z,100060.78
2022-12-12T17:12:55.117Z,100071.44
2022-12-12T17:15:23.312Z,100075.84
2022-12-12T17:17:50.815Z,100067.16
2022-12-12T17:20:18.289Z,100064.50
2022-12-12T17:22:46.038Z,100071.63
2022-12-12T17:25:14.805Z,99967.41
2022-12-12T17:27:42.311Z,100062.94
2022-12-12T17:30:11.271Z,100070.91
2022-12-12T17:32:39.092Z,100071.91
2022-12-12T17:35:07.183Z,100064.50
2022-12-12T17:37:34.672Z,100072.06
2022-12-12T17:40:02.272Z,100009.66
2022-12-12T17:42:31.853Z,100064.28
2022-12-12T17:44:59.306Z,100072.28
2022-12-12T17:47:26.797Z,100072.34
2022-12-12T17:49:54.224Z,100067.13
2022-12-12T17:52:21.680Z,100054.91
2022-12-12T17:55:54.206Z,100057.56
2022-12-12T17:57:37.909Z,100062.03
2022-12-12T18:00:06.751Z,100060.41
2022-12-12T18:02:34.732Z,100066.59
2022-12-12T18:05:03.511Z,100075.44
2022-12-12T18:07:30.952Z,100080.78
2022-12-12T18:09:58.382Z,100087.00
2022-12-12T18:12:28.773Z,100073.88
2022-12-12T18:14:57.534Z,100078.28
2022-12-12T18:17:24.971Z,100081.84
2022-12-12T18:19:52.415Z,100079.28
2022-12-12T18:22:19.874Z,100076.72
2022-12-12T18:24:49.799Z,100077.63
2022-12-12T18:27:17.248Z,100074.28
2022-12-12T18:29:44.820Z,100072.53
2022-12-12T18:32:13.737Z,100070.84
2022-12-12T18:34:42.116Z,100075.19
2022-12-12T18:37:09.561Z,100077.06
2022-12-12T18:39:36.986Z,100073.53
2022-12-12T18:42:04.552Z,100082.41
2022-12-12T18:44:32.025Z,100086.00
2022-12-12T18:46:59.464Z,100076.38
2022-12-12T18:49:28.252Z,100069.41
2022-12-12T18:51:55.703Z,100075.66
2022-12-12T18:54:23.161Z,100076.59
2022-12-12T18:56:50.657Z,100063.81
2022-12-12T18:59:18.241Z,100088.06
2022-12-12T19:01:45.760Z,100090.78
2022-12-12T19:04:17.717Z,100087.28
2022-12-12T19:06:51.485Z,100099.53
2022-12-12T19:09:19.285Z,100104.03
2022-12-12T19:11:47.027Z,100103.16
2022-12-12T19:14:15.420Z,100099.72
2022-12-12T19:16:43.052Z,100111.13
2022-12-12T19:19:10.847Z,100106.88
2022-12-12T19:21:38.548Z,100115.69
2022-12-12T19:24:10.449Z,100110.41
2022-12-12T19:26:37.953Z,100107.84
2022-12-12T19:29:06.381Z,100011.25
2022-12-12T19:31:34.490Z,100110.47
2022-12-12T19:34:02.020Z,100106.94
2022-12-12T19:36:30.623Z,100074.03
2022-12-12T19:38:58.763Z,100059.53
2022-12-12T19:41:28.205Z,100083.34
2022-12-12T19:43:56.887Z,100097.28
2022-12-12T19:46:25.346Z,100089.44
2022-12-12T19:48:54.852Z,100092.06
2022-12-12T19:51:22.910Z,100092.16
2022-12-12T19:53:51.740Z,100082.47
2022-12-12T19:56:20.322Z,99986.72
2022-12-12T19:58:49.136Z,100077.25
2022-12-12T20:01:18.268Z,100080.78
2022-12-12T20:03:49.553Z,100072.91
2022-12-12T20:06:17.009Z,99998.63
2022-12-12T20:08:44.545Z,100087.06
2022-12-12T20:11:12.976Z,100083.59
2022-12-12T20:13:40.484Z,100078.41
2022-12-12T20:16:10.619Z,100009.09
2022-12-12T20:18:38.017Z,100074.16
2022-12-12T20:21:05.800Z,100077.72
2022-12-12T20:23:34.190Z,100068.03
2022-12-12T20:26:03.126Z,100056.97
2022-12-12T20:28:30.597Z,100064.63
2022-12-12T20:31:05.231Z,100064.63
2022-12-12T20:33:34.194Z,100061.09
2022-12-12T20:36:02.642Z,100075.16
2022-12-12T20:38:31.052Z,100021.31
2022-12-12T20:40:58.544Z,100084.06
2022-12-12T20:43:26.015Z,100026.66
2022-12-12T20:45:53.533Z,100080.56
2022-12-12T20:48:21.064Z,100077.13
2022-12-12T20:50:49.875Z,100075.41
2022-12-12T20:53:17.359Z,100076.28
2022-12-12T20:55:44.823Z,100069.22
2022-12-12T20:58:12.294Z,100070.16
2022-12-12T21:00:39.769Z,100072.78
2022-12-12T21:03:07.241Z,100077.19
2022-12-12T21:05:34.880Z,100079.94
2022-12-12T21:08:03.815Z,100082.53
2022-12-12T21:10:32.045Z,100091.38
2022-12-12T21:12:59.503Z,100091.44
2022-12-12T21:15:26.948Z,100087.91
2022-12-12T21:17:54.422Z,100087.91
2022-12-12T21:20:21.923Z,100089.66
2022-12-12T21:22:49.382Z,100086.97
2022-12-12T21:25:18.341Z,100087.91
2022-12-12T21:27:45.804Z,100083.59
2022-12-12T21:30:13.726Z,100084.50
2022-12-12T21:32:41.166Z,100089.78
2022-12-12T21:35:09.138Z,100081.06
2022-12-12T21:37:40.407Z,100079.38
2022-12-12T21:40:09.367Z,100088.19
2022-12-12T21:42:38.178Z,100078.69
2022-12-12T21:45:06.498Z,100084.66
2022-12-12T21:47:33.971Z,100084.66
2022-12-12T21:50:01.414Z,100077.66
2022-12-12T21:52:28.827Z,100075.00
2022-12-12T21:54:56.265Z,100080.34
2022-12-12T21:57:25.039Z,100079.50
2022-12-12T21:59:53.966Z,100056.50
2022-12-12T22:02:21.425Z,100058.13
2022-12-12T22:04:48.909Z,100073.50
2022-12-12T22:07:17.945Z,100069.09
2022-12-12T22:09:58.099Z,100068.22
2022-12-12T22:12:32.859Z,100070.94
2022-12-12T22:15:01.697Z,100065.66
2022-12-12T22:17:29.689Z,100068.34
2022-12-12T22:19:57.744Z,100071.06
2022-12-12T22:22:25.324Z,100065.78
2022-12-12T22:24:53.147Z,100076.31
2022-12-12T22:27:20.649Z,100073.81
2022-12-12T22:29:48.128Z,100075.66
2022-12-12T22:32:16.889Z,100082.72
2022-12-12T22:34:44.684Z,100073.94
2022-12-12T22:37:12.134Z,100075.72
2022-12-12T22:39:39.631Z,100078.41
2022-12-12T22:42:07.101Z,100062.84
2022-12-12T22:44:34.723Z,100077.56
2022-12-12T22:47:02.282Z,100079.34
2022-12-12T22:49:31.299Z,100080.28
2022-12-12T22:51:58.787Z,100081.16
2022-12-12T22:54:26.333Z,100076.84
2022-12-12T22:56:53.833Z,100061.41
2022-12-12T22:59:21.306Z,100073.41
2022-12-12T23:01:48.755Z,100071.69
2022-12-12T23:04:16.299Z,100087.50
2022-12-12T23:06:45.117Z,100021.59
2022-12-12T23:09:15.112Z,100085.78
2022-12-12T23:11:42.684Z,100084.13
2022-12-12T23:14:14.083Z,100087.56
2022-12-12T23:16:41.665Z,100077.97
2022-12-12T23:19:09.286Z,99981.38
2022-12-12T23:21:37.533Z,100050.13
2022-12-12T23:24:07.459Z,100087.75
2022-12-12T23:26:36.447Z,100084.31
2022-12-12T23:29:04.170Z,100078.22
2022-12-12T23:31:32.741Z,100083.59
2022-12-12T23:34:01.308Z,100083.41
2022-12-12T23:36:28.825Z,100074.78
2022-12-12T23:38:56.441Z,100079.03
2022-12-12T23:41:25.280Z,100078.22
2022-12-12T23:43:52.859Z,99986.50
2022-12-12T23:46:29.228Z,99982.19
2022-12-12T23:48:57.543Z,100073.97
2022-12-12T23:51:25.418Z,99995.97
2022-12-12T23:53:52.898Z,100067.91
2022-12-12T23:56:20.417Z,100069.69
2022-12-12T23:58:49.196Z,100064.41
