createdAt,value
2018-09-29T00:02:15.430Z,95174.55
2018-09-29T00:04:45.445Z,95172.25
2018-09-29T00:24:37.023Z,95164.03
2018-09-29T00:27:06.844Z,95161.37
2018-09-29T00:29:36.658Z,95165.53
2018-09-29T00:49:28.499Z,95110.45
2018-09-29T00:51:58.204Z,95129.52
2018-09-29T00:54:27.813Z,95128.28
2018-09-29T00:56:57.869Z,95133.52
2018-09-29T00:59:27.611Z,95130.79
2018-09-29T01:01:57.272Z,95132.82
2018-09-29T01:04:27.335Z,95139.16
2018-09-29T01:06:57.080Z,95137.94
2018-09-29T01:09:26.767Z,95134.05
2018-09-29T01:11:56.732Z,95144.02
2018-09-29T01:14:26.491Z,95142.88
2018-09-29T01:16:56.460Z,95139.50
2018-09-29T01:19:26.388Z,95135.49
2018-09-29T01:21:56.115Z,95139.45
2018-09-29T01:24:25.814Z,95136.88
2018-09-29T01:26:55.835Z,95127.33
2018-09-29T01:29:25.486Z,95125.88
2018-09-29T01:31:55.412Z,95121.80
2018-09-29T01:51:47.042Z,95109.58
2018-09-29T01:54:16.793Z,95117.14
2018-09-29T01:56:46.394Z,95116.30
2018-09-29T01:59:15.989Z,95124.13
2018-09-29T02:01:45.715Z,95128.11
2018-09-29T02:04:15.505Z,95126.63
2018-09-29T02:06:45.569Z,95124.48
2018-09-29T02:09:15.219Z,95122.83
2018-09-29T02:11:45.164Z,95084.16
2018-09-29T02:14:15.558Z,95122.33
2018-09-29T02:16:45.286Z,95118.80
2018-09-29T02:19:15.061Z,95117.61
2018-09-29T02:21:44.949Z,95126.53
2018-09-29T02:24:14.839Z,95120.78
2018-09-29T02:26:44.752Z,95123.15
2018-09-29T02:29:14.564Z,95123.73
2018-09-29T02:31:44.382Z,95121.08
2018-09-29T02:34:14.107Z,95128.45
2018-09-29T02:54:06.586Z,95109.55
2018-09-29T02:56:36.249Z,95109.61
2018-09-29T02:59:05.931Z,95106.38
2018-09-29T03:01:35.627Z,95102.45
2018-09-29T03:04:05.204Z,95098.66
2018-09-29T03:06:34.772Z,95096.52
2018-09-29T03:09:06.301Z,95096.80
2018-09-29T03:11:35.803Z,95100.23
2018-09-29T03:14:05.677Z,95101.86
2018-09-29T03:16:35.218Z,95095.28
2018-09-29T03:19:04.957Z,95093.17
2018-09-29T03:21:34.408Z,95093.97
2018-09-29T03:24:04.329Z,95086.63
2018-09-29T03:26:33.854Z,95092.41
2018-09-29T03:29:03.557Z,95086.84
2018-09-29T03:31:33.398Z,95084.81
2018-09-29T03:34:03.115Z,95079.53
2018-09-29T03:36:32.615Z,95079.49
2018-09-29T03:39:02.397Z,95073.93
2018-09-29T03:41:31.998Z,95074.11
2018-09-29T03:44:01.806Z,95085.86
2018-09-29T03:46:31.749Z,95087.67
2018-09-29T03:49:01.503Z,95087.94
2018-09-29T03:51:31.243Z,95080.52
2018-09-29T03:54:01.536Z,95083.44
2018-09-29T03:56:31.280Z,95084.49
2018-09-29T03:59:01.156Z,95089.77
2018-09-29T04:01:31.178Z,95095.39
2018-09-29T04:04:01.133Z,95089.34
2018-09-29T04:06:30.918Z,95092.00
2018-09-29T04:09:00.954Z,95090.14
2018-09-29T04:11:30.840Z,95088.80
2018-09-29T04:14:01.258Z,95097.45
2018-09-29T04:16:30.894Z,95084.99
2018-09-29T04:19:00.809Z,95089.81
2018-09-29T04:21:35.769Z,95086.82
2018-09-29T04:24:05.683Z,95082.42
2018-09-29T04:26:35.389Z,95078.00
2018-09-29T04:29:05.225Z,95081.08
2018-09-29T04:31:34.691Z,95078.71
2018-09-29T04:34:04.636Z,95085.52
2018-09-29T04:53:56.703Z,95097.54
2018-09-29T04:56:26.602Z,95095.77
2018-09-29T04:58:56.388Z,95091.84
2018-09-29T05:01:26.323Z,95093.98
2018-09-29T05:03:56.058Z,95087.16
2018-09-29T05:06:26.092Z,95093.56
2018-09-29T05:08:56.159Z,95093.93
2018-09-29T05:11:25.963Z,95093.75
2018-09-29T05:13:55.842Z,95094.59
2018-09-29T05:16:25.935Z,95088.08
2018-09-29T05:18:55.643Z,95092.55
2018-09-29T05:21:25.550Z,95085.82
2018-09-29T05:23:55.677Z,95085.92
2018-09-29T05:26:25.590Z,95097.70
2018-09-29T05:46:17.581Z,95097.40
2018-09-29T05:48:47.330Z,95099.23
2018-09-29T05:51:17.184Z,95100.32
2018-09-29T05:53:47.088Z,95096.97
2018-09-29T05:56:16.939Z,95094.90
2018-09-29T05:58:46.703Z,95096.81
2018-09-29T06:01:16.641Z,95092.37
2018-09-29T06:21:08.102Z,95106.73
2018-09-29T06:23:38.054Z,95098.84
2018-09-29T06:26:07.863Z,95104.08
2018-09-29T06:28:37.578Z,95103.06
2018-09-29T06:31:07.601Z,95104.08
2018-09-29T06:33:37.163Z,95109.05
2018-09-29T06:36:06.725Z,95113.28
2018-09-29T06:55:58.367Z,95118.30
2018-09-29T07:15:50.141Z,95126.73
2018-09-29T07:18:19.955Z,95125.42
2018-09-29T07:38:11.573Z,95122.89
2018-09-29T07:40:41.467Z,95129.39
2018-09-29T07:43:11.092Z,95134.53
2018-09-29T07:45:41.036Z,95128.73
2018-09-29T07:48:10.662Z,95131.29
2018-09-29T07:50:40.001Z,95128.89
2018-09-29T07:53:09.481Z,95135.02
2018-09-29T07:55:39.428Z,95138.12
2018-09-29T07:58:09.233Z,95130.94
2018-09-29T08:00:39.207Z,95128.47
2018-09-29T08:03:08.930Z,95130.73
2018-09-29T08:05:38.579Z,95124.80
2018-09-29T08:25:31.155Z,95112.09
2018-09-29T08:48:16.622Z,95079.14
2018-09-29T09:08:09.858Z,95062.93
2018-09-29T09:10:39.841Z,95070.52
2018-09-29T09:13:09.479Z,95077.00
2018-09-29T09:15:39.223Z,95068.70
2018-09-29T09:18:09.383Z,95065.44
2018-09-29T09:20:38.924Z,95064.91
2018-09-29T09:23:08.612Z,95060.03
2018-09-29T09:25:38.747Z,95072.34
2018-09-29T09:28:08.679Z,95063.84
2018-09-29T09:30:38.270Z,95060.92
2018-09-29T09:33:08.238Z,95058.04
2018-09-29T09:35:38.000Z,95056.36
2018-09-29T09:38:07.757Z,95059.70
2018-09-29T09:40:37.568Z,95061.21
2018-09-29T10:00:34.526Z,95060.82
2018-09-29T10:03:15.725Z,95062.69
2018-09-29T10:05:45.292Z,95057.61
2018-09-29T10:08:15.201Z,95055.22
2018-09-29T10:10:44.901Z,95049.66
2018-09-29T10:13:14.722Z,95046.27
2018-09-29T10:15:44.445Z,95036.89
2018-09-29T10:18:14.883Z,95034.55
2018-09-29T10:38:06.887Z,95001.39
2018-09-29T10:40:36.678Z,95008.05
2018-09-29T10:43:06.408Z,95000.81
2018-09-29T10:45:36.374Z,95006.75
2018-09-29T10:48:06.162Z,94994.55
2018-09-29T11:07:58.152Z,94963.90
2018-09-29T11:10:28.193Z,94966.95
2018-09-29T11:12:58.180Z,94957.66
2018-09-29T11:15:27.851Z,94949.51
2018-09-29T11:17:57.754Z,94956.87
2018-09-29T11:20:28.204Z,94954.19
2018-09-29T11:22:57.865Z,94952.83
2018-09-29T11:25:27.858Z,94946.72
2018-09-29T11:27:57.637Z,94943.50
2018-09-29T11:30:27.159Z,94949.47
2018-09-29T11:32:57.009Z,94951.00
2018-09-29T11:52:49.505Z,94934.81
2018-09-29T12:12:41.927Z,94920.72
2018-09-29T12:15:11.416Z,94927.82
2018-09-29T12:17:41.081Z,94923.58
2018-09-29T12:49:07.871Z,94912.64
2018-09-29T12:51:38.352Z,94923.34
2018-09-29T12:54:08.370Z,94922.06
2018-09-29T13:13:59.732Z,94897.47
2018-09-29T13:16:29.447Z,94888.33
2018-09-29T13:18:59.459Z,94888.69
2018-09-29T13:21:29.076Z,94887.04
2018-09-29T13:23:58.620Z,94892.94
2018-09-29T13:26:28.936Z,94893.43
2018-09-29T13:46:21.053Z,94890.24
2018-09-29T14:06:13.611Z,94912.28
2018-09-29T14:08:43.427Z,94908.16
2018-09-29T14:11:13.258Z,94903.77
2018-09-29T14:31:05.435Z,94913.95
2018-09-29T14:33:35.043Z,94921.81
2018-09-29T14:36:04.595Z,94919.72
2018-09-29T14:38:34.065Z,94926.99
2018-09-29T14:41:03.522Z,94925.52
2018-09-29T14:43:32.858Z,94896.47
2018-09-29T14:46:02.524Z,94929.03
2018-09-29T14:48:32.015Z,94938.32
2018-09-29T14:51:01.869Z,94946.27
2018-09-29T15:10:54.065Z,94964.11
2018-09-29T15:13:23.642Z,94974.91
2018-09-29T15:33:15.423Z,94987.63
2018-09-29T15:53:08.163Z,95018.89
2018-09-29T15:55:38.197Z,95020.84
2018-09-29T15:58:07.864Z,95016.78
2018-09-29T16:00:37.653Z,95030.63
2018-09-29T16:03:07.623Z,95023.29
2018-09-29T16:05:37.109Z,95032.16
2018-09-29T16:08:06.625Z,95027.69
2018-09-29T16:27:58.206Z,95063.19
2018-09-29T16:30:27.663Z,95064.50
2018-09-29T16:50:20.271Z,95084.00
2018-09-29T16:52:50.042Z,95079.66
2018-09-29T17:12:41.624Z,95123.85
2018-09-29T17:15:11.138Z,95127.28
2018-09-29T17:17:41.029Z,95135.42
2018-09-29T17:20:11.063Z,95133.03
2018-09-29T17:22:40.537Z,95134.80
2018-09-29T17:25:10.194Z,95128.89
2018-09-29T17:27:40.460Z,95139.39
2018-09-29T17:30:10.498Z,95138.77
2018-09-29T17:50:02.906Z,95158.23
2018-09-29T17:52:32.268Z,95163.02
2018-09-29T17:55:02.019Z,95174.56
2018-09-29T17:57:31.993Z,95179.41
2018-09-29T18:00:01.896Z,95179.28
2018-09-29T18:02:31.425Z,95194.25
2018-09-29T18:05:01.244Z,95196.61
2018-09-29T18:07:31.052Z,95206.66
2018-09-29T18:10:00.534Z,95210.63
2018-09-29T18:29:52.407Z,95249.39
2018-09-29T18:32:21.989Z,95250.26
2018-09-29T18:52:14.325Z,95274.83
2018-09-29T18:54:44.033Z,95279.62
2018-09-29T18:57:14.055Z,95277.08
2018-09-29T18:59:44.421Z,95282.92
2018-09-29T19:02:14.141Z,95279.55
2018-09-29T19:04:43.906Z,95288.20
2018-09-29T19:07:13.860Z,95289.80
2018-09-29T19:27:05.680Z,95312.17
2018-09-29T19:29:35.416Z,95310.36
2018-09-29T19:32:05.265Z,95316.95
2018-09-29T19:34:35.381Z,95318.28
2018-09-29T19:37:05.053Z,95326.70
2018-09-29T19:39:34.641Z,95325.67
2018-09-29T19:42:04.535Z,95324.58
2018-09-29T19:44:34.100Z,95305.13
2018-09-29T19:47:03.871Z,95329.64
2018-09-29T20:06:56.478Z,95341.76
2018-09-29T20:26:48.923Z,95350.98
2018-09-29T20:46:41.294Z,95360.69
2018-09-29T20:49:11.062Z,95363.59
2018-09-29T20:51:40.883Z,95366.71
2018-09-29T20:54:10.498Z,95367.75
2018-09-29T20:56:40.333Z,95375.65
2018-09-29T20:59:10.057Z,95367.75
2018-09-29T21:01:39.864Z,95369.32
2018-09-29T21:04:09.563Z,95372.23
2018-09-29T21:06:39.365Z,95369.86
2018-09-29T21:09:09.662Z,95367.95
2018-09-29T21:11:39.511Z,95358.47
2018-09-29T21:14:09.323Z,95364.83
2018-09-29T21:16:39.418Z,95357.23
2018-09-29T21:19:09.449Z,95360.08
2018-09-29T21:21:39.174Z,95363.25
2018-09-29T21:24:09.130Z,95362.94
2018-09-29T21:26:39.113Z,95371.89
2018-09-29T21:29:08.964Z,95365.83
2018-09-29T21:31:39.075Z,95363.80
2018-09-29T21:34:08.824Z,95366.63
2018-09-29T21:36:38.553Z,95365.28
2018-09-29T21:39:09.219Z,95365.83
2018-09-29T21:41:39.218Z,95371.09
2018-09-29T21:44:08.942Z,95368.20
2018-09-29T21:46:38.971Z,95369.77
2018-09-29T21:49:08.718Z,95371.31
2018-09-29T21:51:38.555Z,95361.33
2018-09-29T21:54:08.627Z,95364.25
2018-09-29T21:56:38.378Z,95366.34
2018-09-29T21:59:08.193Z,95354.47
2018-09-29T22:01:38.266Z,95356.77
2018-09-29T22:04:08.104Z,95353.64
2018-09-29T22:06:38.119Z,95354.19
2018-09-29T22:09:09.023Z,95358.63
2018-09-29T22:11:38.909Z,95367.06
2018-09-29T22:14:08.729Z,95364.70
2018-09-29T22:16:38.725Z,95361.02
2018-09-29T22:19:08.545Z,95363.11
2018-09-29T22:21:38.316Z,95370.48
2018-09-29T22:24:08.410Z,95368.69
2018-09-29T22:26:38.151Z,95367.86
2018-09-29T22:29:07.863Z,95367.91
2018-09-29T22:31:37.794Z,95360.55
2018-09-29T22:34:07.593Z,95364.48
2018-09-29T22:36:37.412Z,95371.53
2018-09-29T22:39:09.667Z,95370.25
2018-09-29T22:41:39.586Z,95373.69
2018-09-29T22:44:09.442Z,95375.27
2018-09-29T22:46:39.332Z,95380.02
2018-09-29T22:49:09.090Z,95377.64
2018-09-29T22:51:39.041Z,95386.83
2018-09-29T22:54:09.301Z,95382.61
2018-09-29T22:56:39.244Z,95389.46
2018-09-29T22:59:08.976Z,95388.15
2018-09-29T23:01:38.894Z,95392.11
2018-09-29T23:04:08.784Z,95394.21
2018-09-29T23:06:38.514Z,95391.34
2018-09-29T23:09:10.732Z,95389.47
2018-09-29T23:11:40.569Z,95388.94
2018-09-29T23:14:10.391Z,95391.55
2018-09-29T23:16:40.182Z,95386.02
2018-09-29T23:19:10.101Z,95385.47
2018-09-29T23:21:39.991Z,95382.08
2018-09-29T23:24:10.281Z,95380.52
2018-09-29T23:26:39.903Z,95379.96
2018-09-29T23:29:09.685Z,95387.86
2018-09-29T23:31:39.642Z,95387.30
2018-09-29T23:34:09.495Z,95378.07
2018-09-29T23:36:39.158Z,95380.50
2018-09-29T23:39:10.381Z,95377.31
2018-09-29T23:41:40.134Z,95379.38
2018-09-29T23:44:09.964Z,95378.57
2018-09-29T23:46:39.746Z,95375.40
2018-09-29T23:49:09.524Z,95374.34
2018-09-29T23:51:39.454Z,95376.70
2018-09-29T23:54:09.647Z,95385.91
2018-09-29T23:56:39.569Z,95375.63
2018-09-29T23:59:09.508Z,95379.61
