createdAt,value
2022-11-23T00:01:18.115Z,54.47
2022-11-23T00:03:49.442Z,55.65
2022-11-23T00:06:18.090Z,56.97
2022-11-23T00:08:46.810Z,58.60
2022-11-23T00:11:15.244Z,56.08
2022-11-23T00:13:43.841Z,58.10
2022-11-23T00:16:15.761Z,58.13
2022-11-23T00:18:44.353Z,59.00
2022-11-23T00:21:15.620Z,57.55
2022-11-23T00:23:44.693Z,60.38
2022-11-23T00:26:13.886Z,57.80
2022-11-23T00:28:42.253Z,57.83
2022-11-23T00:31:11.924Z,59.15
2022-11-23T00:33:40.308Z,58.90
2022-11-23T00:36:11.820Z,58.20
2022-11-23T00:38:42.106Z,57.58
2022-11-23T00:41:12.194Z,59.03
2022-11-23T00:43:40.409Z,56.78
2022-11-23T00:46:11.349Z,57.10
2022-11-23T00:48:39.635Z,57.83
2022-11-23T00:51:09.341Z,57.17
2022-11-23T00:53:37.997Z,57.95
2022-11-23T00:56:08.156Z,58.63
2022-11-23T00:58:38.695Z,58.40
2022-11-23T01:01:09.651Z,57.80
2022-11-23T01:03:38.999Z,57.70
2022-11-23T01:06:09.016Z,58.17
2022-11-23T01:08:37.706Z,57.72
2022-11-23T01:11:09.623Z,58.00
2022-11-23T01:13:38.697Z,57.63
2022-11-23T01:16:11.241Z,55.97
2022-11-23T01:18:39.357Z,57.97
2022-11-23T01:21:07.866Z,59.63
2022-11-23T01:23:36.041Z,57.50
2022-11-23T01:26:10.047Z,57.33
2022-11-23T01:28:40.739Z,58.38
2022-11-23T01:31:12.959Z,55.58
2022-11-23T01:33:42.710Z,57.47
2022-11-23T01:36:14.478Z,57.67
2022-11-23T01:38:42.989Z,56.15
2022-11-23T01:41:15.107Z,59.20
2022-11-23T01:43:43.627Z,57.25
2022-11-23T01:46:14.227Z,56.17
2022-11-23T01:48:45.536Z,56.67
2022-11-23T01:51:16.269Z,59.75
2022-11-23T01:53:45.790Z,58.17
2022-11-23T01:56:18.324Z,54.97
2022-11-23T01:58:48.762Z,54.17
2022-11-23T02:01:17.400Z,58.17
2022-11-23T02:03:48.674Z,57.40
2022-11-23T02:06:21.296Z,55.60
2022-11-23T02:08:50.094Z,54.97
2022-11-23T02:11:19.624Z,55.92
2022-11-23T02:13:51.304Z,56.72
2022-11-23T02:16:20.240Z,54.90
2022-11-23T02:18:50.891Z,55.60
2022-11-23T02:21:21.950Z,56.13
2022-11-23T02:23:56.638Z,54.53
2022-11-23T02:26:28.538Z,52.75
2022-11-23T02:29:01.800Z,54.77
2022-11-23T02:31:32.112Z,54.88
2022-11-23T02:34:00.186Z,52.28
2022-11-23T02:36:36.561Z,53.08
2022-11-23T02:39:10.670Z,55.60
2022-11-23T02:41:43.228Z,54.90
2022-11-23T02:44:22.311Z,53.63
2022-11-23T02:46:52.011Z,53.85
2022-11-23T02:49:23.684Z,52.30
2022-11-23T02:51:52.639Z,51.92
2022-11-23T02:54:21.110Z,51.72
2022-11-23T02:56:50.784Z,51.80
2022-11-23T02:59:20.671Z,52.20
2022-11-23T03:01:53.088Z,52.17
2022-11-23T03:04:27.307Z,52.58
2022-11-23T03:06:56.343Z,52.72
2022-11-23T03:09:26.189Z,54.80
2022-11-23T03:11:59.436Z,54.03
2022-11-23T03:14:29.680Z,52.70
2022-11-23T03:17:03.505Z,53.10
2022-11-23T03:19:39.184Z,52.00
2022-11-23T03:22:10.666Z,52.20
2022-11-23T03:24:39.070Z,51.38
2022-11-23T03:27:11.277Z,53.80
2022-11-23T03:29:41.254Z,52.80
2022-11-23T03:32:15.228Z,51.80
2022-11-23T03:34:47.057Z,54.85
2022-11-23T03:37:17.407Z,54.28
2022-11-23T03:39:47.583Z,53.50
2022-11-23T03:42:26.563Z,52.88
2022-11-23T03:44:54.731Z,52.72
2022-11-23T03:47:22.909Z,52.38
2022-11-23T03:49:51.309Z,52.47
2022-11-23T03:52:19.549Z,53.10
2022-11-23T03:54:49.024Z,53.63
2022-11-23T03:57:17.571Z,52.33
2022-11-23T03:59:48.018Z,54.90
2022-11-23T04:02:16.150Z,52.47
2022-11-23T04:04:52.275Z,52.05
2022-11-23T04:07:38.957Z,52.67
2022-11-23T04:10:07.889Z,53.13
2022-11-23T04:12:58.713Z,51.90
2022-11-23T04:15:28.257Z,52.95
2022-11-23T04:17:56.883Z,53.30
2022-11-23T04:20:25.172Z,52.30
2022-11-23T04:22:53.351Z,52.10
2022-11-23T04:25:21.495Z,53.90
2022-11-23T04:27:52.079Z,54.15
2022-11-23T04:30:21.187Z,53.75
2022-11-23T04:32:50.733Z,55.53
2022-11-23T04:35:19.952Z,54.38
2022-11-23T04:37:51.059Z,54.88
2022-11-23T04:40:19.991Z,54.30
2022-11-23T04:43:17.233Z,55.30
2022-11-23T04:45:46.570Z,52.47
2022-11-23T04:48:24.591Z,54.53
2022-11-23T04:50:55.895Z,51.77
2022-11-23T04:53:31.162Z,54.42
2022-11-23T04:56:00.731Z,53.90
2022-11-23T04:58:34.580Z,53.53
2022-11-23T05:01:04.177Z,53.13
2022-11-23T05:03:37.804Z,53.50
2022-11-23T05:06:10.417Z,52.40
2022-11-23T05:08:46.756Z,54.78
2022-11-23T05:11:35.242Z,53.00
2022-11-23T05:14:04.268Z,53.42
2022-11-23T05:16:34.884Z,53.88
2022-11-23T05:19:04.541Z,53.83
2022-11-23T05:21:34.039Z,52.65
2022-11-23T05:24:02.479Z,55.00
2022-11-23T05:26:31.315Z,52.08
2022-11-23T05:28:59.484Z,52.13
2022-11-23T05:31:31.290Z,53.75
2022-11-23T05:34:04.572Z,52.08
2022-11-23T05:36:42.663Z,51.63
2022-11-23T05:39:11.565Z,53.00
2022-11-23T05:41:42.376Z,51.65
2022-11-23T05:44:24.304Z,53.25
2022-11-23T05:46:52.625Z,52.42
2022-11-23T05:49:20.807Z,51.50
2022-11-23T05:51:52.867Z,53.55
2022-11-23T05:54:21.667Z,54.05
2022-11-23T05:57:12.183Z,54.55
2022-11-23T05:59:42.202Z,52.58
2022-11-23T06:02:15.356Z,50.10
2022-11-23T06:04:44.144Z,51.47
2022-11-23T06:07:19.359Z,50.22
2022-11-23T06:10:04.708Z,50.50
2022-11-23T06:12:34.452Z,51.15
2022-11-23T06:15:05.562Z,51.63
2022-11-23T06:17:36.909Z,51.38
2022-11-23T06:20:10.165Z,49.92
2022-11-23T06:22:44.957Z,50.60
2022-11-23T06:25:16.986Z,50.30
2022-11-23T06:27:57.812Z,49.53
2022-11-23T06:30:33.724Z,48.10
2022-11-23T06:33:06.845Z,50.05
2022-11-23T06:35:41.502Z,47.72
2022-11-23T06:38:12.129Z,48.88
2022-11-23T06:40:40.649Z,47.53
2022-11-23T06:43:09.027Z,47.53
2022-11-23T06:45:45.130Z,47.00
2022-11-23T06:48:16.225Z,45.92
2022-11-23T06:50:47.995Z,48.75
2022-11-23T06:53:19.102Z,46.15
2022-11-23T06:55:52.137Z,48.28
2022-11-23T06:58:22.852Z,47.10
2022-11-23T07:00:52.251Z,47.70
2022-11-23T07:03:23.146Z,48.60
2022-11-23T07:05:57.357Z,48.53
2022-11-23T07:08:30.508Z,48.43
2022-11-23T07:11:03.400Z,49.10
2022-11-23T07:13:32.740Z,49.78
2022-11-23T07:16:01.158Z,51.33
2022-11-23T07:18:29.622Z,51.78
2022-11-23T07:21:01.221Z,49.33
2022-11-23T07:23:30.974Z,50.70
2022-11-23T07:25:59.191Z,51.50
2022-11-23T07:28:32.628Z,54.33
2022-11-23T07:31:03.430Z,50.60
2022-11-23T07:33:31.616Z,51.00
2022-11-23T07:36:02.845Z,53.65
2022-11-23T07:38:36.171Z,50.63
2022-11-23T07:41:07.888Z,51.28
2022-11-23T07:43:55.710Z,53.30
2022-11-23T07:46:23.845Z,50.80
2022-11-23T07:48:59.342Z,51.50
2022-11-23T07:53:56.768Z,53.50
2022-11-23T07:56:25.457Z,57.30
2022-11-23T07:58:53.699Z,58.03
2022-11-23T08:01:21.906Z,59.95
2022-11-23T08:03:50.588Z,55.92
2022-11-23T08:06:19.260Z,55.92
2022-11-23T08:08:47.457Z,54.55
2022-11-23T08:11:18.731Z,53.22
2022-11-23T08:13:46.842Z,50.65
2022-11-23T08:16:14.979Z,49.55
2022-11-23T08:18:43.273Z,49.80
2022-11-23T08:21:11.366Z,50.33
2022-11-23T08:23:39.499Z,48.75
2022-11-23T08:26:18.507Z,47.88
2022-11-23T08:28:46.710Z,51.55
2022-11-23T08:31:17.186Z,49.97
2022-11-23T08:33:45.325Z,48.92
2022-11-23T08:36:15.580Z,47.85
2022-11-23T08:38:43.846Z,44.95
2022-11-23T08:41:11.954Z,46.40
2022-11-23T08:43:41.528Z,46.25
2022-11-23T08:46:11.356Z,50.70
2022-11-23T08:48:39.756Z,44.85
2022-11-23T08:51:08.607Z,40.72
2022-11-23T08:53:36.987Z,44.28
2022-11-23T08:56:08.805Z,41.60
2022-11-23T08:58:37.756Z,48.03
2022-11-23T09:01:11.014Z,49.90
2022-11-23T09:03:39.998Z,38.53
2022-11-23T09:06:08.878Z,41.83
2022-11-23T09:08:37.620Z,52.83
2022-11-23T09:11:08.358Z,40.03
2022-11-23T09:13:38.171Z,37.05
2022-11-23T09:16:10.560Z,38.40
2022-11-23T09:18:40.083Z,36.28
2022-11-23T09:21:08.327Z,34.95
2022-11-23T09:23:36.523Z,41.80
2022-11-23T09:26:05.999Z,37.80
2022-11-23T09:28:34.395Z,38.70
2022-11-23T09:31:05.354Z,36.83
2022-11-23T09:33:33.794Z,37.60
2022-11-23T09:36:05.347Z,34.28
2022-11-23T09:38:55.178Z,36.88
2022-11-23T09:41:51.839Z,35.10
2022-11-23T09:44:27.789Z,35.10
2022-11-23T09:47:20.903Z,35.50
2022-11-23T09:50:00.024Z,32.45
2022-11-23T09:52:30.906Z,36.47
2022-11-23T09:55:06.658Z,37.17
2022-11-23T09:57:37.204Z,35.03
2022-11-23T10:00:16.138Z,40.55
2022-11-23T10:02:44.426Z,32.10
2022-11-23T10:05:19.135Z,35.50
2022-11-23T10:08:05.574Z,31.80
2022-11-23T10:10:41.841Z,32.22
2022-11-23T10:13:30.437Z,32.65
2022-11-23T10:16:14.280Z,31.50
2022-11-23T10:18:54.818Z,29.30
2022-11-23T10:21:38.568Z,30.80
2022-11-23T10:24:19.256Z,28.83
2022-11-23T10:26:49.673Z,30.33
2022-11-23T10:29:26.520Z,28.08
2022-11-23T10:31:57.493Z,26.90
2022-11-23T10:34:47.634Z,27.60
2022-11-23T10:37:17.627Z,74.90
2022-11-23T10:39:49.734Z,29.33
2022-11-23T10:42:25.572Z,29.17
2022-11-23T10:44:56.544Z,27.38
2022-11-23T10:47:39.992Z,29.20
2022-11-23T10:50:26.359Z,30.42
2022-11-23T10:52:58.020Z,30.65
2022-11-23T10:55:30.302Z,40.55
2022-11-23T10:57:59.075Z,49.60
2022-11-23T11:00:30.818Z,35.72
2022-11-23T11:03:03.341Z,30.15
2022-11-23T11:06:07.579Z,30.33
2022-11-23T11:08:30.231Z,27.95
2022-11-23T11:11:03.053Z,28.25
2022-11-23T11:13:33.079Z,28.73
2022-11-23T11:16:03.125Z,29.80
2022-11-23T11:18:33.768Z,28.00
2022-11-23T11:21:07.445Z,42.55
2022-11-23T11:23:41.568Z,26.60
2022-11-23T11:26:21.415Z,25.92
2022-11-23T11:28:51.522Z,28.50
2022-11-23T11:31:54.622Z,27.52
2022-11-23T11:34:27.768Z,25.48
2022-11-23T11:37:03.341Z,25.38
2022-11-23T11:39:36.711Z,27.30
2022-11-23T11:42:14.544Z,25.52
2022-11-23T11:44:45.580Z,24.98
2022-11-23T11:47:25.369Z,25.23
2022-11-23T11:49:57.890Z,25.52
2022-11-23T11:52:29.485Z,29.75
2022-11-23T11:55:03.069Z,31.88
2022-11-23T11:57:37.220Z,25.80
2022-11-23T12:00:14.959Z,30.05
2022-11-23T12:02:53.055Z,25.98
2022-11-23T12:05:25.339Z,25.50
2022-11-23T12:08:02.711Z,26.00
2022-11-23T12:10:37.748Z,24.38
2022-11-23T12:13:10.186Z,23.73
2022-11-23T12:15:49.387Z,24.13
2022-11-23T12:18:38.438Z,25.52
2022-11-23T12:21:14.328Z,24.05
2022-11-23T12:23:53.546Z,24.00
2022-11-23T12:26:30.544Z,26.60
2022-11-23T12:29:27.110Z,24.75
2022-11-23T12:32:06.925Z,24.95
2022-11-23T12:34:52.122Z,24.80
2022-11-23T12:37:32.495Z,42.05
2022-11-23T12:40:27.825Z,24.05
2022-11-23T12:43:02.792Z,24.70
2022-11-23T12:45:46.501Z,89.03
2022-11-23T12:48:31.300Z,43.03
2022-11-23T12:51:11.256Z,27.25
2022-11-23T12:53:50.691Z,25.10
2022-11-23T12:56:31.898Z,26.80
2022-11-23T12:59:01.271Z,27.60
2022-11-23T13:01:34.953Z,37.85
2022-11-23T13:04:35.731Z,33.55
2022-11-23T13:07:39.823Z,24.98
2022-11-23T13:10:40.912Z,22.95
2022-11-23T13:13:19.894Z,23.35
2022-11-23T13:16:20.361Z,23.15
2022-11-23T13:19:05.159Z,22.27
2022-11-23T13:21:41.007Z,21.77
2022-11-23T13:24:29.209Z,21.10
2022-11-23T13:27:32.612Z,21.50
2022-11-23T13:30:11.273Z,20.17
2022-11-23T13:32:55.174Z,20.85
2022-11-23T13:35:56.858Z,22.25
2022-11-23T13:38:44.581Z,20.92
2022-11-23T13:41:46.537Z,20.83
2022-11-23T13:44:21.601Z,19.65
2022-11-23T13:47:01.596Z,20.88
2022-11-23T13:49:32.453Z,21.38
2022-11-23T13:52:30.239Z,21.13
2022-11-23T13:55:09.021Z,20.35
2022-11-23T13:57:39.016Z,20.25
2022-11-23T14:00:45.592Z,20.23
2022-11-23T14:03:57.043Z,20.52
2022-11-23T14:06:42.918Z,21.40
2022-11-23T14:09:19.132Z,21.88
2022-11-23T14:11:58.904Z,20.42
2022-11-23T14:14:34.962Z,21.10
2022-11-23T14:17:24.862Z,23.13
2022-11-23T14:20:20.151Z,23.90
2022-11-23T14:23:07.782Z,22.85
2022-11-23T14:25:50.177Z,22.17
2022-11-23T14:28:32.604Z,20.23
2022-11-23T14:31:13.514Z,21.52
2022-11-23T14:33:50.763Z,20.75
2022-11-23T14:36:32.892Z,22.08
2022-11-23T14:39:40.650Z,20.63
2022-11-23T14:42:14.143Z,21.13
2022-11-23T14:44:46.217Z,22.45
2022-11-23T14:47:14.842Z,22.80
2022-11-23T14:49:52.578Z,23.35
2022-11-23T14:52:22.952Z,22.67
2022-11-23T14:54:53.066Z,22.77
2022-11-23T14:57:23.587Z,23.58
2022-11-23T14:59:56.806Z,23.20
2022-11-23T15:02:28.840Z,22.90
2022-11-23T15:05:04.236Z,25.77
2022-11-23T15:07:45.956Z,24.83
2022-11-23T15:10:34.728Z,24.10
2022-11-23T15:13:03.221Z,24.48
2022-11-23T15:15:37.913Z,24.83
2022-11-23T15:18:06.282Z,25.60
2022-11-23T15:20:37.129Z,23.33
2022-11-23T15:23:06.155Z,23.30
2022-11-23T15:25:34.282Z,24.90
2022-11-23T15:28:02.548Z,23.88
2022-11-23T15:30:33.178Z,25.48
2022-11-23T15:33:07.634Z,25.20
2022-11-23T15:35:38.136Z,24.63
2022-11-23T15:38:14.946Z,24.55
2022-11-23T15:40:47.159Z,24.05
2022-11-23T15:43:16.744Z,23.98
2022-11-23T15:46:03.897Z,25.45
2022-11-23T15:48:35.549Z,25.65
2022-11-23T15:51:05.809Z,24.45
2022-11-23T15:53:43.005Z,25.75
2022-11-23T15:56:19.147Z,26.55
2022-11-23T15:58:51.047Z,25.05
2022-11-23T16:01:22.087Z,25.02
2022-11-23T16:03:52.608Z,25.98
2022-11-23T16:06:35.316Z,27.70
2022-11-23T16:09:10.102Z,28.33
2022-11-23T16:11:46.464Z,27.67
2022-11-23T16:14:18.143Z,28.40
2022-11-23T16:16:49.526Z,28.08
2022-11-23T16:19:28.315Z,25.90
2022-11-23T16:22:02.477Z,27.73
2022-11-23T16:24:33.823Z,28.38
2022-11-23T16:27:03.263Z,27.77
2022-11-23T16:29:36.800Z,28.88
2022-11-23T16:32:08.519Z,42.63
2022-11-23T16:34:36.805Z,28.95
2022-11-23T16:37:05.124Z,40.05
2022-11-23T16:39:33.304Z,31.73
2022-11-23T16:42:01.653Z,30.80
2022-11-23T16:44:35.158Z,31.75
2022-11-23T16:47:20.943Z,33.20
2022-11-23T16:49:49.313Z,32.97
2022-11-23T16:52:18.034Z,30.83
2022-11-23T16:54:49.246Z,32.58
2022-11-23T16:57:38.192Z,33.55
2022-11-23T17:00:09.504Z,33.22
2022-11-23T17:02:39.288Z,35.53
2022-11-23T17:05:14.120Z,36.05
2022-11-23T17:07:42.507Z,35.90
2022-11-23T17:10:11.678Z,35.10
2022-11-23T17:12:41.290Z,37.50
2022-11-23T17:15:13.621Z,38.97
2022-11-23T17:17:43.884Z,44.38
2022-11-23T17:20:17.666Z,38.13
2022-11-23T17:22:51.651Z,40.70
2022-11-23T17:25:20.544Z,41.95
2022-11-23T17:27:50.541Z,40.65
2022-11-23T17:30:23.156Z,44.45
2022-11-23T17:32:53.298Z,52.70
2022-11-23T17:35:22.103Z,51.65
2022-11-23T17:37:50.383Z,48.80
2022-11-23T17:40:20.377Z,50.25
2022-11-23T17:42:48.977Z,48.65
2022-11-23T17:45:17.372Z,46.38
2022-11-23T17:47:46.183Z,53.22
2022-11-23T17:50:19.474Z,44.67
2022-11-23T17:52:48.428Z,45.13
2022-11-23T17:55:18.047Z,44.33
2022-11-23T17:57:46.326Z,44.95
2022-11-23T18:00:18.805Z,44.22
2022-11-23T18:02:47.872Z,45.45
2022-11-23T18:05:21.924Z,45.42
2022-11-23T18:07:51.045Z,46.10
2022-11-23T18:10:20.091Z,46.50
2022-11-23T18:12:49.124Z,45.17
2022-11-23T18:15:20.892Z,47.80
2022-11-23T18:17:49.435Z,46.33
2022-11-23T18:20:19.121Z,46.25
2022-11-23T18:22:47.430Z,47.45
2022-11-23T18:25:18.038Z,49.72
2022-11-23T18:27:46.281Z,48.78
2022-11-23T18:30:18.290Z,48.58
2022-11-23T18:32:46.964Z,50.47
2022-11-23T18:35:15.414Z,49.53
2022-11-23T18:37:45.229Z,50.70
2022-11-23T18:40:14.516Z,51.95
2022-11-23T18:42:42.630Z,49.65
2022-11-23T18:45:11.542Z,51.92
2022-11-23T18:47:39.896Z,51.58
2022-11-23T18:50:09.029Z,54.58
2022-11-23T18:52:37.397Z,55.30
2022-11-23T18:55:08.370Z,55.88
2022-11-23T18:57:36.632Z,57.15
2022-11-23T19:00:06.626Z,58.30
2022-11-23T19:02:35.536Z,57.47
2022-11-23T19:05:07.172Z,57.42
2022-11-23T19:07:35.457Z,60.35
2022-11-23T19:10:03.911Z,58.47
2022-11-23T19:12:33.447Z,63.70
2022-11-23T19:15:02.592Z,67.65
2022-11-23T19:17:31.956Z,65.45
2022-11-23T19:20:00.418Z,61.15
2022-11-23T19:22:28.696Z,63.40
2022-11-23T19:24:56.852Z,63.35
2022-11-23T19:27:25.099Z,62.33
2022-11-23T19:29:54.824Z,62.72
2022-11-23T19:32:23.146Z,63.35
2022-11-23T19:34:51.259Z,62.80
2022-11-23T19:37:19.426Z,64.75
2022-11-23T19:39:47.916Z,64.82
2022-11-23T19:42:16.274Z,64.30
2022-11-23T19:44:44.910Z,61.60
2022-11-23T19:47:18.724Z,67.60
2022-11-23T19:49:50.483Z,62.90
2022-11-23T19:52:18.732Z,64.40
2022-11-23T19:54:47.057Z,66.05
2022-11-23T19:57:15.234Z,64.22
2022-11-23T19:59:43.463Z,66.32
2022-11-23T20:02:23.076Z,63.50
2022-11-23T20:04:51.746Z,63.85
2022-11-23T20:07:20.732Z,63.00
2022-11-23T20:09:51.905Z,61.10
2022-11-23T20:12:20.829Z,62.47
2022-11-23T20:14:49.411Z,63.78
2022-11-23T20:17:17.597Z,63.70
2022-11-23T20:19:47.155Z,65.65
2022-11-23T20:22:15.837Z,62.40
2022-11-23T20:24:44.088Z,64.93
2022-11-23T20:27:13.680Z,66.07
2022-11-23T20:29:42.586Z,62.80
2022-11-23T20:32:12.722Z,65.55
2022-11-23T20:34:40.933Z,64.95
2022-11-23T20:37:10.537Z,66.28
2022-11-23T20:39:38.750Z,64.28
2022-11-23T20:42:06.976Z,66.13
2022-11-23T20:44:37.305Z,67.88
2022-11-23T20:47:06.152Z,69.10
2022-11-23T20:49:34.844Z,69.53
2022-11-23T20:52:03.062Z,67.63
2022-11-23T20:54:33.036Z,68.88
2022-11-23T20:57:01.525Z,70.93
2022-11-23T20:59:30.151Z,71.32
2022-11-23T21:01:58.596Z,70.72
2022-11-23T21:04:27.169Z,73.47
2022-11-23T21:06:55.743Z,76.18
2022-11-23T21:09:24.087Z,75.50
2022-11-23T21:12:11.288Z,77.55
2022-11-23T21:14:40.091Z,75.50
2022-11-23T21:17:08.403Z,77.60
2022-11-23T21:19:38.030Z,76.50
2022-11-23T21:22:10.834Z,78.70
2022-11-23T21:24:39.295Z,78.25
2022-11-23T21:27:12.991Z,77.47
2022-11-23T21:29:41.232Z,76.88
2022-11-23T21:32:09.859Z,81.00
2022-11-23T21:34:38.311Z,78.05
2022-11-23T21:37:06.710Z,79.63
2022-11-23T21:39:34.991Z,78.82
2022-11-23T21:42:03.393Z,77.95
2022-11-23T21:44:33.245Z,80.78
2022-11-23T21:47:01.664Z,80.75
2022-11-23T21:49:29.951Z,79.30
2022-11-23T21:51:58.538Z,80.78
2022-11-23T21:54:27.081Z,81.00
2022-11-23T21:56:55.515Z,81.75
2022-11-23T21:59:24.653Z,86.40
2022-11-23T22:01:57.205Z,87.00
2022-11-23T22:04:26.201Z,83.55
2022-11-23T22:06:54.713Z,84.30
2022-11-23T22:09:23.355Z,84.82
2022-11-23T22:11:51.819Z,88.15
2022-11-23T22:14:22.062Z,88.03
2022-11-23T22:16:50.881Z,89.95
2022-11-23T22:19:20.874Z,89.72
2022-11-23T22:21:49.240Z,86.10
2022-11-23T22:24:22.209Z,88.75
2022-11-23T22:26:50.630Z,84.40
2022-11-23T22:29:18.878Z,87.90
2022-11-23T22:31:47.252Z,88.93
2022-11-23T22:34:18.325Z,90.10
2022-11-23T22:36:50.687Z,88.10
2022-11-23T22:39:18.959Z,93.07
2022-11-23T22:41:47.295Z,99.55
2022-11-23T22:44:15.625Z,95.35
2022-11-23T22:46:45.724Z,98.78
2022-11-23T22:49:13.935Z,102.45
2022-11-23T22:51:42.448Z,98.07
2022-11-23T22:54:13.148Z,108.18
2022-11-23T22:56:41.438Z,104.78
2022-11-23T22:59:10.040Z,110.22
2022-11-23T23:01:39.540Z,106.35
2022-11-23T23:04:07.867Z,101.15
2022-11-23T23:06:36.071Z,109.63
2022-11-23T23:09:09.664Z,101.18
2022-11-23T23:11:41.289Z,113.72
2022-11-23T23:14:12.017Z,110.57
2022-11-23T23:16:40.336Z,110.68
2022-11-23T23:19:09.398Z,106.88
2022-11-23T23:21:37.675Z,108.50
2022-11-23T23:24:10.901Z,108.72
2022-11-23T23:26:43.060Z,108.97
2022-11-23T23:29:21.168Z,109.00
2022-11-23T23:31:55.227Z,111.25
2022-11-23T23:34:26.349Z,109.57
2022-11-23T23:36:54.566Z,109.43
2022-11-23T23:39:22.810Z,109.55
2022-11-23T23:41:52.519Z,107.97
2022-11-23T23:44:20.985Z,110.63
2022-11-23T23:46:51.264Z,115.13
2022-11-23T23:49:25.051Z,109.85
2022-11-23T23:51:53.564Z,109.13
2022-11-23T23:54:21.907Z,108.30
2022-11-23T23:56:54.643Z,113.50
