createdAt,value
2022-11-20T00:01:21.178Z,15.95
2022-11-20T00:03:48.468Z,14.52
2022-11-20T00:06:17.318Z,13.95
2022-11-20T00:08:44.467Z,12.30
2022-11-20T00:11:16.933Z,11.38
2022-11-20T00:13:47.502Z,10.32
2022-11-20T00:16:16.476Z,10.82
2022-11-20T00:18:43.355Z,10.88
2022-11-20T00:21:18.782Z,11.02
2022-11-20T00:23:46.019Z,10.98
2022-11-20T00:26:17.809Z,10.55
2022-11-20T00:28:49.557Z,10.23
2022-11-20T00:31:17.581Z,10.70
2022-11-20T00:33:45.198Z,10.95
2022-11-20T00:36:17.790Z,9.90
2022-11-20T00:38:45.307Z,9.73
2022-11-20T00:41:14.781Z,10.18
2022-11-20T00:43:41.806Z,9.60
2022-11-20T00:46:15.066Z,10.25
2022-11-20T00:48:42.463Z,15.30
2022-11-20T00:51:13.819Z,13.40
2022-11-20T00:53:40.969Z,14.10
2022-11-20T00:56:11.395Z,10.02
2022-11-20T00:58:40.316Z,8.50
2022-11-20T01:01:11.795Z,8.93
2022-11-20T01:03:40.877Z,9.07
2022-11-20T01:06:11.653Z,9.45
2022-11-20T01:08:38.562Z,9.35
2022-11-20T01:11:11.124Z,9.70
2022-11-20T01:13:38.276Z,9.70
2022-11-20T01:16:23.553Z,9.88
2022-11-20T01:18:55.292Z,10.55
2022-11-20T01:21:24.718Z,11.00
2022-11-20T01:23:52.562Z,11.05
2022-11-20T01:26:25.681Z,11.52
2022-11-20T01:28:53.962Z,10.57
2022-11-20T01:31:22.210Z,10.60
2022-11-20T01:33:52.670Z,11.07
2022-11-20T01:36:20.957Z,11.00
2022-11-20T01:38:48.286Z,10.75
2022-11-20T01:41:36.124Z,10.00
2022-11-20T01:44:04.270Z,10.73
2022-11-20T01:46:37.264Z,10.57
2022-11-20T01:49:12.353Z,10.95
2022-11-20T01:51:50.837Z,10.50
2022-11-20T01:54:25.619Z,11.27
2022-11-20T01:56:57.288Z,11.10
2022-11-20T01:59:25.298Z,11.45
2022-11-20T02:01:52.014Z,11.75
2022-11-20T02:04:20.359Z,9.98
2022-11-20T02:06:50.781Z,9.90
2022-11-20T02:09:17.940Z,9.55
2022-11-20T02:11:44.781Z,9.98
2022-11-20T02:14:11.729Z,9.57
2022-11-20T02:16:45.737Z,10.27
2022-11-20T02:19:31.882Z,10.15
2022-11-20T02:22:09.079Z,9.90
2022-11-20T02:24:35.830Z,9.88
2022-11-20T02:27:12.810Z,9.02
2022-11-20T02:29:58.636Z,9.52
2022-11-20T02:32:30.625Z,9.10
2022-11-20T02:34:57.878Z,10.63
2022-11-20T02:37:33.338Z,10.23
2022-11-20T02:40:00.232Z,9.52
2022-11-20T02:42:26.949Z,10.15
2022-11-20T02:44:53.585Z,9.63
2022-11-20T02:47:20.189Z,10.27
2022-11-20T02:49:46.825Z,10.50
2022-11-20T02:52:13.682Z,10.00
2022-11-20T02:54:40.356Z,9.55
2022-11-20T02:57:07.042Z,10.55
2022-11-20T02:59:33.657Z,10.90
2022-11-20T03:02:00.253Z,10.50
2022-11-20T03:04:26.966Z,10.38
2022-11-20T03:06:53.613Z,10.07
2022-11-20T03:09:20.446Z,10.48
2022-11-20T03:11:47.326Z,9.65
2022-11-20T03:14:13.982Z,9.25
2022-11-20T03:16:41.108Z,8.35
2022-11-20T03:19:08.022Z,8.93
2022-11-20T03:21:35.602Z,9.52
2022-11-20T03:24:02.985Z,8.95
2022-11-20T03:26:30.046Z,10.57
2022-11-20T03:29:02.480Z,10.45
2022-11-20T03:31:35.362Z,11.23
2022-11-20T03:34:03.531Z,11.07
2022-11-20T03:36:30.754Z,11.43
2022-11-20T03:38:59.378Z,10.15
2022-11-20T03:41:29.209Z,10.40
2022-11-20T03:44:01.405Z,10.90
2022-11-20T03:46:29.225Z,10.70
2022-11-20T03:48:56.586Z,9.63
2022-11-20T03:51:35.328Z,9.25
2022-11-20T03:54:09.234Z,9.82
2022-11-20T03:56:40.288Z,9.00
2022-11-20T03:59:07.681Z,9.40
2022-11-20T04:01:38.427Z,10.93
2022-11-20T04:04:05.385Z,10.98
2022-11-20T04:06:38.636Z,10.35
2022-11-20T04:09:06.586Z,10.38
2022-11-20T04:11:35.973Z,9.43
2022-11-20T04:14:06.555Z,9.73
2022-11-20T04:16:36.393Z,9.93
2022-11-20T04:19:07.229Z,10.30
2022-11-20T04:21:34.472Z,9.98
2022-11-20T04:24:01.768Z,10.18
2022-11-20T04:26:29.521Z,9.88
2022-11-20T04:28:57.101Z,10.43
2022-11-20T04:31:27.258Z,9.15
2022-11-20T04:33:54.267Z,9.60
2022-11-20T04:36:28.422Z,9.38
2022-11-20T04:38:57.553Z,9.60
2022-11-20T04:41:26.679Z,9.70
2022-11-20T04:44:00.068Z,9.88
2022-11-20T04:46:28.266Z,8.60
2022-11-20T04:48:55.191Z,10.02
2022-11-20T04:51:21.913Z,9.73
2022-11-20T04:53:48.714Z,8.95
2022-11-20T04:56:15.965Z,9.95
2022-11-20T04:58:43.264Z,10.48
2022-11-20T05:01:14.853Z,10.15
2022-11-20T05:03:42.881Z,10.15
2022-11-20T05:06:11.872Z,10.63
2022-11-20T05:08:38.906Z,10.40
2022-11-20T05:11:16.897Z,10.38
2022-11-20T05:13:43.972Z,10.27
2022-11-20T05:16:14.106Z,10.05
2022-11-20T05:18:41.754Z,9.60
2022-11-20T05:21:09.843Z,9.73
2022-11-20T05:23:37.301Z,10.15
2022-11-20T05:26:05.148Z,8.55
2022-11-20T05:28:32.906Z,9.70
2022-11-20T05:31:06.833Z,11.18
2022-11-20T05:33:34.432Z,9.90
2022-11-20T05:36:01.297Z,10.13
2022-11-20T05:38:27.943Z,9.82
2022-11-20T05:40:54.611Z,9.68
2022-11-20T05:43:21.349Z,10.70
2022-11-20T05:45:55.090Z,10.48
2022-11-20T05:48:22.088Z,10.73
2022-11-20T05:50:49.233Z,10.50
2022-11-20T05:53:15.915Z,10.05
2022-11-20T05:55:42.661Z,10.23
2022-11-20T05:58:09.364Z,10.13
2022-11-20T06:00:36.337Z,10.05
2022-11-20T06:03:03.496Z,9.68
2022-11-20T06:05:30.218Z,10.23
2022-11-20T06:07:56.849Z,8.77
2022-11-20T06:10:23.466Z,9.48
2022-11-20T06:12:50.118Z,9.30
2022-11-20T06:15:16.753Z,9.02
2022-11-20T06:17:43.359Z,8.55
2022-11-20T06:20:10.659Z,9.20
2022-11-20T06:22:37.261Z,8.73
2022-11-20T06:25:04.199Z,8.30
2022-11-20T06:27:30.862Z,8.13
2022-11-20T06:29:57.498Z,8.82
2022-11-20T06:32:24.213Z,7.85
2022-11-20T06:34:50.978Z,9.05
2022-11-20T06:37:17.611Z,10.60
2022-11-20T06:39:44.794Z,9.57
2022-11-20T06:42:11.507Z,11.05
2022-11-20T06:44:38.150Z,10.75
2022-11-20T06:47:04.845Z,11.55
2022-11-20T06:49:31.612Z,10.32
2022-11-20T06:51:58.311Z,10.15
2022-11-20T06:54:25.431Z,9.93
2022-11-20T06:56:52.115Z,10.35
2022-11-20T06:59:18.876Z,11.52
2022-11-20T07:01:45.681Z,10.57
2022-11-20T07:04:12.354Z,10.85
2022-11-20T07:06:38.994Z,10.18
2022-11-20T07:09:11.344Z,10.65
2022-11-20T07:11:39.338Z,9.88
2022-11-20T07:14:06.306Z,10.73
2022-11-20T07:16:32.969Z,11.80
2022-11-20T07:18:59.674Z,10.85
2022-11-20T07:21:26.289Z,12.18
2022-11-20T07:23:53.470Z,13.48
2022-11-20T07:26:20.475Z,18.25
2022-11-20T07:28:47.270Z,15.55
2022-11-20T07:31:18.783Z,15.10
2022-11-20T07:33:45.907Z,13.80
2022-11-20T07:36:12.514Z,13.15
2022-11-20T07:38:39.380Z,15.45
2022-11-20T07:41:06.065Z,13.38
2022-11-20T07:43:35.903Z,13.40
2022-11-20T07:46:06.742Z,14.95
2022-11-20T07:48:33.498Z,12.65
2022-11-20T07:51:00.241Z,12.73
2022-11-20T07:53:29.166Z,13.07
2022-11-20T07:55:55.917Z,14.80
2022-11-20T07:58:22.925Z,13.10
2022-11-20T08:00:49.765Z,12.30
2022-11-20T08:03:21.631Z,12.52
2022-11-20T08:05:51.440Z,12.55
2022-11-20T08:08:18.181Z,13.55
2022-11-20T08:10:44.895Z,14.35
2022-11-20T08:13:30.288Z,13.10
2022-11-20T08:15:57.006Z,16.15
2022-11-20T08:18:31.257Z,13.13
2022-11-20T08:21:02.518Z,12.68
2022-11-20T08:23:29.163Z,12.70
2022-11-20T08:25:55.867Z,12.43
2022-11-20T08:28:22.642Z,11.57
2022-11-20T08:30:51.193Z,13.02
2022-11-20T08:33:18.873Z,13.77
2022-11-20T08:35:45.835Z,14.00
2022-11-20T08:38:12.485Z,14.95
2022-11-20T08:40:39.094Z,13.25
2022-11-20T08:43:06.029Z,12.68
2022-11-20T08:45:34.908Z,12.93
2022-11-20T08:48:04.166Z,12.88
2022-11-20T08:50:33.517Z,13.00
2022-11-20T08:53:05.489Z,16.48
2022-11-20T08:55:32.214Z,15.98
2022-11-20T08:57:58.945Z,13.95
2022-11-20T09:00:25.779Z,14.52
2022-11-20T09:02:53.348Z,13.07
2022-11-20T09:05:20.198Z,12.43
2022-11-20T09:07:47.095Z,12.63
2022-11-20T09:10:29.241Z,12.50
2022-11-20T09:12:56.326Z,12.20
2022-11-20T09:15:24.544Z,11.55
2022-11-20T09:17:57.967Z,13.07
2022-11-20T09:20:25.650Z,14.13
2022-11-20T09:22:52.518Z,12.88
2022-11-20T09:25:19.401Z,12.68
2022-11-20T09:27:47.178Z,13.43
2022-11-20T09:30:15.557Z,13.45
2022-11-20T09:32:43.435Z,13.63
2022-11-20T09:35:11.539Z,15.43
2022-11-20T09:37:38.879Z,14.02
2022-11-20T09:40:06.312Z,13.63
2022-11-20T09:42:52.602Z,14.82
2022-11-20T09:45:34.610Z,13.88
2022-11-20T09:48:40.229Z,13.88
2022-11-20T09:51:13.026Z,14.32
2022-11-20T09:56:11.445Z,13.82
2022-11-20T09:58:48.901Z,14.38
2022-11-20T10:01:18.665Z,15.27
2022-11-20T10:04:03.130Z,14.48
2022-11-20T10:06:37.325Z,14.75
2022-11-20T10:09:17.801Z,14.82
2022-11-20T10:11:56.994Z,14.98
2022-11-20T10:14:41.492Z,13.02
2022-11-20T10:17:29.686Z,13.93
2022-11-20T10:20:17.407Z,15.38
2022-11-20T10:23:05.490Z,15.35
2022-11-20T10:25:55.933Z,11.85
2022-11-20T10:28:38.769Z,16.13
2022-11-20T10:31:12.046Z,14.15
2022-11-20T10:34:10.493Z,13.65
2022-11-20T10:36:45.861Z,16.10
2022-11-20T10:39:29.733Z,16.25
2022-11-20T10:41:57.746Z,16.40
2022-11-20T10:44:55.127Z,16.92
2022-11-20T10:47:23.129Z,16.33
2022-11-20T10:49:54.210Z,15.23
2022-11-20T10:52:49.650Z,16.45
2022-11-20T10:55:43.423Z,15.70
2022-11-20T10:58:26.861Z,17.42
2022-11-20T11:01:03.742Z,17.55
2022-11-20T11:03:32.496Z,16.40
2022-11-20T11:06:28.232Z,19.10
2022-11-20T11:08:59.597Z,19.35
2022-11-20T11:11:31.852Z,18.27
2022-11-20T11:14:09.661Z,18.30
2022-11-20T11:16:36.693Z,17.95
2022-11-20T11:19:15.720Z,17.55
2022-11-20T11:22:17.941Z,18.45
2022-11-20T11:24:53.826Z,18.83
2022-11-20T11:27:20.953Z,19.55
2022-11-20T11:29:48.126Z,19.25
2022-11-20T11:32:22.630Z,20.08
2022-11-20T11:35:03.887Z,20.17
2022-11-20T11:37:36.780Z,21.77
2022-11-20T11:43:00.695Z,20.10
2022-11-20T11:45:28.257Z,21.58
2022-11-20T11:47:58.542Z,21.05
2022-11-20T11:50:29.794Z,19.42
2022-11-20T11:53:17.540Z,22.65
2022-11-20T11:55:55.953Z,20.55
2022-11-20T11:58:41.940Z,23.50
2022-11-20T12:01:42.251Z,25.85
2022-11-20T12:04:29.776Z,23.25
2022-11-20T12:07:24.370Z,23.48
2022-11-20T12:09:55.403Z,24.13
2022-11-20T12:12:30.549Z,22.00
2022-11-20T12:14:58.253Z,23.08
2022-11-20T12:17:25.413Z,22.60
2022-11-20T12:19:52.442Z,21.42
2022-11-20T12:22:35.425Z,21.70
2022-11-20T12:28:14.269Z,21.77
2022-11-20T12:30:59.735Z,18.65
2022-11-20T12:33:44.182Z,21.25
2022-11-20T12:36:31.654Z,21.52
2022-11-20T12:39:33.467Z,23.00
2022-11-20T12:42:22.142Z,22.33
2022-11-20T12:45:13.154Z,20.88
2022-11-20T12:47:53.421Z,20.38
2022-11-20T12:53:56.062Z,20.80
2022-11-20T12:56:39.064Z,23.33
2022-11-20T12:59:15.020Z,21.17
2022-11-20T13:02:06.371Z,21.20
2022-11-20T13:05:04.017Z,21.60
2022-11-20T13:07:32.863Z,21.98
2022-11-20T13:10:01.216Z,21.73
2022-11-20T13:12:30.955Z,23.25
2022-11-20T13:15:23.100Z,23.88
2022-11-20T13:17:51.037Z,23.55
2022-11-20T13:20:19.794Z,23.48
2022-11-20T13:22:58.396Z,23.25
2022-11-20T13:25:26.715Z,26.33
2022-11-20T13:27:54.415Z,25.13
2022-11-20T13:30:24.820Z,23.25
2022-11-20T13:33:03.722Z,24.42
2022-11-20T13:35:35.598Z,23.63
2022-11-20T13:38:11.432Z,24.33
2022-11-20T13:40:51.069Z,24.20
2022-11-20T13:43:29.052Z,22.27
2022-11-20T13:46:01.634Z,22.33
2022-11-20T13:48:35.698Z,22.58
2022-11-20T13:51:22.019Z,21.33
2022-11-20T13:54:00.765Z,22.05
2022-11-20T13:56:30.492Z,22.65
2022-11-20T13:59:05.285Z,23.92
2022-11-20T14:01:33.571Z,23.70
2022-11-20T14:04:07.810Z,24.60
2022-11-20T14:06:42.275Z,23.08
2022-11-20T14:09:13.880Z,23.90
2022-11-20T14:11:48.011Z,25.13
2022-11-20T14:14:17.773Z,23.23
2022-11-20T14:16:45.363Z,24.25
2022-11-20T14:19:31.650Z,23.75
2022-11-20T14:22:23.439Z,23.27
2022-11-20T14:25:07.979Z,21.88
2022-11-20T14:27:38.401Z,23.67
2022-11-20T14:30:05.937Z,24.95
2022-11-20T14:32:35.950Z,25.10
2022-11-20T14:35:11.297Z,24.90
2022-11-20T14:37:40.684Z,23.67
2022-11-20T14:40:31.882Z,22.60
2022-11-20T14:43:00.098Z,23.23
2022-11-20T14:45:27.969Z,23.13
2022-11-20T14:47:57.624Z,24.98
2022-11-20T14:50:30.141Z,23.63
2022-11-20T14:53:02.125Z,22.92
2022-11-20T14:55:33.913Z,24.10
2022-11-20T14:58:22.419Z,26.13
2022-11-20T15:01:26.072Z,23.30
2022-11-20T15:04:01.638Z,24.70
2022-11-20T15:06:28.492Z,22.88
2022-11-20T15:08:55.127Z,23.98
2022-11-20T15:11:29.650Z,27.80
2022-11-20T15:13:56.544Z,24.95
2022-11-20T15:16:25.058Z,25.80
2022-11-20T15:18:52.512Z,25.83
2022-11-20T15:21:21.835Z,31.45
2022-11-20T15:23:49.215Z,24.63
2022-11-20T15:26:26.918Z,26.45
2022-11-20T15:28:54.363Z,27.00
2022-11-20T15:31:23.798Z,25.35
2022-11-20T15:33:51.195Z,25.20
2022-11-20T15:36:18.175Z,23.67
2022-11-20T15:38:44.845Z,25.40
2022-11-20T15:41:12.550Z,23.83
2022-11-20T15:43:39.594Z,26.90
2022-11-20T15:46:11.018Z,26.25
2022-11-20T15:48:47.867Z,24.17
2022-11-20T15:51:36.237Z,22.75
2022-11-20T15:54:21.449Z,23.75
2022-11-20T15:56:55.008Z,23.40
2022-11-20T15:59:21.838Z,24.23
2022-11-20T16:01:48.559Z,22.02
2022-11-20T16:04:17.473Z,23.58
2022-11-20T16:06:44.483Z,21.88
2022-11-20T16:09:11.354Z,23.77
2022-11-20T16:11:38.441Z,22.55
2022-11-20T16:14:24.556Z,22.70
2022-11-20T16:16:52.294Z,23.95
2022-11-20T16:19:19.562Z,23.35
2022-11-20T16:21:46.573Z,21.83
2022-11-20T16:24:15.021Z,24.45
2022-11-20T16:26:42.016Z,25.75
2022-11-20T16:29:09.371Z,24.75
2022-11-20T16:31:36.293Z,22.23
2022-11-20T16:34:11.546Z,24.63
2022-11-20T16:36:43.430Z,25.70
2022-11-20T16:39:10.493Z,27.23
2022-11-20T16:41:37.341Z,27.60
2022-11-20T16:44:09.364Z,24.70
2022-11-20T16:46:36.313Z,26.20
2022-11-20T16:49:11.840Z,25.80
2022-11-20T16:51:38.613Z,28.35
2022-11-20T16:54:07.656Z,25.77
2022-11-20T16:56:34.533Z,24.92
2022-11-20T16:59:02.539Z,27.55
2022-11-20T17:01:30.186Z,25.83
2022-11-20T17:03:59.565Z,25.17
2022-11-20T17:06:28.535Z,23.08
2022-11-20T17:08:56.418Z,26.00
2022-11-20T17:11:23.886Z,27.30
2022-11-20T17:13:50.861Z,25.27
2022-11-20T17:16:20.109Z,24.10
2022-11-20T17:18:47.395Z,24.90
2022-11-20T17:21:14.056Z,22.70
2022-11-20T17:23:43.642Z,22.58
2022-11-20T17:26:14.405Z,23.38
2022-11-20T17:28:41.672Z,21.88
2022-11-20T17:31:11.135Z,22.77
2022-11-20T17:33:40.062Z,21.63
2022-11-20T17:36:08.544Z,22.48
2022-11-20T17:38:36.063Z,22.73
2022-11-20T17:41:08.278Z,23.00
2022-11-20T17:43:39.137Z,21.85
2022-11-20T17:46:10.442Z,23.38
2022-11-20T17:48:37.901Z,23.65
2022-11-20T17:51:06.566Z,24.48
2022-11-20T17:53:36.265Z,23.95
2022-11-20T17:56:22.548Z,27.95
2022-11-20T17:58:49.405Z,27.80
2022-11-20T18:01:17.034Z,26.80
2022-11-20T18:03:44.829Z,25.67
2022-11-20T18:06:17.323Z,25.70
2022-11-20T18:08:44.710Z,24.73
2022-11-20T18:11:11.529Z,25.13
2022-11-20T18:13:58.220Z,25.13
2022-11-20T18:16:26.207Z,25.35
2022-11-20T18:18:57.601Z,25.13
2022-11-20T18:21:26.533Z,24.75
2022-11-20T18:23:54.430Z,31.25
2022-11-20T18:26:21.582Z,33.97
2022-11-20T18:28:48.470Z,28.42
2022-11-20T18:31:15.577Z,30.80
2022-11-20T18:33:42.286Z,28.45
2022-11-20T18:36:12.982Z,30.15
2022-11-20T18:38:43.288Z,25.77
2022-11-20T18:41:30.327Z,25.42
2022-11-20T18:44:16.278Z,25.83
2022-11-20T18:46:46.663Z,27.73
2022-11-20T18:49:13.760Z,26.13
2022-11-20T18:51:41.454Z,25.02
2022-11-20T18:54:08.201Z,23.58
2022-11-20T18:56:35.057Z,24.17
2022-11-20T18:59:11.562Z,23.52
2022-11-20T19:01:38.547Z,26.00
2022-11-20T19:04:10.252Z,24.15
2022-11-20T19:06:38.694Z,26.10
2022-11-20T19:09:06.488Z,28.33
2022-11-20T19:11:33.413Z,27.65
2022-11-20T19:14:00.390Z,25.77
2022-11-20T19:16:27.485Z,26.17
2022-11-20T19:18:57.187Z,28.35
2022-11-20T19:21:25.312Z,32.97
2022-11-20T19:23:54.718Z,31.55
2022-11-20T19:26:22.243Z,25.45
2022-11-20T19:28:49.746Z,25.80
2022-11-20T19:31:26.368Z,28.45
2022-11-20T19:33:56.859Z,31.88
2022-11-20T19:36:34.521Z,30.17
2022-11-20T19:39:02.141Z,29.35
2022-11-20T19:41:31.365Z,25.10
2022-11-20T19:43:59.495Z,23.83
2022-11-20T19:46:27.705Z,23.63
2022-11-20T19:48:54.980Z,24.52
2022-11-20T19:51:24.469Z,23.45
2022-11-20T19:53:51.753Z,22.48
2022-11-20T19:56:18.710Z,22.00
2022-11-20T19:58:45.547Z,26.40
2022-11-20T20:01:15.085Z,27.38
2022-11-20T20:03:42.158Z,29.35
2022-11-20T20:06:11.770Z,29.83
2022-11-20T20:08:38.887Z,31.30
2022-11-20T20:11:15.700Z,27.23
2022-11-20T20:13:43.236Z,27.05
2022-11-20T20:16:15.454Z,30.30
2022-11-20T20:18:42.337Z,27.15
2022-11-20T20:21:12.533Z,24.10
2022-11-20T20:23:40.354Z,23.95
2022-11-20T20:26:08.245Z,24.50
2022-11-20T20:28:36.123Z,26.30
2022-11-20T20:31:08.090Z,24.17
2022-11-20T20:33:37.168Z,24.05
2022-11-20T20:36:05.554Z,23.00
2022-11-20T20:38:32.290Z,22.20
2022-11-20T20:40:59.327Z,23.27
2022-11-20T20:43:26.567Z,24.20
2022-11-20T20:45:53.661Z,24.35
2022-11-20T20:48:22.829Z,23.10
2022-11-20T20:50:58.353Z,24.15
2022-11-20T20:53:25.614Z,21.85
2022-11-20T20:56:02.367Z,24.05
2022-11-20T20:58:30.330Z,22.38
2022-11-20T21:01:08.801Z,22.73
2022-11-20T21:03:36.325Z,25.13
2022-11-20T21:06:04.466Z,30.40
2022-11-20T21:08:31.413Z,27.02
2022-11-20T21:11:18.395Z,25.88
2022-11-20T21:13:46.527Z,26.60
2022-11-20T21:16:15.081Z,31.23
2022-11-20T21:18:42.240Z,30.00
2022-11-20T21:21:30.666Z,27.73
2022-11-20T21:23:57.330Z,27.63
2022-11-20T21:26:24.347Z,28.25
2022-11-20T21:28:51.167Z,33.08
2022-11-20T21:31:23.642Z,29.45
2022-11-20T21:33:52.423Z,31.17
2022-11-20T21:36:21.689Z,27.27
2022-11-20T21:38:50.447Z,28.73
2022-11-20T21:41:17.165Z,32.30
2022-11-20T21:43:44.216Z,30.98
2022-11-20T21:46:13.833Z,27.20
2022-11-20T21:48:41.787Z,27.50
2022-11-20T21:51:11.806Z,29.85
2022-11-20T21:53:39.348Z,31.10
2022-11-20T21:56:08.013Z,27.73
2022-11-20T21:58:39.990Z,30.15
2022-11-20T22:01:12.144Z,25.45
2022-11-20T22:03:39.893Z,28.40
2022-11-20T22:06:08.222Z,25.80
2022-11-20T22:08:36.707Z,27.13
2022-11-20T22:11:09.091Z,30.80
2022-11-20T22:13:54.310Z,28.38
2022-11-20T22:16:21.026Z,28.27
2022-11-20T22:18:50.989Z,29.35
2022-11-20T22:21:20.257Z,27.92
2022-11-20T22:23:47.108Z,26.70
2022-11-20T22:26:18.758Z,27.63
2022-11-20T22:28:50.224Z,27.52
2022-11-20T22:31:18.338Z,29.38
2022-11-20T22:33:45.462Z,28.05
2022-11-20T22:36:17.311Z,27.05
2022-11-20T22:38:44.753Z,28.10
2022-11-20T22:41:16.442Z,29.35
2022-11-20T22:43:44.025Z,27.30
2022-11-20T22:46:12.054Z,26.38
2022-11-20T22:48:41.677Z,29.25
2022-11-20T22:51:13.933Z,28.00
2022-11-20T22:53:41.768Z,27.58
2022-11-20T22:56:10.664Z,26.25
2022-11-20T22:58:38.301Z,25.40
2022-11-20T23:01:18.302Z,27.33
2022-11-20T23:03:48.514Z,25.90
2022-11-20T23:06:17.003Z,27.10
2022-11-20T23:08:44.101Z,27.20
2022-11-20T23:11:13.442Z,28.67
2022-11-20T23:13:41.265Z,29.33
2022-11-20T23:16:13.628Z,28.33
2022-11-20T23:18:40.766Z,28.48
2022-11-20T23:21:10.302Z,28.65
2022-11-20T23:23:37.290Z,27.73
2022-11-20T23:26:07.816Z,29.58
2022-11-20T23:28:35.233Z,27.40
2022-11-20T23:31:02.801Z,29.13
2022-11-20T23:33:29.847Z,28.38
2022-11-20T23:35:56.756Z,31.85
2022-11-20T23:38:23.568Z,29.13
2022-11-20T23:40:51.719Z,28.52
2022-11-20T23:43:21.161Z,27.33
2022-11-20T23:45:50.445Z,27.02
2022-11-20T23:48:17.647Z,28.13
2022-11-20T23:50:45.107Z,27.45
2022-11-20T23:53:14.119Z,30.98
2022-11-20T23:55:49.833Z,29.20
2022-11-20T23:58:17.135Z,30.30
