createdAt,value
2018-12-12T00:02:24.484Z,11.27
2018-12-12T00:04:51.978Z,9.30
2018-12-12T00:07:19.417Z,8.63
2018-12-12T00:09:46.838Z,10.40
2018-12-12T00:12:14.282Z,6.37
2018-12-12T00:14:41.953Z,7.60
2018-12-12T00:17:09.366Z,8.50
2018-12-12T00:19:36.858Z,7.23
2018-12-12T00:22:04.280Z,7.07
2018-12-12T00:24:31.726Z,8.60
2018-12-12T00:26:59.181Z,11.17
2018-12-12T00:29:26.621Z,11.70
2018-12-12T00:31:54.067Z,13.70
2018-12-12T00:34:21.499Z,11.10
2018-12-12T00:36:48.952Z,6.50
2018-12-12T00:39:16.363Z,9.43
2018-12-12T00:41:43.869Z,14.03
2018-12-12T00:44:12.093Z,11.37
2018-12-12T00:46:39.622Z,13.10
2018-12-12T00:49:07.073Z,11.83
2018-12-12T00:51:34.530Z,16.23
2018-12-12T00:54:01.971Z,10.00
2018-12-12T00:56:29.433Z,11.60
2018-12-12T00:58:56.860Z,8.53
2018-12-12T01:01:24.301Z,10.87
2018-12-12T01:03:51.756Z,11.57
2018-12-12T01:06:20.047Z,7.93
2018-12-12T01:08:47.648Z,9.57
2018-12-12T01:11:20.548Z,7.63
2018-12-12T01:13:47.995Z,7.67
2018-12-12T01:16:15.426Z,10.20
2018-12-12T01:18:42.867Z,11.47
2018-12-12T01:21:10.313Z,18.10
2018-12-12T01:23:37.746Z,12.47
2018-12-12T01:26:05.167Z,10.23
2018-12-12T01:28:32.598Z,8.13
2018-12-12T01:31:00.048Z,7.50
2018-12-12T01:33:27.479Z,7.20
2018-12-12T01:35:54.938Z,9.07
2018-12-12T01:38:22.367Z,5.43
2018-12-12T01:40:49.849Z,5.83
2018-12-12T01:43:17.291Z,6.27
2018-12-12T01:45:44.746Z,8.57
2018-12-12T01:48:12.206Z,7.60
2018-12-12T01:50:39.630Z,9.23
2018-12-12T01:53:07.067Z,9.10
2018-12-12T01:55:34.542Z,10.87
2018-12-12T01:58:02.010Z,5.17
2018-12-12T02:00:29.461Z,9.93
2018-12-12T02:02:58.027Z,6.17
2018-12-12T02:05:25.676Z,11.10
2018-12-12T02:07:53.130Z,7.67
2018-12-12T02:10:20.582Z,13.70
2018-12-12T02:12:59.680Z,9.15
2018-12-12T02:15:27.118Z,10.68
2018-12-12T02:17:54.530Z,13.33
2018-12-12T02:20:22.029Z,15.65
2018-12-12T02:22:49.469Z,12.03
2018-12-12T02:25:16.917Z,7.43
2018-12-12T02:27:44.339Z,10.10
2018-12-12T02:30:11.813Z,10.77
2018-12-12T02:32:39.267Z,11.60
2018-12-12T02:35:06.697Z,8.73
2018-12-12T02:37:34.141Z,7.20
2018-12-12T02:40:01.556Z,7.20
2018-12-12T02:42:29.013Z,10.77
2018-12-12T02:44:56.469Z,7.87
2018-12-12T02:47:23.918Z,7.73
2018-12-12T02:49:51.354Z,7.83
2018-12-12T02:52:19.807Z,10.30
2018-12-12T02:54:47.356Z,11.40
2018-12-12T02:57:14.771Z,12.10
2018-12-12T02:59:42.203Z,11.07
2018-12-12T03:02:09.623Z,7.93
2018-12-12T03:04:37.064Z,7.80
2018-12-12T03:07:04.493Z,15.40
2018-12-12T03:09:31.923Z,6.43
2018-12-12T03:11:59.348Z,7.80
2018-12-12T03:14:26.783Z,8.03
2018-12-12T03:16:54.246Z,8.03
2018-12-12T03:19:21.679Z,8.20
2018-12-12T03:21:49.114Z,9.40
2018-12-12T03:24:16.546Z,11.75
2018-12-12T03:26:43.978Z,9.63
2018-12-12T03:29:11.394Z,8.43
2018-12-12T03:31:38.840Z,9.10
2018-12-12T03:34:06.273Z,7.83
2018-12-12T03:36:33.722Z,7.67
2018-12-12T03:39:01.158Z,6.03
2018-12-12T03:41:28.603Z,8.87
2018-12-12T03:43:56.019Z,8.13
2018-12-12T03:46:23.472Z,10.25
2018-12-12T03:48:50.925Z,7.80
2018-12-12T03:51:18.375Z,8.63
2018-12-12T03:53:49.128Z,6.73
2018-12-12T03:56:16.624Z,12.23
2018-12-12T03:58:44.085Z,8.30
2018-12-12T04:01:11.521Z,14.47
2018-12-12T04:03:38.953Z,7.27
2018-12-12T04:06:06.382Z,8.90
2018-12-12T04:08:33.946Z,11.07
2018-12-12T04:11:01.377Z,9.53
2018-12-12T04:13:28.817Z,11.30
2018-12-12T04:15:57.620Z,11.97
2018-12-12T04:18:25.052Z,17.08
2018-12-12T04:20:52.504Z,11.13
2018-12-12T04:23:19.934Z,12.63
2018-12-12T04:25:47.388Z,11.57
2018-12-12T04:28:14.814Z,6.15
2018-12-12T04:30:42.314Z,6.67
2018-12-12T04:33:09.731Z,10.67
2018-12-12T04:35:37.166Z,6.10
2018-12-12T04:38:04.665Z,10.03
2018-12-12T04:40:32.108Z,10.83
2018-12-12T04:42:59.533Z,9.73
2018-12-12T04:45:27.012Z,9.57
2018-12-12T04:47:54.457Z,6.30
2018-12-12T04:50:21.889Z,7.85
2018-12-12T04:52:49.331Z,10.90
2018-12-12T04:55:16.782Z,7.03
2018-12-12T04:57:44.868Z,6.73
2018-12-12T05:00:11.708Z,5.57
2018-12-12T05:02:39.170Z,7.03
2018-12-12T05:05:06.589Z,7.70
2018-12-12T05:07:34.025Z,6.37
2018-12-12T05:10:01.485Z,8.73
2018-12-12T05:12:28.910Z,10.30
2018-12-12T05:14:56.369Z,7.43
2018-12-12T05:17:23.825Z,7.30
2018-12-12T05:19:51.243Z,8.73
2018-12-12T05:22:18.688Z,7.40
2018-12-12T05:24:46.141Z,9.13
2018-12-12T05:27:13.610Z,12.40
2018-12-12T05:29:41.038Z,7.25
2018-12-12T05:32:08.483Z,8.80
2018-12-12T05:34:35.900Z,6.30
2018-12-12T05:37:03.330Z,9.23
2018-12-12T05:39:30.785Z,9.73
2018-12-12T05:41:58.210Z,10.30
2018-12-12T05:44:25.646Z,6.53
2018-12-12T05:46:53.103Z,7.03
2018-12-12T05:49:20.543Z,6.13
2018-12-12T05:51:47.964Z,6.50
2018-12-12T05:54:15.407Z,10.55
2018-12-12T05:56:42.822Z,9.50
2018-12-12T05:59:10.326Z,9.37
2018-12-12T06:01:37.783Z,9.70
2018-12-12T06:04:05.207Z,8.10
2018-12-12T06:06:32.658Z,10.37
2018-12-12T06:09:00.125Z,7.60
2018-12-12T06:11:27.599Z,9.80
2018-12-12T06:13:55.030Z,7.97
2018-12-12T06:16:22.469Z,8.27
2018-12-12T06:18:49.947Z,11.30
2018-12-12T06:21:17.401Z,7.57
2018-12-12T06:23:44.831Z,9.80
2018-12-12T06:26:12.289Z,11.63
2018-12-12T06:28:39.719Z,14.70
2018-12-12T06:31:07.149Z,8.40
2018-12-12T06:33:34.582Z,8.20
2018-12-12T06:36:02.003Z,10.80
2018-12-12T06:38:29.449Z,8.80
2018-12-12T06:40:56.975Z,10.77
2018-12-12T06:43:24.410Z,9.40
2018-12-12T06:45:51.823Z,7.97
2018-12-12T06:48:19.282Z,12.35
2018-12-12T06:50:46.699Z,11.23
2018-12-12T06:53:14.132Z,10.97
2018-12-12T06:55:41.547Z,9.97
2018-12-12T06:58:08.982Z,11.00
2018-12-12T07:00:36.429Z,10.93
2018-12-12T07:03:03.923Z,10.93
2018-12-12T07:05:31.352Z,11.33
2018-12-12T07:07:58.823Z,14.77
2018-12-12T07:10:26.382Z,10.93
2018-12-12T07:12:53.822Z,10.50
2018-12-12T07:15:21.278Z,12.93
2018-12-12T07:17:48.725Z,12.53
2018-12-12T07:20:16.170Z,11.82
2018-12-12T07:22:43.642Z,10.40
2018-12-12T07:25:11.069Z,9.52
2018-12-12T07:27:38.541Z,12.13
2018-12-12T07:30:05.961Z,10.77
2018-12-12T07:32:34.390Z,13.47
2018-12-12T07:35:01.953Z,10.57
2018-12-12T07:37:29.396Z,10.47
2018-12-12T07:39:56.833Z,11.23
2018-12-12T07:42:24.280Z,9.88
2018-12-12T07:44:51.703Z,10.30
2018-12-12T07:47:19.147Z,11.35
2018-12-12T07:49:46.588Z,10.07
2018-12-12T07:52:14.041Z,12.32
2018-12-12T07:54:42.470Z,14.77
2018-12-12T07:57:09.901Z,12.37
2018-12-12T07:59:37.361Z,9.67
2018-12-12T08:02:04.777Z,9.40
2018-12-12T08:04:32.208Z,9.83
2018-12-12T08:06:59.621Z,8.63
2018-12-12T08:09:27.059Z,12.20
2018-12-12T08:11:54.517Z,10.20
2018-12-12T08:14:21.945Z,8.88
2018-12-12T08:16:49.390Z,12.60
2018-12-12T08:19:16.826Z,15.43
2018-12-12T08:21:44.254Z,10.23
2018-12-12T08:24:11.715Z,10.53
2018-12-12T08:26:39.192Z,11.43
2018-12-12T08:29:06.638Z,8.43
2018-12-12T08:31:34.121Z,11.95
2018-12-12T08:34:01.556Z,10.73
2018-12-12T08:36:29.015Z,11.40
2018-12-12T08:38:56.505Z,13.23
2018-12-12T08:41:23.922Z,10.27
2018-12-12T08:43:51.361Z,9.23
2018-12-12T08:46:18.854Z,10.55
2018-12-12T08:48:46.312Z,8.90
2018-12-12T08:51:13.882Z,13.00
2018-12-12T08:53:41.314Z,7.70
2018-12-12T08:56:08.788Z,11.27
2018-12-12T08:58:36.229Z,9.67
2018-12-12T09:01:03.681Z,13.57
2018-12-12T09:03:31.932Z,10.77
2018-12-12T09:05:59.353Z,8.50
2018-12-12T09:08:26.809Z,10.13
2018-12-12T09:10:54.253Z,9.50
2018-12-12T09:13:21.706Z,14.07
2018-12-12T09:15:49.218Z,10.23
2018-12-12T09:18:16.699Z,15.77
2018-12-12T09:20:44.119Z,7.77
2018-12-12T09:23:11.559Z,10.07
2018-12-12T09:25:39.715Z,10.57
2018-12-12T09:28:07.167Z,10.73
2018-12-12T09:30:34.578Z,10.33
2018-12-12T09:33:02.017Z,12.17
2018-12-12T09:35:29.463Z,12.70
2018-12-12T09:37:56.916Z,10.63
2018-12-12T09:40:24.451Z,10.87
2018-12-12T09:42:51.879Z,10.00
2018-12-12T09:45:21.851Z,10.60
2018-12-12T09:47:46.837Z,9.47
2018-12-12T09:50:14.286Z,9.90
2018-12-12T09:52:41.717Z,10.20
2018-12-12T09:55:09.220Z,9.30
2018-12-12T09:57:37.069Z,10.13
2018-12-12T10:00:04.513Z,12.23
2018-12-12T10:02:31.957Z,9.27
2018-12-12T10:04:59.384Z,10.20
2018-12-12T10:07:26.823Z,13.67
2018-12-12T10:09:54.257Z,9.60
2018-12-12T10:12:21.701Z,14.07
2018-12-12T10:14:49.143Z,11.43
2018-12-12T10:17:16.637Z,9.57
2018-12-12T10:19:44.021Z,11.37
2018-12-12T10:22:11.480Z,9.13
2018-12-12T10:24:38.908Z,15.67
2018-12-12T10:27:06.340Z,14.53
2018-12-12T10:29:33.773Z,12.40
2018-12-12T10:32:01.217Z,10.25
2018-12-12T10:34:29.557Z,9.60
2018-12-12T10:36:57.017Z,11.17
2018-12-12T10:39:24.469Z,12.50
2018-12-12T10:41:51.939Z,10.10
2018-12-12T10:44:19.372Z,9.75
2018-12-12T10:46:46.819Z,8.10
2018-12-12T10:49:14.269Z,12.33
2018-12-12T10:51:41.702Z,8.20
2018-12-12T10:54:09.143Z,7.33
2018-12-12T10:56:36.598Z,7.30
2018-12-12T10:59:04.068Z,9.93
2018-12-12T11:01:46.426Z,11.63
2018-12-12T11:04:13.859Z,13.35
2018-12-12T11:06:41.322Z,10.53
2018-12-12T11:09:08.834Z,8.10
2018-12-12T11:11:36.290Z,8.53
2018-12-12T11:14:03.705Z,7.77
2018-12-12T11:16:31.220Z,7.35
2018-12-12T11:18:58.655Z,8.23
2018-12-12T11:21:26.078Z,7.90
2018-12-12T11:23:53.529Z,7.47
2018-12-12T11:26:20.945Z,7.82
2018-12-12T11:28:50.282Z,7.70
2018-12-12T11:31:17.723Z,8.50
2018-12-12T11:33:50.468Z,10.13
2018-12-12T11:36:12.665Z,7.30
2018-12-12T11:38:40.096Z,12.23
2018-12-12T11:41:08.424Z,7.03
2018-12-12T11:43:35.948Z,7.27
2018-12-12T11:46:03.407Z,8.13
2018-12-12T11:48:30.857Z,7.13
2018-12-12T11:50:58.348Z,9.53
2018-12-12T11:53:25.800Z,7.77
2018-12-12T11:55:53.262Z,7.60
2018-12-12T11:58:20.703Z,6.90
2018-12-12T12:00:48.148Z,5.73
2018-12-12T12:03:15.569Z,8.03
2018-12-12T12:05:43.017Z,7.63
2018-12-12T12:08:10.431Z,8.87
2018-12-12T12:10:37.868Z,8.70
2018-12-12T12:13:05.294Z,7.07
2018-12-12T12:15:32.745Z,7.93
2018-12-12T12:18:00.180Z,6.67
2018-12-12T12:20:27.629Z,6.30
2018-12-12T12:22:55.080Z,6.40
2018-12-12T12:25:22.534Z,7.27
2018-12-12T12:27:49.987Z,6.37
2018-12-12T12:30:17.401Z,7.60
2018-12-12T12:32:44.843Z,7.83
2018-12-12T12:35:13.214Z,7.18
2018-12-12T12:37:40.701Z,7.83
2018-12-12T12:40:08.284Z,7.63
2018-12-12T12:42:35.702Z,7.07
2018-12-12T12:45:03.145Z,9.83
2018-12-12T12:47:30.645Z,6.73
2018-12-12T12:49:58.064Z,6.33
2018-12-12T12:52:25.502Z,10.18
2018-12-12T12:54:52.958Z,7.37
2018-12-12T12:57:20.373Z,6.17
2018-12-12T12:59:47.833Z,6.83
2018-12-12T13:02:15.257Z,5.97
2018-12-12T13:04:42.709Z,6.30
2018-12-12T13:07:10.139Z,6.90
2018-12-12T13:09:38.943Z,5.77
2018-12-12T13:12:06.122Z,6.60
2018-12-12T13:14:33.522Z,5.63
2018-12-12T13:17:00.931Z,7.20
2018-12-12T13:19:28.412Z,6.57
2018-12-12T13:21:55.865Z,5.60
2018-12-12T13:24:23.262Z,5.70
2018-12-12T13:26:53.673Z,5.73
2018-12-12T13:29:18.134Z,6.80
2018-12-12T13:31:45.612Z,6.93
2018-12-12T13:34:16.227Z,5.70
2018-12-12T13:36:40.505Z,5.83
2018-12-12T13:39:07.995Z,5.63
2018-12-12T13:41:35.437Z,5.83
2018-12-12T13:44:02.866Z,5.57
2018-12-12T13:46:30.327Z,5.10
2018-12-12T13:48:57.747Z,5.87
2018-12-12T13:51:25.162Z,4.77
2018-12-12T13:53:52.617Z,5.87
2018-12-12T13:56:20.051Z,6.78
2018-12-12T13:58:47.479Z,3.97
2018-12-12T14:01:14.933Z,7.33
2018-12-12T14:03:42.355Z,6.43
2018-12-12T14:06:09.783Z,5.60
2018-12-12T14:08:37.213Z,6.32
2018-12-12T14:11:04.658Z,5.37
2018-12-12T14:13:32.100Z,6.07
2018-12-12T14:15:59.515Z,6.27
2018-12-12T14:18:26.959Z,5.73
2018-12-12T14:20:54.398Z,6.63
2018-12-12T14:23:21.827Z,6.10
2018-12-12T14:25:49.269Z,6.37
2018-12-12T14:28:18.256Z,6.30
2018-12-12T14:30:45.741Z,6.27
2018-12-12T14:33:13.186Z,5.30
2018-12-12T14:35:40.613Z,5.50
2018-12-12T14:38:08.403Z,6.70
2018-12-12T14:40:35.822Z,6.67
2018-12-12T14:43:03.287Z,5.40
2018-12-12T14:45:30.711Z,5.60
2018-12-12T14:47:58.147Z,5.70
2018-12-12T14:50:26.444Z,4.95
2018-12-12T14:52:53.973Z,5.60
2018-12-12T14:55:21.391Z,5.40
2018-12-12T14:57:48.839Z,5.40
2018-12-12T15:00:16.263Z,6.10
2018-12-12T15:02:43.702Z,3.90
2018-12-12T15:05:11.205Z,4.93
2018-12-12T15:07:38.667Z,5.00
2018-12-12T15:10:06.122Z,4.70
2018-12-12T15:12:33.589Z,5.73
2018-12-12T15:15:01.053Z,5.20
2018-12-12T15:17:28.487Z,5.37
2018-12-12T15:19:55.933Z,6.43
2018-12-12T15:22:23.368Z,5.35
2018-12-12T15:24:50.849Z,5.23
2018-12-12T15:27:18.285Z,5.80
2018-12-12T15:29:45.699Z,4.80
2018-12-12T15:32:13.150Z,6.30
2018-12-12T15:34:42.425Z,3.47
2018-12-12T15:37:08.838Z,4.57
2018-12-12T15:39:36.337Z,5.45
2018-12-12T15:42:03.799Z,4.60
2018-12-12T15:44:31.239Z,5.32
2018-12-12T15:46:58.671Z,5.93
2018-12-12T15:49:26.106Z,6.73
2018-12-12T15:51:53.565Z,5.33
2018-12-12T15:54:21.024Z,6.55
2018-12-12T15:56:48.459Z,6.13
2018-12-12T15:59:15.909Z,6.30
2018-12-12T16:01:43.343Z,6.37
2018-12-12T16:04:10.791Z,5.80
2018-12-12T16:06:38.212Z,5.07
2018-12-12T16:09:05.748Z,5.90
2018-12-12T16:11:33.149Z,6.63
2018-12-12T16:14:00.606Z,6.80
2018-12-12T16:16:28.030Z,6.13
2018-12-12T16:18:55.473Z,7.57
2018-12-12T16:21:22.911Z,6.50
2018-12-12T16:23:51.568Z,5.97
2018-12-12T16:26:19.098Z,7.07
2018-12-12T16:28:46.508Z,6.20
2018-12-12T16:31:13.952Z,5.13
2018-12-12T16:33:41.385Z,5.47
2018-12-12T16:36:08.836Z,5.70
2018-12-12T16:38:36.257Z,5.97
2018-12-12T16:41:03.751Z,4.70
2018-12-12T16:43:31.200Z,6.67
2018-12-12T16:45:59.094Z,6.63
2018-12-12T16:48:26.565Z,6.40
2018-12-12T16:50:54.005Z,7.10
2018-12-12T16:53:21.474Z,7.43
2018-12-12T16:55:48.911Z,7.03
2018-12-12T16:58:16.393Z,6.87
2018-12-12T17:00:43.853Z,6.00
2018-12-12T17:03:11.277Z,4.63
2018-12-12T17:05:38.726Z,5.90
2018-12-12T17:08:06.158Z,4.50
2018-12-12T17:10:33.618Z,4.03
2018-12-12T17:13:01.054Z,4.30
2018-12-12T17:15:28.497Z,4.73
2018-12-12T17:17:55.923Z,5.10
2018-12-12T17:20:23.396Z,7.05
2018-12-12T17:22:50.835Z,5.90
2018-12-12T17:25:18.373Z,6.60
2018-12-12T17:27:45.795Z,6.30
2018-12-12T17:30:13.274Z,5.32
2018-12-12T17:32:40.709Z,6.40
2018-12-12T17:35:08.992Z,2.97
2018-12-12T17:37:35.645Z,5.57
2018-12-12T17:40:03.126Z,6.07
2018-12-12T17:42:30.553Z,6.90
2018-12-12T17:44:58.065Z,6.00
2018-12-12T17:47:25.507Z,6.00
2018-12-12T17:49:52.919Z,5.63
2018-12-12T17:52:20.354Z,5.40
2018-12-12T17:54:47.780Z,5.37
2018-12-12T17:57:15.210Z,5.63
2018-12-12T17:59:42.622Z,5.00
2018-12-12T18:02:10.068Z,5.90
2018-12-12T18:04:37.483Z,5.63
2018-12-12T18:07:04.955Z,6.23
2018-12-12T18:09:32.403Z,8.03
2018-12-12T18:11:59.843Z,6.43
2018-12-12T18:14:27.307Z,5.82
2018-12-12T18:16:54.743Z,5.20
2018-12-12T18:19:22.172Z,5.60
2018-12-12T18:21:49.638Z,5.93
2018-12-12T18:24:17.060Z,5.95
2018-12-12T18:26:44.487Z,5.87
2018-12-12T18:29:11.951Z,6.10
2018-12-12T18:31:39.366Z,6.37
2018-12-12T18:34:06.795Z,6.33
2018-12-12T18:36:34.262Z,5.15
2018-12-12T18:39:01.701Z,5.70
2018-12-12T18:41:29.155Z,5.97
2018-12-12T18:43:56.609Z,6.20
2018-12-12T18:46:24.269Z,7.10
2018-12-12T18:48:51.709Z,7.30
2018-12-12T18:51:19.124Z,7.20
2018-12-12T18:53:46.555Z,8.00
2018-12-12T18:56:13.985Z,7.62
2018-12-12T18:58:41.438Z,9.57
2018-12-12T19:01:08.869Z,7.83
2018-12-12T19:03:36.333Z,7.55
2018-12-12T19:06:03.774Z,8.23
2018-12-12T19:08:31.205Z,9.00
2018-12-12T19:10:58.636Z,8.40
2018-12-12T19:13:26.092Z,8.07
2018-12-12T19:15:53.529Z,8.07
2018-12-12T19:18:20.957Z,8.27
2018-12-12T19:20:48.404Z,9.67
2018-12-12T19:23:15.841Z,8.60
2018-12-12T19:25:43.371Z,8.35
2018-12-12T19:28:10.746Z,8.80
2018-12-12T19:30:38.197Z,8.23
2018-12-12T19:33:05.626Z,8.67
2018-12-12T19:35:34.865Z,8.37
2018-12-12T19:38:00.510Z,8.00
2018-12-12T19:40:27.962Z,8.67
2018-12-12T19:42:55.375Z,7.80
2018-12-12T19:45:24.203Z,7.80
2018-12-12T19:47:51.809Z,7.37
2018-12-12T19:50:19.249Z,7.43
2018-12-12T19:52:46.706Z,7.67
2018-12-12T19:55:14.525Z,7.90
2018-12-12T19:57:42.307Z,7.77
2018-12-12T20:00:09.949Z,8.03
2018-12-12T20:02:37.463Z,8.20
2018-12-12T20:05:04.900Z,8.07
2018-12-12T20:07:32.389Z,7.85
2018-12-12T20:09:59.802Z,8.10
2018-12-12T20:12:27.289Z,8.02
2018-12-12T20:14:54.719Z,8.23
2018-12-12T20:17:22.146Z,7.57
2018-12-12T20:19:49.595Z,7.80
2018-12-12T20:22:17.429Z,9.00
2018-12-12T20:24:45.008Z,8.83
2018-12-12T20:27:12.425Z,7.40
2018-12-12T20:29:39.881Z,8.27
2018-12-12T20:32:07.317Z,7.93
2018-12-12T20:34:34.755Z,8.33
2018-12-12T20:37:02.208Z,8.07
2018-12-12T20:39:29.655Z,7.47
2018-12-12T20:41:57.092Z,7.00
2018-12-12T20:44:25.449Z,6.87
2018-12-12T20:46:52.964Z,7.70
2018-12-12T20:49:20.383Z,6.90
2018-12-12T20:51:47.836Z,7.70
2018-12-12T20:54:15.274Z,6.73
2018-12-12T20:56:42.710Z,7.63
2018-12-12T20:59:10.145Z,7.20
2018-12-12T21:01:37.601Z,7.90
2018-12-12T21:04:05.043Z,7.27
2018-12-12T21:06:33.453Z,7.37
2018-12-12T21:09:00.980Z,6.97
2018-12-12T21:11:28.406Z,7.78
2018-12-12T21:13:55.870Z,7.77
2018-12-12T21:16:23.303Z,7.30
2018-12-12T21:18:50.749Z,7.47
2018-12-12T21:21:18.175Z,7.30
2018-12-12T21:23:45.620Z,7.63
2018-12-12T21:26:13.045Z,7.95
2018-12-12T21:28:40.483Z,7.53
2018-12-12T21:31:07.907Z,7.77
2018-12-12T21:33:35.360Z,7.33
2018-12-12T21:36:02.793Z,7.57
2018-12-12T21:38:30.251Z,7.87
2018-12-12T21:40:57.735Z,7.17
2018-12-12T21:43:25.240Z,7.10
2018-12-12T21:45:52.694Z,7.53
2018-12-12T21:48:20.172Z,7.03
2018-12-12T21:50:48.068Z,7.83
2018-12-12T21:53:15.545Z,7.10
2018-12-12T21:55:42.989Z,7.50
2018-12-12T21:58:10.442Z,7.93
2018-12-12T22:00:37.899Z,7.43
2018-12-12T22:03:05.312Z,7.43
2018-12-12T22:05:32.754Z,8.77
2018-12-12T22:08:00.231Z,6.63
2018-12-12T22:10:27.672Z,7.20
2018-12-12T22:12:56.040Z,7.73
2018-12-12T22:15:23.555Z,8.13
2018-12-12T22:17:50.988Z,7.23
2018-12-12T22:20:18.407Z,6.70
2018-12-12T22:22:45.861Z,7.10
2018-12-12T22:25:13.380Z,6.93
2018-12-12T22:27:40.831Z,7.30
2018-12-12T22:30:08.543Z,6.60
2018-12-12T22:32:36.057Z,7.03
2018-12-12T22:35:03.532Z,6.80
2018-12-12T22:37:30.985Z,7.60
2018-12-12T22:39:58.462Z,8.43
2018-12-12T22:42:25.915Z,7.53
2018-12-12T22:44:53.353Z,7.53
2018-12-12T22:47:20.823Z,7.83
2018-12-12T22:49:48.269Z,8.77
2018-12-12T22:52:15.734Z,7.28
2018-12-12T22:54:43.164Z,7.27
2018-12-12T22:57:10.633Z,7.53
2018-12-12T22:59:38.057Z,8.00
2018-12-12T23:02:05.494Z,7.60
2018-12-12T23:04:32.954Z,7.73
2018-12-12T23:07:00.388Z,6.47
2018-12-12T23:09:28.671Z,7.67
2018-12-12T23:11:56.221Z,7.67
2018-12-12T23:14:23.685Z,7.18
2018-12-12T23:16:51.147Z,7.33
2018-12-12T23:19:18.585Z,9.17
2018-12-12T23:21:46.035Z,6.87
2018-12-12T23:24:13.498Z,8.20
2018-12-12T23:26:40.963Z,5.87
2018-12-12T23:29:08.492Z,7.00
2018-12-12T23:31:36.824Z,7.40
2018-12-12T23:34:04.343Z,6.87
2018-12-12T23:36:31.779Z,6.87
2018-12-12T23:38:59.235Z,4.93
2018-12-12T23:41:26.708Z,6.17
2018-12-12T23:43:54.143Z,7.60
2018-12-12T23:46:21.596Z,6.65
2018-12-12T23:48:49.041Z,7.83
2018-12-12T23:51:16.474Z,8.00
2018-12-12T23:53:43.893Z,6.90
2018-12-12T23:56:11.306Z,6.97
2018-12-12T23:58:38.755Z,7.47
