createdAt,value
2018-03-28T02:03:52.513Z,3.80
2018-03-28T02:06:21.312Z,3.80
2018-03-28T02:08:48.845Z,3.80
2018-03-28T02:11:17.219Z,3.80
2018-03-28T02:13:45.476Z,3.80
2018-03-28T02:16:13.570Z,3.70
2018-03-28T02:18:41.823Z,3.70
2018-03-28T02:21:09.343Z,3.70
2018-03-28T02:23:36.840Z,3.70
2018-03-28T02:26:04.342Z,3.70
2018-03-28T02:28:31.841Z,3.70
2018-03-28T02:30:59.332Z,3.70
2018-03-28T02:33:27.754Z,3.60
2018-03-28T02:35:55.259Z,3.60
2018-03-28T02:38:24.289Z,3.60
2018-03-28T02:40:51.783Z,3.60
2018-03-28T02:43:19.294Z,3.60
2018-03-28T02:45:46.785Z,3.60
2018-03-28T02:48:14.770Z,3.60
2018-03-28T02:50:42.317Z,3.60
2018-03-28T02:53:10.528Z,3.70
2018-03-28T02:55:38.853Z,3.70
2018-03-28T02:58:06.778Z,3.70
2018-03-28T03:00:34.676Z,3.70
2018-03-28T03:03:02.206Z,3.70
2018-03-28T03:05:30.615Z,3.70
2018-03-28T03:07:58.112Z,3.70
2018-03-28T03:10:25.616Z,3.70
2018-03-28T03:12:53.494Z,3.70
2018-03-28T03:15:21.558Z,3.70
2018-03-28T03:17:49.067Z,3.70
2018-03-28T03:20:16.600Z,3.70
2018-03-28T03:22:44.440Z,3.80
2018-03-28T03:25:11.962Z,3.80
2018-03-28T03:27:40.278Z,3.80
2018-03-28T03:30:07.934Z,3.80
2018-03-28T03:32:35.799Z,3.80
2018-03-28T03:35:03.302Z,3.80
2018-03-28T03:37:31.165Z,3.80
2018-03-28T03:39:58.673Z,3.80
2018-03-28T03:42:26.185Z,3.90
2018-03-28T03:44:53.726Z,3.90
2018-03-28T03:47:21.271Z,3.90
2018-03-28T03:49:48.842Z,4.00
2018-03-28T03:52:16.679Z,4.00
2018-03-28T03:54:44.947Z,4.10
2018-03-28T03:57:12.831Z,4.10
2018-03-28T03:59:40.762Z,4.10
2018-03-28T04:02:08.286Z,4.10
2018-03-28T04:04:36.507Z,4.20
2018-03-28T04:07:03.988Z,4.20
2018-03-28T04:09:32.367Z,4.30
2018-03-28T04:11:59.857Z,4.30
2018-03-28T04:14:27.679Z,4.30
2018-03-28T04:16:55.186Z,4.40
2018-03-28T04:19:23.048Z,4.40
2018-03-28T04:21:50.565Z,4.40
2018-03-28T04:24:18.323Z,4.50
2018-03-28T04:26:47.230Z,4.50
2018-03-28T04:29:15.092Z,4.50
2018-03-28T04:31:42.641Z,4.50
2018-03-28T04:34:10.310Z,4.50
2018-03-28T04:36:37.837Z,4.50
2018-03-28T04:39:05.640Z,4.60
2018-03-28T04:41:33.130Z,4.60
2018-03-28T04:44:01.181Z,4.60
2018-03-28T04:46:28.742Z,4.70
2018-03-28T04:48:56.257Z,4.70
2018-03-28T04:51:24.058Z,4.70
2018-03-28T04:53:51.589Z,4.80
2018-03-28T04:56:19.700Z,4.80
2018-03-28T04:58:48.099Z,4.90
2018-03-28T05:01:16.067Z,4.90
2018-03-28T05:03:43.586Z,4.90
2018-03-28T05:06:11.147Z,5.00
2018-03-28T05:08:38.682Z,5.10
2018-03-28T05:11:07.400Z,5.10
2018-03-28T05:13:34.900Z,5.10
2018-03-28T05:16:02.795Z,5.20
2018-03-28T05:18:30.296Z,5.20
2018-03-28T05:20:57.929Z,5.20
2018-03-28T05:23:25.596Z,5.30
2018-03-28T05:25:53.478Z,5.30
2018-03-28T05:28:21.530Z,5.40
2018-03-28T05:30:49.022Z,5.40
2018-03-28T05:33:16.577Z,5.40
2018-03-28T05:35:44.076Z,5.50
2018-03-28T05:38:11.577Z,5.60
2018-03-28T05:40:39.839Z,5.60
2018-03-28T05:43:07.327Z,5.70
2018-03-28T05:45:34.879Z,5.70
2018-03-28T05:48:02.895Z,5.80
2018-03-28T05:50:30.393Z,5.80
2018-03-28T05:52:58.239Z,5.80
2018-03-28T05:55:25.918Z,5.80
2018-03-28T05:57:53.876Z,5.80
2018-03-28T06:00:21.358Z,5.90
2018-03-28T06:02:49.146Z,6.00
2018-03-28T06:05:16.686Z,6.00
2018-03-28T06:07:45.156Z,6.00
2018-03-28T06:10:12.659Z,6.10
2018-03-28T06:12:40.191Z,6.10
2018-03-28T06:15:07.938Z,6.20
2018-03-28T06:17:35.979Z,6.30
2018-03-28T06:20:03.472Z,6.40
2018-03-28T06:22:30.972Z,6.50
2018-03-28T06:24:58.454Z,6.60
2018-03-28T06:27:26.526Z,6.80
2018-03-28T06:29:54.022Z,6.90
2018-03-28T06:32:21.529Z,7.00
2018-03-28T06:34:49.802Z,7.00
2018-03-28T06:37:18.126Z,7.00
2018-03-28T06:39:46.070Z,7.00
2018-03-28T06:42:13.752Z,7.10
2018-03-28T06:44:41.367Z,7.10
2018-03-28T06:47:10.182Z,7.10
2018-03-28T06:49:37.997Z,7.10
2018-03-28T06:52:07.040Z,7.20
2018-03-28T06:54:34.561Z,7.20
2018-03-28T06:57:02.484Z,7.30
2018-03-28T06:59:30.426Z,7.40
2018-03-28T07:01:59.446Z,7.50
2018-03-28T07:04:26.989Z,7.50
2018-03-28T07:06:54.727Z,7.50
2018-03-28T07:09:22.544Z,7.60
2018-03-28T07:11:50.276Z,7.90
2018-03-28T07:14:18.296Z,8.10
2018-03-28T07:16:45.837Z,8.30
2018-03-28T07:19:13.367Z,8.50
2018-03-28T07:21:41.139Z,8.60
2018-03-28T07:24:09.184Z,8.70
2018-03-28T07:26:36.759Z,8.70
2018-03-28T07:29:04.286Z,8.80
2018-03-28T07:31:31.800Z,9.10
2018-03-28T07:33:59.972Z,9.40
2018-03-28T07:36:27.830Z,9.60
2018-03-28T07:38:55.697Z,9.80
2018-03-28T07:41:23.224Z,10.00
2018-03-28T07:43:51.513Z,10.30
2018-03-28T07:46:20.018Z,10.40
2018-03-28T07:48:47.527Z,10.50
2018-03-28T07:51:15.237Z,10.60
2018-03-28T07:53:43.057Z,10.50
2018-03-28T07:56:11.328Z,10.40
2018-03-28T07:58:38.822Z,10.20
2018-03-28T08:01:06.993Z,10.10
2018-03-28T08:03:34.496Z,10.10
2018-03-28T08:06:02.012Z,10.10
2018-03-28T08:08:30.292Z,10.60
2018-03-28T08:10:58.789Z,10.60
2018-03-28T08:13:26.334Z,10.70
2018-03-28T08:15:54.346Z,11.00
2018-03-28T08:18:22.363Z,11.00
2018-03-28T08:20:50.635Z,11.10
2018-03-28T08:23:18.188Z,11.10
2018-03-28T08:25:46.160Z,11.10
2018-03-28T08:28:13.742Z,11.40
2018-03-28T08:30:41.629Z,11.30
2018-03-28T08:33:09.790Z,11.20
2018-03-28T08:35:37.288Z,10.90
2018-03-28T08:38:04.807Z,10.60
2018-03-28T08:40:32.300Z,10.50
2018-03-28T08:43:00.051Z,10.20
2018-03-28T08:45:27.556Z,10.10
2018-03-28T08:47:55.342Z,10.00
2018-03-28T08:50:23.604Z,9.90
2018-03-28T08:52:51.120Z,9.80
2018-03-28T08:55:18.732Z,9.90
2018-03-28T08:57:46.478Z,10.10
2018-03-28T09:00:15.333Z,11.30
2018-03-28T09:02:43.092Z,11.30
2018-03-28T09:05:11.384Z,12.60
2018-03-28T09:07:39.175Z,12.60
2018-03-28T09:10:07.569Z,12.00
2018-03-28T09:12:36.382Z,11.50
2018-03-28T09:15:03.956Z,11.60
2018-03-28T09:17:31.500Z,11.10
2018-03-28T09:19:59.438Z,11.10
2018-03-28T09:22:27.117Z,10.90
2018-03-28T09:24:55.007Z,11.00
2018-03-28T09:27:24.511Z,11.40
2018-03-28T09:29:52.392Z,11.30
2018-03-28T09:32:20.396Z,11.90
2018-03-28T09:34:47.905Z,13.00
2018-03-28T09:37:15.532Z,14.10
2018-03-28T09:39:43.229Z,14.30
2018-03-28T09:42:11.153Z,14.10
2018-03-28T09:44:38.921Z,13.70
2018-03-28T09:47:06.491Z,13.40
2018-03-28T09:49:33.989Z,13.10
2018-03-28T09:52:01.868Z,13.00
2018-03-28T09:54:29.402Z,13.10
2018-03-28T09:56:57.027Z,13.10
2018-03-28T09:59:24.749Z,13.80
2018-03-28T10:01:57.945Z,14.00
2018-03-28T10:04:40.087Z,14.10
2018-03-28T10:07:07.625Z,13.90
2018-03-28T10:09:35.517Z,13.30
2018-03-28T10:12:03.281Z,13.10
2018-03-28T10:14:30.953Z,13.00
2018-03-28T10:16:58.482Z,12.80
2018-03-28T10:19:26.343Z,12.50
2018-03-28T10:21:54.090Z,12.30
2018-03-28T10:24:22.337Z,12.00
2018-03-28T10:26:49.907Z,11.90
2018-03-28T10:29:18.641Z,11.90
2018-03-28T10:31:46.135Z,11.90
2018-03-28T10:34:14.086Z,12.30
2018-03-28T10:36:41.580Z,13.30
2018-03-28T10:39:09.081Z,14.40
2018-03-28T10:41:36.806Z,16.00
2018-03-28T10:44:04.610Z,16.30
2018-03-28T10:46:32.105Z,16.30
2018-03-28T10:48:59.644Z,17.00
2018-03-28T10:51:27.211Z,17.30
2018-03-28T10:53:55.045Z,16.60
2018-03-28T10:56:22.730Z,15.70
2018-03-28T10:58:50.490Z,14.90
2018-03-28T11:01:18.306Z,14.40
2018-03-28T11:03:46.225Z,14.00
2018-03-28T11:06:13.803Z,13.70
2018-03-28T11:08:41.345Z,13.50
2018-03-28T11:11:08.951Z,13.20
2018-03-28T11:13:37.236Z,13.10
2018-03-28T11:16:05.041Z,13.10
2018-03-28T11:18:33.279Z,13.00
2018-03-28T11:21:01.691Z,12.50
2018-03-28T11:23:29.341Z,12.40
2018-03-28T11:25:57.610Z,12.30
2018-03-28T11:28:25.117Z,12.10
2018-03-28T11:30:52.612Z,12.10
2018-03-28T11:33:20.107Z,12.30
2018-03-28T11:35:47.983Z,12.40
2018-03-28T11:38:16.049Z,12.80
2018-03-28T11:40:43.792Z,13.40
2018-03-28T11:43:11.561Z,13.50
2018-03-28T11:45:39.050Z,13.40
2018-03-28T11:48:06.849Z,13.30
2018-03-28T11:50:34.716Z,13.10
2018-03-28T11:53:02.339Z,13.00
2018-03-28T11:55:29.880Z,12.90
2018-03-28T11:57:57.390Z,13.00
2018-03-28T12:00:25.373Z,13.50
2018-03-28T12:02:53.677Z,13.60
2018-03-28T12:05:21.251Z,13.50
2018-03-28T12:07:49.438Z,13.40
2018-03-28T12:10:17.125Z,13.50
2018-03-28T12:12:44.633Z,13.40
2018-03-28T12:15:12.714Z,13.40
2018-03-28T12:17:40.225Z,13.40
2018-03-28T12:41:01.525Z,12.90
2018-03-28T12:43:29.024Z,13.00
2018-03-28T12:45:56.539Z,13.20
2018-03-28T12:48:24.041Z,13.40
2018-03-28T12:50:51.918Z,13.30
2018-03-28T12:53:19.395Z,13.40
2018-03-28T12:55:48.239Z,13.80
2018-03-28T12:58:15.770Z,13.80
2018-03-28T13:00:43.468Z,14.00
2018-03-28T13:03:11.244Z,13.80
2018-03-28T13:05:38.755Z,13.60
2018-03-28T13:08:06.573Z,13.80
2018-03-28T13:10:34.045Z,13.90
2018-03-28T13:13:01.934Z,13.90
2018-03-28T13:15:29.696Z,13.70
2018-03-28T13:17:57.746Z,13.90
2018-03-28T13:20:26.114Z,14.00
2018-03-28T13:22:54.024Z,14.00
2018-03-28T13:25:21.563Z,14.10
2018-03-28T13:27:49.700Z,13.80
2018-03-28T13:30:17.244Z,13.80
2018-03-28T13:32:44.730Z,13.70
2018-03-28T13:35:12.242Z,13.50
2018-03-28T13:37:39.749Z,13.20
2018-03-28T13:40:07.333Z,12.90
2018-03-28T13:42:35.105Z,13.20
2018-03-28T13:45:02.618Z,13.20
2018-03-28T13:47:30.715Z,13.20
2018-03-28T13:49:58.223Z,12.90
2018-03-28T13:52:26.018Z,12.80
2018-03-28T13:54:54.285Z,12.80
2018-03-28T13:57:22.027Z,12.80
2018-03-28T13:59:49.626Z,12.80
2018-03-28T14:02:18.439Z,12.90
2018-03-28T14:04:45.948Z,12.90
2018-03-28T14:07:13.760Z,12.90
2018-03-28T14:09:41.570Z,12.90
2018-03-28T14:12:10.754Z,12.70
2018-03-28T14:14:38.333Z,12.70
2018-03-28T14:17:05.936Z,12.60
2018-03-28T14:19:34.564Z,12.60
2018-03-28T14:22:02.089Z,12.60
2018-03-28T14:24:30.784Z,12.70
2018-03-28T14:26:58.292Z,12.70
2018-03-28T14:29:25.939Z,12.80
2018-03-28T14:31:53.421Z,12.80
2018-03-28T14:34:21.124Z,12.90
2018-03-28T14:36:48.886Z,12.90
2018-03-28T14:39:16.632Z,13.00
2018-03-28T14:41:44.403Z,13.00
2018-03-28T14:44:12.911Z,13.50
2018-03-28T14:46:41.814Z,13.50
2018-03-28T14:49:09.377Z,13.80
2018-03-28T14:51:39.779Z,13.60
2018-03-28T14:54:10.474Z,13.50
2018-03-28T14:56:40.263Z,13.30
2018-03-28T14:59:11.375Z,13.20
2018-03-28T15:01:42.990Z,13.10
2018-03-28T15:04:10.610Z,13.00
2018-03-28T15:06:38.881Z,12.80
2018-03-28T15:09:07.662Z,12.80
2018-03-28T15:11:35.155Z,12.80
2018-03-28T15:14:04.052Z,12.70
2018-03-28T15:16:31.641Z,12.60
2018-03-28T15:18:59.160Z,12.50
2018-03-28T15:21:27.806Z,12.30
2018-03-28T15:23:55.590Z,12.30
2018-03-28T15:26:23.143Z,12.30
2018-03-28T15:28:51.010Z,12.20
2018-03-28T15:31:18.636Z,12.20
2018-03-28T15:33:46.547Z,12.10
2018-03-28T15:36:14.678Z,12.00
2018-03-28T15:38:42.201Z,11.90
2018-03-28T15:41:09.802Z,11.90
2018-03-28T15:43:37.678Z,11.80
2018-03-28T15:46:06.056Z,11.70
2018-03-28T15:48:33.927Z,11.70
2018-03-28T15:51:01.743Z,11.70
2018-03-28T15:53:29.572Z,11.60
2018-03-28T15:55:57.245Z,11.60
2018-03-28T15:58:24.975Z,11.40
2018-03-28T16:00:52.497Z,11.30
2018-03-28T16:06:36.663Z,10.90
2018-03-28T16:09:04.510Z,10.90
2018-03-28T16:11:32.345Z,10.80
2018-03-28T16:14:00.130Z,10.70
2018-03-28T16:16:27.828Z,10.60
2018-03-28T16:18:56.765Z,10.40
2018-03-28T16:21:24.308Z,10.40
2018-03-28T16:23:52.085Z,10.40
2018-03-28T16:26:20.337Z,10.30
2018-03-28T16:28:48.355Z,10.30
2018-03-28T16:31:16.543Z,10.20
2018-03-28T16:33:44.201Z,10.10
2018-03-28T16:36:11.867Z,10.10
2018-03-28T16:38:39.397Z,10.00
2018-03-28T16:41:06.992Z,10.00
2018-03-28T16:43:36.008Z,9.80
2018-03-28T16:46:03.526Z,9.80
2018-03-28T16:48:31.688Z,9.80
2018-03-28T16:50:59.268Z,9.70
2018-03-28T16:53:26.974Z,9.60
2018-03-28T16:55:54.478Z,9.60
2018-03-28T16:58:22.015Z,9.50
2018-03-28T17:00:50.046Z,9.50
2018-03-28T17:03:17.745Z,9.50
2018-03-28T17:05:45.592Z,9.50
2018-03-28T17:08:13.562Z,9.40
2018-03-28T17:10:42.189Z,9.40
2018-03-28T17:13:09.984Z,9.40
2018-03-28T17:15:38.238Z,9.30
2018-03-28T17:18:05.767Z,9.30
2018-03-28T17:20:33.594Z,9.30
2018-03-28T17:23:01.900Z,9.30
2018-03-28T17:25:29.657Z,9.30
2018-03-28T17:27:57.746Z,9.30
2018-03-28T17:30:25.241Z,9.20
2018-03-28T17:32:53.071Z,9.20
2018-03-28T17:35:20.739Z,9.20
2018-03-28T17:37:48.571Z,9.20
2018-03-28T17:40:16.067Z,9.10
2018-03-28T17:42:43.569Z,9.10
2018-03-28T17:45:12.246Z,9.00
2018-03-28T17:47:39.835Z,9.00
2018-03-28T17:50:07.807Z,9.10
2018-03-28T17:52:36.067Z,9.00
2018-03-28T17:55:03.869Z,9.00
2018-03-28T17:57:31.361Z,9.00
2018-03-28T17:59:59.168Z,9.00
2018-03-28T18:02:26.895Z,8.90
2018-03-28T18:04:54.910Z,8.90
2018-03-28T18:07:22.934Z,8.80
2018-03-28T18:09:50.470Z,8.90
2018-03-28T18:12:18.630Z,9.40
2018-03-28T18:14:46.295Z,9.70
2018-03-28T18:17:14.183Z,9.70
2018-03-28T18:19:41.754Z,9.40
2018-03-28T18:22:09.338Z,9.20
2018-03-28T18:24:38.180Z,8.90
2018-03-28T18:27:06.076Z,8.90
2018-03-28T18:29:33.570Z,8.80
2018-03-28T18:32:02.167Z,8.80
2018-03-28T18:34:29.880Z,8.70
2018-03-28T18:36:59.029Z,8.70
2018-03-28T18:39:27.128Z,8.70
2018-03-28T18:41:55.107Z,8.60
2018-03-28T18:44:22.846Z,8.60
2018-03-28T18:46:50.908Z,8.60
2018-03-28T18:49:18.461Z,8.50
2018-03-28T18:51:46.479Z,8.50
2018-03-28T18:54:13.989Z,8.50
2018-03-28T18:56:41.569Z,8.50
2018-03-28T18:59:09.424Z,8.50
2018-03-28T19:01:37.874Z,8.50
2018-03-28T19:04:06.385Z,8.50
2018-03-28T19:06:34.234Z,8.50
2018-03-28T19:09:01.784Z,8.50
2018-03-28T19:11:30.575Z,8.60
2018-03-28T19:13:58.466Z,8.50
2018-03-28T19:16:26.459Z,8.50
2018-03-28T19:18:54.546Z,8.50
2018-03-28T19:21:23.377Z,8.50
2018-03-28T19:23:50.990Z,8.50
2018-03-28T19:26:18.847Z,8.50
2018-03-28T19:28:48.589Z,8.50
2018-03-28T19:31:17.423Z,8.50
2018-03-28T19:33:44.942Z,8.50
2018-03-28T19:36:13.366Z,8.50
2018-03-28T19:38:40.982Z,8.50
2018-03-28T19:41:11.071Z,8.50
2018-03-28T19:43:38.822Z,8.50
2018-03-28T19:46:08.432Z,8.50
2018-03-28T19:48:36.252Z,8.50
2018-03-28T19:51:04.497Z,8.50
2018-03-28T19:53:32.035Z,8.50
2018-03-28T19:55:59.586Z,8.50
2018-03-28T19:58:27.184Z,8.50
2018-03-28T20:00:55.469Z,8.50
2018-03-28T20:03:23.005Z,8.50
2018-03-28T20:05:51.597Z,8.50
2018-03-28T20:08:19.925Z,8.50
2018-03-28T20:10:47.698Z,8.50
2018-03-28T20:13:15.194Z,8.50
2018-03-28T20:15:43.448Z,8.50
2018-03-28T20:18:11.051Z,8.50
2018-03-28T20:20:40.294Z,8.50
2018-03-28T20:23:08.359Z,8.50
2018-03-28T20:25:35.910Z,8.50
2018-03-28T20:28:03.584Z,8.50
2018-03-28T20:30:31.199Z,8.50
2018-03-28T20:32:58.893Z,8.50
2018-03-28T20:35:26.409Z,8.50
2018-03-28T20:37:54.117Z,8.50
2018-03-28T20:40:21.985Z,8.50
2018-03-28T20:42:49.484Z,8.40
2018-03-28T20:45:16.997Z,8.40
2018-03-28T20:47:44.484Z,8.40
2018-03-28T20:50:11.983Z,8.40
2018-03-28T20:52:39.467Z,8.40
2018-03-28T20:55:07.007Z,8.50
2018-03-28T20:57:34.900Z,8.50
2018-03-28T21:00:02.394Z,8.50
2018-03-28T21:02:30.194Z,8.60
2018-03-28T21:04:57.695Z,8.60
2018-03-28T21:07:25.768Z,8.70
2018-03-28T21:09:53.733Z,8.70
2018-03-28T21:12:21.300Z,8.70
2018-03-28T21:14:48.828Z,8.70
2018-03-28T21:17:16.308Z,8.70
2018-03-28T21:19:43.822Z,8.60
2018-03-28T21:22:11.788Z,8.70
2018-03-28T21:24:39.308Z,8.70
2018-03-28T21:27:07.148Z,8.70
2018-03-28T21:29:34.634Z,8.70
2018-03-28T21:32:02.486Z,8.70
2018-03-28T21:34:29.943Z,8.70
2018-03-28T21:36:57.818Z,8.70
2018-03-28T21:39:25.338Z,8.80
2018-03-28T21:41:53.515Z,8.70
2018-03-28T21:44:21.440Z,8.80
2018-03-28T21:46:48.995Z,8.80
2018-03-28T21:49:16.505Z,8.80
2018-03-28T21:51:44.039Z,8.80
2018-03-28T21:54:12.106Z,8.80
2018-03-28T21:56:40.362Z,8.70
2018-03-28T21:59:08.673Z,8.80
2018-03-28T22:01:36.529Z,8.80
2018-03-28T22:04:04.115Z,8.80
2018-03-28T22:06:31.939Z,8.80
2018-03-28T22:08:59.499Z,8.70
2018-03-28T22:11:28.115Z,8.80
2018-03-28T22:13:55.785Z,8.80
2018-03-28T22:16:23.275Z,8.80
2018-03-28T22:18:50.789Z,8.80
2018-03-28T22:21:18.314Z,8.80
2018-03-28T22:23:45.818Z,8.70
2018-03-28T22:26:13.313Z,8.80
2018-03-28T22:28:40.842Z,8.80
2018-03-28T22:31:08.562Z,8.80
2018-03-28T22:33:36.837Z,8.80
2018-03-28T22:36:04.590Z,8.80
2018-03-28T22:38:32.061Z,8.80
2018-03-28T22:40:59.991Z,8.80
2018-03-28T22:43:27.667Z,8.70
2018-03-28T22:45:55.179Z,8.70
2018-03-28T22:48:22.705Z,8.70
2018-03-28T22:50:50.209Z,8.70
2018-03-28T22:53:17.712Z,8.60
2018-03-28T22:55:46.566Z,8.60
2018-03-28T22:58:14.064Z,8.60
