createdAt,value
2022-07-25T00:03:19.356Z,2.40
2022-07-25T00:08:22.536Z,2.40
2022-07-25T00:13:25.401Z,2.50
2022-07-25T00:18:28.361Z,2.20
2022-07-25T00:23:31.477Z,2.30
2022-07-25T00:28:34.564Z,2.20
2022-07-25T00:33:37.499Z,2.40
2022-07-25T00:38:40.423Z,2.50
2022-07-25T00:43:46.640Z,2.20
2022-07-25T00:48:49.971Z,2.30
2022-07-25T00:53:52.967Z,2.20
2022-07-25T00:58:55.899Z,2.00
2022-07-25T01:03:59.187Z,2.40
2022-07-25T01:09:02.259Z,2.10
2022-07-25T01:14:05.571Z,2.20
2022-07-25T01:19:08.931Z,2.30
2022-07-25T01:24:13.311Z,2.30
2022-07-25T01:29:16.215Z,2.30
2022-07-25T01:34:19.693Z,2.30
2022-07-25T01:39:22.571Z,2.20
2022-07-25T01:44:25.438Z,2.10
2022-07-25T01:49:28.474Z,2.10
2022-07-25T01:54:32.795Z,2.30
2022-07-25T01:59:40.349Z,2.10
2022-07-25T02:04:43.244Z,2.10
2022-07-25T02:09:46.161Z,2.10
2022-07-25T02:14:49.099Z,2.10
2022-07-25T02:19:52.124Z,1.90
2022-07-25T02:24:55.170Z,1.80
2022-07-25T02:29:58.558Z,2.10
2022-07-25T02:35:01.723Z,2.00
2022-07-25T02:40:05.903Z,2.10
2022-07-25T02:45:09.336Z,2.40
2022-07-25T02:50:15.034Z,2.50
2022-07-25T02:55:18.075Z,2.10
2022-07-25T03:00:20.963Z,2.10
2022-07-25T03:05:24.138Z,2.30
2022-07-25T03:10:27.077Z,2.30
2022-07-25T03:15:30.043Z,2.40
2022-07-25T03:20:32.998Z,2.10
2022-07-25T03:25:35.906Z,2.20
2022-07-25T03:30:38.799Z,2.10
2022-07-25T03:35:41.912Z,2.60
2022-07-25T03:40:44.895Z,2.50
2022-07-25T03:45:47.773Z,2.60
2022-07-25T03:50:50.698Z,2.30
2022-07-25T03:55:53.526Z,2.40
2022-07-25T04:00:56.611Z,2.50
2022-07-25T04:06:01.599Z,2.30
2022-07-25T04:11:04.793Z,2.40
2022-07-25T04:16:11.644Z,2.30
2022-07-25T04:21:17.618Z,2.00
2022-07-25T04:26:20.601Z,2.20
2022-07-25T04:31:25.072Z,2.20
2022-07-25T04:36:28.746Z,2.40
2022-07-25T04:41:31.678Z,2.60
2022-07-25T04:46:34.544Z,2.40
2022-07-25T04:51:37.521Z,3.80
2022-07-25T04:56:40.671Z,2.80
2022-07-25T05:01:43.678Z,2.60
2022-07-25T05:06:46.667Z,2.50
2022-07-25T05:11:54.205Z,2.80
2022-07-25T05:17:00.046Z,3.50
2022-07-25T05:22:03.854Z,3.00
2022-07-25T05:27:06.717Z,2.80
2022-07-25T05:32:09.609Z,2.70
2022-07-25T05:37:12.567Z,5.10
2022-07-25T05:42:15.380Z,7.10
2022-07-25T05:47:18.242Z,5.30
2022-07-25T05:52:21.235Z,6.60
2022-07-25T05:57:24.117Z,5.70
2022-07-25T06:02:27.178Z,4.70
2022-07-25T06:07:30.305Z,6.30
2022-07-25T06:12:36.483Z,5.60
2022-07-25T06:17:39.929Z,5.30
2022-07-25T06:22:43.224Z,4.60
2022-07-25T06:27:46.069Z,5.10
2022-07-25T06:32:49.923Z,5.00
2022-07-25T06:37:53.167Z,4.90
2022-07-25T06:42:56.059Z,5.60
2022-07-25T06:47:58.983Z,4.70
2022-07-25T06:53:02.645Z,4.50
2022-07-25T06:58:05.778Z,4.40
2022-07-25T07:03:08.793Z,4.60
2022-07-25T07:08:11.799Z,4.10
2022-07-25T07:13:23.594Z,4.20
2022-07-25T07:18:27.201Z,4.10
2022-07-25T07:23:30.249Z,4.90
2022-07-25T07:28:35.499Z,3.70
2022-07-25T07:33:38.473Z,5.00
2022-07-25T07:38:42.114Z,5.20
2022-07-25T07:43:45.679Z,4.50
2022-07-25T07:48:48.571Z,5.70
2022-07-25T07:54:12.270Z,5.60
2022-07-25T07:59:16.019Z,5.70
2022-07-25T08:04:19.005Z,6.00
2022-07-25T08:09:21.940Z,5.20
2022-07-25T08:14:24.908Z,3.80
2022-07-25T08:19:27.749Z,3.70
2022-07-25T08:24:30.610Z,4.00
2022-07-25T08:29:33.557Z,3.40
2022-07-25T08:34:36.408Z,2.90
2022-07-25T08:39:41.620Z,1.90
2022-07-25T08:44:53.922Z,2.60
2022-07-25T08:50:00.915Z,1.80
2022-07-25T08:55:10.860Z,2.20
2022-07-25T09:00:17.888Z,1.90
2022-07-25T09:05:24.766Z,1.70
2022-07-25T09:10:29.145Z,1.50
2022-07-25T09:15:37.198Z,1.70
2022-07-25T09:21:00.191Z,1.80
2022-07-25T09:26:07.693Z,1.80
2022-07-25T09:31:11.200Z,2.60
2022-07-25T09:36:14.869Z,2.20
2022-07-25T09:41:17.878Z,2.50
2022-07-25T09:46:30.938Z,2.00
2022-07-25T09:51:34.107Z,2.10
2022-07-25T09:56:37.062Z,2.00
2022-07-25T10:01:51.524Z,2.30
2022-07-25T10:07:09.972Z,1.70
2022-07-25T10:12:18.593Z,2.70
2022-07-25T10:17:22.071Z,2.50
2022-07-25T10:22:56.417Z,2.40
2022-07-25T10:28:10.237Z,1.90
2022-07-25T10:33:19.257Z,1.90
2022-07-25T10:38:28.345Z,1.50
2022-07-25T10:43:38.045Z,1.80
2022-07-25T10:48:42.358Z,1.80
2022-07-25T10:53:49.687Z,2.10
2022-07-25T10:58:52.531Z,1.80
2022-07-25T11:03:58.481Z,1.20
2022-07-25T11:09:02.485Z,2.00
2022-07-25T11:14:06.768Z,1.60
2022-07-25T11:19:22.999Z,1.60
2022-07-25T11:24:35.846Z,1.40
2022-07-25T11:29:39.350Z,1.60
2022-07-25T11:34:47.027Z,1.20
2022-07-25T11:39:50.021Z,1.30
2022-07-25T11:44:55.144Z,1.40
2022-07-25T11:50:03.628Z,1.20
2022-07-25T11:55:12.296Z,1.20
2022-07-25T12:00:17.414Z,1.30
2022-07-25T12:05:23.008Z,1.30
2022-07-25T12:10:35.216Z,1.30
2022-07-25T12:15:41.601Z,1.30
2022-07-25T12:20:44.636Z,1.50
2022-07-25T12:25:47.579Z,1.20
2022-07-25T12:30:56.300Z,1.30
2022-07-25T12:36:04.046Z,1.30
2022-07-25T12:41:10.897Z,1.30
2022-07-25T12:46:16.973Z,1.50
2022-07-25T12:51:20.496Z,1.50
2022-07-25T12:56:23.390Z,1.30
2022-07-25T13:01:26.366Z,1.30
2022-07-25T13:06:29.670Z,1.40
2022-07-25T13:11:32.535Z,1.30
2022-07-25T13:16:38.004Z,1.60
2022-07-25T13:21:41.304Z,1.30
2022-07-25T13:26:44.734Z,1.40
2022-07-25T13:31:47.872Z,1.40
2022-07-25T13:36:50.712Z,1.60
2022-07-25T13:41:53.933Z,1.30
2022-07-25T13:46:58.757Z,1.10
2022-07-25T13:52:01.709Z,1.20
2022-07-25T13:57:04.928Z,1.50
2022-07-25T14:02:07.871Z,1.50
2022-07-25T14:07:10.880Z,1.40
2022-07-25T14:12:13.767Z,1.70
2022-07-25T14:17:17.078Z,1.50
2022-07-25T14:22:20.098Z,1.60
2022-07-25T14:27:23.292Z,1.60
2022-07-25T14:32:26.465Z,1.60
2022-07-25T14:37:31.627Z,1.30
2022-07-25T14:42:34.512Z,1.40
2022-07-25T14:47:40.229Z,1.70
2022-07-25T14:52:43.287Z,1.40
2022-07-25T14:57:46.125Z,2.20
2022-07-25T15:02:49.104Z,1.70
2022-07-25T15:07:52.066Z,1.30
2022-07-25T15:13:14.014Z,1.50
2022-07-25T15:18:17.967Z,4.00
2022-07-25T15:23:23.366Z,1.80
2022-07-25T15:28:26.420Z,1.80
2022-07-25T15:33:29.357Z,1.90
2022-07-25T15:38:32.445Z,2.00
2022-07-25T15:43:35.308Z,1.70
2022-07-25T15:48:38.786Z,1.80
2022-07-25T15:53:41.845Z,4.70
2022-07-25T15:58:47.271Z,2.00
2022-07-25T16:03:50.274Z,1.50
2022-07-25T16:08:53.245Z,1.90
2022-07-25T16:14:02.058Z,2.10
2022-07-25T16:19:05.220Z,2.10
2022-07-25T16:24:10.744Z,2.50
2022-07-25T16:29:13.814Z,1.90
2022-07-25T16:34:16.685Z,2.10
2022-07-25T16:39:21.842Z,3.20
2022-07-25T16:44:24.768Z,1.80
2022-07-25T16:49:27.988Z,2.30
2022-07-25T16:54:30.875Z,1.70
2022-07-25T16:59:33.745Z,1.70
2022-07-25T17:04:37.766Z,1.90
2022-07-25T17:09:40.995Z,1.90
2022-07-25T17:14:44.682Z,2.50
2022-07-25T17:19:47.837Z,2.40
2022-07-25T17:24:50.911Z,2.00
2022-07-25T17:29:53.815Z,2.00
2022-07-25T17:35:01.876Z,3.60
2022-07-25T17:40:07.032Z,2.20
2022-07-25T17:45:10.786Z,2.30
2022-07-25T17:50:14.440Z,2.40
2022-07-25T17:55:17.592Z,2.20
2022-07-25T18:00:22.707Z,2.00
2022-07-25T18:05:25.808Z,2.10
2022-07-25T18:10:28.814Z,2.00
2022-07-25T18:15:31.815Z,2.10
2022-07-25T18:20:35.272Z,2.30
2022-07-25T18:25:38.260Z,2.20
2022-07-25T18:30:41.247Z,2.20
2022-07-25T18:35:44.181Z,2.10
2022-07-25T18:40:47.116Z,2.30
2022-07-25T18:45:50.869Z,2.40
2022-07-25T18:50:54.308Z,2.40
2022-07-25T18:55:57.189Z,2.30
2022-07-25T19:01:00.115Z,2.50
2022-07-25T19:06:04.935Z,2.20
2022-07-25T19:16:12.096Z,2.40
2022-07-25T19:21:15.591Z,2.50
2022-07-25T19:26:20.136Z,2.40
2022-07-25T19:31:23.263Z,2.40
2022-07-25T19:36:26.227Z,3.10
2022-07-25T19:41:30.638Z,2.30
2022-07-25T19:46:34.351Z,2.70
2022-07-25T19:51:38.042Z,2.90
2022-07-25T19:56:40.969Z,3.10
2022-07-25T20:01:43.945Z,3.20
2022-07-25T20:06:46.886Z,2.50
2022-07-25T20:11:49.913Z,2.70
2022-07-25T20:16:52.948Z,2.90
2022-07-25T20:21:57.105Z,2.90
2022-07-25T20:27:00.663Z,2.90
2022-07-25T20:32:03.930Z,2.70
2022-07-25T20:37:06.896Z,3.20
2022-07-25T20:42:09.783Z,3.40
2022-07-25T20:47:14.899Z,3.40
2022-07-25T20:52:18.415Z,3.10
2022-07-25T20:57:22.569Z,3.00
2022-07-25T21:02:25.636Z,3.20
2022-07-25T21:07:28.496Z,3.10
2022-07-25T21:12:33.013Z,3.10
2022-07-25T21:17:36.177Z,2.90
2022-07-25T21:22:40.469Z,2.80
2022-07-25T21:27:43.879Z,2.50
2022-07-25T21:32:46.845Z,2.60
2022-07-25T21:37:49.811Z,3.00
2022-07-25T21:42:52.889Z,2.90
2022-07-25T21:47:55.839Z,3.20
2022-07-25T21:53:01.388Z,3.50
2022-07-25T21:58:05.522Z,3.90
2022-07-25T22:03:08.415Z,3.80
2022-07-25T22:08:11.423Z,3.20
2022-07-25T22:13:14.312Z,2.80
2022-07-25T22:18:17.191Z,3.00
2022-07-25T22:23:20.250Z,2.80
2022-07-25T22:28:23.278Z,2.90
2022-07-25T22:33:28.687Z,2.70
2022-07-25T22:38:31.700Z,3.00
2022-07-25T22:43:57.926Z,2.60
2022-07-25T22:48:58.670Z,3.00
2022-07-25T22:54:02.933Z,2.90
2022-07-25T22:59:06.180Z,2.80
2022-07-25T23:04:09.568Z,3.00
2022-07-25T23:09:13.680Z,3.50
2022-07-25T23:14:17.041Z,3.50
2022-07-25T23:19:19.984Z,3.90
2022-07-25T23:24:25.384Z,3.30
2022-07-25T23:29:28.375Z,3.10
2022-07-25T23:34:31.506Z,3.20
2022-07-25T23:39:34.441Z,3.10
2022-07-25T23:44:38.004Z,3.00
2022-07-25T23:49:41.619Z,3.00
2022-07-25T23:54:44.661Z,2.80
2022-07-25T23:59:47.573Z,2.90
