createdAt,value
2023-04-07T00:01:44.537Z,98498.53
2023-04-07T00:04:46.318Z,98498.53
2023-04-07T00:07:56.009Z,98496.00
2023-04-07T00:10:58.557Z,98504.59
2023-04-07T00:14:00.179Z,98502.91
2023-04-07T00:17:01.780Z,98502.09
2023-04-07T00:20:03.532Z,98492.34
2023-04-07T00:23:05.362Z,98484.50
2023-04-07T00:26:09.956Z,98475.06
2023-04-07T00:29:11.496Z,98475.81
2023-04-07T00:32:13.193Z,98471.38
2023-04-07T00:35:14.786Z,98462.63
2023-04-07T00:38:16.335Z,98445.22
2023-04-07T00:41:17.876Z,98429.56
2023-04-07T00:44:19.396Z,98431.41
2023-04-07T00:47:20.981Z,98435.03
2023-04-07T00:50:22.555Z,98429.06
2023-04-07T00:53:24.242Z,98415.78
2023-04-07T00:56:25.967Z,98413.19
2023-04-07T00:59:29.266Z,98408.16
2023-04-07T01:02:37.114Z,98403.00
2023-04-07T01:05:45.655Z,98400.38
2023-04-07T01:08:52.156Z,98401.13
2023-04-07T01:12:03.877Z,98391.66
2023-04-07T01:15:09.420Z,98389.13
2023-04-07T01:18:14.140Z,98389.84
2023-04-07T01:21:16.580Z,98391.66
2023-04-07T01:24:34.925Z,98387.31
2023-04-07T01:27:52.046Z,98373.56
2023-04-07T01:30:53.608Z,98361.47
2023-04-07T01:33:55.984Z,98372.78
2023-04-07T01:36:57.812Z,98363.22
2023-04-07T01:39:59.462Z,98372.69
2023-04-07T01:43:01.100Z,98369.31
2023-04-07T01:46:02.722Z,98376.94
2023-04-07T01:49:04.349Z,98377.78
2023-04-07T01:52:06.114Z,98363.69
2023-04-07T01:55:09.840Z,98354.94
2023-04-07T01:58:11.498Z,98349.16
2023-04-07T02:01:13.861Z,98353.56
2023-04-07T02:04:18.460Z,98349.16
2023-04-07T02:07:22.316Z,98342.34
2023-04-07T02:10:24.405Z,98345.78
2023-04-07T02:13:26.098Z,98336.03
2023-04-07T02:16:29.850Z,98335.25
2023-04-07T02:19:33.007Z,98328.34
2023-04-07T02:22:34.618Z,98323.22
2023-04-07T02:25:38.290Z,98327.59
2023-04-07T02:28:39.901Z,98326.72
2023-04-07T02:31:41.477Z,98319.78
2023-04-07T02:34:43.155Z,98321.47
2023-04-07T02:37:45.043Z,98318.91
2023-04-07T02:40:46.685Z,98309.41
2023-04-07T02:43:48.253Z,98309.38
2023-04-07T02:46:49.782Z,98315.34
2023-04-07T02:49:51.391Z,98308.47
2023-04-07T02:52:52.998Z,98306.56
2023-04-07T02:55:54.623Z,98301.50
2023-04-07T02:58:56.144Z,98306.81
2023-04-07T03:01:57.940Z,98308.22
2023-04-07T03:04:59.719Z,98293.44
2023-04-07T03:08:01.333Z,98286.69
2023-04-07T03:11:02.915Z,98275.50
2023-04-07T03:14:04.550Z,98277.28
2023-04-07T03:17:06.295Z,98283.31
2023-04-07T03:20:08.359Z,98286.78
2023-04-07T03:23:09.951Z,98287.50
2023-04-07T03:26:11.486Z,98282.34
2023-04-07T03:29:13.148Z,98289.25
2023-04-07T03:32:14.736Z,98282.25
2023-04-07T03:35:16.459Z,98284.06
2023-04-07T03:38:18.160Z,98275.97
2023-04-07T03:41:19.725Z,98282.97
2023-04-07T03:44:21.369Z,98280.22
2023-04-07T03:47:23.317Z,98277.78
2023-04-07T03:50:24.844Z,98271.78
2023-04-07T03:53:26.390Z,98271.00
2023-04-07T03:56:28.951Z,98276.19
2023-04-07T03:59:31.042Z,98269.31
2023-04-07T04:02:32.769Z,98275.28
2023-04-07T04:05:34.433Z,98274.41
2023-04-07T04:08:35.955Z,98269.22
2023-04-07T04:11:37.931Z,98268.16
2023-04-07T04:14:39.569Z,98264.81
2023-04-07T04:17:41.823Z,98263.69
2023-04-07T04:20:43.398Z,98257.78
2023-04-07T04:23:44.958Z,98262.31
2023-04-07T04:26:46.508Z,98267.50
2023-04-07T04:29:48.871Z,98261.47
2023-04-07T04:32:50.517Z,98266.63
2023-04-07T04:35:52.120Z,98263.19
2023-04-07T04:38:53.715Z,98258.81
2023-04-07T04:41:56.636Z,98259.72
2023-04-07T04:44:58.234Z,98253.69
2023-04-07T04:47:59.813Z,98250.19
2023-04-07T04:51:01.433Z,98252.78
2023-04-07T04:54:04.109Z,98245.03
2023-04-07T04:57:05.646Z,98246.75
2023-04-07T05:00:08.053Z,98245.97
2023-04-07T05:03:10.017Z,98252.84
2023-04-07T05:06:11.796Z,98244.09
2023-04-07T05:09:13.435Z,98246.75
2023-04-07T05:12:15.719Z,98243.28
2023-04-07T05:15:17.306Z,98237.13
2023-04-07T05:18:18.938Z,98239.47
2023-04-07T05:21:22.082Z,98241.25
2023-04-07T05:24:26.116Z,98231.91
2023-04-07T05:27:27.747Z,98235.50
2023-04-07T05:30:29.343Z,98234.75
2023-04-07T05:33:31.296Z,98236.59
2023-04-07T05:36:33.899Z,98236.66
2023-04-07T05:39:35.794Z,98248.00
2023-04-07T05:42:37.324Z,98251.38
2023-04-07T05:45:38.930Z,98260.88
2023-04-07T05:48:41.037Z,98265.19
2023-04-07T05:51:42.700Z,98260.09
2023-04-07T05:54:44.249Z,98273.09
2023-04-07T05:57:46.161Z,98274.00
2023-04-07T06:00:47.687Z,98274.72
2023-04-07T06:03:49.535Z,98278.31
2023-04-07T06:06:55.330Z,98277.50
2023-04-07T06:09:56.942Z,98278.44
2023-04-07T06:12:58.504Z,98277.63
2023-04-07T06:16:00.190Z,98284.59
2023-04-07T06:19:01.850Z,98285.53
2023-04-07T06:22:06.118Z,98288.84
2023-04-07T06:25:08.069Z,98283.81
2023-04-07T06:28:09.629Z,98279.56
2023-04-07T06:31:11.258Z,98291.66
2023-04-07T06:34:12.846Z,98285.53
2023-04-07T06:37:14.524Z,98297.53
2023-04-07T06:40:16.262Z,98297.72
2023-04-07T06:43:17.821Z,98305.59
2023-04-07T06:46:19.497Z,98305.34
2023-04-07T06:49:21.252Z,98304.69
2023-04-07T06:52:22.935Z,98305.63
2023-04-07T06:55:24.455Z,98310.75
2023-04-07T06:58:26.262Z,98310.00
2023-04-07T07:01:28.320Z,98325.47
2023-04-07T07:04:30.231Z,98319.50
2023-04-07T07:07:31.893Z,98327.41
2023-04-07T07:10:33.493Z,98334.34
2023-04-07T07:13:35.437Z,98332.63
2023-04-07T07:16:37.314Z,98338.72
2023-04-07T07:19:39.059Z,98344.84
2023-04-07T07:22:41.461Z,98337.94
2023-04-07T07:25:42.894Z,98344.91
2023-04-07T07:28:44.533Z,98351.03
2023-04-07T07:31:46.241Z,98346.72
2023-04-07T07:34:47.798Z,98351.09
2023-04-07T07:37:49.456Z,98355.41
2023-04-07T07:40:51.020Z,98361.50
2023-04-07T07:43:53.792Z,98357.16
2023-04-07T07:46:55.441Z,98369.34
2023-04-07T07:49:57.057Z,98368.47
2023-04-07T07:52:58.621Z,98377.16
2023-04-07T07:56:02.205Z,98384.09
2023-04-07T07:59:06.451Z,98381.50
2023-04-07T08:02:08.510Z,98380.66
2023-04-07T08:05:10.082Z,98384.09
2023-04-07T08:08:11.656Z,98387.53
2023-04-07T08:11:13.336Z,98386.69
2023-04-07T08:14:15.587Z,98398.84
2023-04-07T08:17:17.326Z,98394.50
2023-04-07T08:20:18.875Z,98410.09
2023-04-07T08:23:20.587Z,98418.81
2023-04-07T08:26:22.409Z,98426.66
2023-04-07T08:29:24.164Z,98427.50
2023-04-07T08:32:25.856Z,98429.22
2023-04-07T08:35:27.495Z,98430.09
2023-04-07T08:38:29.265Z,98432.72
2023-04-07T08:41:36.756Z,98431.84
2023-04-07T08:44:38.356Z,98433.56
2023-04-07T08:47:40.354Z,98433.56
2023-04-07T08:50:42.415Z,98440.50
2023-04-07T08:53:50.231Z,98443.09
2023-04-07T08:56:51.944Z,98441.38
2023-04-07T08:59:57.154Z,98439.66
2023-04-07T09:03:03.637Z,98441.38
2023-04-07T09:06:05.344Z,98438.75
2023-04-07T09:09:07.176Z,98444.84
2023-04-07T09:12:08.753Z,98441.38
2023-04-07T09:15:10.686Z,98443.09
2023-04-07T09:18:12.286Z,98454.41
2023-04-07T09:21:16.953Z,98450.91
2023-04-07T09:24:28.993Z,98450.03
2023-04-07T09:27:30.559Z,98449.19
2023-04-07T09:30:33.193Z,98456.09
2023-04-07T09:33:36.165Z,98453.50
2023-04-07T09:36:41.501Z,98451.78
2023-04-07T09:39:51.353Z,98457.00
2023-04-07T09:42:52.943Z,98456.16
2023-04-07T09:45:54.785Z,98455.28
2023-04-07T09:49:08.279Z,98454.41
2023-04-07T09:52:09.850Z,98458.78
2023-04-07T09:55:11.691Z,98455.28
2023-04-07T09:58:17.077Z,98452.69
2023-04-07T10:01:19.000Z,98456.13
2023-04-07T10:04:20.936Z,98457.88
2023-04-07T10:07:22.635Z,98462.25
2023-04-07T10:10:25.192Z,98463.97
2023-04-07T10:13:27.012Z,98460.47
2023-04-07T10:16:28.581Z,98460.47
2023-04-07T10:19:34.131Z,98463.97
2023-04-07T10:22:36.145Z,98458.75
2023-04-07T10:25:37.786Z,98459.63
2023-04-07T10:28:39.719Z,98455.25
2023-04-07T10:31:41.324Z,98456.13
2023-04-07T10:34:53.627Z,98460.50
2023-04-07T10:38:07.634Z,98472.66
2023-04-07T10:41:32.093Z,98469.16
2023-04-07T10:44:43.231Z,98462.22
2023-04-07T10:48:02.909Z,98468.28
2023-04-07T10:51:04.726Z,98470.03
2023-04-07T10:54:23.055Z,98466.56
2023-04-07T10:57:24.968Z,98475.19
2023-04-07T11:00:26.798Z,98472.56
2023-04-07T11:03:29.461Z,98472.41
2023-04-07T11:06:31.568Z,98478.44
2023-04-07T11:09:33.214Z,98476.66
2023-04-07T11:12:34.726Z,98473.22
2023-04-07T11:15:39.398Z,98474.09
2023-04-07T11:18:42.635Z,98480.28
2023-04-07T11:21:44.452Z,98481.91
2023-04-07T11:24:46.366Z,98487.41
2023-04-07T11:27:48.421Z,98476.41
2023-04-07T11:30:54.438Z,98478.09
2023-04-07T11:33:58.977Z,98480.00
2023-04-07T11:37:27.028Z,98480.16
2023-04-07T11:40:36.952Z,98485.97
2023-04-07T11:43:39.982Z,98485.31
2023-04-07T11:46:57.482Z,98483.25
2023-04-07T11:49:59.086Z,98485.63
2023-04-07T11:53:00.706Z,98487.63
2023-04-07T11:56:05.831Z,98489.59
2023-04-07T11:59:23.256Z,98484.16
2023-04-07T12:02:36.187Z,98484.94
2023-04-07T12:05:47.975Z,98487.06
2023-04-07T12:08:52.279Z,98491.38
2023-04-07T12:11:53.937Z,98492.78
2023-04-07T12:14:56.420Z,98491.84
2023-04-07T12:17:59.537Z,98488.59
2023-04-07T12:21:01.410Z,98492.09
2023-04-07T12:24:03.288Z,98496.53
2023-04-07T12:27:04.904Z,98490.28
2023-04-07T12:30:16.707Z,98508.63
2023-04-07T12:33:18.281Z,98500.84
2023-04-07T12:36:22.045Z,98500.28
2023-04-07T12:39:26.398Z,98498.44
2023-04-07T12:42:28.132Z,98499.16
2023-04-07T12:45:31.174Z,98498.22
2023-04-07T12:48:32.855Z,98506.81
2023-04-07T12:51:34.464Z,98506.91
2023-04-07T12:54:36.066Z,98498.00
2023-04-07T12:57:37.823Z,98505.16
2023-04-07T13:00:42.627Z,98497.69
2023-04-07T13:03:44.412Z,98502.69
2023-04-07T13:06:51.185Z,98497.44
2023-04-07T13:09:52.937Z,98501.25
2023-04-07T13:12:54.898Z,98500.56
2023-04-07T13:15:56.586Z,98498.47
2023-04-07T13:18:58.322Z,98498.78
2023-04-07T13:21:59.889Z,98497.63
2023-04-07T13:25:01.993Z,98495.84
2023-04-07T13:28:03.800Z,98495.69
2023-04-07T13:31:08.028Z,98485.50
2023-04-07T13:34:09.617Z,98489.91
2023-04-07T13:37:11.453Z,98491.34
2023-04-07T13:40:13.186Z,98496.31
2023-04-07T13:43:14.794Z,98484.44
2023-04-07T13:46:27.940Z,98478.41
2023-04-07T13:49:29.915Z,98473.06
2023-04-07T13:52:35.112Z,98479.03
2023-04-07T13:55:36.991Z,98464.81
2023-04-07T13:58:41.636Z,98472.78
2023-04-07T14:01:43.294Z,98472.84
2023-04-07T14:04:47.387Z,98472.34
2023-04-07T14:07:49.924Z,98466.06
2023-04-07T14:10:51.850Z,98473.91
2023-04-07T14:13:53.556Z,98469.28
2023-04-07T14:16:58.287Z,98471.22
2023-04-07T14:19:59.818Z,98469.94
2023-04-07T14:23:01.677Z,98477.41
2023-04-07T14:26:03.628Z,98464.34
2023-04-07T14:29:05.190Z,98464.88
2023-04-07T14:32:09.372Z,98463.66
2023-04-07T14:35:11.149Z,98463.25
2023-04-07T14:38:12.749Z,98469.38
2023-04-07T14:41:14.237Z,98469.69
2023-04-07T14:44:16.214Z,98466.56
2023-04-07T14:47:17.786Z,98467.16
2023-04-07T14:50:19.399Z,98458.84
2023-04-07T14:53:21.548Z,98462.47
2023-04-07T14:56:24.885Z,98470.00
2023-04-07T14:59:26.451Z,98464.06
2023-04-07T15:02:29.323Z,98463.56
2023-04-07T15:05:46.156Z,98464.56
2023-04-07T15:08:47.796Z,98468.72
2023-04-07T15:11:49.350Z,98468.88
2023-04-07T15:14:51.352Z,98479.13
2023-04-07T15:17:52.955Z,98480.97
2023-04-07T15:20:54.514Z,98484.03
2023-04-07T15:23:56.110Z,98481.19
2023-04-07T15:26:57.622Z,98487.09
2023-04-07T15:29:59.235Z,98489.69
2023-04-07T15:33:01.122Z,98482.25
2023-04-07T15:36:05.766Z,98494.19
2023-04-07T15:39:07.357Z,98488.34
2023-04-07T15:42:12.380Z,98494.91
2023-04-07T15:45:13.908Z,98499.28
2023-04-07T15:48:16.027Z,98500.03
2023-04-07T15:51:17.871Z,98496.38
2023-04-07T15:54:19.449Z,98500.13
2023-04-07T15:57:22.158Z,98497.63
2023-04-07T16:00:23.747Z,98501.03
2023-04-07T16:03:25.496Z,98501.19
2023-04-07T16:06:27.394Z,98516.19
2023-04-07T16:09:28.940Z,98521.63
2023-04-07T16:12:30.618Z,98513.91
2023-04-07T16:15:40.186Z,98520.16
2023-04-07T16:18:42.619Z,98517.78
2023-04-07T16:21:47.524Z,98507.41
2023-04-07T16:28:30.527Z,98516.03
2023-04-07T17:19:39.048Z,98419.66
2023-04-07T17:23:19.005Z,98417.94
2023-04-07T17:30:09.545Z,98414.41
2023-04-07T17:33:21.219Z,98411.00
2023-04-07T17:36:29.033Z,98417.91
2023-04-07T17:39:52.060Z,98423.13
2023-04-07T17:43:18.870Z,98426.53
2023-04-07T17:46:37.414Z,98427.44
2023-04-07T17:49:41.161Z,98436.13
2023-04-07T17:52:58.751Z,98442.19
2023-04-07T17:56:21.791Z,98443.94
2023-04-07T17:59:43.433Z,98447.47
2023-04-07T18:03:03.855Z,98443.97
2023-04-07T18:06:07.239Z,98447.41
2023-04-07T18:09:43.075Z,98451.75
2023-04-07T18:12:45.899Z,98466.38
2023-04-07T18:15:50.959Z,98458.53
2023-04-07T18:18:52.880Z,98453.44
2023-04-07T18:21:54.689Z,98457.78
2023-04-07T18:24:56.542Z,98456.00
2023-04-07T18:27:59.036Z,98465.59
2023-04-07T18:31:24.287Z,98475.16
2023-04-07T18:34:26.397Z,98473.38
2023-04-07T18:42:19.986Z,98469.88
2023-04-07T18:48:47.081Z,98484.56
2023-04-07T18:51:58.700Z,98498.44
2023-04-07T18:56:06.763Z,98508.84
2023-04-07T23:42:34.797Z,98591.34
