createdAt,value
2024-03-12T00:01:01.568Z,67.50
2024-03-12T00:03:28.987Z,76.95
2024-03-12T00:06:00.984Z,66.28
2024-03-12T00:08:31.334Z,65.93
2024-03-12T00:10:58.664Z,60.63
2024-03-12T00:13:27.610Z,70.35
2024-03-12T00:15:55.852Z,63.78
2024-03-12T00:18:26.983Z,66.75
2024-03-12T00:20:54.712Z,63.13
2024-03-12T00:23:23.444Z,61.85
2024-03-12T00:25:50.566Z,66.30
2024-03-12T00:28:17.763Z,72.93
2024-03-12T00:30:45.989Z,61.65
2024-03-12T00:33:13.122Z,65.57
2024-03-12T00:35:44.440Z,67.15
2024-03-12T00:38:12.018Z,69.32
2024-03-12T00:40:40.173Z,66.93
2024-03-12T00:43:08.218Z,58.95
2024-03-12T00:45:39.567Z,65.50
2024-03-12T00:48:11.707Z,58.97
2024-03-12T00:50:40.003Z,67.93
2024-03-12T00:53:08.661Z,62.55
2024-03-12T00:55:37.445Z,69.85
2024-03-12T00:58:11.144Z,67.45
2024-03-12T01:00:38.507Z,56.80
2024-03-12T01:03:09.336Z,59.45
2024-03-12T01:05:40.245Z,53.67
2024-03-12T01:08:08.657Z,59.08
2024-03-12T01:10:36.453Z,67.85
2024-03-12T01:13:07.375Z,63.67
2024-03-12T01:15:36.091Z,60.33
2024-03-12T01:18:04.562Z,58.85
2024-03-12T01:20:35.631Z,60.42
2024-03-12T01:23:03.195Z,58.85
2024-03-12T01:25:30.577Z,56.72
2024-03-12T01:27:57.930Z,63.70
2024-03-12T01:30:28.892Z,56.38
2024-03-12T01:32:59.136Z,61.28
2024-03-12T01:35:26.570Z,59.13
2024-03-12T01:37:54.232Z,60.47
2024-03-12T01:40:31.006Z,57.97
2024-03-12T01:43:10.738Z,53.90
2024-03-12T01:45:39.525Z,62.10
2024-03-12T01:48:09.515Z,60.70
2024-03-12T01:50:38.297Z,56.78
2024-03-12T01:53:07.036Z,59.10
2024-03-12T01:55:38.635Z,59.83
2024-03-12T01:58:06.155Z,66.35
2024-03-12T02:00:34.318Z,58.08
2024-03-12T02:03:01.838Z,57.45
2024-03-12T02:05:28.910Z,59.80
2024-03-12T02:07:56.159Z,59.88
2024-03-12T02:10:23.123Z,59.42
2024-03-12T02:12:50.214Z,56.05
2024-03-12T02:15:24.641Z,59.38
2024-03-12T02:17:54.392Z,56.80
2024-03-12T02:20:22.753Z,64.80
2024-03-12T02:22:55.319Z,55.53
2024-03-12T02:25:23.121Z,57.75
2024-03-12T02:27:51.385Z,51.17
2024-03-12T02:30:18.581Z,62.17
2024-03-12T02:32:48.279Z,62.20
2024-03-12T02:35:17.153Z,53.30
2024-03-12T02:37:44.364Z,55.90
2024-03-12T02:40:14.703Z,62.80
2024-03-12T02:42:43.045Z,60.72
2024-03-12T02:45:15.468Z,53.10
2024-03-12T02:47:43.484Z,53.35
2024-03-12T02:50:10.694Z,50.78
2024-03-12T02:52:38.837Z,47.15
2024-03-12T02:55:06.659Z,49.80
2024-03-12T02:57:34.093Z,49.72
2024-03-12T03:00:01.200Z,51.58
2024-03-12T03:02:29.561Z,49.40
2024-03-12T03:04:56.613Z,59.70
2024-03-12T03:07:26.138Z,52.85
2024-03-12T03:09:53.301Z,51.25
2024-03-12T03:12:20.963Z,52.78
2024-03-12T03:14:47.695Z,47.60
2024-03-12T03:17:14.513Z,44.75
2024-03-12T03:19:41.456Z,44.13
2024-03-12T03:22:10.786Z,47.88
2024-03-12T03:24:38.586Z,49.83
2024-03-12T03:27:05.676Z,46.30
2024-03-12T03:29:36.835Z,50.85
2024-03-12T03:32:07.726Z,51.72
2024-03-12T03:34:34.645Z,48.67
2024-03-12T03:37:01.774Z,51.25
2024-03-12T03:39:31.748Z,47.75
2024-03-12T03:41:58.656Z,56.03
2024-03-12T03:44:25.473Z,51.75
2024-03-12T03:46:52.541Z,54.95
2024-03-12T03:49:20.205Z,52.97
2024-03-12T03:51:48.216Z,55.10
2024-03-12T03:54:15.091Z,47.80
2024-03-12T03:56:41.903Z,42.20
2024-03-12T03:59:09.896Z,47.83
2024-03-12T04:01:36.733Z,41.97
2024-03-12T04:04:12.019Z,40.90
2024-03-12T04:06:39.806Z,45.20
2024-03-12T04:09:06.754Z,40.28
2024-03-12T04:11:34.940Z,44.75
2024-03-12T04:14:03.857Z,51.88
2024-03-12T04:16:33.972Z,41.80
2024-03-12T04:19:00.909Z,50.88
2024-03-12T04:21:27.987Z,46.30
2024-03-12T04:23:54.934Z,44.22
2024-03-12T04:26:21.801Z,47.40
2024-03-12T04:28:48.832Z,51.38
2024-03-12T04:31:15.748Z,50.15
2024-03-12T04:33:43.468Z,55.47
2024-03-12T04:36:15.072Z,56.70
2024-03-12T04:38:42.365Z,44.88
2024-03-12T04:41:10.543Z,47.63
2024-03-12T04:43:37.860Z,54.97
2024-03-12T04:46:05.102Z,47.90
2024-03-12T04:48:32.222Z,57.22
2024-03-12T04:50:59.248Z,57.05
2024-03-12T04:53:26.598Z,51.78
2024-03-12T04:55:53.510Z,50.80
2024-03-12T04:58:20.332Z,52.75
2024-03-12T05:00:47.328Z,60.67
2024-03-12T05:03:14.337Z,47.90
2024-03-12T05:05:41.706Z,54.22
2024-03-12T05:08:09.166Z,51.85
2024-03-12T05:10:39.233Z,54.90
2024-03-12T05:13:06.142Z,51.97
2024-03-12T05:15:33.129Z,56.08
2024-03-12T05:18:00.003Z,50.28
2024-03-12T05:20:26.954Z,50.65
2024-03-12T05:22:55.318Z,51.08
2024-03-12T05:25:28.025Z,52.38
2024-03-12T05:27:55.083Z,50.53
2024-03-12T05:30:24.211Z,56.50
2024-03-12T05:32:54.340Z,50.22
2024-03-12T05:35:23.418Z,45.28
2024-03-12T05:38:03.834Z,53.03
2024-03-12T05:40:41.461Z,49.95
2024-03-12T05:43:27.516Z,44.50
2024-03-12T05:46:13.116Z,40.30
2024-03-12T05:48:40.398Z,46.28
2024-03-12T05:51:08.767Z,53.38
2024-03-12T05:53:38.054Z,50.95
2024-03-12T05:56:08.642Z,51.85
2024-03-12T05:58:36.060Z,51.60
2024-03-12T06:01:04.543Z,54.10
2024-03-12T06:03:31.647Z,50.42
2024-03-12T06:05:58.816Z,47.85
2024-03-12T06:08:25.974Z,48.08
2024-03-12T06:10:52.926Z,52.55
2024-03-12T06:13:21.351Z,46.60
2024-03-12T06:15:48.323Z,44.30
2024-03-12T06:18:15.183Z,52.25
2024-03-12T06:20:46.974Z,52.03
2024-03-12T06:23:20.020Z,40.15
2024-03-12T06:25:47.590Z,43.83
2024-03-12T06:28:15.824Z,50.35
2024-03-12T06:30:44.448Z,55.17
2024-03-12T06:33:13.286Z,48.42
2024-03-12T06:35:42.756Z,48.60
2024-03-12T06:38:10.107Z,48.10
2024-03-12T06:40:37.051Z,46.95
2024-03-12T06:43:04.168Z,48.70
2024-03-12T06:45:32.689Z,41.13
2024-03-12T06:48:01.732Z,42.13
2024-03-12T06:50:28.689Z,43.38
2024-03-12T06:52:56.566Z,39.13
2024-03-12T06:55:27.467Z,45.90
2024-03-12T06:58:01.062Z,39.25
2024-03-12T07:00:33.795Z,45.78
2024-03-12T07:03:04.039Z,43.83
2024-03-12T07:05:34.371Z,40.15
2024-03-12T07:08:01.396Z,40.08
2024-03-12T07:10:28.356Z,36.75
2024-03-12T07:12:57.238Z,36.15
2024-03-12T07:15:26.067Z,35.65
2024-03-12T07:17:53.696Z,38.72
2024-03-12T07:20:22.915Z,40.00
2024-03-12T07:22:50.177Z,40.65
2024-03-12T07:25:17.931Z,37.50
2024-03-12T07:27:45.261Z,44.38
2024-03-12T07:30:12.433Z,37.50
2024-03-12T07:32:39.385Z,35.13
2024-03-12T07:35:07.838Z,39.05
2024-03-12T07:37:39.564Z,38.25
2024-03-12T07:40:11.024Z,38.38
2024-03-12T07:42:39.572Z,32.97
2024-03-12T07:45:07.272Z,39.97
2024-03-12T07:47:34.149Z,40.67
2024-03-12T07:50:02.593Z,37.35
2024-03-12T07:52:31.014Z,32.25
2024-03-12T07:54:59.165Z,34.25
2024-03-12T07:57:25.998Z,39.45
2024-03-12T07:59:54.338Z,36.38
2024-03-12T08:02:22.793Z,39.38
2024-03-12T08:04:49.620Z,37.35
2024-03-12T08:07:20.546Z,35.78
2024-03-12T08:09:50.661Z,37.60
2024-03-12T08:12:18.491Z,34.35
2024-03-12T08:14:45.831Z,33.20
2024-03-12T08:17:13.713Z,43.00
2024-03-12T08:19:49.405Z,31.80
2024-03-12T08:22:16.520Z,36.78
2024-03-12T08:24:45.197Z,35.15
2024-03-12T08:27:12.302Z,32.78
2024-03-12T08:29:39.185Z,29.70
2024-03-12T08:32:06.403Z,30.98
2024-03-12T08:34:33.354Z,37.75
2024-03-12T08:37:01.354Z,32.42
2024-03-12T08:39:29.648Z,31.10
2024-03-12T08:41:57.058Z,34.88
2024-03-12T08:44:24.810Z,29.80
2024-03-12T08:46:51.752Z,29.13
2024-03-12T08:49:18.706Z,30.70
2024-03-12T08:51:46.406Z,30.23
2024-03-12T08:54:15.170Z,31.50
2024-03-12T08:56:44.163Z,31.83
2024-03-12T08:59:15.079Z,32.83
2024-03-12T09:01:42.320Z,37.03
2024-03-12T09:04:09.618Z,31.25
2024-03-12T09:06:36.877Z,35.15
2024-03-12T09:09:03.986Z,35.38
2024-03-12T09:11:31.014Z,32.05
2024-03-12T09:13:57.998Z,29.70
2024-03-12T09:16:24.910Z,38.30
2024-03-12T09:18:51.996Z,30.27
2024-03-12T09:21:19.824Z,31.75
2024-03-12T09:23:56.347Z,31.92
2024-03-12T09:26:29.383Z,37.15
2024-03-12T09:28:56.726Z,32.55
2024-03-12T09:31:23.757Z,34.22
2024-03-12T09:33:53.169Z,32.88
2024-03-12T09:36:21.829Z,34.10
2024-03-12T09:38:51.679Z,26.95
2024-03-12T09:41:21.542Z,29.48
2024-03-12T09:43:48.495Z,32.25
2024-03-12T09:46:17.602Z,34.33
2024-03-12T09:48:46.401Z,29.65
2024-03-12T09:51:15.047Z,26.98
2024-03-12T09:53:43.476Z,28.60
2024-03-12T09:56:12.235Z,26.98
2024-03-12T09:58:39.694Z,26.75
2024-03-12T10:01:07.736Z,27.33
2024-03-12T10:03:38.578Z,29.40
2024-03-12T10:06:07.584Z,26.83
2024-03-12T10:08:36.050Z,29.25
2024-03-12T10:11:09.234Z,24.17
2024-03-12T10:13:39.700Z,26.70
2024-03-12T10:16:08.749Z,27.40
2024-03-12T10:18:36.305Z,26.52
2024-03-12T10:21:03.943Z,28.20
2024-03-12T10:23:33.211Z,29.85
2024-03-12T10:26:17.269Z,27.55
2024-03-12T10:28:51.835Z,28.35
2024-03-12T10:31:21.330Z,29.45
2024-03-12T10:33:51.530Z,27.67
2024-03-12T10:36:33.564Z,28.27
2024-03-12T10:39:01.002Z,28.88
2024-03-12T10:41:28.086Z,29.65
2024-03-12T10:44:12.211Z,26.95
2024-03-12T10:46:46.122Z,30.50
2024-03-12T10:49:14.435Z,29.40
2024-03-12T10:51:44.159Z,28.92
2024-03-12T10:54:17.681Z,32.38
2024-03-12T10:56:47.586Z,32.65
2024-03-12T10:59:16.114Z,30.17
2024-03-12T11:01:46.323Z,29.63
2024-03-12T11:04:14.801Z,34.50
2024-03-12T11:06:41.783Z,34.78
2024-03-12T11:09:12.916Z,31.75
2024-03-12T11:11:40.709Z,34.10
2024-03-12T11:14:08.831Z,34.65
2024-03-12T11:16:36.925Z,30.15
2024-03-12T11:19:25.799Z,32.70
2024-03-12T11:21:53.250Z,33.20
2024-03-12T11:24:31.215Z,36.60
2024-03-12T11:27:01.204Z,33.60
2024-03-12T11:30:05.670Z,29.20
2024-03-12T11:32:35.048Z,29.73
2024-03-12T11:35:29.327Z,33.75
2024-03-12T11:38:01.988Z,30.23
2024-03-12T11:40:38.866Z,30.55
2024-03-12T11:43:12.510Z,34.28
2024-03-12T11:45:49.616Z,30.92
2024-03-12T11:48:21.038Z,29.65
2024-03-12T11:50:59.129Z,29.48
2024-03-12T11:53:33.025Z,28.75
2024-03-12T11:56:11.871Z,33.85
2024-03-12T11:58:57.025Z,30.83
2024-03-12T12:01:32.248Z,37.97
2024-03-12T12:04:16.016Z,33.70
2024-03-12T12:06:46.179Z,33.50
2024-03-12T12:09:13.042Z,35.25
2024-03-12T12:11:40.688Z,33.63
2024-03-12T12:14:10.444Z,30.05
2024-03-12T12:16:38.139Z,37.63
2024-03-12T12:19:18.494Z,35.75
2024-03-12T12:21:50.277Z,32.30
2024-03-12T12:24:17.122Z,30.75
2024-03-12T12:26:48.057Z,32.45
2024-03-12T12:29:15.662Z,29.95
2024-03-12T12:31:43.168Z,32.05
2024-03-12T12:34:11.753Z,39.63
2024-03-12T12:36:44.294Z,30.23
2024-03-12T12:39:12.890Z,37.78
2024-03-12T12:41:44.997Z,33.47
2024-03-12T12:44:23.131Z,34.88
2024-03-12T12:46:53.481Z,32.05
2024-03-12T12:49:22.290Z,32.67
2024-03-12T12:51:51.284Z,34.17
2024-03-12T12:54:22.884Z,35.47
2024-03-12T12:56:51.276Z,32.28
2024-03-12T12:59:21.284Z,34.25
2024-03-12T13:01:49.344Z,35.13
2024-03-12T13:04:28.310Z,33.25
2024-03-12T13:06:57.307Z,36.25
2024-03-12T13:09:37.064Z,34.08
2024-03-12T13:12:09.224Z,42.10
2024-03-12T13:14:39.412Z,36.38
2024-03-12T13:17:10.000Z,35.22
2024-03-12T13:19:37.483Z,37.20
2024-03-12T13:22:10.622Z,36.33
2024-03-12T13:24:45.104Z,39.58
2024-03-12T13:27:12.530Z,36.27
2024-03-12T13:29:39.544Z,33.95
2024-03-12T13:32:06.728Z,38.90
2024-03-12T13:34:33.715Z,37.60
2024-03-12T13:37:00.812Z,39.63
2024-03-12T13:39:27.649Z,41.25
2024-03-12T13:41:55.483Z,37.92
2024-03-12T13:44:22.806Z,38.45
2024-03-12T13:46:49.666Z,38.63
2024-03-12T13:49:21.256Z,40.80
2024-03-12T13:51:48.947Z,39.88
2024-03-12T13:54:16.382Z,41.35
2024-03-12T13:56:43.674Z,37.53
2024-03-12T13:59:13.615Z,39.45
2024-03-12T14:01:41.983Z,38.63
2024-03-12T14:04:12.817Z,39.72
2024-03-12T14:06:40.166Z,43.80
2024-03-12T14:09:12.909Z,41.75
2024-03-12T14:11:40.106Z,39.35
2024-03-12T14:14:09.524Z,44.97
2024-03-12T14:16:36.668Z,43.53
2024-03-12T14:19:04.798Z,40.90
2024-03-12T14:21:34.088Z,47.58
2024-03-12T14:24:02.854Z,43.53
2024-03-12T14:26:30.310Z,44.90
2024-03-12T14:28:57.133Z,41.90
2024-03-12T14:31:24.194Z,45.55
2024-03-12T14:33:51.186Z,41.58
2024-03-12T14:36:18.213Z,46.35
2024-03-12T14:38:45.135Z,44.45
2024-03-12T14:41:13.013Z,44.95
2024-03-12T14:43:39.961Z,44.08
2024-03-12T14:46:07.740Z,46.10
2024-03-12T14:48:35.324Z,44.03
2024-03-12T14:51:02.417Z,43.28
2024-03-12T14:53:29.346Z,38.75
2024-03-12T14:55:57.479Z,43.92
2024-03-12T14:58:24.300Z,42.38
2024-03-12T15:00:51.267Z,40.83
2024-03-12T15:03:20.073Z,43.20
2024-03-12T15:05:54.943Z,40.72
2024-03-12T15:08:22.098Z,44.10
2024-03-12T15:10:48.936Z,43.20
2024-03-12T15:13:16.096Z,39.28
2024-03-12T15:15:43.092Z,43.50
2024-03-12T15:18:10.808Z,44.88
2024-03-12T15:20:37.615Z,43.38
2024-03-12T15:23:05.367Z,41.80
2024-03-12T15:25:32.490Z,44.70
2024-03-12T15:28:00.697Z,44.05
2024-03-12T15:30:29.183Z,43.13
2024-03-12T15:32:56.306Z,40.85
2024-03-12T15:35:24.666Z,45.58
2024-03-12T15:37:51.747Z,42.35
2024-03-12T15:40:20.608Z,42.65
2024-03-12T15:42:47.569Z,42.05
2024-03-12T15:45:16.933Z,46.25
2024-03-12T15:47:44.993Z,41.30
2024-03-12T15:50:17.199Z,40.92
2024-03-12T15:52:44.541Z,47.42
2024-03-12T15:55:13.402Z,41.20
2024-03-12T15:57:41.755Z,46.92
2024-03-12T16:00:09.904Z,41.08
2024-03-12T16:02:36.923Z,40.70
2024-03-12T16:05:06.465Z,42.63
2024-03-12T16:07:36.409Z,40.15
2024-03-12T16:10:05.325Z,46.42
2024-03-12T16:12:32.478Z,43.38
2024-03-12T16:15:02.612Z,45.80
2024-03-12T16:17:31.901Z,38.50
2024-03-12T16:19:58.837Z,39.83
2024-03-12T16:22:25.814Z,40.47
2024-03-12T16:24:52.801Z,40.13
2024-03-12T16:27:19.666Z,42.25
2024-03-12T16:29:47.651Z,39.00
2024-03-12T16:32:14.555Z,44.15
2024-03-12T16:34:41.379Z,42.28
2024-03-12T16:37:09.900Z,41.80
2024-03-12T16:39:39.633Z,40.70
2024-03-12T16:42:06.862Z,45.47
2024-03-12T16:44:33.688Z,45.15
2024-03-12T16:47:05.676Z,43.35
2024-03-12T16:49:33.375Z,41.72
2024-03-12T16:52:02.080Z,43.78
2024-03-12T16:54:31.807Z,47.53
2024-03-12T16:57:00.280Z,43.50
2024-03-12T16:59:27.436Z,42.65
2024-03-12T17:01:54.623Z,43.80
2024-03-12T17:04:21.913Z,43.60
2024-03-12T17:06:57.614Z,40.90
2024-03-12T17:09:25.388Z,39.88
2024-03-12T17:11:52.571Z,39.83
2024-03-12T17:14:27.492Z,39.35
2024-03-12T17:17:06.302Z,35.10
2024-03-12T17:19:35.488Z,36.78
2024-03-12T17:22:03.164Z,35.58
2024-03-12T17:24:31.820Z,36.45
2024-03-12T17:26:58.918Z,37.30
2024-03-12T17:29:26.765Z,35.47
2024-03-12T17:31:55.001Z,36.22
2024-03-12T17:34:22.700Z,34.20
2024-03-12T17:36:54.971Z,34.83
2024-03-12T17:39:22.234Z,37.03
2024-03-12T17:41:49.449Z,36.95
2024-03-12T17:44:17.842Z,34.35
2024-03-12T17:46:45.790Z,33.25
2024-03-12T17:49:17.594Z,34.03
2024-03-12T17:51:46.337Z,34.22
2024-03-12T17:54:17.092Z,37.95
2024-03-12T17:56:48.214Z,36.03
2024-03-12T17:59:19.840Z,35.13
2024-03-12T18:01:47.664Z,34.30
2024-03-12T18:04:15.350Z,36.80
2024-03-12T18:06:43.760Z,40.53
2024-03-12T18:09:21.263Z,38.10
2024-03-12T18:11:48.281Z,46.00
2024-03-12T18:14:15.875Z,35.85
2024-03-12T18:16:42.689Z,40.08
2024-03-12T18:19:09.610Z,37.97
2024-03-12T18:21:38.040Z,35.85
2024-03-12T18:24:05.619Z,41.05
2024-03-12T18:26:34.054Z,35.35
2024-03-12T18:29:04.030Z,36.90
2024-03-12T18:31:31.077Z,34.13
2024-03-12T18:33:58.033Z,31.52
2024-03-12T18:36:25.570Z,34.00
2024-03-12T18:38:52.521Z,33.28
2024-03-12T18:41:19.323Z,28.17
2024-03-12T18:43:46.133Z,28.90
2024-03-12T18:46:13.106Z,30.90
2024-03-12T18:48:40.218Z,29.75
2024-03-12T18:51:07.688Z,28.15
2024-03-12T18:53:35.504Z,27.30
2024-03-12T18:56:04.866Z,29.85
2024-03-12T18:58:31.994Z,27.83
2024-03-12T19:00:59.751Z,29.20
2024-03-12T19:03:42.338Z,28.83
2024-03-12T19:06:18.972Z,27.45
2024-03-12T19:08:52.991Z,27.33
2024-03-12T19:11:20.842Z,28.88
2024-03-12T19:13:48.372Z,27.38
2024-03-12T19:16:16.312Z,28.67
2024-03-12T19:18:49.429Z,26.75
2024-03-12T19:21:22.328Z,26.98
2024-03-12T19:23:52.417Z,28.33
2024-03-12T19:26:20.130Z,29.35
2024-03-12T19:28:47.206Z,25.00
2024-03-12T19:31:15.389Z,26.75
2024-03-12T19:33:44.859Z,27.02
2024-03-12T19:36:16.258Z,28.40
2024-03-12T19:38:43.555Z,26.30
2024-03-12T19:41:13.413Z,26.65
2024-03-12T19:43:40.943Z,26.52
2024-03-12T19:46:09.030Z,24.95
2024-03-12T19:48:37.037Z,26.90
2024-03-12T19:51:05.332Z,24.42
2024-03-12T19:53:34.329Z,25.50
2024-03-12T19:56:01.733Z,25.77
2024-03-12T19:58:29.496Z,23.65
2024-03-12T20:00:56.459Z,23.85
2024-03-12T20:03:26.499Z,25.10
2024-03-12T20:05:56.310Z,23.92
2024-03-12T20:08:24.107Z,23.88
2024-03-12T20:10:51.099Z,24.40
2024-03-12T20:13:18.239Z,25.08
2024-03-12T20:15:47.174Z,26.55
2024-03-12T20:18:15.428Z,24.10
2024-03-12T20:20:44.361Z,24.65
2024-03-12T20:23:11.805Z,25.65
2024-03-12T20:25:39.209Z,26.58
2024-03-12T20:28:10.515Z,24.02
2024-03-12T20:30:39.694Z,25.65
2024-03-12T20:33:09.560Z,23.05
2024-03-12T20:35:38.835Z,23.45
2024-03-12T20:38:09.481Z,25.38
2024-03-12T20:40:36.476Z,22.42
2024-03-12T20:43:03.699Z,24.50
2024-03-12T20:45:30.929Z,25.75
2024-03-12T20:47:59.217Z,23.35
2024-03-12T20:50:26.493Z,24.27
2024-03-12T20:52:53.286Z,25.05
2024-03-12T20:55:22.068Z,22.02
2024-03-12T20:57:49.578Z,25.05
2024-03-12T21:00:18.597Z,22.83
2024-03-12T21:02:49.560Z,24.42
2024-03-12T21:05:16.960Z,22.83
2024-03-12T21:07:44.794Z,25.45
2024-03-12T21:10:12.792Z,24.13
2024-03-12T21:12:40.377Z,26.20
2024-03-12T21:15:08.192Z,28.13
2024-03-12T21:17:35.730Z,23.92
2024-03-12T21:20:12.602Z,24.17
2024-03-12T21:22:39.617Z,25.63
2024-03-12T21:25:08.017Z,23.42
2024-03-12T21:27:35.051Z,21.98
2024-03-12T21:30:06.450Z,22.55
2024-03-12T21:32:34.249Z,24.30
2024-03-12T21:35:01.203Z,22.52
2024-03-12T21:37:27.995Z,23.70
2024-03-12T21:39:54.883Z,23.13
2024-03-12T21:42:23.065Z,24.45
2024-03-12T21:44:52.753Z,23.60
2024-03-12T21:47:20.378Z,26.30
2024-03-12T21:49:47.551Z,21.83
2024-03-12T21:52:16.974Z,26.45
2024-03-12T21:54:45.518Z,24.47
2024-03-12T21:57:12.369Z,25.25
2024-03-12T21:59:40.837Z,22.33
2024-03-12T22:02:07.813Z,22.52
2024-03-12T22:04:34.784Z,24.15
2024-03-12T22:07:03.396Z,25.02
2024-03-12T22:09:32.184Z,23.65
2024-03-12T22:11:59.217Z,25.60
2024-03-12T22:14:26.156Z,25.98
2024-03-12T22:16:53.022Z,23.67
2024-03-12T22:19:20.897Z,25.25
2024-03-12T22:21:49.131Z,26.70
2024-03-12T22:24:23.719Z,27.13
2024-03-12T22:26:54.335Z,25.05
2024-03-12T22:29:21.286Z,27.77
2024-03-12T22:31:49.638Z,23.73
2024-03-12T22:34:16.756Z,29.45
2024-03-12T22:36:45.218Z,24.33
2024-03-12T22:39:14.500Z,27.55
2024-03-12T22:41:48.819Z,25.63
2024-03-12T22:44:16.711Z,25.33
2024-03-12T22:46:45.522Z,27.50
2024-03-12T22:49:13.716Z,23.73
2024-03-12T22:51:41.654Z,24.98
2024-03-12T22:54:10.694Z,27.75
2024-03-12T22:56:37.819Z,24.58
2024-03-12T22:59:05.351Z,24.95
2024-03-12T23:01:36.821Z,24.00
2024-03-12T23:04:05.861Z,21.15
2024-03-12T23:06:32.960Z,24.08
2024-03-12T23:09:00.793Z,23.05
2024-03-12T23:11:28.557Z,23.55
2024-03-12T23:13:55.406Z,25.30
2024-03-12T23:16:22.374Z,22.80
2024-03-12T23:18:54.045Z,21.80
2024-03-12T23:21:21.682Z,22.65
2024-03-12T23:23:48.553Z,21.42
2024-03-12T23:26:18.197Z,20.45
2024-03-12T23:28:45.505Z,22.85
2024-03-12T23:31:12.592Z,19.90
2024-03-12T23:33:40.382Z,21.15
2024-03-12T23:36:08.527Z,22.25
2024-03-12T23:38:36.287Z,20.95
2024-03-12T23:41:03.479Z,22.48
2024-03-12T23:43:31.859Z,17.88
2024-03-12T23:45:58.913Z,20.42
2024-03-12T23:48:25.850Z,20.63
2024-03-12T23:50:54.823Z,19.70
2024-03-12T23:53:21.913Z,18.63
2024-03-12T23:55:49.074Z,21.77
2024-03-12T23:58:16.646Z,17.55
