createdAt,value
2022-12-17T00:03:24.300Z,0.30
2022-12-17T00:06:12.741Z,0.10
2022-12-17T00:09:01.639Z,0.35
2022-12-17T00:11:49.815Z,0.25
2022-12-17T00:14:37.685Z,0.65
2022-12-17T00:17:26.465Z,0.20
2022-12-17T00:20:03.949Z,0.85
2022-12-17T00:22:51.654Z,0.30
2022-12-17T00:25:40.942Z,0.20
2022-12-17T00:28:32.341Z,0.50
2022-12-17T00:31:07.003Z,0.30
2022-12-17T00:33:55.984Z,0.20
2022-12-17T00:36:43.968Z,0.20
2022-12-17T00:39:32.028Z,0.50
2022-12-17T00:42:19.956Z,0.63
2022-12-17T00:45:07.787Z,0.30
2022-12-17T00:48:00.761Z,0.46
2022-12-17T00:50:49.873Z,0.73
2022-12-17T00:53:38.304Z,0.25
2022-12-17T00:56:26.277Z,1.17
2022-12-17T00:59:13.816Z,0.68
2022-12-17T01:02:04.323Z,0.30
2022-12-17T01:04:57.915Z,0.23
2022-12-17T01:07:43.870Z,0.40
2022-12-17T01:10:32.321Z,0.30
2022-12-17T01:13:23.304Z,0.27
2022-12-17T01:16:14.810Z,0.30
2022-12-17T01:19:03.917Z,0.20
2022-12-17T01:21:51.981Z,0.40
2022-12-17T01:24:40.099Z,0.47
2022-12-17T01:27:27.947Z,0.33
2022-12-17T01:30:19.719Z,0.47
2022-12-17T01:33:23.328Z,0.20
2022-12-17T01:36:12.671Z,0.67
2022-12-17T01:39:18.606Z,0.30
2022-12-17T01:42:08.725Z,0.20
2022-12-17T01:45:16.584Z,0.20
2022-12-17T01:48:12.747Z,0.42
2022-12-17T01:51:12.401Z,0.25
2022-12-17T01:54:08.621Z,0.20
2022-12-17T01:57:01.588Z,0.30
2022-12-17T02:00:05.806Z,0.28
2022-12-17T02:02:55.366Z,0.20
2022-12-17T02:05:44.606Z,0.30
2022-12-17T02:08:41.551Z,0.10
2022-12-17T02:11:47.459Z,0.20
2022-12-17T02:14:52.657Z,0.30
2022-12-17T02:17:42.740Z,0.20
2022-12-17T02:20:48.115Z,0.20
2022-12-17T02:23:46.996Z,0.20
2022-12-17T02:26:41.132Z,0.20
2022-12-17T02:29:28.890Z,0.15
2022-12-17T02:32:15.904Z,0.10
2022-12-17T02:35:05.774Z,0.20
2022-12-17T02:37:53.251Z,0.50
2022-12-17T02:40:42.202Z,0.20
2022-12-17T02:43:39.529Z,0.28
2022-12-17T02:46:32.986Z,1.05
2022-12-17T02:49:21.351Z,0.20
2022-12-17T02:52:09.138Z,0.30
2022-12-17T02:54:56.483Z,0.93
2022-12-17T02:57:45.185Z,0.75
2022-12-17T03:00:34.652Z,0.66
2022-12-17T03:03:22.240Z,0.30
2022-12-17T03:06:09.340Z,0.80
2022-12-17T03:08:57.118Z,1.05
2022-12-17T03:11:48.885Z,0.68
2022-12-17T03:14:39.312Z,0.60
2022-12-17T03:17:27.185Z,0.62
2022-12-17T03:20:14.825Z,1.00
2022-12-17T03:23:03.268Z,0.66
2022-12-17T03:25:50.962Z,0.73
2022-12-17T03:28:38.596Z,0.70
2022-12-17T03:31:25.677Z,0.78
2022-12-17T03:34:13.383Z,1.07
2022-12-17T03:37:14.352Z,0.78
2022-12-17T03:40:04.904Z,1.10
2022-12-17T03:42:55.212Z,1.47
2022-12-17T03:45:43.281Z,1.52
2022-12-17T03:48:34.831Z,1.05
2022-12-17T03:51:22.549Z,0.77
2022-12-17T03:54:10.120Z,0.90
2022-12-17T03:56:57.879Z,1.30
2022-12-17T03:59:45.242Z,0.60
2022-12-17T04:02:33.978Z,0.53
2022-12-17T04:05:21.723Z,1.63
2022-12-17T04:08:09.417Z,0.97
2022-12-17T04:10:57.374Z,1.15
2022-12-17T04:13:45.978Z,0.63
2022-12-17T04:16:36.539Z,2.55
2022-12-17T04:19:24.105Z,2.40
2022-12-17T04:22:11.647Z,0.57
2022-12-17T04:24:59.016Z,3.27
2022-12-17T04:27:46.538Z,0.40
2022-12-17T04:30:31.368Z,0.50
2022-12-17T04:33:18.876Z,1.10
2022-12-17T04:36:06.745Z,2.07
2022-12-17T04:38:54.086Z,0.77
2022-12-17T04:41:44.309Z,0.77
2022-12-17T04:44:32.521Z,0.60
2022-12-17T04:47:20.774Z,1.90
2022-12-17T04:50:08.458Z,1.15
2022-12-17T04:52:51.909Z,0.40
2022-12-17T04:55:39.566Z,1.20
2022-12-17T04:58:27.163Z,0.47
2022-12-17T05:01:16.186Z,1.22
2022-12-17T05:04:09.107Z,0.92
2022-12-17T05:06:56.354Z,1.00
2022-12-17T05:09:46.171Z,0.90
2022-12-17T05:12:34.510Z,0.90
2022-12-17T05:15:22.333Z,0.97
2022-12-17T05:18:09.797Z,0.55
2022-12-17T05:20:57.400Z,1.98
2022-12-17T05:23:45.630Z,3.20
2022-12-17T05:26:44.481Z,0.60
2022-12-17T05:29:32.609Z,0.95
2022-12-17T05:32:21.144Z,0.60
2022-12-17T05:35:10.436Z,0.80
2022-12-17T05:37:57.756Z,0.70
2022-12-17T05:40:45.456Z,0.40
2022-12-17T05:43:33.871Z,0.75
2022-12-17T05:46:21.887Z,0.40
2022-12-17T05:49:11.899Z,0.47
2022-12-17T05:52:01.404Z,0.57
2022-12-17T05:54:49.458Z,0.50
2022-12-17T05:57:38.029Z,1.20
2022-12-17T06:00:26.848Z,0.95
2022-12-17T06:03:23.006Z,0.70
2022-12-17T06:06:14.919Z,0.50
2022-12-17T06:09:03.249Z,0.30
2022-12-17T06:11:51.358Z,0.65
2022-12-17T06:14:38.957Z,0.90
2022-12-17T06:17:26.091Z,0.88
2022-12-17T06:20:17.820Z,1.30
2022-12-17T06:23:05.075Z,0.60
2022-12-17T06:25:53.543Z,0.40
2022-12-17T06:28:41.479Z,1.70
2022-12-17T06:31:29.246Z,1.05
2022-12-17T06:34:17.416Z,0.40
2022-12-17T06:37:05.199Z,0.30
2022-12-17T06:39:55.798Z,0.50
2022-12-17T06:42:43.700Z,0.50
2022-12-17T06:45:32.040Z,0.44
2022-12-17T06:48:23.646Z,0.20
2022-12-17T06:51:14.794Z,0.40
2022-12-17T06:54:02.610Z,2.55
2022-12-17T06:56:50.573Z,0.80
2022-12-17T06:59:38.029Z,0.35
2022-12-17T07:02:27.254Z,0.42
2022-12-17T07:05:15.114Z,0.40
2022-12-17T07:07:58.920Z,1.55
2022-12-17T07:10:46.838Z,0.40
2022-12-17T07:13:34.966Z,0.40
2022-12-17T07:16:23.253Z,0.63
2022-12-17T07:19:10.641Z,0.35
2022-12-17T07:21:58.192Z,0.60
2022-12-17T07:24:45.658Z,0.35
2022-12-17T07:27:33.505Z,0.30
2022-12-17T07:30:20.948Z,0.57
2022-12-17T07:33:10.285Z,0.40
2022-12-17T07:35:58.074Z,0.33
2022-12-17T07:38:45.866Z,2.33
2022-12-17T07:41:33.972Z,0.62
2022-12-17T07:44:22.202Z,0.33
2022-12-17T07:47:09.863Z,0.50
2022-12-17T07:49:57.051Z,0.63
2022-12-17T07:52:44.546Z,0.45
2022-12-17T07:55:33.398Z,0.50
2022-12-17T07:58:26.315Z,0.40
2022-12-17T08:01:14.446Z,0.60
2022-12-17T08:04:02.456Z,0.65
2022-12-17T08:06:49.707Z,0.63
2022-12-17T08:09:38.330Z,0.40
2022-12-17T08:12:26.276Z,1.00
2022-12-17T08:15:13.977Z,0.40
2022-12-17T08:18:01.889Z,0.72
2022-12-17T08:20:49.818Z,0.30
2022-12-17T08:23:38.324Z,0.33
2022-12-17T08:26:26.624Z,0.50
2022-12-17T08:29:14.540Z,0.30
2022-12-17T08:32:02.177Z,0.30
2022-12-17T08:34:49.773Z,0.33
2022-12-17T08:37:41.163Z,0.70
2022-12-17T08:40:29.366Z,0.37
2022-12-17T08:43:17.653Z,0.53
2022-12-17T08:46:08.479Z,0.30
2022-12-17T08:48:56.012Z,0.40
2022-12-17T08:51:43.549Z,0.37
2022-12-17T08:54:32.174Z,0.40
2022-12-17T08:57:30.650Z,0.73
2022-12-17T09:00:08.948Z,0.30
2022-12-17T09:02:57.015Z,0.30
2022-12-17T09:05:44.874Z,0.62
2022-12-17T09:08:33.462Z,0.20
2022-12-17T09:11:21.519Z,0.30
2022-12-17T09:14:09.113Z,0.30
2022-12-17T09:16:56.546Z,0.20
2022-12-17T09:19:44.292Z,0.72
2022-12-17T09:22:32.171Z,0.20
2022-12-17T09:25:20.658Z,0.30
2022-12-17T09:28:08.178Z,0.47
2022-12-17T09:30:56.181Z,0.20
2022-12-17T09:33:40.304Z,0.20
2022-12-17T09:36:29.334Z,0.20
2022-12-17T09:39:17.227Z,0.20
2022-12-17T09:42:25.924Z,0.28
2022-12-17T09:45:19.285Z,0.30
2022-12-17T09:48:14.921Z,0.23
2022-12-17T09:51:03.704Z,0.75
2022-12-17T09:53:57.285Z,0.20
2022-12-17T09:56:45.324Z,0.20
2022-12-17T09:59:41.852Z,0.35
2022-12-17T10:02:35.137Z,0.30
2022-12-17T10:05:23.623Z,0.30
2022-12-17T10:08:11.864Z,0.28
2022-12-17T10:11:02.199Z,0.27
2022-12-17T10:13:50.196Z,1.23
2022-12-17T10:16:52.284Z,0.20
2022-12-17T10:19:54.465Z,0.20
2022-12-17T10:22:42.902Z,0.15
2022-12-17T10:25:41.559Z,0.20
2022-12-17T10:28:27.434Z,0.53
2022-12-17T10:31:14.933Z,0.30
2022-12-17T10:34:03.405Z,0.20
2022-12-17T10:36:51.157Z,0.20
2022-12-17T10:39:40.946Z,0.20
2022-12-17T10:42:43.253Z,0.20
2022-12-17T10:45:41.826Z,0.20
2022-12-17T10:48:46.456Z,0.20
2022-12-17T10:51:42.714Z,0.20
2022-12-17T10:54:46.942Z,0.62
2022-12-17T10:57:52.176Z,0.20
2022-12-17T11:00:49.048Z,0.45
2022-12-17T11:04:00.747Z,0.20
2022-12-17T11:09:46.497Z,0.20
2022-12-17T11:12:34.424Z,0.20
2022-12-17T11:15:24.904Z,0.20
2022-12-17T11:18:13.855Z,0.25
2022-12-17T11:21:08.321Z,0.20
2022-12-17T11:23:56.907Z,0.33
2022-12-17T11:26:44.548Z,0.30
2022-12-17T11:29:32.982Z,0.10
2022-12-17T11:32:25.657Z,0.20
2022-12-17T11:35:25.146Z,0.10
2022-12-17T11:38:30.427Z,0.20
2022-12-17T11:41:37.242Z,0.20
2022-12-17T11:44:39.751Z,0.10
2022-12-17T11:47:44.613Z,0.10
2022-12-17T11:51:06.240Z,0.20
2022-12-17T11:54:02.356Z,0.10
2022-12-17T11:57:01.316Z,0.20
2022-12-17T11:59:55.093Z,0.20
2022-12-17T12:03:13.485Z,0.10
2022-12-17T12:06:18.255Z,0.20
2022-12-17T12:09:30.354Z,0.10
2022-12-17T12:12:35.199Z,0.10
2022-12-17T12:15:43.562Z,0.15
2022-12-17T12:18:34.766Z,0.10
2022-12-17T12:21:58.620Z,0.20
2022-12-17T12:24:51.245Z,0.20
2022-12-17T12:27:59.327Z,0.10
2022-12-17T12:30:49.654Z,0.20
2022-12-17T12:34:06.588Z,0.10
2022-12-17T12:36:54.966Z,0.20
2022-12-17T12:39:48.103Z,0.10
2022-12-17T12:42:38.989Z,0.20
2022-12-17T12:45:41.063Z,0.20
2022-12-17T12:48:51.890Z,0.42
2022-12-17T12:51:47.542Z,0.10
2022-12-17T12:55:07.814Z,0.10
2022-12-17T12:57:56.248Z,0.10
2022-12-17T13:00:55.209Z,0.10
2022-12-17T13:03:53.546Z,0.10
2022-12-17T13:06:54.401Z,0.10
2022-12-17T13:09:41.250Z,0.10
2022-12-17T13:12:14.056Z,0.17
2022-12-17T13:14:58.834Z,0.10
2022-12-17T13:17:40.279Z,0.20
2022-12-17T13:20:31.350Z,0.25
2022-12-17T13:23:15.945Z,0.10
2022-12-17T13:25:46.916Z,0.10
2022-12-17T13:28:31.673Z,0.10
2022-12-17T13:31:06.024Z,0.10
2022-12-17T13:33:57.906Z,0.10
2022-12-17T13:36:33.386Z,0.20
2022-12-17T13:39:12.112Z,0.10
2022-12-17T13:41:42.532Z,0.13
2022-12-17T13:44:20.507Z,0.10
2022-12-17T13:46:52.485Z,0.10
2022-12-17T13:49:32.903Z,0.10
2022-12-17T13:52:11.755Z,0.10
2022-12-17T13:54:39.850Z,0.30
2022-12-17T13:57:11.528Z,0.10
2022-12-17T13:59:41.834Z,0.10
2022-12-17T14:02:32.845Z,0.20
2022-12-17T14:05:07.980Z,0.10
2022-12-17T14:10:06.788Z,0.10
2022-12-17T14:12:37.046Z,0.15
2022-12-17T14:15:09.364Z,0.20
2022-12-17T14:17:40.838Z,0.13
2022-12-17T14:20:22.078Z,0.10
2022-12-17T14:23:00.327Z,0.10
2022-12-17T14:25:32.642Z,0.10
2022-12-17T14:28:06.419Z,0.13
2022-12-17T14:31:24.375Z,0.20
2022-12-17T14:33:33.108Z,0.10
2022-12-17T14:36:05.232Z,0.10
2022-12-17T14:38:48.384Z,0.20
2022-12-17T14:41:33.614Z,0.17
2022-12-17T14:44:04.487Z,0.10
2022-12-17T14:46:38.264Z,0.10
2022-12-17T14:49:11.108Z,0.10
2022-12-17T14:51:45.264Z,0.10
2022-12-17T14:54:30.945Z,0.16
2022-12-17T14:57:01.777Z,0.10
2022-12-17T14:59:39.350Z,0.10
2022-12-17T15:02:18.269Z,0.20
2022-12-17T15:04:48.924Z,1.45
2022-12-17T15:07:21.738Z,0.68
2022-12-17T15:09:53.426Z,2.37
2022-12-17T15:12:26.844Z,1.62
2022-12-17T15:14:57.094Z,0.40
2022-12-17T15:17:27.161Z,0.20
2022-12-17T15:19:57.102Z,0.20
2022-12-17T15:22:27.230Z,1.00
2022-12-17T15:24:57.204Z,0.47
2022-12-17T15:27:38.062Z,2.27
2022-12-17T15:30:15.709Z,0.67
2022-12-17T15:32:50.814Z,0.20
2022-12-17T15:35:21.182Z,0.85
2022-12-17T15:38:04.243Z,0.10
2022-12-17T15:40:34.340Z,0.40
2022-12-17T15:43:13.136Z,1.10
2022-12-17T15:45:49.700Z,1.25
2022-12-17T15:48:21.417Z,0.20
2022-12-17T15:50:52.066Z,0.50
2022-12-17T15:53:23.410Z,0.20
2022-12-17T15:55:53.964Z,3.45
2022-12-17T15:58:24.039Z,0.37
2022-12-17T16:00:54.525Z,2.90
2022-12-17T16:03:25.162Z,0.30
2022-12-17T16:05:55.672Z,0.83
2022-12-17T16:08:26.202Z,0.37
2022-12-17T16:10:56.596Z,0.42
2022-12-17T16:13:27.824Z,0.73
2022-12-17T16:16:04.050Z,0.30
2022-12-17T16:18:33.213Z,0.27
2022-12-17T16:21:09.621Z,0.50
2022-12-17T16:23:40.011Z,0.50
2022-12-17T16:26:10.781Z,0.40
2022-12-17T16:28:41.554Z,0.60
2022-12-17T16:31:13.421Z,0.30
2022-12-17T16:33:44.657Z,0.20
2022-12-17T16:36:17.479Z,0.20
2022-12-17T16:38:50.359Z,0.33
2022-12-17T16:41:20.831Z,0.30
2022-12-17T16:43:50.928Z,0.30
2022-12-17T16:46:26.610Z,0.40
2022-12-17T16:48:57.055Z,0.20
2022-12-17T16:51:29.287Z,0.97
2022-12-17T16:54:00.093Z,0.20
2022-12-17T16:56:32.805Z,0.40
2022-12-17T16:59:04.073Z,0.20
2022-12-17T17:01:34.789Z,0.23
2022-12-17T17:04:05.744Z,0.23
2022-12-17T17:06:37.305Z,0.30
2022-12-17T17:09:07.908Z,0.30
2022-12-17T17:11:37.857Z,0.33
2022-12-17T17:14:07.954Z,0.28
2022-12-17T17:16:38.249Z,0.20
2022-12-17T17:19:09.052Z,0.20
2022-12-17T17:21:41.001Z,0.20
2022-12-17T17:24:20.861Z,0.20
2022-12-17T17:26:49.292Z,0.20
2022-12-17T17:29:23.019Z,0.28
2022-12-17T17:32:09.837Z,0.27
2022-12-17T17:34:25.954Z,0.20
2022-12-17T17:36:56.043Z,0.20
2022-12-17T17:39:26.912Z,0.10
2022-12-17T17:41:57.259Z,0.20
2022-12-17T17:44:27.064Z,0.10
2022-12-17T17:46:57.522Z,0.33
2022-12-17T17:49:29.843Z,0.20
2022-12-17T17:52:15.641Z,0.20
2022-12-17T17:54:34.918Z,0.23
2022-12-17T17:57:05.020Z,0.10
2022-12-17T17:59:35.032Z,0.20
2022-12-17T18:02:06.782Z,0.20
2022-12-17T18:04:37.066Z,0.20
2022-12-17T18:09:39.241Z,0.20
2022-12-17T18:12:27.149Z,0.20
2022-12-17T18:15:13.579Z,0.10
2022-12-17T18:17:32.643Z,0.17
2022-12-17T18:20:02.907Z,0.30
2022-12-17T18:22:32.905Z,0.93
2022-12-17T18:25:03.290Z,0.20
2022-12-17T18:27:34.045Z,0.30
2022-12-17T18:30:04.240Z,0.20
2022-12-17T18:32:37.024Z,1.10
2022-12-17T18:35:07.999Z,1.77
2022-12-17T18:37:38.635Z,0.23
2022-12-17T18:40:10.035Z,0.75
2022-12-17T18:42:57.831Z,0.20
2022-12-17T18:45:28.234Z,0.20
2022-12-17T18:47:58.459Z,0.33
2022-12-17T18:50:28.586Z,0.20
2022-12-17T18:52:58.812Z,0.30
2022-12-17T18:55:29.446Z,2.33
2022-12-17T18:57:59.686Z,6.83
2022-12-17T19:00:30.124Z,4.30
2022-12-17T19:03:00.398Z,2.52
2022-12-17T19:05:30.808Z,3.65
2022-12-17T19:08:01.217Z,5.20
2022-12-17T19:10:31.422Z,5.67
2022-12-17T19:13:01.517Z,5.78
2022-12-17T19:15:34.688Z,3.12
2022-12-17T19:18:08.310Z,2.87
2022-12-17T19:20:38.356Z,5.17
2022-12-17T19:23:08.726Z,4.80
2022-12-17T19:25:39.163Z,6.40
2022-12-17T19:28:09.190Z,5.17
2022-12-17T19:30:39.366Z,5.53
2022-12-17T19:33:09.574Z,4.53
2022-12-17T19:35:39.965Z,4.12
2022-12-17T19:38:09.996Z,3.45
2022-12-17T19:40:40.545Z,3.85
2022-12-17T19:43:10.675Z,5.03
2022-12-17T19:45:42.328Z,3.92
2022-12-17T19:48:13.786Z,5.05
2022-12-17T19:50:44.078Z,4.10
2022-12-17T19:53:14.650Z,3.87
2022-12-17T19:55:45.690Z,2.67
2022-12-17T19:58:19.437Z,2.83
2022-12-17T20:00:49.761Z,4.35
2022-12-17T20:03:20.159Z,2.06
2022-12-17T20:05:50.479Z,2.93
2022-12-17T20:08:22.546Z,3.97
2022-12-17T20:10:52.787Z,2.27
2022-12-17T20:13:23.106Z,2.37
2022-12-17T20:16:07.075Z,1.92
2022-12-17T20:21:07.968Z,3.20
2022-12-17T20:23:39.759Z,2.08
2022-12-17T20:26:11.415Z,2.02
2022-12-17T20:28:44.227Z,1.55
2022-12-17T20:31:15.653Z,1.72
2022-12-17T20:33:46.618Z,2.78
2022-12-17T20:36:18.809Z,1.35
2022-12-17T20:38:50.030Z,2.22
2022-12-17T20:41:22.912Z,1.56
2022-12-17T20:43:53.456Z,1.80
2022-12-17T20:46:23.701Z,2.30
2022-12-17T20:48:54.439Z,2.00
2022-12-17T20:51:29.941Z,1.45
2022-12-17T20:53:59.067Z,1.50
2022-12-17T20:56:31.425Z,2.08
2022-12-17T20:59:06.622Z,1.12
2022-12-17T21:01:37.947Z,1.67
2022-12-17T21:04:08.683Z,1.30
2022-12-17T21:06:41.195Z,1.60
2022-12-17T21:09:12.392Z,1.00
2022-12-17T21:11:48.876Z,1.07
2022-12-17T21:14:21.433Z,1.52
2022-12-17T21:16:52.141Z,1.30
2022-12-17T21:19:23.203Z,0.98
2022-12-17T21:21:53.540Z,1.45
2022-12-17T21:24:23.965Z,0.67
2022-12-17T21:26:54.197Z,0.85
2022-12-17T21:29:25.870Z,0.77
2022-12-17T21:31:57.328Z,0.95
2022-12-17T21:34:28.887Z,0.55
2022-12-17T21:36:59.185Z,0.98
2022-12-17T21:39:30.873Z,0.80
2022-12-17T21:42:18.347Z,0.73
2022-12-17T21:44:50.426Z,0.40
2022-12-17T21:47:22.014Z,0.47
2022-12-17T21:49:54.389Z,0.44
2022-12-17T21:52:24.403Z,0.60
2022-12-17T21:54:54.534Z,0.63
2022-12-17T21:57:26.290Z,0.40
2022-12-17T21:59:57.847Z,0.43
2022-12-17T22:02:28.192Z,0.70
2022-12-17T22:04:58.480Z,0.62
2022-12-17T22:07:35.821Z,0.30
2022-12-17T22:10:29.231Z,0.30
2022-12-17T22:12:57.424Z,0.40
2022-12-17T22:15:32.996Z,0.30
2022-12-17T22:18:00.968Z,0.37
2022-12-17T22:20:31.446Z,0.40
2022-12-17T22:23:01.909Z,0.37
2022-12-17T22:25:33.787Z,0.30
2022-12-17T22:28:04.148Z,0.30
2022-12-17T22:30:52.089Z,0.40
2022-12-17T22:33:48.876Z,0.75
2022-12-17T22:38:09.499Z,0.30
2022-12-17T22:42:59.134Z,0.23
2022-12-17T22:44:43.118Z,0.30
2022-12-17T22:44:49.641Z,0.42
2022-12-17T22:46:20.347Z,0.30
2022-12-17T22:48:50.698Z,0.30
2022-12-17T22:51:40.869Z,0.30
2022-12-17T22:53:55.107Z,1.55
2022-12-17T22:56:38.681Z,0.28
2022-12-17T22:59:00.353Z,0.40
2022-12-17T23:01:30.378Z,0.30
2022-12-17T23:04:02.734Z,0.27
2022-12-17T23:06:33.469Z,0.20
2022-12-17T23:09:07.236Z,0.50
2022-12-17T23:11:37.607Z,0.30
2022-12-17T23:14:09.156Z,0.20
2022-12-17T23:16:43.440Z,0.30
2022-12-17T23:19:13.748Z,0.30
2022-12-17T23:21:45.861Z,0.33
2022-12-17T23:24:17.133Z,0.34
2022-12-17T23:26:48.712Z,0.20
2022-12-17T23:29:19.967Z,0.30
2022-12-17T23:31:50.934Z,0.30
2022-12-17T23:34:21.206Z,0.30
2022-12-17T23:36:51.533Z,0.20
2022-12-17T23:39:21.757Z,0.30
2022-12-17T23:41:52.043Z,0.28
2022-12-17T23:44:22.057Z,0.30
2022-12-17T23:46:52.274Z,0.27
2022-12-17T23:49:22.449Z,0.65
2022-12-17T23:51:53.994Z,0.40
2022-12-17T23:54:24.122Z,0.30
2022-12-17T23:56:54.342Z,0.35
2022-12-17T23:59:25.906Z,0.30
