createdAt,value
2018-05-01T00:01:25.519Z,10.60
2018-05-01T00:03:54.610Z,10.60
2018-05-01T00:06:24.648Z,10.60
2018-05-01T00:08:53.736Z,10.60
2018-05-01T00:11:21.823Z,10.70
2018-05-01T00:13:51.846Z,10.80
2018-05-01T00:16:19.998Z,11.00
2018-05-01T00:18:50.072Z,11.10
2018-05-01T00:21:39.592Z,11.10
2018-05-01T00:24:13.383Z,11.20
2018-05-01T00:26:41.457Z,11.30
2018-05-01T00:29:10.057Z,11.30
2018-05-01T00:31:39.038Z,11.40
2018-05-01T00:34:09.835Z,11.60
2018-05-01T00:36:41.149Z,11.60
2018-05-01T00:39:14.984Z,11.60
2018-05-01T00:41:43.113Z,11.70
2018-05-01T00:44:17.587Z,11.70
2018-05-01T00:46:46.581Z,11.70
2018-05-01T00:49:21.535Z,11.70
2018-05-01T00:51:51.634Z,11.70
2018-05-01T00:54:21.613Z,11.70
2018-05-01T00:56:55.671Z,11.70
2018-05-01T00:59:23.794Z,11.70
2018-05-01T01:01:58.483Z,11.80
2018-05-01T01:04:27.556Z,11.70
2018-05-01T01:06:55.694Z,11.70
2018-05-01T01:09:27.923Z,11.70
2018-05-01T01:11:56.371Z,11.70
2018-05-01T01:14:31.130Z,11.70
2018-05-01T01:16:59.442Z,11.70
2018-05-01T01:19:31.948Z,11.70
2018-05-01T01:22:15.111Z,11.70
2018-05-01T01:24:43.194Z,11.80
2018-05-01T01:27:11.273Z,11.90
2018-05-01T01:29:39.365Z,11.90
2018-05-01T01:32:14.490Z,11.90
2018-05-01T01:34:42.574Z,11.90
2018-05-01T01:37:10.176Z,11.90
2018-05-01T01:39:37.781Z,11.90
2018-05-01T01:42:06.154Z,11.50
2018-05-01T01:44:35.409Z,11.50
2018-05-01T01:49:59.857Z,11.30
2018-05-01T01:52:27.457Z,11.20
2018-05-01T01:54:55.055Z,11.20
2018-05-01T01:57:23.419Z,11.10
2018-05-01T01:59:55.995Z,11.00
2018-05-01T02:02:24.569Z,11.00
2018-05-01T02:04:53.310Z,11.00
2018-05-01T02:07:21.863Z,11.00
2018-05-01T02:09:51.997Z,10.90
2018-05-01T02:12:20.371Z,10.90
2018-05-01T02:15:02.105Z,10.90
2018-05-01T02:17:31.600Z,10.80
2018-05-01T02:20:01.142Z,10.80
2018-05-01T02:22:35.344Z,10.80
2018-05-01T02:25:03.864Z,10.80
2018-05-01T02:27:31.467Z,10.80
2018-05-01T02:29:59.054Z,10.70
2018-05-01T02:32:28.460Z,10.70
2018-05-01T02:34:56.997Z,10.70
2018-05-01T02:37:26.512Z,10.70
2018-05-01T02:39:54.113Z,10.70
2018-05-01T02:42:22.791Z,10.70
2018-05-01T02:44:54.257Z,10.60
2018-05-01T02:47:22.228Z,10.60
2018-05-01T02:50:10.046Z,10.50
2018-05-01T02:52:40.307Z,10.50
2018-05-01T02:55:10.948Z,10.40
2018-05-01T02:57:42.678Z,10.40
2018-05-01T03:00:16.990Z,10.40
2018-05-01T03:02:44.598Z,10.40
2018-05-01T03:05:13.134Z,10.40
2018-05-01T03:07:46.943Z,10.30
2018-05-01T03:10:14.553Z,10.30
2018-05-01T03:12:42.276Z,10.30
2018-05-01T03:15:17.044Z,10.30
2018-05-01T03:17:55.694Z,10.30
2018-05-01T03:20:30.528Z,10.20
2018-05-01T03:22:58.126Z,10.20
2018-05-01T03:25:25.739Z,10.20
2018-05-01T03:27:53.331Z,10.20
2018-05-01T03:33:21.049Z,10.20
2018-05-01T03:35:50.662Z,10.20
2018-05-01T03:38:18.274Z,10.20
2018-05-01T03:40:46.827Z,10.20
2018-05-01T03:43:14.438Z,10.20
2018-05-01T03:45:47.316Z,10.20
2018-05-01T03:48:14.921Z,10.10
2018-05-01T03:50:53.380Z,10.10
2018-05-01T03:53:22.907Z,10.10
2018-05-01T03:55:53.809Z,10.10
2018-05-01T03:58:21.352Z,10.10
2018-05-01T04:00:53.100Z,10.00
2018-05-01T04:03:20.694Z,10.00
2018-05-01T04:05:48.288Z,9.90
2018-05-01T04:08:33.240Z,9.90
2018-05-01T04:11:01.794Z,9.90
2018-05-01T04:13:29.399Z,9.80
2018-05-01T04:16:15.206Z,9.70
2018-05-01T04:18:42.811Z,9.60
2018-05-01T04:21:18.976Z,9.50
2018-05-01T04:23:50.735Z,9.50
2018-05-01T04:26:18.326Z,9.40
2018-05-01T04:28:45.925Z,9.40
2018-05-01T04:31:13.516Z,9.30
2018-05-01T04:33:42.833Z,9.20
2018-05-01T04:36:13.398Z,9.20
2018-05-01T04:38:44.024Z,9.00
2018-05-01T04:41:37.243Z,8.80
2018-05-01T04:44:06.819Z,8.70
2018-05-01T04:46:34.405Z,8.60
2018-05-01T04:49:15.901Z,8.60
2018-05-01T04:51:46.954Z,8.60
2018-05-01T04:54:14.561Z,8.60
2018-05-01T04:56:43.143Z,8.60
2018-05-01T04:59:10.751Z,8.60
2018-05-01T05:01:45.739Z,8.70
2018-05-01T05:04:13.324Z,8.70
2018-05-01T05:06:46.041Z,8.70
2018-05-01T05:09:13.629Z,8.80
2018-05-01T05:11:41.991Z,9.00
2018-05-01T05:14:13.207Z,9.00
2018-05-01T05:16:46.725Z,9.00
2018-05-01T05:19:14.385Z,8.90
2018-05-01T05:21:42.120Z,8.80
2018-05-01T05:24:11.603Z,8.80
2018-05-01T05:26:39.205Z,8.70
2018-05-01T05:29:16.993Z,8.70
2018-05-01T05:31:45.581Z,8.70
2018-05-01T05:34:17.326Z,8.70
2018-05-01T05:36:46.860Z,8.70
2018-05-01T05:39:14.481Z,8.70
2018-05-01T05:41:53.363Z,8.60
2018-05-01T05:44:20.952Z,8.70
2018-05-01T05:46:49.529Z,8.70
2018-05-01T05:49:17.115Z,8.70
2018-05-01T05:51:45.711Z,8.70
2018-05-01T05:54:14.200Z,8.60
2018-05-01T05:56:53.981Z,8.60
2018-05-01T05:59:29.631Z,8.50
2018-05-01T06:01:58.204Z,8.40
2018-05-01T06:04:41.053Z,8.40
2018-05-01T06:07:08.689Z,8.40
2018-05-01T06:09:37.040Z,8.40
2018-05-01T06:12:08.681Z,8.30
2018-05-01T06:14:37.260Z,8.30
2018-05-01T06:17:08.023Z,8.30
2018-05-01T06:19:35.616Z,8.30
2018-05-01T06:22:03.874Z,8.20
2018-05-01T06:24:31.693Z,8.20
2018-05-01T06:26:59.264Z,8.10
2018-05-01T06:29:29.868Z,8.10
2018-05-01T06:31:59.387Z,8.00
2018-05-01T06:34:28.006Z,8.00
2018-05-01T06:36:59.189Z,8.00
2018-05-01T06:39:26.761Z,8.00
2018-05-01T06:41:55.127Z,7.90
2018-05-01T06:44:32.799Z,7.90
2018-05-01T06:47:01.303Z,7.90
2018-05-01T06:49:28.907Z,7.90
2018-05-01T06:51:56.490Z,7.90
2018-05-01T06:54:29.456Z,7.90
2018-05-01T06:56:57.039Z,7.80
2018-05-01T06:59:24.616Z,7.70
2018-05-01T07:01:52.784Z,7.70
2018-05-01T07:04:26.360Z,7.70
2018-05-01T07:06:54.766Z,7.70
2018-05-01T07:09:23.256Z,7.60
2018-05-01T07:11:50.855Z,7.60
2018-05-01T07:14:20.738Z,7.50
2018-05-01T07:16:52.946Z,7.50
2018-05-01T07:19:45.150Z,7.50
2018-05-01T07:22:17.396Z,7.40
2018-05-01T07:24:44.999Z,7.40
2018-05-01T07:27:13.557Z,7.40
2018-05-01T07:29:48.207Z,7.40
2018-05-01T07:32:23.766Z,7.40
2018-05-01T07:34:51.385Z,7.30
2018-05-01T07:37:26.061Z,7.30
2018-05-01T07:39:53.657Z,7.20
2018-05-01T07:42:21.289Z,7.20
2018-05-01T07:44:51.555Z,7.20
2018-05-01T07:47:20.216Z,7.10
2018-05-01T07:49:53.227Z,7.20
2018-05-01T07:52:22.875Z,7.20
2018-05-01T07:54:51.471Z,7.20
2018-05-01T07:57:19.072Z,7.10
2018-05-01T07:59:47.626Z,7.10
2018-05-01T08:02:19.477Z,7.20
2018-05-01T08:04:50.214Z,7.20
2018-05-01T08:07:18.725Z,7.20
2018-05-01T08:09:46.676Z,7.20
2018-05-01T08:12:16.275Z,7.20
2018-05-01T08:14:43.857Z,7.10
2018-05-01T08:17:17.919Z,7.20
2018-05-01T08:19:46.430Z,7.10
2018-05-01T08:22:18.077Z,7.20
2018-05-01T08:24:47.021Z,7.20
2018-05-01T08:27:14.631Z,7.20
2018-05-01T08:29:44.219Z,7.20
2018-05-01T08:32:23.439Z,7.20
2018-05-01T08:34:53.618Z,7.20
2018-05-01T08:37:21.212Z,7.20
2018-05-01T08:39:52.921Z,7.30
2018-05-01T08:42:23.443Z,7.30
2018-05-01T08:44:52.492Z,7.30
2018-05-01T08:47:21.557Z,7.30
2018-05-01T08:49:50.160Z,7.40
2018-05-01T08:52:17.770Z,7.40
2018-05-01T08:54:47.844Z,7.40
2018-05-01T08:57:20.316Z,7.40
2018-05-01T08:59:48.074Z,7.40
2018-05-01T09:02:18.668Z,7.40
2018-05-01T09:04:46.757Z,7.50
2018-05-01T09:07:15.563Z,7.50
2018-05-01T09:09:44.160Z,7.50
2018-05-01T09:12:11.811Z,7.50
2018-05-01T09:14:40.036Z,7.50
2018-05-01T09:17:07.652Z,7.60
2018-05-01T09:19:51.142Z,7.60
2018-05-01T09:22:18.745Z,7.50
2018-05-01T09:24:46.347Z,7.50
2018-05-01T09:27:13.971Z,7.40
2018-05-01T09:29:41.550Z,7.50
2018-05-01T09:32:11.103Z,7.50
2018-05-01T09:34:38.705Z,7.50
2018-05-01T09:37:06.318Z,7.50
2018-05-01T09:39:34.011Z,7.50
2018-05-01T09:42:02.258Z,7.50
2018-05-01T09:44:31.068Z,7.50
2018-05-01T09:46:58.702Z,7.50
2018-05-01T09:49:26.306Z,7.50
2018-05-01T09:51:54.879Z,7.40
2018-05-01T09:54:22.983Z,7.40
2018-05-01T09:56:51.064Z,7.40
2018-05-01T09:59:19.159Z,7.40
2018-05-01T10:01:47.396Z,7.50
2018-05-01T10:04:18.790Z,7.50
2018-05-01T10:06:46.863Z,7.50
2018-05-01T10:09:17.634Z,7.60
2018-05-01T10:11:45.746Z,7.50
2018-05-01T10:14:13.834Z,7.60
2018-05-01T10:16:55.331Z,7.60
2018-05-01T10:22:22.106Z,7.70
2018-05-01T10:24:53.613Z,7.70
2018-05-01T10:27:24.466Z,7.90
2018-05-01T10:29:53.051Z,7.80
2018-05-01T10:32:21.164Z,7.90
2018-05-01T10:34:49.242Z,7.90
2018-05-01T10:37:20.919Z,7.90
2018-05-01T10:39:54.634Z,7.90
2018-05-01T10:42:24.001Z,8.00
2018-05-01T10:44:52.867Z,8.00
2018-05-01T10:47:20.940Z,8.00
2018-05-01T10:49:49.845Z,8.10
2018-05-01T10:52:17.927Z,8.10
2018-05-01T10:54:51.748Z,8.20
2018-05-01T10:57:23.363Z,8.30
2018-05-01T10:59:52.217Z,8.30
2018-05-01T11:02:20.312Z,8.30
2018-05-01T11:04:49.365Z,8.40
2018-05-01T11:07:18.398Z,8.50
2018-05-01T11:09:47.942Z,8.60
2018-05-01T11:12:20.269Z,8.60
2018-05-01T11:14:50.148Z,8.70
2018-05-01T11:17:18.213Z,8.70
2018-05-01T11:19:46.934Z,8.90
2018-05-01T11:22:16.387Z,9.00
2018-05-01T11:24:44.603Z,9.10
2018-05-01T11:27:14.002Z,9.10
2018-05-01T11:29:52.921Z,9.00
2018-05-01T11:32:21.778Z,9.10
2018-05-01T11:34:53.406Z,9.10
2018-05-01T11:37:22.551Z,9.00
2018-05-01T11:39:51.484Z,9.10
2018-05-01T11:42:21.238Z,9.20
2018-05-01T11:44:49.359Z,9.20
2018-05-01T11:47:17.543Z,9.20
2018-05-01T11:49:47.567Z,9.30
2018-05-01T11:52:15.667Z,9.40
2018-05-01T11:54:43.760Z,9.40
2018-05-01T11:57:23.639Z,9.50
2018-05-01T11:59:51.733Z,9.50
2018-05-01T12:02:19.849Z,9.70
2018-05-01T12:04:49.245Z,9.60
2018-05-01T12:07:19.119Z,9.60
2018-05-01T12:09:47.217Z,9.60
2018-05-01T12:12:16.212Z,9.60
2018-05-01T12:14:47.525Z,9.70
2018-05-01T12:17:22.070Z,9.70
2018-05-01T12:19:50.180Z,9.70
2018-05-01T12:22:22.634Z,9.70
2018-05-01T12:24:50.717Z,9.60
2018-05-01T12:27:18.842Z,9.50
2018-05-01T12:30:01.543Z,9.40
2018-05-01T12:32:30.538Z,9.40
2018-05-01T12:35:02.512Z,9.40
2018-05-01T12:37:30.652Z,9.40
2018-05-01T12:39:58.797Z,9.60
2018-05-01T12:42:26.955Z,9.70
2018-05-01T12:45:01.916Z,9.70
2018-05-01T12:47:30.032Z,9.80
2018-05-01T12:49:58.542Z,9.70
2018-05-01T12:52:43.122Z,9.70
2018-05-01T12:55:24.839Z,9.80
2018-05-01T12:57:52.935Z,9.80
2018-05-01T13:00:22.815Z,9.90
2018-05-01T13:02:55.566Z,9.90
2018-05-01T13:05:24.477Z,9.90
2018-05-01T13:07:53.480Z,9.90
2018-05-01T13:10:25.765Z,10.00
2018-05-01T13:12:54.813Z,9.90
2018-05-01T13:15:23.321Z,10.00
2018-05-01T13:17:53.082Z,10.00
2018-05-01T13:20:34.347Z,10.00
2018-05-01T13:23:02.426Z,9.90
2018-05-01T13:25:37.082Z,9.80
2018-05-01T13:28:11.107Z,9.70
2018-05-01T13:30:39.195Z,9.70
2018-05-01T13:33:09.288Z,9.70
2018-05-01T13:35:37.360Z,9.70
2018-05-01T13:38:05.461Z,9.50
2018-05-01T13:40:38.958Z,9.40
2018-05-01T13:43:07.021Z,9.50
2018-05-01T13:45:39.693Z,9.40
2018-05-01T13:48:10.438Z,9.50
2018-05-01T13:50:40.545Z,9.50
2018-05-01T13:53:08.571Z,9.40
2018-05-01T13:55:39.705Z,9.30
2018-05-01T13:58:10.152Z,9.10
2018-05-01T14:00:38.478Z,9.10
2018-05-01T14:03:08.580Z,9.10
2018-05-01T14:05:38.586Z,9.10
2018-05-01T14:08:08.618Z,9.20
2018-05-01T14:10:39.269Z,9.10
2018-05-01T14:13:08.556Z,9.10
2018-05-01T14:15:36.585Z,9.10
2018-05-01T14:18:11.267Z,9.10
2018-05-01T14:20:40.389Z,9.10
2018-05-01T14:23:11.119Z,9.20
2018-05-01T14:25:46.842Z,9.30
2018-05-01T14:28:14.884Z,9.20
2018-05-01T14:30:54.035Z,8.90
2018-05-01T14:33:22.113Z,8.90
2018-05-01T14:35:50.192Z,8.80
2018-05-01T14:38:19.039Z,8.70
2018-05-01T14:40:51.109Z,8.70
2018-05-01T14:43:19.225Z,8.80
2018-05-01T14:46:01.175Z,8.80
2018-05-01T14:48:29.228Z,8.90
2018-05-01T14:51:01.431Z,9.00
2018-05-01T14:53:30.302Z,9.00
2018-05-01T14:56:01.084Z,9.00
2018-05-01T14:58:29.172Z,8.90
2018-05-01T15:00:58.084Z,8.60
2018-05-01T15:03:26.172Z,8.70
2018-05-01T15:05:54.393Z,8.60
2018-05-01T15:08:24.420Z,8.50
2018-05-01T15:10:58.093Z,8.40
2018-05-01T15:13:26.190Z,8.30
2018-05-01T15:15:55.185Z,8.30
2018-05-01T15:18:25.198Z,8.30
2018-05-01T15:20:54.061Z,8.40
2018-05-01T15:23:23.117Z,8.40
2018-05-01T15:25:59.049Z,8.60
2018-05-01T15:28:29.119Z,8.60
2018-05-01T15:30:57.216Z,8.70
2018-05-01T15:36:25.505Z,8.90
2018-05-01T15:38:56.275Z,9.30
2018-05-01T15:41:25.292Z,9.30
2018-05-01T15:43:54.652Z,9.60
2018-05-01T15:46:22.744Z,9.70
2018-05-01T15:48:51.778Z,9.70
2018-05-01T15:51:20.632Z,9.80
2018-05-01T15:53:48.714Z,9.80
2018-05-01T15:56:17.603Z,9.90
2018-05-01T15:58:51.608Z,10.00
2018-05-01T16:01:20.603Z,10.00
2018-05-01T16:03:48.730Z,9.90
2018-05-01T16:06:21.108Z,9.70
2018-05-01T16:08:50.169Z,9.60
2018-05-01T16:11:21.033Z,9.50
2018-05-01T16:13:53.401Z,9.50
2018-05-01T16:16:22.345Z,9.40
2018-05-01T16:18:56.174Z,9.50
2018-05-01T16:21:24.267Z,9.50
2018-05-01T16:23:53.329Z,9.50
2018-05-01T16:26:23.382Z,9.60
2018-05-01T16:28:51.761Z,9.70
2018-05-01T16:31:20.761Z,9.70
2018-05-01T16:33:54.381Z,9.70
2018-05-01T16:36:23.338Z,9.80
2018-05-01T16:38:52.081Z,9.80
2018-05-01T16:41:24.662Z,9.80
2018-05-01T16:43:53.785Z,9.80
2018-05-01T16:46:23.193Z,9.90
2018-05-01T16:48:52.184Z,9.90
2018-05-01T16:51:20.256Z,9.90
2018-05-01T16:53:54.427Z,9.90
2018-05-01T16:56:22.489Z,9.90
2018-05-01T16:58:50.561Z,9.90
2018-05-01T17:01:18.657Z,10.00
2018-05-01T17:03:51.432Z,10.00
2018-05-01T17:06:20.442Z,10.00
2018-05-01T17:08:50.276Z,10.00
2018-05-01T17:11:20.748Z,10.00
2018-05-01T17:13:48.829Z,10.10
2018-05-01T17:16:16.933Z,10.20
2018-05-01T17:18:45.009Z,10.20
2018-05-01T17:21:13.106Z,10.20
2018-05-01T17:23:44.122Z,10.20
2018-05-01T17:26:14.167Z,10.20
2018-05-01T17:28:42.261Z,10.20
2018-05-01T17:31:11.318Z,10.20
2018-05-01T17:33:39.400Z,10.20
2018-05-01T17:36:09.445Z,10.20
2018-05-01T17:38:37.588Z,10.10
2018-05-01T17:41:13.871Z,10.10
2018-05-01T17:43:42.749Z,10.10
2018-05-01T17:46:24.917Z,10.10
2018-05-01T17:48:53.041Z,10.10
2018-05-01T17:51:28.946Z,10.00
2018-05-01T17:54:02.943Z,10.00
2018-05-01T17:56:52.685Z,9.90
2018-05-01T17:59:20.764Z,10.00
2018-05-01T18:01:48.849Z,10.00
2018-05-01T18:04:22.843Z,10.00
2018-05-01T18:06:51.692Z,9.90
2018-05-01T18:09:19.768Z,9.90
2018-05-01T18:11:47.860Z,9.80
2018-05-01T18:14:23.780Z,9.70
2018-05-01T18:16:56.469Z,9.60
2018-05-01T18:19:42.888Z,9.50
2018-05-01T18:22:14.281Z,9.50
2018-05-01T18:24:42.392Z,9.40
2018-05-01T18:27:19.023Z,9.30
2018-05-01T18:29:55.327Z,9.30
2018-05-01T18:32:24.163Z,9.20
2018-05-01T18:34:53.232Z,9.20
2018-05-01T18:37:22.335Z,9.10
2018-05-01T18:39:52.392Z,9.10
2018-05-01T18:42:25.257Z,9.00
2018-05-01T18:44:55.088Z,8.90
2018-05-01T18:47:23.195Z,8.90
2018-05-01T18:49:51.281Z,8.80
2018-05-01T18:52:19.385Z,8.80
2018-05-01T18:55:06.147Z,8.70
2018-05-01T18:57:35.509Z,8.50
2018-05-01T19:00:03.579Z,8.50
2018-05-01T19:02:32.672Z,8.50
2018-05-01T19:05:02.718Z,8.50
2018-05-01T19:07:30.802Z,8.50
2018-05-01T19:10:04.905Z,8.50
2018-05-01T19:12:34.938Z,8.40
2018-05-01T19:15:03.015Z,8.40
2018-05-01T19:17:31.103Z,8.30
2018-05-01T19:20:00.168Z,8.20
2018-05-01T19:22:30.170Z,8.30
2018-05-01T19:24:58.276Z,8.30
2018-05-01T19:27:26.416Z,8.20
2018-05-01T19:29:55.406Z,8.20
2018-05-01T19:32:24.425Z,8.20
2018-05-01T19:34:54.550Z,8.20
2018-05-01T19:37:22.643Z,8.10
2018-05-01T19:39:50.762Z,8.00
2018-05-01T19:42:18.909Z,8.00
2018-05-01T19:44:53.492Z,8.00
2018-05-01T19:47:28.281Z,8.00
2018-05-01T19:49:57.392Z,8.00
2018-05-01T19:52:26.394Z,7.90
2018-05-01T19:54:56.961Z,7.90
2018-05-01T19:57:25.821Z,8.00
2018-05-01T19:59:54.709Z,8.10
2018-05-01T20:02:22.986Z,8.10
2018-05-01T20:04:53.037Z,8.10
2018-05-01T20:07:21.535Z,8.20
2018-05-01T20:09:50.573Z,8.30
2018-05-01T20:12:18.697Z,8.30
2018-05-01T20:14:54.605Z,8.30
2018-05-01T20:17:22.749Z,8.20
2018-05-01T20:19:50.951Z,8.10
2018-05-01T20:22:22.385Z,8.10
2018-05-01T20:24:51.386Z,8.00
2018-05-01T20:27:27.504Z,8.00
2018-05-01T20:29:56.391Z,7.90
2018-05-01T20:32:24.522Z,7.90
2018-05-01T20:34:52.604Z,7.90
2018-05-01T20:37:21.134Z,7.90
2018-05-01T20:39:49.196Z,7.90
2018-05-01T20:42:17.267Z,7.90
2018-05-01T20:44:54.108Z,7.80
2018-05-01T20:47:25.910Z,7.70
2018-05-01T20:49:57.780Z,7.80
2018-05-01T20:52:26.789Z,7.70
2018-05-01T20:55:03.195Z,7.70
2018-05-01T20:57:31.281Z,7.70
2018-05-01T20:59:59.361Z,7.60
2018-05-01T21:02:27.449Z,7.50
2018-05-01T21:04:55.847Z,7.40
2018-05-01T21:07:25.433Z,7.30
2018-05-01T21:09:53.525Z,7.20
2018-05-01T21:12:26.866Z,7.10
2018-05-01T21:14:55.819Z,7.00
2018-05-01T21:17:26.668Z,7.00
2018-05-01T21:19:54.735Z,7.00
2018-05-01T21:22:29.321Z,7.00
2018-05-01T21:24:57.397Z,7.00
2018-05-01T21:27:25.476Z,7.00
2018-05-01T21:29:53.581Z,7.00
2018-05-01T21:32:34.888Z,7.00
2018-05-01T21:35:03.936Z,7.10
2018-05-01T21:37:32.009Z,7.00
2018-05-01T21:40:06.698Z,6.90
2018-05-01T21:42:34.783Z,6.90
2018-05-01T21:45:02.907Z,6.80
2018-05-01T21:47:30.989Z,6.90
2018-05-01T21:50:00.017Z,6.90
2018-05-01T21:52:36.617Z,6.70
2018-05-01T21:55:04.954Z,6.70
2018-05-01T21:57:33.026Z,6.80
2018-05-01T22:00:02.611Z,6.80
2018-05-01T22:02:30.676Z,6.80
2018-05-01T22:04:58.755Z,6.80
2018-05-01T22:07:36.772Z,6.90
2018-05-01T22:10:07.603Z,6.90
2018-05-01T22:12:35.608Z,6.90
2018-05-01T22:15:04.463Z,6.90
2018-05-01T22:17:32.543Z,6.90
2018-05-01T22:20:00.665Z,7.00
2018-05-01T22:22:28.734Z,7.00
2018-05-01T22:24:57.819Z,6.90
2018-05-01T22:27:26.608Z,7.00
2018-05-01T22:30:13.684Z,7.00
2018-05-01T22:32:41.770Z,6.80
2018-05-01T22:35:09.837Z,6.70
2018-05-01T22:37:38.865Z,6.70
2018-05-01T22:40:08.537Z,6.60
2018-05-01T22:42:37.608Z,6.60
2018-05-01T22:45:05.685Z,6.70
2018-05-01T22:47:35.721Z,6.60
2018-05-01T22:50:03.790Z,6.60
2018-05-01T22:52:32.656Z,6.60
2018-05-01T22:55:02.534Z,6.60
2018-05-01T22:57:31.382Z,6.50
2018-05-01T23:00:01.910Z,6.50
2018-05-01T23:02:30.993Z,6.40
2018-05-01T23:04:59.968Z,6.30
2018-05-01T23:07:28.038Z,6.20
2018-05-01T23:09:57.065Z,6.20
2018-05-01T23:12:26.105Z,6.20
2018-05-01T23:14:54.936Z,6.20
2018-05-01T23:17:23.061Z,6.20
2018-05-01T23:19:54.394Z,6.20
2018-05-01T23:22:22.531Z,6.10
2018-05-01T23:24:50.608Z,6.10
2018-05-01T23:27:24.761Z,6.00
2018-05-01T23:29:53.822Z,6.00
2018-05-01T23:32:47.530Z,5.80
2018-05-01T23:35:16.513Z,5.80
2018-05-01T23:37:45.373Z,6.00
2018-05-01T23:40:13.463Z,6.00
2018-05-01T23:42:41.547Z,6.00
2018-05-01T23:45:10.598Z,6.10
2018-05-01T23:47:38.736Z,6.10
2018-05-01T23:50:06.837Z,6.10
2018-05-01T23:52:37.114Z,6.10
2018-05-01T23:55:05.196Z,6.20
2018-05-01T23:57:33.792Z,6.10
