createdAt,value
2023-06-09T00:10:00.783Z,15.40
2023-06-09T00:25:04.434Z,15.08
2023-06-09T00:40:09.177Z,14.75
2023-06-09T00:55:13.531Z,14.55
2023-06-09T01:10:24.065Z,14.52
2023-06-09T01:25:31.536Z,14.59
2023-06-09T01:40:35.455Z,14.43
2023-06-09T01:55:40.965Z,14.46
2023-06-09T02:10:44.159Z,14.20
2023-06-09T02:25:47.264Z,13.92
2023-06-09T02:40:50.529Z,13.92
2023-06-09T02:55:54.254Z,13.82
2023-06-09T03:11:01.749Z,13.80
2023-06-09T03:26:05.689Z,13.42
2023-06-09T03:41:09.767Z,13.28
2023-06-09T03:56:14.494Z,14.01
2023-06-09T04:11:17.814Z,14.66
2023-06-09T04:26:20.930Z,16.18
2023-06-09T04:41:24.100Z,18.46
2023-06-09T04:56:27.419Z,19.59
2023-06-09T05:11:31.962Z,21.38
2023-06-09T05:26:35.494Z,22.38
2023-06-09T05:41:38.695Z,23.00
2023-06-09T05:56:43.072Z,23.72
2023-06-09T06:11:46.521Z,24.68
2023-06-09T06:26:49.529Z,25.39
2023-06-09T06:41:53.007Z,25.89
2023-06-09T06:56:56.058Z,25.84
2023-06-09T07:11:59.041Z,26.67
2023-06-09T07:27:02.170Z,27.03
2023-06-09T07:42:05.932Z,27.26
2023-06-09T07:57:08.950Z,27.65
2023-06-09T08:12:12.384Z,27.98
2023-06-09T08:27:16.570Z,28.46
2023-06-09T08:42:21.086Z,28.81
2023-06-09T08:57:24.254Z,28.18
2023-06-09T09:12:45.605Z,28.19
2023-06-09T09:27:59.110Z,28.24
2023-06-09T09:43:02.872Z,28.59
2023-06-09T09:58:07.183Z,28.67
2023-06-09T10:13:10.348Z,30.11
2023-06-09T10:28:13.727Z,32.07
2023-06-09T10:43:26.909Z,33.12
2023-06-09T10:58:36.992Z,32.43
2023-06-09T11:13:41.171Z,31.37
2023-06-09T11:28:45.597Z,28.85
2023-06-09T11:43:52.929Z,28.19
2023-06-09T11:58:55.998Z,28.67
2023-06-09T12:13:59.090Z,28.76
2023-06-09T12:29:02.311Z,29.36
2023-06-09T12:44:05.449Z,28.62
2023-06-09T12:59:09.816Z,28.75
2023-06-09T13:14:12.916Z,29.03
2023-06-09T13:29:15.948Z,28.92
2023-06-09T13:44:19.294Z,28.77
2023-06-09T13:59:22.469Z,29.13
2023-06-09T14:14:25.754Z,29.17
2023-06-09T14:29:29.289Z,29.19
2023-06-09T14:44:33.586Z,29.22
2023-06-09T14:59:36.668Z,29.39
2023-06-09T15:14:39.642Z,29.41
2023-06-09T15:29:42.627Z,29.48
2023-06-09T15:44:46.103Z,28.25
2023-06-09T15:59:49.172Z,28.12
2023-06-09T16:14:52.338Z,27.70
2023-06-09T16:29:55.370Z,27.11
2023-06-09T16:44:58.427Z,26.74
2023-06-09T17:00:01.656Z,26.65
2023-06-09T17:15:05.971Z,27.05
2023-06-09T17:30:14.305Z,27.14
2023-06-09T17:45:18.445Z,27.21
2023-06-09T18:00:22.406Z,27.00
2023-06-09T18:15:26.788Z,26.31
2023-06-09T18:30:29.973Z,25.89
2023-06-09T18:45:33.134Z,25.61
2023-06-09T19:00:36.265Z,25.08
2023-06-09T19:15:39.402Z,24.44
2023-06-09T19:30:42.726Z,23.88
2023-06-09T19:45:48.600Z,23.19
2023-06-09T20:00:54.368Z,22.78
2023-06-09T20:15:57.525Z,22.20
2023-06-09T20:31:00.548Z,21.86
2023-06-09T20:46:03.992Z,21.66
2023-06-09T21:01:07.289Z,21.49
2023-06-09T21:16:10.357Z,21.09
2023-06-09T21:31:13.551Z,20.75
2023-06-09T21:46:17.036Z,20.53
2023-06-09T22:01:20.107Z,20.19
2023-06-09T22:16:23.368Z,19.80
2023-06-09T22:31:26.523Z,19.51
2023-06-09T22:46:31.840Z,19.19
2023-06-09T23:01:35.007Z,19.10
2023-06-09T23:16:38.108Z,18.75
2023-06-09T23:31:41.190Z,18.61
2023-06-09T23:46:44.372Z,18.44
