createdAt,value
2023-04-18T00:01:48.942Z,16.10
2023-04-18T00:06:51.885Z,15.68
2023-04-18T00:11:54.606Z,16.17
2023-04-18T00:16:58.466Z,18.05
2023-04-18T00:22:01.436Z,18.00
2023-04-18T00:27:03.987Z,18.53
2023-04-18T00:32:07.955Z,21.00
2023-04-18T00:37:10.462Z,20.83
2023-04-18T00:42:12.980Z,19.73
2023-04-18T00:47:18.060Z,20.57
2023-04-18T00:52:21.478Z,21.45
2023-04-18T00:57:24.429Z,22.08
2023-04-18T01:02:31.323Z,23.40
2023-04-18T01:07:37.201Z,22.27
2023-04-18T01:12:40.170Z,22.20
2023-04-18T01:17:44.045Z,22.23
2023-04-18T01:22:46.629Z,20.93
2023-04-18T01:27:51.558Z,21.10
2023-04-18T01:32:54.276Z,20.42
2023-04-18T01:37:57.428Z,19.17
2023-04-18T01:43:01.352Z,17.80
2023-04-18T01:48:03.915Z,17.45
2023-04-18T01:53:06.460Z,18.37
2023-04-18T01:58:10.343Z,18.98
2023-04-18T02:03:13.066Z,18.65
2023-04-18T02:08:15.901Z,18.53
2023-04-18T02:13:19.719Z,17.77
2023-04-18T02:18:24.674Z,15.77
2023-04-18T02:23:27.215Z,17.63
2023-04-18T02:28:31.037Z,16.63
2023-04-18T02:33:33.553Z,16.35
2023-04-18T02:38:36.033Z,16.50
2023-04-18T02:43:39.898Z,15.80
2023-04-18T02:48:42.376Z,16.08
2023-04-18T02:53:44.887Z,15.75
2023-04-18T02:58:48.867Z,16.03
2023-04-18T03:03:51.550Z,15.30
2023-04-18T03:08:54.181Z,15.90
2023-04-18T03:13:58.013Z,16.25
2023-04-18T03:19:01.481Z,15.07
2023-04-18T03:24:04.050Z,15.23
2023-04-18T03:29:07.848Z,14.27
2023-04-18T03:34:10.313Z,14.77
2023-04-18T03:39:12.805Z,14.38
2023-04-18T03:44:16.767Z,15.15
2023-04-18T03:49:19.380Z,13.90
2023-04-18T03:54:21.849Z,14.30
2023-04-18T03:59:25.698Z,13.98
2023-04-18T04:04:28.271Z,13.85
2023-04-18T04:09:30.817Z,11.60
2023-04-18T04:14:34.696Z,11.63
2023-04-18T04:19:37.214Z,12.60
2023-04-18T04:24:40.383Z,11.10
2023-04-18T04:29:44.233Z,12.40
2023-04-18T04:34:47.264Z,11.88
2023-04-18T04:39:49.728Z,12.07
2023-04-18T04:44:54.200Z,12.57
2023-04-18T04:49:56.980Z,12.23
2023-04-18T04:54:59.521Z,11.50
2023-04-18T05:00:05.982Z,11.53
2023-04-18T05:05:09.288Z,11.57
2023-04-18T05:10:11.920Z,10.23
2023-04-18T05:15:16.370Z,11.87
2023-04-18T05:20:18.886Z,11.70
2023-04-18T05:25:21.446Z,10.77
2023-04-18T05:30:25.284Z,12.07
2023-04-18T05:35:27.816Z,11.53
2023-04-18T05:40:30.847Z,10.90
2023-04-18T05:45:34.798Z,10.02
2023-04-18T05:50:37.437Z,11.57
2023-04-18T05:55:41.159Z,10.95
2023-04-18T06:00:45.296Z,10.65
2023-04-18T06:05:47.983Z,9.80
2023-04-18T06:10:50.656Z,10.73
2023-04-18T06:15:54.587Z,9.73
2023-04-18T06:20:57.105Z,10.33
2023-04-18T06:25:59.799Z,10.53
2023-04-18T06:31:03.703Z,10.63
2023-04-18T06:36:07.236Z,10.73
2023-04-18T06:41:09.755Z,10.23
2023-04-18T06:46:13.942Z,9.90
2023-04-18T06:51:16.541Z,10.27
2023-04-18T06:56:19.288Z,11.43
2023-04-18T07:01:23.198Z,10.98
2023-04-18T07:06:26.251Z,9.15
2023-04-18T07:11:29.180Z,11.13
2023-04-18T07:16:32.973Z,10.53
2023-04-18T07:21:35.502Z,10.73
2023-04-18T07:26:38.123Z,11.30
2023-04-18T07:31:42.077Z,11.13
2023-04-18T07:36:44.662Z,10.23
2023-04-18T07:41:47.183Z,10.35
2023-04-18T07:46:51.021Z,10.13
2023-04-18T07:51:53.551Z,10.48
2023-04-18T07:56:56.592Z,10.60
2023-04-18T08:02:00.563Z,10.17
2023-04-18T08:07:03.109Z,9.53
2023-04-18T08:12:06.237Z,10.98
2023-04-18T08:17:10.170Z,11.50
2023-04-18T08:22:12.809Z,10.90
2023-04-18T08:27:15.358Z,11.63
2023-04-18T08:32:19.286Z,17.90
2023-04-18T08:37:21.821Z,11.30
2023-04-18T08:42:24.873Z,9.25
2023-04-18T08:47:29.938Z,10.07
2023-04-18T08:52:34.090Z,10.43
2023-04-18T08:57:37.165Z,11.80
2023-04-18T09:02:43.642Z,11.05
2023-04-18T09:07:47.169Z,10.10
2023-04-18T09:12:50.848Z,10.83
2023-04-18T09:17:57.797Z,10.63
2023-04-18T09:23:00.643Z,11.18
2023-04-18T09:28:04.961Z,10.60
2023-04-18T09:33:10.365Z,11.50
2023-04-18T09:38:12.930Z,11.38
2023-04-18T09:43:20.422Z,11.07
2023-04-18T09:48:24.312Z,10.53
2023-04-18T09:53:27.930Z,9.77
2023-04-18T09:58:33.928Z,10.90
2023-04-18T10:03:45.414Z,10.37
2023-04-18T10:08:49.852Z,10.52
2023-04-18T10:13:56.928Z,10.20
2023-04-18T10:19:20.523Z,10.10
2023-04-18T10:24:49.404Z,9.85
2023-04-18T10:29:53.092Z,9.48
2023-04-18T10:34:57.089Z,9.97
2023-04-18T10:40:05.838Z,10.47
2023-04-18T10:45:18.662Z,10.10
2023-04-18T10:50:23.036Z,9.38
2023-04-18T10:55:29.588Z,8.30
2023-04-18T11:00:32.797Z,8.40
2023-04-18T11:05:36.668Z,8.23
2023-04-18T11:10:39.830Z,8.10
2023-04-18T11:15:42.337Z,6.53
2023-04-18T11:20:50.036Z,6.25
2023-04-18T11:25:53.707Z,6.77
2023-04-18T11:30:59.464Z,5.87
2023-04-18T11:36:03.564Z,5.30
2023-04-18T11:41:06.234Z,5.53
2023-04-18T11:46:08.895Z,4.47
2023-04-18T11:51:35.457Z,4.50
2023-04-18T11:56:38.054Z,5.22
2023-04-18T12:01:40.727Z,5.47
2023-04-18T12:06:48.013Z,5.78
2023-04-18T12:12:01.527Z,4.97
2023-04-18T12:17:04.660Z,3.80
2023-04-18T12:22:09.669Z,4.57
2023-04-18T12:27:12.540Z,5.15
2023-04-18T12:32:16.893Z,4.30
2023-04-18T12:37:25.463Z,3.93
2023-04-18T12:42:28.054Z,3.38
2023-04-18T12:47:31.535Z,3.13
2023-04-18T12:52:38.200Z,3.50
2023-04-18T12:57:42.492Z,3.17
2023-04-18T13:02:46.026Z,3.15
2023-04-18T13:07:50.833Z,3.20
2023-04-18T13:12:53.946Z,3.20
2023-04-18T13:17:57.228Z,3.50
2023-04-18T13:23:01.379Z,3.45
2023-04-18T13:28:03.888Z,3.70
2023-04-18T13:33:06.551Z,3.50
2023-04-18T13:38:11.097Z,3.20
2023-04-18T13:43:15.323Z,4.00
2023-04-18T13:48:17.965Z,3.22
2023-04-18T13:53:21.913Z,4.10
2023-04-18T13:58:24.428Z,4.03
2023-04-18T14:03:26.998Z,3.90
2023-04-18T14:08:31.047Z,4.15
2023-04-18T14:13:33.705Z,3.60
2023-04-18T14:18:36.644Z,3.77
2023-04-18T14:23:40.515Z,3.00
2023-04-18T14:28:43.037Z,3.30
2023-04-18T14:33:46.233Z,3.40
2023-04-18T14:38:50.221Z,3.25
2023-04-18T14:43:52.747Z,3.60
2023-04-18T14:48:55.229Z,3.90
2023-04-18T14:53:59.158Z,3.87
2023-04-18T14:59:02.636Z,4.40
2023-04-18T15:04:05.873Z,4.20
2023-04-18T15:09:09.799Z,4.17
2023-04-18T15:14:12.575Z,4.60
2023-04-18T15:19:15.316Z,4.65
2023-04-18T15:24:19.151Z,4.60
2023-04-18T15:29:21.689Z,4.60
2023-04-18T15:34:25.494Z,4.20
2023-04-18T15:39:29.359Z,4.10
2023-04-18T15:44:31.838Z,4.23
2023-04-18T15:49:34.383Z,4.15
2023-04-18T15:54:41.433Z,3.92
2023-04-18T15:59:43.998Z,4.90
2023-04-18T16:04:46.691Z,3.85
2023-04-18T16:09:50.648Z,4.10
2023-04-18T16:14:53.146Z,4.00
2023-04-18T16:19:55.658Z,4.47
2023-04-18T16:24:59.519Z,5.38
2023-04-18T16:30:02.145Z,4.53
2023-04-18T16:35:06.261Z,7.53
2023-04-18T16:40:10.735Z,5.72
2023-04-18T16:45:13.287Z,6.72
2023-04-18T16:50:16.009Z,7.67
2023-04-18T16:55:20.200Z,4.00
2023-04-18T17:00:22.800Z,6.20
2023-04-18T17:05:26.749Z,4.60
2023-04-18T17:10:31.358Z,6.03
2023-04-18T17:15:34.121Z,3.70
2023-04-18T17:20:37.328Z,3.90
2023-04-18T17:25:41.248Z,4.37
2023-04-18T17:30:44.083Z,3.58
2023-04-18T17:35:47.070Z,3.33
2023-04-18T17:40:58.760Z,4.00
2023-04-18T17:46:03.599Z,3.80
2023-04-18T17:51:06.296Z,6.35
2023-04-18T17:56:10.593Z,3.07
2023-04-18T18:01:16.671Z,2.97
2023-04-18T18:06:19.284Z,17.00
2023-04-18T18:11:23.702Z,27.73
2023-04-18T18:16:26.318Z,2.60
2023-04-18T18:21:29.314Z,2.60
2023-04-18T18:26:33.210Z,3.05
2023-04-18T18:31:35.992Z,2.60
2023-04-18T18:36:38.616Z,2.80
2023-04-18T18:41:42.638Z,2.65
2023-04-18T18:46:45.465Z,2.70
2023-04-18T18:51:48.079Z,2.90
2023-04-18T18:56:51.979Z,2.30
2023-04-18T19:01:54.594Z,2.43
2023-04-18T19:06:57.368Z,2.60
2023-04-18T19:12:01.421Z,2.72
2023-04-18T19:17:04.876Z,2.70
2023-04-18T19:22:07.512Z,2.80
2023-04-18T19:27:11.467Z,2.95
2023-04-18T19:32:14.229Z,3.05
2023-04-18T19:37:16.767Z,2.83
2023-04-18T19:42:20.862Z,2.88
2023-04-18T19:47:23.424Z,2.80
2023-04-18T19:52:26.028Z,2.90
2023-04-18T19:57:30.065Z,2.73
2023-04-18T20:02:33.105Z,3.05
2023-04-18T20:07:36.211Z,2.90
2023-04-18T20:12:40.213Z,3.10
2023-04-18T20:17:42.913Z,2.88
2023-04-18T20:22:47.324Z,3.20
2023-04-18T20:27:51.567Z,3.00
2023-04-18T20:32:54.337Z,2.58
2023-04-18T20:37:57.810Z,3.08
2023-04-18T20:43:02.961Z,3.07
2023-04-18T20:48:06.418Z,3.17
2023-04-18T20:53:08.931Z,3.10
2023-04-18T20:58:12.823Z,3.30
2023-04-18T21:03:15.791Z,3.27
2023-04-18T21:08:19.273Z,3.08
2023-04-18T21:13:23.194Z,3.38
2023-04-18T21:18:25.825Z,3.17
2023-04-18T21:23:28.355Z,3.13
2023-04-18T21:28:32.213Z,3.30
2023-04-18T21:33:34.803Z,3.17
2023-04-18T21:38:37.320Z,3.10
2023-04-18T21:43:41.758Z,3.47
2023-04-18T21:48:45.660Z,3.15
2023-04-18T21:53:48.223Z,2.63
2023-04-18T21:58:52.074Z,3.08
2023-04-18T22:03:54.794Z,3.10
2023-04-18T22:08:58.227Z,3.13
2023-04-18T22:14:02.214Z,3.13
2023-04-18T22:19:05.661Z,3.13
2023-04-18T22:24:09.677Z,2.90
2023-04-18T22:29:13.756Z,2.80
2023-04-18T22:34:16.525Z,2.88
2023-04-18T22:39:19.157Z,3.65
2023-04-18T22:44:23.036Z,2.70
2023-04-18T22:49:26.089Z,2.63
2023-04-18T22:54:28.570Z,2.55
2023-04-18T22:59:32.587Z,2.60
2023-04-18T23:04:35.275Z,2.30
2023-04-18T23:09:37.890Z,2.50
2023-04-18T23:14:42.514Z,2.80
2023-04-18T23:19:45.869Z,2.30
2023-04-18T23:24:48.366Z,2.70
2023-04-18T23:29:52.213Z,2.60
2023-04-18T23:34:54.769Z,2.33
2023-04-18T23:39:57.286Z,2.10
2023-04-18T23:45:01.156Z,2.00
2023-04-18T23:50:03.714Z,2.70
2023-04-18T23:55:07.078Z,2.42
