createdAt,value
2023-02-20T00:00:55.668Z,0.12
2023-02-20T00:03:27.296Z,0.13
2023-02-20T00:05:55.440Z,0.10
2023-02-20T00:08:23.702Z,0.09
2023-02-20T00:10:51.614Z,0.09
2023-02-20T00:13:19.513Z,0.10
2023-02-20T00:15:47.515Z,0.10
2023-02-20T00:18:15.498Z,0.10
2023-02-20T00:20:43.491Z,0.07
2023-02-20T00:23:11.416Z,0.08
2023-02-20T00:25:39.610Z,0.05
2023-02-20T00:28:07.580Z,0.04
2023-02-20T00:30:35.580Z,0.01
2023-02-20T00:33:03.698Z,-0.00
2023-02-20T00:35:32.079Z,-0.01
2023-02-20T00:38:00.093Z,-0.04
2023-02-20T00:40:29.047Z,-0.03
2023-02-20T00:42:56.973Z,-0.03
2023-02-20T00:45:24.985Z,-0.04
2023-02-20T00:47:53.288Z,-0.07
2023-02-20T00:50:21.274Z,-0.06
2023-02-20T00:52:49.344Z,-0.03
2023-02-20T00:55:18.961Z,-0.02
2023-02-20T00:57:46.952Z,-0.05
2023-02-20T01:00:24.861Z,-0.04
2023-02-20T01:02:52.886Z,-128.00
2023-02-20T01:05:21.011Z,-128.00
2023-02-20T01:07:48.916Z,-128.00
2023-02-20T01:10:16.988Z,-128.00
2023-02-20T01:12:45.007Z,-128.00
2023-02-20T01:15:15.550Z,-128.00
2023-02-20T01:17:43.478Z,-128.00
2023-02-20T01:20:11.573Z,-128.00
2023-02-20T01:22:39.571Z,-128.00
2023-02-20T01:25:07.759Z,-128.00
2023-02-20T01:27:35.792Z,-128.00
2023-02-20T01:30:04.115Z,-128.00
2023-02-20T01:32:32.944Z,-128.00
2023-02-20T01:35:00.950Z,-128.00
2023-02-20T01:37:28.921Z,-128.00
2023-02-20T01:39:57.194Z,-128.00
2023-02-20T01:42:26.170Z,-128.00
2023-02-20T01:45:14.823Z,-128.00
2023-02-20T01:47:42.962Z,-128.00
2023-02-20T01:50:11.273Z,-128.00
2023-02-20T01:52:39.282Z,-128.00
2023-02-20T01:55:15.560Z,-128.00
2023-02-20T01:57:48.410Z,-128.00
2023-02-20T02:00:20.354Z,-128.00
2023-02-20T02:02:50.856Z,-128.00
2023-02-20T02:05:19.380Z,-128.00
2023-02-20T02:07:47.672Z,-128.00
2023-02-20T02:10:20.876Z,-128.00
2023-02-20T02:12:51.382Z,-128.00
2023-02-20T02:15:20.861Z,-128.00
2023-02-20T02:18:07.860Z,-128.00
2023-02-20T02:20:42.061Z,-128.00
2023-02-20T02:23:28.325Z,-128.00
2023-02-20T02:25:56.238Z,-128.00
2023-02-20T02:28:32.756Z,-128.00
2023-02-20T02:31:00.760Z,-128.00
2023-02-20T02:33:38.054Z,-128.00
2023-02-20T02:36:21.183Z,-128.00
2023-02-20T02:38:57.474Z,-128.00
2023-02-20T02:41:34.708Z,-128.00
2023-02-20T02:44:11.938Z,-128.00
2023-02-20T02:47:00.170Z,-128.00
2023-02-20T02:49:38.190Z,-128.00
2023-02-20T02:52:07.499Z,-128.00
2023-02-20T02:54:36.696Z,-128.00
2023-02-20T02:57:22.025Z,-128.00
2023-02-20T02:59:53.154Z,-128.00
2023-02-20T03:02:23.588Z,-128.00
2023-02-20T03:04:53.304Z,-128.00
2023-02-20T03:07:21.493Z,-128.00
2023-02-20T03:09:54.586Z,-128.00
2023-02-20T03:12:24.383Z,-128.00
2023-02-20T03:15:15.593Z,-128.00
2023-02-20T03:17:48.362Z,-128.00
2023-02-20T03:20:18.840Z,-128.00
2023-02-20T03:22:57.706Z,-128.00
2023-02-20T03:25:27.764Z,-128.00
2023-02-20T03:28:03.744Z,-128.00
2023-02-20T03:30:36.493Z,-128.00
2023-02-20T03:33:34.186Z,-128.00
2023-02-20T03:36:24.260Z,-128.00
2023-02-20T03:39:15.306Z,-128.00
2023-02-20T03:42:03.760Z,-128.00
2023-02-20T03:44:33.714Z,-128.00
2023-02-20T03:47:03.697Z,-128.00
2023-02-20T03:49:35.308Z,-128.00
2023-02-20T03:52:03.704Z,-128.00
2023-02-20T03:54:36.478Z,-128.00
2023-02-20T03:57:07.702Z,-128.00
2023-02-20T03:59:38.730Z,-128.00
2023-02-20T04:02:11.467Z,-128.00
2023-02-20T04:04:42.979Z,-128.00
2023-02-20T04:07:15.561Z,-128.00
2023-02-20T04:09:46.025Z,-128.00
2023-02-20T04:12:13.921Z,-128.00
2023-02-20T04:14:43.706Z,-128.00
2023-02-20T04:17:15.352Z,-128.00
2023-02-20T04:19:44.091Z,-128.00
2023-02-20T04:22:15.416Z,-128.00
2023-02-20T04:24:56.686Z,-128.00
2023-02-20T04:27:25.931Z,-128.00
2023-02-20T04:29:56.467Z,-128.00
2023-02-20T04:32:24.419Z,-128.00
2023-02-20T04:34:53.103Z,-128.00
2023-02-20T04:37:21.205Z,-128.00
2023-02-20T04:39:51.874Z,-128.00
2023-02-20T04:42:19.979Z,-128.00
2023-02-20T04:44:48.592Z,-128.00
2023-02-20T04:47:17.820Z,-128.00
2023-02-20T04:49:46.097Z,-128.00
2023-02-20T04:52:17.532Z,-128.00
2023-02-20T04:54:45.686Z,-128.00
2023-02-20T04:57:14.425Z,-128.00
2023-02-20T04:59:42.350Z,-128.00
2023-02-20T05:02:10.882Z,-128.00
2023-02-20T05:04:39.039Z,-128.00
2023-02-20T05:07:07.092Z,-128.00
2023-02-20T05:09:34.948Z,-128.00
2023-02-20T05:12:03.021Z,-128.00
2023-02-20T05:14:30.889Z,-128.00
2023-02-20T05:16:58.952Z,-128.00
2023-02-20T05:19:27.140Z,-128.00
2023-02-20T05:22:13.705Z,-128.00
2023-02-20T05:24:43.613Z,-128.00
2023-02-20T05:27:12.406Z,-128.00
2023-02-20T05:29:51.196Z,-128.00
2023-02-20T05:32:19.661Z,-128.00
2023-02-20T05:34:48.228Z,-128.00
2023-02-20T05:37:17.321Z,-128.00
2023-02-20T05:39:46.064Z,-128.00
2023-02-20T05:42:14.870Z,-128.00
2023-02-20T05:44:43.131Z,-128.00
2023-02-20T05:47:11.336Z,-128.00
2023-02-20T05:49:39.269Z,-128.00
2023-02-20T05:52:12.572Z,-128.00
2023-02-20T05:54:40.846Z,-128.00
2023-02-20T05:57:08.928Z,-128.00
2023-02-20T05:59:37.012Z,-128.00
2023-02-20T06:02:05.151Z,-128.00
2023-02-20T06:04:33.175Z,-128.00
2023-02-20T06:07:01.212Z,-128.00
2023-02-20T06:09:29.240Z,-128.00
2023-02-20T06:11:57.331Z,-128.00
2023-02-20T06:14:26.027Z,-128.00
2023-02-20T06:16:53.984Z,-128.00
2023-02-20T06:19:23.451Z,-128.00
2023-02-20T06:21:53.737Z,-128.00
2023-02-20T06:24:22.163Z,-128.00
2023-02-20T06:26:50.433Z,-128.00
2023-02-20T06:29:18.946Z,-128.00
2023-02-20T06:31:47.728Z,-128.00
2023-02-20T06:34:16.362Z,-128.00
2023-02-20T06:36:44.464Z,-128.00
2023-02-20T06:39:13.532Z,-128.00
2023-02-20T06:41:41.503Z,-128.00
2023-02-20T06:44:09.721Z,-128.00
2023-02-20T06:46:37.799Z,-128.00
2023-02-20T06:49:05.882Z,-128.00
2023-02-20T06:51:34.614Z,-128.00
2023-02-20T06:54:03.959Z,-128.00
2023-02-20T06:56:33.187Z,-128.00
2023-02-20T06:59:02.268Z,-128.00
2023-02-20T07:01:32.458Z,-128.00
2023-02-20T07:04:02.110Z,-128.00
2023-02-20T07:06:30.864Z,-128.00
2023-02-20T07:08:58.826Z,-128.00
2023-02-20T07:11:26.860Z,-128.00
2023-02-20T07:13:54.849Z,-128.00
2023-02-20T07:16:22.855Z,-128.00
2023-02-20T07:18:50.882Z,-128.00
2023-02-20T07:21:18.803Z,-128.00
2023-02-20T07:23:47.070Z,-128.00
2023-02-20T07:26:22.603Z,-128.00
2023-02-20T07:28:52.882Z,-128.00
2023-02-20T07:31:22.369Z,-128.00
2023-02-20T07:33:50.610Z,-128.00
2023-02-20T07:36:18.595Z,-128.00
2023-02-20T07:38:54.154Z,-128.00
2023-02-20T07:41:23.056Z,-128.00
2023-02-20T07:43:51.317Z,-128.00
2023-02-20T07:46:20.548Z,-128.00
2023-02-20T07:48:49.012Z,-128.00
2023-02-20T07:51:17.175Z,-128.00
2023-02-20T07:53:53.248Z,-128.00
2023-02-20T07:56:21.790Z,-128.00
2023-02-20T07:58:50.728Z,-128.00
2023-02-20T08:01:19.467Z,-128.00
2023-02-20T08:03:47.501Z,-128.00
2023-02-20T08:06:19.400Z,-128.00
2023-02-20T08:08:48.263Z,-128.00
2023-02-20T08:11:17.031Z,-128.00
2023-02-20T08:13:45.433Z,-128.00
2023-02-20T08:16:14.445Z,-128.00
2023-02-20T08:18:43.046Z,-128.00
2023-02-20T08:21:11.113Z,-128.00
2023-02-20T08:23:39.147Z,-128.00
2023-02-20T08:26:07.365Z,-128.00
2023-02-20T08:28:35.617Z,-128.00
2023-02-20T08:31:11.941Z,-128.00
2023-02-20T08:33:47.003Z,-128.00
2023-02-20T08:36:16.568Z,-128.00
2023-02-20T08:38:45.034Z,-128.00
2023-02-20T08:41:13.921Z,-128.00
2023-02-20T08:43:43.586Z,-128.00
2023-02-20T08:46:12.635Z,-128.00
2023-02-20T08:48:41.727Z,-128.00
2023-02-20T08:51:10.652Z,-128.00
2023-02-20T08:53:39.830Z,-128.00
2023-02-20T08:56:08.301Z,-128.00
2023-02-20T08:58:36.473Z,-128.00
2023-02-20T09:01:06.027Z,-128.00
2023-02-20T09:03:35.115Z,-128.00
2023-02-20T09:06:03.264Z,-128.00
2023-02-20T09:08:31.383Z,-128.00
2023-02-20T09:10:59.613Z,-128.00
2023-02-20T09:13:28.121Z,-128.00
2023-02-20T09:15:56.110Z,-128.00
2023-02-20T09:18:24.280Z,-128.00
2023-02-20T09:20:52.275Z,-128.00
2023-02-20T09:23:24.402Z,-128.00
2023-02-20T09:25:53.323Z,-128.00
2023-02-20T09:28:21.208Z,-128.00
2023-02-20T09:30:49.258Z,-128.00
2023-02-20T09:33:17.401Z,-128.00
2023-02-20T09:35:45.542Z,-128.00
2023-02-20T09:38:13.774Z,-128.00
2023-02-20T09:40:42.181Z,-128.00
2023-02-20T09:43:15.285Z,-128.00
2023-02-20T09:45:47.632Z,-128.00
2023-02-20T09:48:34.654Z,-128.00
2023-02-20T09:51:05.496Z,-128.00
2023-02-20T09:53:54.781Z,-128.00
2023-02-20T09:56:26.892Z,-128.00
2023-02-20T09:58:55.361Z,-128.00
2023-02-20T10:01:24.039Z,-128.00
2023-02-20T10:03:57.630Z,-128.00
2023-02-20T10:06:30.151Z,-128.00
2023-02-20T10:08:58.972Z,-128.00
2023-02-20T10:11:35.716Z,-128.00
2023-02-20T10:14:09.637Z,-128.00
2023-02-20T10:16:40.665Z,-128.00
2023-02-20T10:19:22.167Z,-128.00
2023-02-20T10:22:05.419Z,-128.00
2023-02-20T10:24:39.564Z,-128.00
2023-02-20T10:27:25.534Z,-128.00
2023-02-20T10:29:55.745Z,-128.00
2023-02-20T10:32:40.296Z,-128.00
2023-02-20T10:35:11.386Z,-128.00
2023-02-20T10:37:47.727Z,-128.00
2023-02-20T10:40:16.159Z,-128.00
2023-02-20T10:43:06.214Z,-128.00
2023-02-20T10:45:43.207Z,-128.00
2023-02-20T10:48:15.667Z,-128.00
2023-02-20T10:50:49.076Z,-128.00
2023-02-20T10:53:40.480Z,-128.00
2023-02-20T10:56:08.537Z,-128.00
2023-02-20T10:58:36.419Z,-128.00
2023-02-20T11:01:07.123Z,-128.00
2023-02-20T11:03:35.303Z,-128.00
2023-02-20T11:06:03.985Z,-128.00
2023-02-20T11:08:31.982Z,-128.00
2023-02-20T11:11:06.350Z,-128.00
2023-02-20T11:13:34.844Z,-128.00
2023-02-20T11:16:02.958Z,-128.00
2023-02-20T11:18:34.768Z,-128.00
2023-02-20T11:21:02.980Z,-128.00
2023-02-20T11:23:37.266Z,-128.00
2023-02-20T11:26:20.828Z,-128.00
2023-02-20T11:28:57.723Z,-128.00
2023-02-20T11:31:26.167Z,-128.00
2023-02-20T11:33:55.365Z,-128.00
2023-02-20T11:36:25.850Z,-128.00
2023-02-20T11:39:01.645Z,-128.00
2023-02-20T11:41:32.581Z,-128.00
2023-02-20T11:44:07.481Z,-128.00
2023-02-20T11:46:35.553Z,-128.00
2023-02-20T11:49:08.197Z,-128.00
2023-02-20T11:51:39.491Z,-128.00
2023-02-20T11:54:08.938Z,-128.00
2023-02-20T11:56:37.369Z,-128.00
2023-02-20T11:59:24.742Z,-128.00
2023-02-20T12:02:00.966Z,-128.00
2023-02-20T12:04:29.518Z,-128.00
2023-02-20T12:06:57.460Z,-128.00
2023-02-20T12:09:26.406Z,-128.00
2023-02-20T12:11:57.660Z,-128.00
2023-02-20T12:14:26.356Z,-128.00
2023-02-20T12:16:54.312Z,-128.00
2023-02-20T12:19:28.218Z,-128.00
2023-02-20T12:22:05.960Z,-128.00
2023-02-20T12:24:58.686Z,-128.00
2023-02-20T12:27:35.894Z,-128.00
2023-02-20T12:30:15.534Z,-128.00
2023-02-20T12:32:55.893Z,-128.00
2023-02-20T12:35:31.676Z,-128.00
2023-02-20T12:38:18.481Z,-128.00
2023-02-20T12:41:05.156Z,-128.00
2023-02-20T12:43:33.210Z,-128.00
2023-02-20T12:46:16.956Z,-128.00
2023-02-20T12:48:56.962Z,-128.00
2023-02-20T12:51:43.213Z,-128.00
2023-02-20T12:54:23.352Z,-128.00
2023-02-20T12:57:02.292Z,-128.00
2023-02-20T12:59:42.484Z,-128.00
2023-02-20T13:02:32.496Z,-128.00
2023-02-20T13:05:09.440Z,-128.00
2023-02-20T13:07:41.011Z,-128.00
2023-02-20T13:10:17.494Z,-128.00
2023-02-20T13:12:45.632Z,-128.00
2023-02-20T13:15:28.901Z,-128.00
2023-02-20T13:18:02.903Z,-128.00
2023-02-20T13:20:35.452Z,-128.00
2023-02-20T13:23:26.500Z,-128.00
2023-02-20T13:25:55.902Z,-128.00
2023-02-20T13:28:26.838Z,-128.00
2023-02-20T13:31:12.055Z,-128.00
2023-02-20T13:34:09.592Z,-128.00
2023-02-20T13:36:39.665Z,-128.00
2023-02-20T13:39:23.390Z,-128.00
2023-02-20T13:41:54.552Z,-128.00
2023-02-20T13:44:34.314Z,-128.00
2023-02-20T13:47:22.278Z,-128.00
2023-02-20T13:49:58.791Z,-128.00
2023-02-20T13:52:30.581Z,-128.00
2023-02-20T13:55:10.774Z,-128.00
2023-02-20T13:57:45.758Z,-128.00
2023-02-20T14:00:16.724Z,-128.00
2023-02-20T14:02:44.953Z,-128.00
2023-02-20T14:05:19.999Z,-128.00
2023-02-20T14:07:48.433Z,-128.00
2023-02-20T14:10:17.985Z,-128.00
2023-02-20T14:12:53.100Z,-128.00
2023-02-20T14:15:23.794Z,-128.00
2023-02-20T14:17:54.223Z,-128.00
2023-02-20T14:20:25.194Z,-128.00
2023-02-20T14:23:06.985Z,-128.00
2023-02-20T14:25:35.208Z,-128.00
2023-02-20T14:28:21.951Z,-128.00
2023-02-20T14:31:05.439Z,-128.00
2023-02-20T14:33:34.030Z,-128.00
2023-02-20T14:36:13.683Z,-128.00
2023-02-20T14:38:41.793Z,-128.00
2023-02-20T14:41:17.522Z,-128.00
2023-02-20T14:43:53.533Z,-128.00
2023-02-20T14:46:26.025Z,-128.00
2023-02-20T14:49:10.917Z,-128.00
2023-02-20T14:51:39.088Z,-128.00
2023-02-20T14:54:13.033Z,-128.00
2023-02-20T14:56:41.008Z,-128.00
2023-02-20T14:59:16.153Z,-128.00
2023-02-20T15:01:44.184Z,-128.00
2023-02-20T15:04:13.960Z,-128.00
2023-02-20T15:06:43.647Z,-128.00
2023-02-20T15:09:21.847Z,-128.00
2023-02-20T15:11:52.881Z,-128.00
2023-02-20T15:14:25.585Z,-128.00
2023-02-20T15:17:12.333Z,-128.00
2023-02-20T15:19:41.960Z,-128.00
2023-02-20T15:22:26.988Z,-128.00
2023-02-20T15:25:11.067Z,-128.00
2023-02-20T15:27:38.978Z,-128.00
2023-02-20T15:30:17.599Z,-128.00
2023-02-20T15:32:52.038Z,-128.00
2023-02-20T15:35:22.130Z,-128.00
2023-02-20T15:37:50.369Z,-128.00
2023-02-20T15:40:21.142Z,-128.00
2023-02-20T15:42:50.378Z,-128.00
2023-02-20T15:45:18.481Z,-128.00
2023-02-20T15:47:46.552Z,-128.00
2023-02-20T15:50:14.438Z,-128.00
2023-02-20T15:52:43.602Z,-128.00
2023-02-20T15:55:17.734Z,-128.00
2023-02-20T15:57:46.966Z,-128.00
2023-02-20T16:00:19.679Z,-128.00
2023-02-20T16:02:51.554Z,-128.00
2023-02-20T16:05:19.923Z,-128.00
2023-02-20T16:07:48.007Z,-128.00
2023-02-20T16:10:17.302Z,-128.00
2023-02-20T16:12:45.797Z,-128.00
2023-02-20T16:15:21.548Z,-128.00
2023-02-20T16:17:49.654Z,-128.00
2023-02-20T16:20:19.403Z,-128.00
2023-02-20T16:22:47.987Z,-128.00
2023-02-20T16:25:17.723Z,-128.00
2023-02-20T16:27:47.871Z,-128.00
2023-02-20T16:30:32.206Z,-128.00
2023-02-20T16:33:01.865Z,-128.00
2023-02-20T16:35:29.941Z,-128.00
2023-02-20T16:37:57.897Z,-128.00
2023-02-20T16:40:25.804Z,-128.00
2023-02-20T16:42:53.806Z,-128.00
2023-02-20T16:45:21.788Z,-128.00
2023-02-20T16:47:51.003Z,-128.00
2023-02-20T16:50:20.822Z,-128.00
2023-02-20T16:52:50.720Z,-128.00
2023-02-20T16:55:20.601Z,-128.00
2023-02-20T16:57:48.958Z,-128.00
2023-02-20T17:00:18.109Z,-128.00
2023-02-20T17:02:46.595Z,-128.00
2023-02-20T17:05:18.368Z,-128.00
2023-02-20T17:07:46.523Z,-128.00
2023-02-20T17:10:14.872Z,-128.00
2023-02-20T17:12:43.269Z,-128.00
2023-02-20T17:15:13.400Z,-128.00
2023-02-20T17:17:41.720Z,-128.00
2023-02-20T17:20:11.986Z,-128.00
2023-02-20T17:22:42.525Z,-128.00
2023-02-20T17:25:14.493Z,-128.00
2023-02-20T17:27:42.428Z,-128.00
2023-02-20T17:30:10.905Z,-128.00
2023-02-20T17:32:38.849Z,-128.00
2023-02-20T17:35:07.785Z,-128.00
2023-02-20T17:37:35.885Z,-128.00
2023-02-20T17:40:04.043Z,-128.00
2023-02-20T17:42:32.026Z,-128.00
2023-02-20T17:45:00.410Z,-128.00
2023-02-20T17:47:28.290Z,-128.00
2023-02-20T17:49:56.283Z,-128.00
2023-02-20T17:52:27.173Z,-128.00
2023-02-20T17:54:58.039Z,-128.00
2023-02-20T17:57:26.575Z,-128.00
2023-02-20T17:59:54.645Z,-128.00
2023-02-20T18:02:22.549Z,-128.00
2023-02-20T18:04:50.547Z,-128.00
2023-02-20T18:07:18.573Z,-128.00
2023-02-20T18:09:46.471Z,-128.00
2023-02-20T18:12:14.371Z,-128.00
2023-02-20T18:14:42.286Z,-128.00
2023-02-20T18:17:10.234Z,-128.00
2023-02-20T18:19:38.380Z,-128.00
2023-02-20T18:22:06.519Z,-128.00
2023-02-20T18:24:34.636Z,-128.00
2023-02-20T18:27:02.623Z,-128.00
2023-02-20T18:29:30.677Z,-128.00
2023-02-20T18:31:59.176Z,-128.00
2023-02-20T18:34:27.932Z,-128.00
2023-02-20T18:36:55.971Z,-128.00
2023-02-20T18:39:24.058Z,-128.00
2023-02-20T18:41:53.503Z,-128.00
2023-02-20T18:44:23.297Z,-128.00
2023-02-20T18:46:51.823Z,-128.00
2023-02-20T18:49:19.717Z,-128.00
2023-02-20T18:51:47.634Z,-128.00
2023-02-20T18:54:18.249Z,-128.00
2023-02-20T18:56:47.629Z,-128.00
2023-02-20T18:59:16.306Z,-128.00
2023-02-20T19:01:44.710Z,-128.00
2023-02-20T19:04:13.565Z,-128.00
2023-02-20T19:06:44.145Z,-128.00
2023-02-20T19:09:16.376Z,-128.00
2023-02-20T19:11:56.909Z,-128.00
2023-02-20T19:14:26.871Z,-128.00
2023-02-20T19:17:00.255Z,-128.00
2023-02-20T19:19:30.545Z,-128.00
2023-02-20T19:21:58.982Z,-128.00
2023-02-20T19:24:27.232Z,-128.00
2023-02-20T19:26:55.193Z,-128.00
2023-02-20T19:29:23.073Z,-128.00
2023-02-20T19:31:51.101Z,-128.00
2023-02-20T19:34:19.110Z,-128.00
2023-02-20T19:36:47.070Z,-128.00
2023-02-20T19:39:15.346Z,-128.00
2023-02-20T19:41:43.228Z,-128.00
2023-02-20T19:44:15.455Z,-128.00
2023-02-20T19:46:43.975Z,-128.00
2023-02-20T19:49:13.061Z,-128.00
2023-02-20T19:51:46.323Z,-128.00
2023-02-20T19:54:15.056Z,-128.00
2023-02-20T19:56:47.421Z,-128.00
2023-02-20T19:59:15.416Z,-128.00
2023-02-20T20:01:50.890Z,-128.00
2023-02-20T20:04:19.984Z,-128.00
2023-02-20T20:06:48.243Z,-128.00
2023-02-20T20:09:26.839Z,-128.00
2023-02-20T20:12:02.914Z,-128.00
2023-02-20T20:14:30.789Z,-128.00
2023-02-20T20:16:58.935Z,-128.00
2023-02-20T20:19:27.242Z,-128.00
2023-02-20T20:21:55.081Z,-128.00
2023-02-20T20:24:22.930Z,-128.00
2023-02-20T20:26:51.026Z,-128.00
2023-02-20T20:29:18.989Z,-128.00
2023-02-20T20:31:47.006Z,-128.00
2023-02-20T20:34:14.966Z,-128.00
2023-02-20T20:36:42.810Z,-128.00
2023-02-20T20:39:10.635Z,-128.00
2023-02-20T20:41:45.001Z,-128.00
2023-02-20T20:44:13.597Z,-128.00
2023-02-20T20:46:41.576Z,-128.00
2023-02-20T20:49:10.954Z,-128.00
2023-02-20T20:51:38.945Z,-128.00
2023-02-20T20:54:07.467Z,-128.00
2023-02-20T20:56:35.383Z,-128.00
2023-02-20T20:59:03.366Z,-128.00
2023-02-20T21:01:31.239Z,-128.00
2023-02-20T21:03:59.152Z,-128.00
2023-02-20T21:06:27.117Z,-128.00
2023-02-20T21:08:55.138Z,-128.00
2023-02-20T21:11:23.095Z,-128.00
2023-02-20T21:13:51.100Z,-128.00
2023-02-20T21:16:19.104Z,-128.00
2023-02-20T21:18:47.125Z,-128.00
2023-02-20T21:21:15.236Z,-128.00
2023-02-20T21:23:45.354Z,-128.00
2023-02-20T21:26:13.404Z,-128.00
2023-02-20T21:28:41.346Z,-128.00
2023-02-20T21:31:09.498Z,-128.00
2023-02-20T21:33:37.766Z,-128.00
2023-02-20T21:36:06.834Z,-128.00
2023-02-20T21:38:35.220Z,-128.00
2023-02-20T21:41:04.046Z,-128.00
2023-02-20T21:43:50.631Z,-128.00
2023-02-20T21:46:19.115Z,-128.00
2023-02-20T21:48:47.075Z,-128.00
2023-02-20T21:51:19.656Z,-128.00
2023-02-20T21:53:47.518Z,-128.00
2023-02-20T21:56:15.701Z,-128.00
2023-02-20T21:59:01.690Z,-128.00
2023-02-20T22:01:30.446Z,-128.00
2023-02-20T22:03:58.872Z,-128.00
2023-02-20T22:06:27.231Z,-128.00
2023-02-20T22:09:14.937Z,-128.00
2023-02-20T22:12:01.950Z,-128.00
2023-02-20T22:14:48.444Z,-128.00
2023-02-20T22:17:35.627Z,-128.00
2023-02-20T22:20:22.604Z,-128.00
2023-02-20T22:23:09.244Z,-128.00
2023-02-20T22:25:55.829Z,-128.00
2023-02-20T22:28:42.297Z,-128.00
2023-02-20T22:31:28.897Z,-128.00
2023-02-20T22:34:15.478Z,-128.00
2023-02-20T22:37:01.914Z,-128.00
2023-02-20T22:39:48.566Z,-128.00
2023-02-20T22:42:35.623Z,-128.00
2023-02-20T22:45:22.606Z,-128.00
2023-02-20T22:48:09.044Z,-128.00
2023-02-20T22:50:55.630Z,-128.00
2023-02-20T22:53:42.903Z,-128.00
2023-02-20T22:56:39.515Z,-128.00
2023-02-20T22:59:26.650Z,-128.00
2023-02-20T23:02:13.310Z,-128.00
2023-02-20T23:04:59.943Z,-128.00
2023-02-20T23:07:47.709Z,-128.00
2023-02-20T23:10:34.923Z,-128.00
2023-02-20T23:13:21.875Z,-128.00
2023-02-20T23:16:08.464Z,-128.00
2023-02-20T23:18:54.854Z,-128.00
2023-02-20T23:21:41.520Z,-128.00
2023-02-20T23:24:28.118Z,-128.00
2023-02-20T23:27:15.296Z,-128.00
2023-02-20T23:30:01.857Z,-128.00
2023-02-20T23:32:48.349Z,-128.00
2023-02-20T23:35:35.417Z,-128.00
2023-02-20T23:38:21.951Z,-128.00
2023-02-20T23:41:08.432Z,-128.00
2023-02-20T23:43:54.960Z,-128.00
2023-02-20T23:46:41.547Z,-128.00
2023-02-20T23:49:27.946Z,-128.00
2023-02-20T23:52:16.580Z,-128.00
2023-02-20T23:55:03.554Z,-128.00
2023-02-20T23:57:49.990Z,-128.00
