createdAt,value
2022-12-26T03:59:19.382Z,1003.59
2022-12-26T04:00:19.238Z,1003.61
2022-12-26T04:01:19.445Z,1003.63
2022-12-26T04:02:19.371Z,1003.63
2022-12-26T04:03:19.273Z,1003.60
2022-12-26T04:04:19.223Z,1003.62
2022-12-26T04:05:19.196Z,1003.64
2022-12-26T04:06:19.205Z,1003.63
2022-12-26T04:07:19.193Z,1003.69
2022-12-26T04:08:19.401Z,1003.67
2022-12-26T04:09:19.182Z,1003.69
2022-12-26T04:10:19.159Z,1003.71
2022-12-26T04:11:19.167Z,1003.76
2022-12-26T04:12:19.170Z,1003.76
2022-12-26T04:13:19.159Z,1003.75
2022-12-26T04:14:19.157Z,1003.71
2022-12-26T04:15:19.151Z,1003.69
2022-12-26T04:16:19.257Z,1003.68
2022-12-26T04:17:19.139Z,1003.73
2022-12-26T04:18:19.156Z,1003.75
2022-12-26T04:19:19.158Z,1003.77
2022-12-26T04:20:19.125Z,1003.76
2022-12-26T04:21:19.128Z,1003.76
2022-12-26T04:22:19.116Z,1003.80
2022-12-26T04:23:19.108Z,1003.79
2022-12-26T04:24:19.116Z,1003.81
2022-12-26T04:25:19.099Z,1003.79
2022-12-26T04:26:19.097Z,1003.77
2022-12-26T04:27:19.091Z,1003.76
2022-12-26T04:28:19.091Z,1003.72
2022-12-26T04:29:19.083Z,1003.69
2022-12-26T04:30:19.083Z,1003.70
2022-12-26T04:31:19.135Z,1003.68
2022-12-26T04:32:19.074Z,1003.65
2022-12-26T04:33:19.101Z,1003.65
2022-12-26T04:34:19.065Z,1003.69
2022-12-26T04:35:19.059Z,1003.67
2022-12-26T04:36:19.054Z,1003.62
2022-12-26T04:37:19.052Z,1003.68
2022-12-26T04:38:19.052Z,1003.63
2022-12-26T04:39:19.040Z,1003.64
2022-12-26T04:40:19.037Z,1003.65
2022-12-26T04:41:19.058Z,1003.60
2022-12-26T04:42:19.041Z,1003.57
2022-12-26T04:43:47.032Z,1003.59
2022-12-26T04:44:19.063Z,1003.60
2022-12-26T04:45:19.015Z,1003.64
2022-12-26T04:46:19.049Z,1003.69
2022-12-26T04:47:19.043Z,1003.72
2022-12-26T04:48:19.021Z,1003.75
2022-12-26T04:49:18.997Z,1003.73
2022-12-26T04:50:19.012Z,1003.77
2022-12-26T04:51:18.996Z,1003.76
2022-12-26T04:52:18.996Z,1003.70
2022-12-26T04:53:19.031Z,1003.70
2022-12-26T04:54:18.991Z,1003.67
2022-12-26T04:55:18.989Z,1003.71
2022-12-26T04:56:18.978Z,1003.73
2022-12-26T04:57:18.971Z,1003.75
2022-12-26T04:58:18.967Z,1003.77
2022-12-26T04:59:18.970Z,1003.75
2022-12-26T05:00:18.977Z,1003.77
2022-12-26T05:01:19.018Z,1003.71
2022-12-26T05:02:19.059Z,1003.71
2022-12-26T05:03:19.862Z,1003.70
2022-12-26T05:04:18.943Z,1003.69
2022-12-26T05:05:18.944Z,1003.70
2022-12-26T05:06:18.959Z,1003.76
2022-12-26T05:07:18.932Z,1003.77
2022-12-26T05:08:18.944Z,1003.75
2022-12-26T05:09:18.920Z,1003.76
2022-12-26T05:10:18.931Z,1003.75
2022-12-26T05:11:18.922Z,1003.78
2022-12-26T05:12:18.922Z,1003.79
2022-12-26T05:13:18.913Z,1003.85
2022-12-26T05:14:18.903Z,1003.86
2022-12-26T05:15:18.907Z,1003.89
2022-12-26T05:16:18.923Z,1003.93
2022-12-26T05:17:18.890Z,1003.92
2022-12-26T05:18:18.888Z,1003.95
2022-12-26T05:19:18.903Z,1004.00
2022-12-26T05:20:18.912Z,1004.00
2022-12-26T05:21:18.895Z,1004.08
2022-12-26T05:22:18.892Z,1004.07
2022-12-26T05:23:18.880Z,1004.05
2022-12-26T05:24:18.867Z,1004.05
2022-12-26T05:25:18.858Z,1004.09
2022-12-26T05:26:18.858Z,1004.06
2022-12-26T05:27:18.856Z,1004.07
2022-12-26T05:28:18.847Z,1004.06
2022-12-26T05:29:18.860Z,1004.07
2022-12-26T05:30:18.838Z,1003.95
2022-12-26T05:31:18.857Z,1003.98
2022-12-26T05:32:18.848Z,1003.99
2022-12-26T05:33:18.829Z,1004.04
2022-12-26T05:34:18.825Z,1004.06
2022-12-26T05:35:18.839Z,1004.03
2022-12-26T05:36:18.834Z,1004.06
2022-12-26T05:37:18.813Z,1004.08
2022-12-26T05:38:18.824Z,1004.11
2022-12-26T05:39:18.811Z,1004.13
2022-12-26T05:40:18.805Z,1004.10
2022-12-26T05:41:18.815Z,1004.13
2022-12-26T05:42:18.797Z,1004.11
2022-12-26T05:43:18.801Z,1004.10
2022-12-26T05:44:18.802Z,1004.09
2022-12-26T05:45:18.796Z,1004.10
2022-12-26T05:46:18.834Z,1004.15
2022-12-26T05:47:18.778Z,1004.10
2022-12-26T05:48:18.785Z,1004.02
2022-12-26T05:49:18.772Z,1003.98
2022-12-26T05:50:18.775Z,1003.98
2022-12-26T05:51:18.774Z,1003.95
2022-12-26T05:52:18.755Z,1004.01
2022-12-26T05:53:18.761Z,1004.05
2022-12-26T05:54:18.763Z,1004.08
2022-12-26T05:55:18.756Z,1004.06
2022-12-26T05:56:18.741Z,1004.03
2022-12-26T05:57:18.738Z,1004.08
2022-12-26T05:58:18.739Z,1004.08
2022-12-26T05:59:18.743Z,1004.09
2022-12-26T06:00:18.737Z,1004.10
2022-12-26T06:01:18.837Z,1004.12
2022-12-26T06:02:18.851Z,1004.12
2022-12-26T06:03:18.897Z,1004.15
2022-12-26T06:04:18.721Z,1004.16
2022-12-26T06:05:18.712Z,1004.18
2022-12-26T06:06:18.712Z,1004.16
2022-12-26T06:07:18.714Z,1004.25
2022-12-26T06:08:18.704Z,1004.23
2022-12-26T06:09:18.699Z,1004.27
2022-12-26T06:10:18.698Z,1004.28
2022-12-26T06:11:18.689Z,1004.34
2022-12-26T06:12:18.681Z,1004.29
2022-12-26T06:13:18.676Z,1004.33
2022-12-26T06:14:18.689Z,1004.37
2022-12-26T06:15:18.687Z,1004.39
2022-12-26T06:16:18.740Z,1004.32
2022-12-26T06:17:18.666Z,1004.32
2022-12-26T06:18:18.652Z,1004.31
2022-12-26T06:19:18.651Z,1004.27
2022-12-26T06:20:18.672Z,1004.20
2022-12-26T06:21:18.660Z,1004.22
2022-12-26T06:22:18.652Z,1004.21
2022-12-26T06:23:18.651Z,1004.22
2022-12-26T06:24:18.637Z,1004.22
2022-12-26T06:25:18.642Z,1004.18
2022-12-26T06:26:18.627Z,1004.13
2022-12-26T06:27:18.627Z,1004.16
2022-12-26T06:28:18.634Z,1004.17
2022-12-26T06:29:18.624Z,1004.17
2022-12-26T06:30:18.621Z,1004.19
2022-12-26T06:31:18.641Z,1004.18
2022-12-26T06:32:18.613Z,1004.17
2022-12-26T06:33:18.615Z,1004.19
2022-12-26T06:34:18.618Z,1004.15
2022-12-26T06:35:18.589Z,1004.20
2022-12-26T06:36:18.585Z,1004.14
2022-12-26T06:37:18.602Z,1004.10
2022-12-26T06:38:18.583Z,1004.14
2022-12-26T06:39:18.610Z,1004.04
2022-12-26T06:40:18.588Z,1004.01
2022-12-26T06:41:18.600Z,1003.98
2022-12-26T06:42:18.578Z,1003.91
2022-12-26T06:43:18.576Z,1003.90
2022-12-26T06:44:18.956Z,1003.90
2022-12-26T06:45:18.551Z,1003.88
2022-12-26T06:46:18.596Z,1003.90
2022-12-26T06:47:18.563Z,1003.90
2022-12-26T06:48:18.539Z,1003.85
2022-12-26T06:49:18.562Z,1003.89
2022-12-26T06:50:18.535Z,1003.88
2022-12-26T06:51:18.547Z,1003.86
2022-12-26T06:52:18.542Z,1003.87
2022-12-26T06:53:18.520Z,1003.85
2022-12-26T06:54:18.535Z,1003.89
2022-12-26T06:55:18.535Z,1003.89
2022-12-26T06:56:18.556Z,1003.88
2022-12-26T06:57:18.514Z,1003.85
2022-12-26T06:58:18.534Z,1003.93
2022-12-26T06:59:18.509Z,1003.88
2022-12-26T07:00:18.509Z,1003.92
2022-12-26T07:01:18.597Z,1003.95
2022-12-26T07:02:18.675Z,1003.99
2022-12-26T07:03:18.493Z,1003.94
2022-12-26T07:04:18.515Z,1003.92
2022-12-26T07:05:18.482Z,1003.88
2022-12-26T07:06:18.489Z,1003.78
2022-12-26T07:07:18.476Z,1003.78
2022-12-26T07:08:18.479Z,1003.88
2022-12-26T07:09:18.461Z,1003.91
2022-12-26T07:10:18.467Z,1003.91
2022-12-26T07:11:18.465Z,1003.87
2022-12-26T07:12:18.449Z,1003.85
2022-12-26T07:13:18.471Z,1003.90
2022-12-26T07:14:18.454Z,1003.89
2022-12-26T07:15:18.442Z,1003.88
2022-12-26T07:16:18.468Z,1003.86
2022-12-26T07:17:18.425Z,1003.92
2022-12-26T07:18:18.436Z,1003.89
2022-12-26T07:19:18.433Z,1003.86
2022-12-26T07:20:18.415Z,1003.87
2022-12-26T07:21:18.430Z,1003.94
2022-12-26T07:22:18.409Z,1003.97
2022-12-26T07:23:18.415Z,1004.02
2022-12-26T07:24:18.408Z,1004.07
2022-12-26T07:25:18.394Z,1004.12
2022-12-26T07:26:18.404Z,1004.17
2022-12-26T07:27:18.415Z,1004.19
2022-12-26T07:28:18.395Z,1004.19
2022-12-26T07:29:18.419Z,1004.18
2022-12-26T07:30:18.378Z,1004.17
2022-12-26T07:31:18.478Z,1004.32
2022-12-26T07:32:18.393Z,1004.34
2022-12-26T07:33:18.371Z,1004.38
2022-12-26T07:34:18.361Z,1004.41
2022-12-26T07:35:18.355Z,1004.44
2022-12-26T07:36:18.367Z,1004.45
2022-12-26T07:37:18.373Z,1004.47
2022-12-26T07:38:18.372Z,1004.56
2022-12-26T07:39:18.339Z,1004.60
2022-12-26T07:40:18.364Z,1004.60
2022-12-26T07:41:18.334Z,1004.57
2022-12-26T07:42:18.331Z,1004.55
2022-12-26T07:43:18.352Z,1004.52
2022-12-26T07:44:18.331Z,1004.48
2022-12-26T07:45:18.340Z,1004.50
2022-12-26T07:46:18.338Z,1004.48
2022-12-26T07:47:18.308Z,1004.53
2022-12-26T07:48:18.355Z,1004.50
2022-12-26T07:49:18.306Z,1004.53
2022-12-26T07:50:18.299Z,1004.46
2022-12-26T07:51:18.299Z,1004.41
2022-12-26T07:52:18.291Z,1004.39
2022-12-26T07:53:18.284Z,1004.43
2022-12-26T07:54:18.305Z,1004.33
2022-12-26T07:55:18.279Z,1004.32
2022-12-26T07:56:18.274Z,1004.34
2022-12-26T07:58:18.269Z,1004.26
2022-12-26T07:59:18.321Z,1004.22
2022-12-26T08:00:18.263Z,1004.21
2022-12-26T08:01:18.405Z,1004.24
2022-12-26T08:02:18.467Z,1004.23
2022-12-26T08:03:18.453Z,1004.18
2022-12-26T08:04:18.258Z,1004.18
2022-12-26T08:05:18.239Z,1004.18
2022-12-26T08:06:18.238Z,1004.22
2022-12-26T08:07:18.235Z,1004.32
2022-12-26T08:08:18.258Z,1004.29
2022-12-26T08:09:18.225Z,1004.31
2022-12-26T08:10:18.222Z,1004.34
2022-12-26T08:11:18.241Z,1004.30
2022-12-26T08:12:18.212Z,1004.26
2022-12-26T08:13:18.284Z,1004.28
2022-12-26T08:14:18.228Z,1004.26
2022-12-26T08:15:18.293Z,1004.33
2022-12-26T08:16:18.216Z,1004.32
2022-12-26T08:17:18.274Z,1004.34
2022-12-26T08:18:18.222Z,1004.32
2022-12-26T08:19:18.204Z,1004.39
2022-12-26T08:20:18.180Z,1004.37
2022-12-26T08:21:18.199Z,1004.38
2022-12-26T08:22:18.171Z,1004.45
2022-12-26T08:23:18.175Z,1004.40
2022-12-26T08:24:18.165Z,1004.41
2022-12-26T08:25:20.201Z,1004.41
2022-12-26T08:26:18.170Z,1004.44
2022-12-26T08:27:18.152Z,1004.45
2022-12-26T08:28:18.148Z,1004.43
2022-12-26T08:29:18.152Z,1004.39
2022-12-26T08:30:18.156Z,1004.46
2022-12-26T08:31:18.244Z,1004.40
2022-12-26T08:32:18.136Z,1004.38
2022-12-26T08:33:18.133Z,1004.38
2022-12-26T08:34:18.147Z,1004.40
2022-12-26T08:35:18.127Z,1004.36
2022-12-26T08:36:18.134Z,1004.35
2022-12-26T08:37:18.115Z,1004.35
2022-12-26T08:38:18.111Z,1004.34
2022-12-26T08:39:18.122Z,1004.35
2022-12-26T08:40:26.789Z,1004.34
2022-12-26T08:41:18.097Z,1004.41
2022-12-26T08:42:18.097Z,1004.41
2022-12-26T08:44:27.174Z,1004.54
2022-12-26T08:45:18.091Z,1004.57
2022-12-26T08:46:18.146Z,1004.57
2022-12-26T08:47:18.102Z,1004.64
2022-12-26T08:48:18.100Z,1004.62
2022-12-26T08:49:18.069Z,1004.65
2022-12-26T08:50:18.064Z,1004.63
2022-12-26T08:51:18.072Z,1004.65
2022-12-26T08:52:18.056Z,1004.59
2022-12-26T08:53:18.051Z,1004.59
2022-12-26T08:54:18.064Z,1004.65
2022-12-26T08:55:18.075Z,1004.67
2022-12-26T08:56:18.038Z,1004.68
2022-12-26T08:57:18.058Z,1004.76
2022-12-26T08:58:18.122Z,1004.77
2022-12-26T08:59:18.025Z,1004.74
2022-12-26T09:00:18.044Z,1004.73
2022-12-26T09:01:18.142Z,1004.82
2022-12-26T09:02:18.218Z,1004.83
2022-12-26T09:03:18.081Z,1004.89
2022-12-26T09:04:18.021Z,1004.88
2022-12-26T09:05:18.013Z,1004.84
2022-12-26T09:06:18.013Z,1004.89
2022-12-26T09:07:18.001Z,1004.83
2022-12-26T09:08:17.994Z,1004.85
2022-12-26T09:09:18.012Z,1004.84
2022-12-26T09:10:18.000Z,1004.84
2022-12-26T09:11:18.005Z,1004.72
2022-12-26T09:12:17.989Z,1004.68
2022-12-26T09:13:17.979Z,1004.56
2022-12-26T09:14:17.988Z,1004.48
2022-12-26T09:15:17.974Z,1004.48
2022-12-26T09:16:18.058Z,1004.43
2022-12-26T09:17:17.974Z,1004.43
2022-12-26T09:18:17.979Z,1004.38
2022-12-26T09:19:17.988Z,1004.44
2022-12-26T09:20:17.947Z,1004.48
2022-12-26T09:21:17.946Z,1004.47
2022-12-26T09:22:17.943Z,1004.45
2022-12-26T09:23:17.978Z,1004.44
2022-12-26T09:24:17.955Z,1004.47
2022-12-26T09:25:17.968Z,1004.43
2022-12-26T09:26:17.948Z,1004.42
2022-12-26T09:27:17.933Z,1004.34
2022-12-26T09:28:17.920Z,1004.37
2022-12-26T09:29:17.914Z,1004.38
2022-12-26T09:30:17.910Z,1004.36
2022-12-26T09:31:17.981Z,1004.41
2022-12-26T09:32:17.919Z,1004.37
2022-12-26T09:33:17.899Z,1004.42
2022-12-26T09:34:17.903Z,1004.41
2022-12-26T09:35:17.913Z,1004.44
2022-12-26T09:36:17.893Z,1004.48
2022-12-26T09:37:17.906Z,1004.45
2022-12-26T09:38:17.887Z,1004.46
2022-12-26T09:39:17.887Z,1004.54
2022-12-26T09:40:17.875Z,1004.48
2022-12-26T09:41:17.878Z,1004.47
2022-12-26T09:42:17.881Z,1004.46
2022-12-26T09:43:17.876Z,1004.51
2022-12-26T09:44:17.865Z,1004.56
2022-12-26T09:45:17.890Z,1004.54
2022-12-26T09:46:17.885Z,1004.65
2022-12-26T09:47:17.868Z,1004.59
2022-12-26T09:48:17.869Z,1004.63
2022-12-26T09:49:17.842Z,1004.61
2022-12-26T09:50:17.849Z,1004.63
2022-12-26T09:51:17.852Z,1004.57
2022-12-26T09:52:17.829Z,1004.58
2022-12-26T09:53:17.825Z,1004.57
2022-12-26T09:54:17.833Z,1004.58
2022-12-26T09:55:17.823Z,1004.50
2022-12-26T09:57:01.216Z,1004.47
2022-12-26T09:57:17.833Z,1004.46
2022-12-26T09:58:17.831Z,1004.50
2022-12-26T09:59:17.814Z,1004.41
2022-12-26T10:00:17.812Z,1004.41
2022-12-26T10:01:17.941Z,1004.46
2022-12-26T10:02:17.973Z,1004.46
2022-12-26T10:13:27.123Z,1004.46
2022-12-26T10:14:26.979Z,1004.45
2022-12-26T10:15:26.974Z,1004.43
2022-12-26T10:16:26.968Z,1004.46
2022-12-26T10:17:26.965Z,1004.44
2022-12-26T10:18:26.982Z,1004.48
2022-12-26T10:19:32.208Z,1004.47
2022-12-26T10:20:26.951Z,1004.45
2022-12-26T10:21:26.939Z,1004.41
2022-12-26T10:22:26.937Z,1004.45
2022-12-26T10:23:26.936Z,1004.47
2022-12-26T10:24:26.935Z,1004.48
2022-12-26T10:25:32.010Z,1004.47
2022-12-26T10:26:26.940Z,1004.49
2022-12-26T10:27:26.921Z,1004.49
2022-12-26T10:28:26.921Z,1004.56
2022-12-26T10:29:26.915Z,1004.42
2022-12-26T10:30:26.898Z,1004.48
2022-12-26T10:31:26.957Z,1004.51
2022-12-26T10:32:28.298Z,1004.58
2022-12-26T10:33:26.902Z,1004.60
2022-12-26T10:34:26.888Z,1004.54
2022-12-26T10:35:26.887Z,1004.45
2022-12-26T10:36:26.886Z,1004.51
2022-12-26T10:37:26.901Z,1004.46
2022-12-26T10:38:27.925Z,1004.47
2022-12-26T10:39:26.874Z,1004.43
2022-12-26T10:40:26.867Z,1004.40
2022-12-26T10:41:26.865Z,1004.44
2022-12-26T10:42:26.912Z,1004.49
2022-12-26T10:43:26.865Z,1004.49
2022-12-26T10:44:28.056Z,1004.44
2022-12-26T10:45:26.859Z,1004.41
2022-12-26T10:46:26.884Z,1004.42
2022-12-26T10:47:26.844Z,1004.43
2022-12-26T10:48:26.853Z,1004.43
2022-12-26T10:49:26.850Z,1004.44
2022-12-26T10:50:27.873Z,1004.43
2022-12-26T10:51:26.830Z,1004.46
2022-12-26T10:52:26.822Z,1004.46
2022-12-26T10:53:26.828Z,1004.50
2022-12-26T10:54:26.831Z,1004.45
2022-12-26T10:55:28.033Z,1004.43
2022-12-26T10:56:26.806Z,1004.45
2022-12-26T10:57:26.815Z,1004.46
2022-12-26T10:58:26.808Z,1004.44
2022-12-26T10:59:26.828Z,1004.47
2022-12-26T11:00:26.816Z,1004.47
2022-12-26T11:01:26.906Z,1004.49
2022-12-26T11:02:27.043Z,1004.45
2022-12-26T11:03:26.877Z,1004.46
2022-12-26T11:04:53.065Z,1004.41
2022-12-26T11:05:56.983Z,1004.48
2022-12-26T11:06:26.780Z,1004.45
2022-12-26T11:07:26.781Z,1004.44
2022-12-26T11:08:26.770Z,1004.47
2022-12-26T11:09:26.772Z,1004.44
2022-12-26T11:10:26.771Z,1004.47
2022-12-26T11:11:26.776Z,1004.48
2022-12-26T11:12:26.761Z,1004.47
2022-12-26T11:13:26.748Z,1004.47
2022-12-26T11:14:31.693Z,1004.40
2022-12-26T11:15:26.746Z,1004.43
2022-12-26T11:16:26.824Z,1004.47
2022-12-26T11:17:26.761Z,1004.46
2022-12-26T11:18:26.734Z,1004.54
2022-12-26T11:19:26.733Z,1004.52
2022-12-26T11:20:26.729Z,1004.55
2022-12-26T11:21:26.723Z,1004.53
2022-12-26T11:22:26.746Z,1004.50
2022-12-26T11:23:26.720Z,1004.49
2022-12-26T11:24:26.734Z,1004.50
2022-12-26T11:25:26.710Z,1004.49
2022-12-26T11:26:26.715Z,1004.46
2022-12-26T11:27:26.699Z,1004.41
2022-12-26T11:28:26.707Z,1004.48
2022-12-26T11:29:26.693Z,1004.40
2022-12-26T11:30:26.695Z,1004.36
2022-12-26T11:31:26.825Z,1004.36
2022-12-26T11:32:26.687Z,1004.38
2022-12-26T11:33:26.706Z,1004.37
2022-12-26T11:34:26.683Z,1004.40
2022-12-26T11:35:26.682Z,1004.34
2022-12-26T11:36:26.691Z,1004.33
2022-12-26T11:37:26.671Z,1004.39
2022-12-26T11:38:26.664Z,1004.31
2022-12-26T11:39:26.664Z,1004.33
2022-12-26T11:40:26.660Z,1004.37
2022-12-26T11:41:26.680Z,1004.40
2022-12-26T11:42:26.662Z,1004.34
2022-12-26T11:43:26.648Z,1004.34
2022-12-26T11:44:26.652Z,1004.32
2022-12-26T11:45:26.644Z,1004.31
2022-12-26T11:46:26.710Z,1004.32
2022-12-26T11:47:26.644Z,1004.35
2022-12-26T11:48:26.632Z,1004.38
2022-12-26T11:49:26.660Z,1004.34
2022-12-26T11:50:26.628Z,1004.36
2022-12-26T11:51:26.623Z,1004.35
2022-12-26T11:52:26.638Z,1004.35
2022-12-26T11:53:26.617Z,1004.38
2022-12-26T11:54:26.616Z,1004.40
2022-12-26T11:55:26.650Z,1004.40
2022-12-26T11:56:26.612Z,1004.42
2022-12-26T11:57:26.602Z,1004.42
2022-12-26T11:58:26.607Z,1004.42
2022-12-26T11:59:26.594Z,1004.42
2022-12-26T12:00:26.601Z,1004.42
2022-12-26T12:01:26.625Z,1004.36
2022-12-26T12:02:26.652Z,1004.43
2022-12-26T12:03:26.650Z,1004.41
2022-12-26T12:04:26.583Z,1004.43
2022-12-26T12:05:26.588Z,1004.41
2022-12-26T12:06:26.571Z,1004.43
2022-12-26T12:07:26.566Z,1004.39
2022-12-26T12:08:26.582Z,1004.40
2022-12-26T12:09:26.563Z,1004.41
2022-12-26T12:10:26.562Z,1004.41
2022-12-26T12:11:26.564Z,1004.40
2022-12-26T12:12:26.556Z,1004.39
2022-12-26T12:13:26.554Z,1004.36
2022-12-26T12:14:26.542Z,1004.37
2022-12-26T12:15:26.541Z,1004.33
2022-12-26T12:16:26.587Z,1004.42
2022-12-26T12:17:26.539Z,1004.38
2022-12-26T12:18:26.538Z,1004.41
2022-12-26T12:19:26.535Z,1004.51
2022-12-26T12:20:26.526Z,1004.64
2022-12-26T12:21:26.568Z,1004.70
2022-12-26T12:22:26.523Z,1004.77
2022-12-26T12:23:26.517Z,1004.69
2022-12-26T12:24:26.524Z,1004.68
2022-12-26T12:25:26.505Z,1004.69
2022-12-26T12:26:26.499Z,1004.74
2022-12-26T12:27:26.514Z,1004.73
2022-12-26T12:28:26.493Z,1004.75
2022-12-26T12:29:26.492Z,1004.70
2022-12-26T12:30:26.497Z,1004.68
2022-12-26T12:31:26.559Z,1004.70
2022-12-26T12:32:26.479Z,1004.71
2022-12-26T12:33:26.473Z,1004.66
2022-12-26T12:34:26.474Z,1004.73
2022-12-26T12:35:26.467Z,1004.71
2022-12-26T12:36:26.463Z,1004.75
2022-12-26T12:37:26.479Z,1004.80
2022-12-26T12:38:26.461Z,1004.83
2022-12-26T12:39:26.453Z,1004.83
2022-12-26T12:40:26.457Z,1004.89
2022-12-26T12:41:26.445Z,1004.93
2022-12-26T12:42:26.448Z,1004.91
2022-12-26T12:43:26.438Z,1004.95
2022-12-26T12:44:26.434Z,1004.95
2022-12-26T12:45:26.502Z,1004.94
2022-12-26T12:46:26.424Z,1005.04
2022-12-26T12:47:26.423Z,1005.19
2022-12-26T12:48:26.418Z,1005.21
2022-12-26T12:49:26.418Z,1005.31
2022-12-26T12:50:26.413Z,1005.29
2022-12-26T12:51:26.407Z,1005.41
2022-12-26T12:52:26.415Z,1005.40
2022-12-26T12:53:26.403Z,1005.46
2022-12-26T12:54:26.409Z,1005.48
2022-12-26T12:55:26.389Z,1005.59
2022-12-26T12:56:26.440Z,1005.63
2022-12-26T12:57:26.382Z,1005.64
2022-12-26T12:58:26.381Z,1005.62
2022-12-26T12:59:26.402Z,1005.87
2022-12-26T13:00:26.375Z,1005.78
2022-12-26T13:01:26.453Z,1005.78
2022-12-26T13:02:26.665Z,1005.80
2022-12-26T13:03:26.403Z,1005.81
2022-12-26T13:04:26.403Z,1005.83
2022-12-26T13:05:26.356Z,1005.77
2022-12-26T13:06:26.482Z,1005.80
2022-12-26T13:07:26.345Z,1005.83
2022-12-26T13:08:26.354Z,1005.77
2022-12-26T13:09:26.367Z,1005.82
2022-12-26T13:10:26.368Z,1005.87
2022-12-26T13:11:26.355Z,1005.78
2022-12-26T13:12:26.339Z,1005.83
2022-12-26T13:13:26.338Z,1005.84
2022-12-26T13:14:26.333Z,1005.92
2022-12-26T13:15:26.326Z,1005.89
2022-12-26T13:16:26.420Z,1005.91
2022-12-26T13:17:26.315Z,1005.88
2022-12-26T13:18:26.303Z,1005.93
2022-12-26T13:19:26.317Z,1005.94
2022-12-26T13:20:26.299Z,1006.01
2022-12-26T13:21:26.295Z,1006.01
2022-12-26T13:22:26.288Z,1006.09
2022-12-26T13:23:26.299Z,1006.11
2022-12-26T13:24:26.355Z,1006.17
2022-12-26T13:25:26.304Z,1006.20
2022-12-26T13:26:26.305Z,1006.21
2022-12-26T13:27:26.271Z,1006.20
2022-12-26T13:28:26.281Z,1006.20
2022-12-26T13:29:26.277Z,1006.22
2022-12-26T13:30:26.262Z,1006.22
2022-12-26T13:31:26.299Z,1006.21
2022-12-26T13:32:26.281Z,1006.34
2022-12-26T13:33:26.249Z,1006.31
2022-12-26T13:34:26.260Z,1006.26
2022-12-26T13:35:26.243Z,1006.29
2022-12-26T13:36:26.240Z,1006.31
2022-12-26T13:37:26.235Z,1006.33
2022-12-26T13:38:26.257Z,1006.39
2022-12-26T13:39:26.244Z,1006.39
2022-12-26T13:40:26.241Z,1006.35
2022-12-26T13:41:26.279Z,1006.41
2022-12-26T13:42:26.215Z,1006.37
2022-12-26T13:43:26.213Z,1006.38
2022-12-26T13:44:26.236Z,1006.37
2022-12-26T13:45:26.223Z,1006.33
2022-12-26T13:46:26.246Z,1006.37
2022-12-26T13:47:26.215Z,1006.35
2022-12-26T13:48:26.221Z,1006.33
2022-12-26T13:49:26.197Z,1006.35
2022-12-26T13:50:26.190Z,1006.30
2022-12-26T13:51:26.186Z,1006.37
2022-12-26T13:52:26.187Z,1006.37
2022-12-26T13:53:26.326Z,1006.42
2022-12-26T13:54:26.191Z,1006.39
2022-12-26T13:55:26.178Z,1006.39
2022-12-26T13:56:26.190Z,1006.44
2022-12-26T13:57:26.242Z,1006.51
2022-12-26T13:58:26.174Z,1006.52
2022-12-26T13:59:26.163Z,1006.56
2022-12-26T14:00:26.169Z,1006.56
2022-12-26T14:01:26.278Z,1006.60
2022-12-26T14:02:43.020Z,1006.63
2022-12-26T14:03:26.457Z,1006.68
2022-12-26T14:04:26.146Z,1006.70
2022-12-26T14:05:26.144Z,1006.71
2022-12-26T14:06:26.162Z,1006.74
2022-12-26T14:07:26.145Z,1006.73
2022-12-26T14:08:26.154Z,1006.77
2022-12-26T14:09:26.132Z,1006.79
2022-12-26T14:10:26.139Z,1006.82
2022-12-26T14:11:26.135Z,1006.81
2022-12-26T14:12:26.118Z,1006.81
2022-12-26T14:13:26.139Z,1006.84
2022-12-26T14:14:26.123Z,1006.88
2022-12-26T14:15:26.119Z,1006.92
2022-12-26T14:16:26.172Z,1006.94
2022-12-26T14:17:26.100Z,1006.95
2022-12-26T14:18:26.099Z,1006.93
2022-12-26T14:19:26.091Z,1006.96
2022-12-26T14:20:26.098Z,1006.98
2022-12-26T14:21:26.088Z,1007.10
2022-12-26T14:22:26.081Z,1006.98
2022-12-26T14:23:26.093Z,1007.00
2022-12-26T14:24:26.079Z,1007.04
2022-12-26T14:25:26.104Z,1007.09
2022-12-26T14:26:26.081Z,1007.05
2022-12-26T14:27:26.070Z,1007.07
2022-12-26T14:28:26.073Z,1007.13
2022-12-26T14:29:26.078Z,1007.06
2022-12-26T14:30:26.161Z,1007.09
2022-12-26T14:31:26.041Z,1007.05
2022-12-26T14:32:26.051Z,1007.06
2022-12-26T14:33:26.074Z,1007.06
2022-12-26T14:34:26.040Z,1007.05
2022-12-26T14:35:26.045Z,1007.02
2022-12-26T14:36:26.038Z,1007.11
2022-12-26T14:37:26.041Z,1007.13
2022-12-26T14:38:26.037Z,1007.16
2022-12-26T14:39:26.025Z,1007.20
2022-12-26T14:40:26.018Z,1007.22
2022-12-26T14:41:26.023Z,1007.22
2022-12-26T14:42:26.050Z,1007.29
2022-12-26T14:43:26.008Z,1007.32
2022-12-26T14:44:26.023Z,1007.35
2022-12-26T14:45:26.008Z,1007.32
2022-12-26T14:46:26.052Z,1007.33
2022-12-26T14:47:25.997Z,1007.34
2022-12-26T14:48:25.986Z,1007.35
2022-12-26T14:49:30.454Z,1007.33
2022-12-26T14:50:25.989Z,1007.35
2022-12-26T14:51:25.978Z,1007.35
2022-12-26T14:52:25.980Z,1007.33
2022-12-26T14:53:25.969Z,1007.32
2022-12-26T14:54:25.981Z,1007.37
2022-12-26T14:55:25.965Z,1007.37
2022-12-26T14:56:25.959Z,1007.39
2022-12-26T14:57:25.948Z,1007.38
2022-12-26T14:58:25.948Z,1007.39
2022-12-26T14:59:25.957Z,1007.40
2022-12-26T15:00:25.945Z,1007.42
2022-12-26T15:01:26.094Z,1007.43
2022-12-26T15:02:26.155Z,1007.46
2022-12-26T15:03:25.987Z,1007.47
2022-12-26T15:04:25.936Z,1007.45
2022-12-26T15:05:25.929Z,1007.43
2022-12-26T15:06:25.956Z,1007.50
2022-12-26T15:07:25.918Z,1007.47
2022-12-26T15:08:25.940Z,1007.51
2022-12-26T15:09:25.911Z,1007.54
2022-12-26T15:10:25.903Z,1007.63
2022-12-26T15:11:25.902Z,1007.63
2022-12-26T15:12:25.912Z,1007.65
2022-12-26T15:13:25.897Z,1007.68
2022-12-26T15:14:25.910Z,1007.64
2022-12-26T15:15:25.922Z,1007.72
2022-12-26T15:16:25.899Z,1007.71
2022-12-26T15:17:25.911Z,1007.78
2022-12-26T15:18:25.875Z,1007.76
2022-12-26T15:19:25.906Z,1007.77
2022-12-26T15:20:25.866Z,1007.78
2022-12-26T15:21:25.881Z,1007.76
2022-12-26T15:22:25.857Z,1007.76
2022-12-26T15:23:25.866Z,1007.79
2022-12-26T15:24:52.432Z,1007.83
2022-12-26T15:25:25.855Z,1007.81
2022-12-26T15:26:25.859Z,1007.80
2022-12-26T15:27:25.836Z,1007.80
2022-12-26T15:28:25.831Z,1007.77
2022-12-26T15:29:25.846Z,1007.86
2022-12-26T15:30:25.838Z,1007.86
2022-12-26T15:31:25.919Z,1007.91
2022-12-26T15:32:25.829Z,1007.95
2022-12-26T15:33:25.838Z,1007.98
2022-12-26T15:34:25.809Z,1007.98
2022-12-26T15:35:25.815Z,1007.97
2022-12-26T15:36:25.811Z,1007.95
2022-12-26T15:37:25.815Z,1008.00
2022-12-26T15:38:25.798Z,1008.00
2022-12-26T15:39:25.793Z,1007.99
2022-12-26T15:40:25.816Z,1007.99
2022-12-26T15:41:25.782Z,1008.03
2022-12-26T15:42:25.783Z,1008.08
2022-12-26T15:43:25.774Z,1008.07
2022-12-26T15:44:25.770Z,1008.08
2022-12-26T15:45:28.326Z,1008.06
2022-12-26T15:46:25.799Z,1008.12
2022-12-26T15:47:25.753Z,1008.12
2022-12-26T15:48:25.753Z,1008.15
2022-12-26T15:49:25.782Z,1008.17
2022-12-26T15:50:25.743Z,1008.20
2022-12-26T15:51:25.747Z,1008.23
2022-12-26T15:52:25.747Z,1008.24
2022-12-26T15:53:25.736Z,1008.26
2022-12-26T15:54:25.735Z,1008.30
2022-12-26T15:55:25.743Z,1008.34
2022-12-26T15:56:25.717Z,1008.35
2022-12-26T15:57:25.711Z,1008.38
2022-12-26T15:58:25.729Z,1008.40
2022-12-26T15:59:25.750Z,1008.44
2022-12-26T16:00:25.695Z,1008.49
2022-12-26T16:12:38.409Z,1008.69
2022-12-26T16:13:38.320Z,1008.70
2022-12-26T16:14:38.303Z,1008.73
2022-12-26T16:15:38.353Z,1008.77
2022-12-26T16:16:38.288Z,1008.81
2022-12-26T16:17:38.304Z,1008.83
2022-12-26T16:18:38.287Z,1008.83
2022-12-26T16:19:38.267Z,1008.85
2022-12-26T16:20:38.277Z,1008.84
2022-12-26T16:21:38.267Z,1008.85
2022-12-26T16:22:38.263Z,1008.80
2022-12-26T16:23:38.257Z,1008.86
2022-12-26T16:24:38.246Z,1008.88
2022-12-26T16:25:38.268Z,1008.88
2022-12-26T16:26:38.245Z,1008.91
2022-12-26T16:27:38.227Z,1008.88