createdAt,value
2022-10-09T00:01:29.796Z,80.40
2022-10-09T00:03:57.631Z,79.40
2022-10-09T00:06:30.034Z,80.50
2022-10-09T00:08:57.243Z,80.50
2022-10-09T00:11:28.117Z,80.70
2022-10-09T00:13:55.968Z,80.80
2022-10-09T00:16:24.492Z,79.10
2022-10-09T00:18:52.583Z,81.10
2022-10-09T00:21:30.266Z,81.00
2022-10-09T00:24:00.083Z,81.20
2022-10-09T00:26:28.202Z,80.90
2022-10-09T00:28:55.625Z,80.90
2022-10-09T00:31:23.247Z,80.90
2022-10-09T00:33:50.734Z,80.90
2022-10-09T00:36:22.664Z,80.90
2022-10-09T00:38:50.087Z,80.80
2022-10-09T00:41:21.736Z,81.00
2022-10-09T00:43:58.695Z,80.80
2022-10-09T00:46:35.135Z,80.40
2022-10-09T00:49:07.792Z,80.80
2022-10-09T00:51:34.927Z,80.80
2022-10-09T00:54:08.970Z,80.70
2022-10-09T00:56:35.992Z,80.60
2022-10-09T00:59:04.206Z,80.70
2022-10-09T01:01:31.136Z,80.80
2022-10-09T01:03:57.998Z,80.70
2022-10-09T01:07:02.568Z,80.50
2022-10-09T01:09:42.181Z,80.30
2022-10-09T01:12:33.360Z,79.50
2022-10-09T01:15:23.040Z,78.80
2022-10-09T01:18:08.659Z,79.10
2022-10-09T01:20:49.377Z,79.80
2022-10-09T01:23:49.599Z,79.80
2022-10-09T01:26:35.518Z,80.00
2022-10-09T01:29:07.252Z,79.80
2022-10-09T01:31:41.583Z,79.80
2022-10-09T01:34:13.114Z,79.90
2022-10-09T01:36:43.199Z,80.10
2022-10-09T01:39:18.010Z,80.20
2022-10-09T01:41:48.809Z,80.00
2022-10-09T01:44:31.591Z,80.30
2022-10-09T01:46:59.388Z,79.60
2022-10-09T01:50:08.055Z,80.30
2022-10-09T01:52:57.590Z,79.60
2022-10-09T01:55:30.246Z,79.40
2022-10-09T01:58:23.430Z,80.40
2022-10-09T02:01:08.777Z,80.10
2022-10-09T02:03:40.674Z,79.70
2022-10-09T02:06:12.400Z,80.40
2022-10-09T02:08:41.028Z,80.50
2022-10-09T02:11:08.711Z,80.60
2022-10-09T02:13:37.448Z,80.60
2022-10-09T02:16:22.635Z,80.40
2022-10-09T02:19:10.509Z,79.80
2022-10-09T02:21:42.962Z,80.50
2022-10-09T02:24:19.049Z,80.70
2022-10-09T02:26:46.226Z,80.50
2022-10-09T02:29:15.679Z,81.30
2022-10-09T02:31:44.050Z,80.90
2022-10-09T02:34:22.204Z,80.90
2022-10-09T02:36:50.158Z,80.70
2022-10-09T02:39:17.466Z,80.70
2022-10-09T02:41:44.271Z,80.70
2022-10-09T02:44:11.027Z,80.70
2022-10-09T02:46:40.575Z,80.80
2022-10-09T02:49:08.197Z,80.90
2022-10-09T02:51:35.485Z,80.80
2022-10-09T02:54:02.584Z,80.80
2022-10-09T02:56:30.298Z,80.70
2022-10-09T02:58:57.755Z,80.70
2022-10-09T03:01:24.717Z,80.70
2022-10-09T03:03:52.106Z,80.80
2022-10-09T03:06:23.575Z,80.70
2022-10-09T03:08:52.959Z,80.70
2022-10-09T03:11:22.620Z,80.70
2022-10-09T03:13:50.104Z,80.80
2022-10-09T03:16:20.912Z,80.80
2022-10-09T03:18:48.929Z,80.70
2022-10-09T03:21:19.709Z,79.20
2022-10-09T03:23:46.721Z,80.40
2022-10-09T03:26:17.663Z,80.60
2022-10-09T03:28:47.851Z,80.60
2022-10-09T03:31:54.829Z,79.10
2022-10-09T03:34:07.724Z,80.60
2022-10-09T03:36:34.512Z,80.70
2022-10-09T03:39:01.326Z,80.80
2022-10-09T03:41:28.169Z,81.00
2022-10-09T03:43:54.952Z,80.70
2022-10-09T03:46:21.799Z,80.70
2022-10-09T03:48:48.650Z,80.80
2022-10-09T03:51:15.508Z,80.90
2022-10-09T03:53:42.278Z,81.00
2022-10-09T03:56:09.123Z,80.90
2022-10-09T03:58:35.920Z,80.90
2022-10-09T04:01:02.787Z,80.90
2022-10-09T04:03:29.775Z,81.00
2022-10-09T04:05:56.559Z,80.90
2022-10-09T04:08:23.372Z,80.80
2022-10-09T04:10:58.600Z,80.80
2022-10-09T04:13:25.831Z,80.30
2022-10-09T04:15:54.397Z,80.90
2022-10-09T04:18:21.635Z,80.80
2022-10-09T04:20:56.810Z,80.80
2022-10-09T04:23:26.912Z,80.50
2022-10-09T04:25:59.559Z,80.60
2022-10-09T04:28:28.852Z,80.30
2022-10-09T04:30:57.442Z,80.60
2022-10-09T04:33:25.934Z,80.60
2022-10-09T04:35:55.369Z,80.60
2022-10-09T04:38:23.621Z,80.70
2022-10-09T04:41:06.685Z,80.80
2022-10-09T04:43:35.106Z,80.00
2022-10-09T04:46:07.263Z,80.70
2022-10-09T04:48:46.041Z,80.30
2022-10-09T04:51:13.358Z,79.90
2022-10-09T04:53:41.075Z,80.60
2022-10-09T04:56:13.668Z,80.60
2022-10-09T04:58:41.669Z,80.60
2022-10-09T05:01:22.175Z,80.80
2022-10-09T05:03:49.933Z,80.60
2022-10-09T05:06:18.663Z,80.90
2022-10-09T05:08:46.210Z,80.80
2022-10-09T05:11:17.346Z,81.00
2022-10-09T05:13:48.685Z,80.90
2022-10-09T05:16:19.665Z,80.90
2022-10-09T05:18:54.001Z,80.90
2022-10-09T05:21:22.224Z,80.60
2022-10-09T05:23:50.209Z,80.90
2022-10-09T05:26:20.729Z,81.00
2022-10-09T05:28:48.309Z,81.10
2022-10-09T05:31:22.822Z,81.20
2022-10-09T05:33:49.865Z,80.90
2022-10-09T05:36:18.174Z,81.40
2022-10-09T05:38:45.476Z,81.50
2022-10-09T05:41:15.839Z,81.60
2022-10-09T05:43:46.883Z,81.80
2022-10-09T05:46:23.867Z,81.80
2022-10-09T05:48:56.093Z,81.20
2022-10-09T05:51:33.182Z,81.50
2022-10-09T05:54:01.967Z,81.80
2022-10-09T05:56:36.020Z,82.10
2022-10-09T05:59:09.738Z,81.90
2022-10-09T06:01:40.195Z,82.40
2022-10-09T06:04:13.231Z,82.60
2022-10-09T06:06:41.106Z,82.80
2022-10-09T06:09:10.210Z,82.90
2022-10-09T06:11:39.549Z,82.90
2022-10-09T06:14:09.256Z,83.10
2022-10-09T06:16:42.742Z,83.10
2022-10-09T06:19:13.590Z,82.90
2022-10-09T06:21:40.733Z,82.90
2022-10-09T06:24:08.225Z,83.10
2022-10-09T06:26:35.222Z,83.20
2022-10-09T06:29:03.038Z,83.20
2022-10-09T06:31:33.031Z,83.30
2022-10-09T06:34:03.193Z,83.20
2022-10-09T06:36:34.268Z,83.40
2022-10-09T06:39:05.742Z,83.30
2022-10-09T06:41:32.838Z,83.70
2022-10-09T06:44:04.287Z,83.90
2022-10-09T06:46:37.603Z,84.00
2022-10-09T06:49:06.540Z,83.40
2022-10-09T06:51:34.614Z,84.30
2022-10-09T06:54:04.604Z,84.30
2022-10-09T06:56:32.444Z,84.40
2022-10-09T06:59:05.360Z,84.50
2022-10-09T07:01:33.243Z,83.70
2022-10-09T07:04:06.681Z,84.50
2022-10-09T07:06:38.846Z,84.40
2022-10-09T07:09:10.166Z,84.30
2022-10-09T07:11:44.375Z,84.40
2022-10-09T07:14:14.099Z,84.70
2022-10-09T07:16:44.492Z,84.70
2022-10-09T07:19:13.120Z,84.80
2022-10-09T07:21:44.481Z,85.10
2022-10-09T07:24:12.869Z,84.60
2022-10-09T07:26:44.240Z,85.00
2022-10-09T07:29:14.632Z,85.00
2022-10-09T07:31:41.454Z,85.10
2022-10-09T07:34:08.306Z,85.40
2022-10-09T07:36:35.432Z,85.60
2022-10-09T07:39:04.501Z,86.00
2022-10-09T07:41:31.671Z,86.30
2022-10-09T07:43:59.216Z,86.40
2022-10-09T07:46:32.984Z,87.10
2022-10-09T07:49:00.545Z,86.70
2022-10-09T07:51:29.459Z,86.90
2022-10-09T07:53:57.279Z,86.50
2022-10-09T07:56:32.589Z,86.30
2022-10-09T07:59:06.199Z,85.60
2022-10-09T08:01:35.101Z,85.20
2022-10-09T08:04:02.832Z,85.20
2022-10-09T08:06:30.163Z,85.90
2022-10-09T08:08:59.976Z,86.10
2022-10-09T08:11:29.093Z,86.20
2022-10-09T08:13:56.694Z,86.70
2022-10-09T08:16:27.361Z,87.50
2022-10-09T08:18:57.468Z,86.40
2022-10-09T08:21:24.470Z,86.30
2022-10-09T08:23:56.835Z,85.70
2022-10-09T08:26:27.754Z,83.30
2022-10-09T08:29:03.806Z,84.50
2022-10-09T08:31:31.997Z,81.30
2022-10-09T08:34:02.824Z,83.90
2022-10-09T08:36:30.606Z,83.30
2022-10-09T08:38:58.269Z,83.20
2022-10-09T08:41:43.511Z,83.20
2022-10-09T08:44:31.763Z,83.40
2022-10-09T08:47:20.363Z,78.00
2022-10-09T08:50:11.128Z,80.90
2022-10-09T08:52:59.749Z,82.30
2022-10-09T08:55:35.517Z,78.60
2022-10-09T08:58:06.877Z,81.30
2022-10-09T09:00:52.187Z,80.80
2022-10-09T09:03:55.921Z,77.10
2022-10-09T09:06:51.355Z,76.30
2022-10-09T09:09:48.459Z,80.10
2022-10-09T09:12:42.205Z,79.00
2022-10-09T09:15:32.910Z,78.20
2022-10-09T09:18:37.689Z,78.70
2022-10-09T09:21:38.464Z,81.20
2022-10-09T09:24:15.738Z,81.10
2022-10-09T09:26:47.260Z,77.60
2022-10-09T09:29:21.613Z,80.40
2022-10-09T09:31:58.972Z,80.30
2022-10-09T09:34:41.953Z,80.70
2022-10-09T09:37:12.067Z,78.10
2022-10-09T09:40:34.948Z,79.70
2022-10-09T09:42:28.480Z,80.30
2022-10-09T09:45:10.664Z,79.50
2022-10-09T09:47:47.942Z,74.70
2022-10-09T09:50:35.372Z,76.00
2022-10-09T09:53:11.850Z,78.50
2022-10-09T09:55:38.699Z,76.70
2022-10-09T09:58:17.271Z,78.50
2022-10-09T10:00:56.991Z,74.40
2022-10-09T10:03:25.299Z,75.00
2022-10-09T10:05:52.343Z,78.20
2022-10-09T10:08:26.473Z,78.30
2022-10-09T10:10:56.757Z,74.70
2022-10-09T10:13:30.419Z,77.50
2022-10-09T10:15:58.450Z,76.10
2022-10-09T10:18:32.248Z,77.60
2022-10-09T10:21:10.250Z,77.60
2022-10-09T10:23:58.441Z,75.00
2022-10-09T10:26:46.601Z,73.00
2022-10-09T10:29:24.030Z,72.40
2022-10-09T10:31:57.081Z,75.80
2022-10-09T10:34:30.636Z,76.50
2022-10-09T10:37:21.157Z,75.40
2022-10-09T10:40:25.024Z,73.20
2022-10-09T10:43:30.956Z,72.60
2022-10-09T10:46:28.194Z,68.90
2022-10-09T10:48:55.103Z,72.10
2022-10-09T10:51:57.053Z,75.50
2022-10-09T10:54:35.246Z,70.30
2022-10-09T10:57:45.828Z,71.60
2022-10-09T11:00:14.482Z,70.80
2022-10-09T11:03:16.892Z,75.00
2022-10-09T11:06:00.958Z,71.20
2022-10-09T11:08:45.987Z,71.30
2022-10-09T11:11:24.867Z,71.10
2022-10-09T11:15:01.153Z,72.40
2022-10-09T11:17:42.139Z,68.40
2022-10-09T11:20:27.024Z,69.50
2022-10-09T11:23:22.297Z,68.70
2022-10-09T11:25:58.927Z,69.50
2022-10-09T11:28:35.399Z,73.30
2022-10-09T11:31:19.941Z,72.00
2022-10-09T11:33:53.408Z,72.80
2022-10-09T11:36:56.663Z,72.70
2022-10-09T11:39:28.644Z,71.50
2022-10-09T11:41:55.811Z,74.00
2022-10-09T11:44:47.145Z,74.30
2022-10-09T11:47:16.885Z,72.00
2022-10-09T11:50:19.034Z,72.20
2022-10-09T11:53:00.507Z,68.60
2022-10-09T11:55:31.615Z,70.80
2022-10-09T11:58:21.661Z,72.00
2022-10-09T12:00:56.667Z,68.50
2022-10-09T12:03:33.798Z,70.60
2022-10-09T12:06:20.112Z,70.30
2022-10-09T12:09:05.111Z,67.30
2022-10-09T12:11:34.660Z,67.10
2022-10-09T12:14:06.489Z,71.10
2022-10-09T12:16:42.313Z,70.40
2022-10-09T12:19:25.922Z,69.80
2022-10-09T12:22:21.685Z,69.60
2022-10-09T12:24:58.873Z,67.10
2022-10-09T12:27:31.127Z,69.60
2022-10-09T12:30:24.694Z,68.80
2022-10-09T12:33:00.943Z,66.10
2022-10-09T12:35:35.584Z,67.30
2022-10-09T12:38:02.799Z,66.90
2022-10-09T12:40:34.511Z,69.10
2022-10-09T12:43:08.036Z,68.60
2022-10-09T12:45:45.561Z,67.10
2022-10-09T12:48:18.121Z,66.40
2022-10-09T12:50:44.963Z,68.80
2022-10-09T12:53:21.870Z,69.00
2022-10-09T12:55:51.340Z,66.80
2022-10-09T12:58:28.473Z,68.20
2022-10-09T13:00:59.932Z,66.20
2022-10-09T13:03:39.916Z,66.60
2022-10-09T13:06:20.843Z,63.90
2022-10-09T13:09:02.554Z,65.80
2022-10-09T13:11:38.089Z,64.60
2022-10-09T13:14:05.232Z,65.60
2022-10-09T13:16:47.705Z,66.70
2022-10-09T13:19:35.276Z,64.00
2022-10-09T13:22:22.713Z,64.20
2022-10-09T13:24:56.476Z,63.40
2022-10-09T13:27:37.863Z,65.10
2022-10-09T13:30:06.580Z,63.50
2022-10-09T13:32:33.462Z,65.90
2022-10-09T13:35:00.244Z,65.70
2022-10-09T13:37:27.767Z,65.50
2022-10-09T13:39:56.820Z,65.60
2022-10-09T13:42:32.402Z,65.60
2022-10-09T13:44:59.339Z,65.70
2022-10-09T13:47:26.259Z,66.00
2022-10-09T13:49:53.033Z,66.10
2022-10-09T13:52:19.883Z,66.30
2022-10-09T13:54:46.713Z,66.60
2022-10-09T13:57:13.646Z,66.60
2022-10-09T13:59:40.499Z,66.60
2022-10-09T14:02:07.837Z,66.70
2022-10-09T14:04:34.700Z,66.70
2022-10-09T14:07:01.555Z,66.80
2022-10-09T14:09:28.493Z,66.90
2022-10-09T14:11:55.348Z,66.90
2022-10-09T14:14:22.610Z,66.90
2022-10-09T14:16:50.744Z,67.00
2022-10-09T14:19:18.045Z,67.10
2022-10-09T14:21:46.726Z,67.00
2022-10-09T14:24:14.576Z,67.00
2022-10-09T14:26:41.518Z,67.10
2022-10-09T14:29:09.940Z,67.30
2022-10-09T14:31:36.849Z,67.00
2022-10-09T14:34:04.387Z,67.10
2022-10-09T14:36:31.744Z,67.10
2022-10-09T14:39:01.780Z,67.10
2022-10-09T14:41:32.134Z,66.50
2022-10-09T14:44:01.307Z,67.30
2022-10-09T14:46:29.703Z,67.20
2022-10-09T14:48:57.938Z,67.30
2022-10-09T14:51:27.753Z,67.30
2022-10-09T14:53:58.479Z,67.60
2022-10-09T14:56:27.171Z,67.40
2022-10-09T14:58:54.714Z,68.10
2022-10-09T15:01:23.377Z,68.20
2022-10-09T15:03:50.541Z,68.00
2022-10-09T15:06:20.149Z,68.30
2022-10-09T15:08:47.079Z,68.50
2022-10-09T15:11:13.942Z,68.50
2022-10-09T15:13:40.847Z,68.70
2022-10-09T15:16:12.811Z,68.80
2022-10-09T15:18:40.179Z,68.80
2022-10-09T15:21:26.840Z,68.80
2022-10-09T15:23:56.511Z,68.00
2022-10-09T15:26:26.090Z,68.70
2022-10-09T15:28:53.027Z,68.70
2022-10-09T15:31:30.131Z,68.70
2022-10-09T15:34:01.104Z,67.60
2022-10-09T15:36:30.360Z,68.70
2022-10-09T15:38:57.489Z,68.60
2022-10-09T15:41:31.116Z,68.70
2022-10-09T15:44:05.147Z,68.20
2022-10-09T15:46:32.130Z,68.80
2022-10-09T15:48:58.976Z,69.00
2022-10-09T15:51:26.179Z,68.90
2022-10-09T15:53:53.422Z,68.80
2022-10-09T15:56:24.642Z,68.80
2022-10-09T15:58:55.126Z,68.60
2022-10-09T16:01:23.359Z,68.80
2022-10-09T16:03:51.099Z,68.80
2022-10-09T16:06:22.347Z,68.80
2022-10-09T16:08:49.997Z,68.70
2022-10-09T16:11:21.680Z,68.90
2022-10-09T16:13:52.289Z,68.80
2022-10-09T16:16:23.504Z,68.70
2022-10-09T16:18:50.828Z,69.00
2022-10-09T16:21:25.109Z,68.80
2022-10-09T16:23:58.152Z,68.60
2022-10-09T16:26:29.459Z,68.90
2022-10-09T16:28:56.903Z,68.90
2022-10-09T16:31:34.910Z,69.00
2022-10-09T16:34:05.060Z,68.40
2022-10-09T16:36:32.531Z,68.90
2022-10-09T16:38:59.540Z,68.90
2022-10-09T16:41:26.996Z,68.90
2022-10-09T16:43:57.550Z,68.80
2022-10-09T16:46:27.923Z,68.50
2022-10-09T16:48:57.477Z,68.70
2022-10-09T16:51:35.834Z,68.60
2022-10-09T16:54:06.095Z,68.40
2022-10-09T16:56:37.617Z,68.50
2022-10-09T16:59:12.462Z,68.40
2022-10-09T17:01:44.973Z,68.20
2022-10-09T17:04:13.210Z,68.50
2022-10-09T17:06:43.760Z,68.30
2022-10-09T17:09:13.970Z,68.40
2022-10-09T17:11:41.718Z,68.30
2022-10-09T17:14:08.689Z,68.40
2022-10-09T17:16:38.229Z,68.40
2022-10-09T17:19:05.844Z,68.30
2022-10-09T17:21:34.663Z,68.40
2022-10-09T17:24:07.483Z,68.40
2022-10-09T17:26:35.684Z,68.00
2022-10-09T17:29:04.940Z,68.40
2022-10-09T17:31:32.195Z,68.50
2022-10-09T17:34:03.543Z,68.60
2022-10-09T17:36:36.131Z,68.50
2022-10-09T17:39:05.441Z,68.60
2022-10-09T17:41:32.360Z,68.80
2022-10-09T17:43:59.966Z,68.90
2022-10-09T17:46:30.505Z,68.90
2022-10-09T17:48:59.611Z,68.90
2022-10-09T17:51:33.336Z,68.90
2022-10-09T17:54:07.042Z,68.70
2022-10-09T17:56:37.781Z,69.00
2022-10-09T17:59:05.130Z,69.20
2022-10-09T18:01:32.627Z,69.20
2022-10-09T18:04:00.033Z,69.30
2022-10-09T18:06:30.270Z,69.30
2022-10-09T18:08:58.009Z,69.40
2022-10-09T18:11:26.981Z,69.50
2022-10-09T18:13:54.661Z,69.60
2022-10-09T18:16:35.945Z,69.60
2022-10-09T18:19:13.647Z,69.70
2022-10-09T18:21:45.955Z,69.80
2022-10-09T18:24:14.367Z,69.80
2022-10-09T18:26:42.716Z,69.90
2022-10-09T18:29:10.067Z,69.90
2022-10-09T18:31:38.489Z,70.00
2022-10-09T18:34:05.860Z,70.10
2022-10-09T18:36:34.452Z,70.10
2022-10-09T18:39:09.477Z,70.10
2022-10-09T18:41:37.495Z,70.20
2022-10-09T18:44:07.445Z,70.30
2022-10-09T18:46:42.735Z,70.30
2022-10-09T18:49:14.465Z,70.10
2022-10-09T18:51:44.296Z,70.40
2022-10-09T18:54:17.175Z,70.30
2022-10-09T18:56:45.715Z,70.40
2022-10-09T18:59:18.264Z,70.50
2022-10-09T19:01:45.120Z,70.40
2022-10-09T19:04:12.271Z,70.50
2022-10-09T19:06:39.499Z,70.70
2022-10-09T19:09:06.559Z,70.70
2022-10-09T19:11:34.734Z,70.80
2022-10-09T19:14:02.043Z,70.80
2022-10-09T19:16:31.891Z,70.90
2022-10-09T19:18:59.530Z,71.00
2022-10-09T19:21:27.366Z,71.10
2022-10-09T19:23:55.066Z,71.20
2022-10-09T19:26:23.409Z,71.10
2022-10-09T19:28:50.501Z,71.20
2022-10-09T19:31:17.709Z,71.70
2022-10-09T19:33:44.722Z,71.30
2022-10-09T19:36:13.965Z,71.40
2022-10-09T19:38:41.908Z,71.50
2022-10-09T19:41:13.540Z,71.50
2022-10-09T19:43:41.215Z,71.60
2022-10-09T19:46:18.445Z,71.80
2022-10-09T19:48:46.191Z,71.60
2022-10-09T19:51:18.603Z,71.80
2022-10-09T19:53:46.512Z,71.90
2022-10-09T19:56:18.415Z,72.00
2022-10-09T19:58:48.674Z,72.00
2022-10-09T20:01:20.186Z,72.10
2022-10-09T20:03:48.494Z,72.20
2022-10-09T20:06:15.664Z,72.10
2022-10-09T20:08:43.477Z,72.20
2022-10-09T20:11:11.927Z,72.10
2022-10-09T20:13:41.865Z,72.20
2022-10-09T20:16:13.694Z,72.20
2022-10-09T20:18:42.573Z,72.20
2022-10-09T20:21:15.886Z,72.20
2022-10-09T20:23:44.226Z,72.10
2022-10-09T20:26:18.200Z,72.10
2022-10-09T20:28:47.152Z,71.90
2022-10-09T20:31:21.185Z,72.20
2022-10-09T20:33:49.518Z,72.10
2022-10-09T20:36:24.151Z,72.20
2022-10-09T20:38:51.041Z,72.10
2022-10-09T20:41:39.143Z,72.20
2022-10-09T20:44:06.904Z,71.50
2022-10-09T20:46:37.962Z,72.20
2022-10-09T20:49:10.578Z,72.10
2022-10-09T20:51:39.354Z,72.10
2022-10-09T20:54:08.767Z,72.10
2022-10-09T20:56:36.640Z,72.00
2022-10-09T20:59:04.141Z,72.00
2022-10-09T21:01:31.137Z,72.00
2022-10-09T21:03:59.245Z,72.00
2022-10-09T21:06:27.002Z,72.00
2022-10-09T21:08:53.813Z,71.80
2022-10-09T21:11:21.126Z,71.80
2022-10-09T21:13:49.667Z,71.80
2022-10-09T21:16:23.532Z,71.90
2022-10-09T21:19:03.586Z,71.90
2022-10-09T21:21:31.835Z,71.60
2022-10-09T21:24:00.757Z,72.00
2022-10-09T21:26:35.292Z,72.10
2022-10-09T21:29:06.745Z,72.10
2022-10-09T21:31:34.542Z,72.00
2022-10-09T21:34:02.202Z,72.20
2022-10-09T21:37:19.919Z,72.30
2022-10-09T21:39:36.827Z,72.20
2022-10-09T21:42:03.826Z,72.30
2022-10-09T21:44:30.718Z,72.30
2022-10-09T21:46:57.576Z,72.30
2022-10-09T21:49:27.418Z,72.30
2022-10-09T21:51:54.698Z,72.30
2022-10-09T21:54:22.163Z,72.40
2022-10-09T21:56:49.093Z,72.30
2022-10-09T21:59:16.078Z,72.30
2022-10-09T22:01:43.034Z,72.40
2022-10-09T22:04:09.870Z,72.40
2022-10-09T22:06:36.666Z,72.40
2022-10-09T22:09:03.835Z,72.40
2022-10-09T22:11:30.751Z,72.40
2022-10-09T22:13:57.719Z,72.90
2022-10-09T22:16:24.559Z,72.40
2022-10-09T22:18:51.405Z,72.40
2022-10-09T22:21:19.320Z,72.50
2022-10-09T22:23:46.400Z,72.50
2022-10-09T22:26:17.896Z,72.50
2022-10-09T22:28:46.398Z,72.40
2022-10-09T22:31:22.130Z,72.60
2022-10-09T22:34:00.825Z,72.50
2022-10-09T22:36:31.841Z,72.30
2022-10-09T22:39:04.353Z,72.50
2022-10-09T22:41:31.367Z,72.50
2022-10-09T22:44:00.492Z,72.70
2022-10-09T22:46:34.426Z,72.70
2022-10-09T22:49:02.198Z,72.80
2022-10-09T22:51:30.099Z,73.00
2022-10-09T22:53:59.172Z,73.10
2022-10-09T22:56:34.606Z,73.20
2022-10-09T22:59:01.706Z,73.10
2022-10-09T23:01:37.756Z,73.40
2022-10-09T23:04:10.294Z,73.50
2022-10-09T23:06:37.756Z,73.60
2022-10-09T23:09:07.689Z,73.70
2022-10-09T23:11:34.984Z,73.60
2022-10-09T23:14:02.479Z,73.70
2022-10-09T23:16:30.589Z,73.80
2022-10-09T23:19:05.388Z,73.90
2022-10-09T23:21:36.047Z,74.00
2022-10-09T23:24:03.302Z,74.10
2022-10-09T23:26:32.186Z,74.30
2022-10-09T23:29:06.273Z,74.30
2022-10-09T23:31:33.790Z,74.40
2022-10-09T23:34:00.685Z,74.40
2022-10-09T23:36:29.102Z,74.50
2022-10-09T23:38:57.350Z,74.60
2022-10-09T23:41:27.358Z,74.80
2022-10-09T23:43:54.711Z,74.80
2022-10-09T23:46:27.802Z,75.00
2022-10-09T23:48:55.810Z,75.20
2022-10-09T23:51:25.117Z,75.30
2022-10-09T23:53:52.626Z,75.50
2022-10-09T23:56:25.482Z,75.60
2022-10-09T23:58:54.229Z,75.90
