createdAt,value
2019-06-26T00:02:25.278Z,16.37
2019-06-26T00:04:59.787Z,16.77
2019-06-26T00:07:34.395Z,16.80
2019-06-26T00:10:09.267Z,16.55
2019-06-26T00:12:44.435Z,17.02
2019-06-26T00:15:19.109Z,17.15
2019-06-26T00:17:53.552Z,16.50
2019-06-26T00:20:28.057Z,17.42
2019-06-26T00:23:02.589Z,17.15
2019-06-26T00:25:37.102Z,17.82
2019-06-26T00:28:11.652Z,17.87
2019-06-26T00:30:46.189Z,18.05
2019-06-26T00:33:20.712Z,17.77
2019-06-26T00:35:55.213Z,17.05
2019-06-26T00:38:29.735Z,18.37
2019-06-26T00:41:04.237Z,17.75
2019-06-26T00:43:42.537Z,18.35
2019-06-26T00:46:14.917Z,18.70
2019-06-26T00:48:49.533Z,18.17
2019-06-26T00:51:24.222Z,18.85
2019-06-26T00:53:59.141Z,17.10
2019-06-26T00:56:33.565Z,17.82
2019-06-26T00:59:08.087Z,17.55
2019-06-26T01:01:42.863Z,18.62
2019-06-26T01:04:28.255Z,19.45
2019-06-26T01:07:02.686Z,17.07
2019-06-26T01:09:37.210Z,18.77
2019-06-26T01:12:11.770Z,18.95
2019-06-26T01:14:46.350Z,19.40
2019-06-26T01:17:20.841Z,18.42
2019-06-26T01:19:55.362Z,18.80
2019-06-26T01:22:29.926Z,18.52
2019-06-26T01:25:05.590Z,19.02
2019-06-26T01:27:40.098Z,19.60
2019-06-26T01:30:15.086Z,19.45
2019-06-26T01:32:49.728Z,19.17
2019-06-26T01:35:24.274Z,19.60
2019-06-26T01:37:58.781Z,20.05
2019-06-26T01:40:33.309Z,19.15
2019-06-26T01:43:07.806Z,19.12
2019-06-26T01:45:42.340Z,20.00
2019-06-26T01:48:16.837Z,19.37
2019-06-26T01:50:51.381Z,19.75
2019-06-26T01:53:27.018Z,19.27
2019-06-26T01:56:01.521Z,18.95
2019-06-26T01:58:36.062Z,18.62
2019-06-26T02:01:10.692Z,19.60
2019-06-26T02:03:45.174Z,18.92
2019-06-26T02:06:19.819Z,19.27
2019-06-26T02:08:54.260Z,19.10
2019-06-26T02:11:28.801Z,19.15
2019-06-26T02:14:03.483Z,19.02
2019-06-26T02:16:37.940Z,19.35
2019-06-26T02:19:14.093Z,19.60
2019-06-26T02:21:48.606Z,19.23
2019-06-26T02:24:23.104Z,20.08
2019-06-26T02:26:57.692Z,20.12
2019-06-26T02:29:32.197Z,19.17
2019-06-26T02:32:07.786Z,20.32
2019-06-26T02:34:42.217Z,19.35
2019-06-26T02:37:16.735Z,19.00
2019-06-26T02:39:51.259Z,20.15
2019-06-26T02:42:26.940Z,19.95
2019-06-26T02:45:01.612Z,20.35
2019-06-26T02:47:37.130Z,21.52
2019-06-26T02:50:11.626Z,21.20
2019-06-26T02:52:46.078Z,19.30
2019-06-26T02:55:20.585Z,20.52
2019-06-26T02:57:55.115Z,20.43
2019-06-26T03:00:29.579Z,19.82
2019-06-26T03:03:04.079Z,19.62
2019-06-26T03:05:38.678Z,18.62
2019-06-26T03:08:13.108Z,19.23
2019-06-26T03:10:47.612Z,19.30
2019-06-26T03:13:23.099Z,19.25
2019-06-26T03:15:57.618Z,20.57
2019-06-26T03:18:32.226Z,20.75
2019-06-26T03:21:06.746Z,20.05
2019-06-26T03:23:41.253Z,20.57
2019-06-26T03:26:15.691Z,20.62
2019-06-26T03:28:51.204Z,21.10
2019-06-26T03:31:25.662Z,21.05
2019-06-26T03:34:00.229Z,20.37
2019-06-26T03:36:34.740Z,21.75
2019-06-26T03:39:09.419Z,20.97
2019-06-26T03:41:43.873Z,20.00
2019-06-26T03:44:18.451Z,19.87
2019-06-26T03:46:52.898Z,19.62
2019-06-26T03:49:27.332Z,20.02
2019-06-26T03:52:01.781Z,19.90
2019-06-26T03:54:36.191Z,20.40
2019-06-26T03:57:10.787Z,20.02
2019-06-26T03:59:45.221Z,19.52
2019-06-26T04:02:19.675Z,19.02
2019-06-26T04:04:54.098Z,20.57
2019-06-26T04:07:28.602Z,19.67
2019-06-26T04:10:03.432Z,19.35
2019-06-26T04:12:37.968Z,18.98
2019-06-26T04:15:12.657Z,18.82
2019-06-26T04:17:47.119Z,19.35
2019-06-26T04:20:21.740Z,20.15
2019-06-26T04:22:56.255Z,18.50
2019-06-26T04:25:31.668Z,20.60
2019-06-26T04:28:06.559Z,19.55
2019-06-26T04:30:41.160Z,18.80
2019-06-26T04:33:15.667Z,19.75
2019-06-26T04:35:50.092Z,19.40
2019-06-26T04:38:24.596Z,19.70
2019-06-26T04:40:59.026Z,19.23
2019-06-26T04:43:33.458Z,21.57
2019-06-26T04:46:07.932Z,19.37
2019-06-26T04:48:42.393Z,18.52
2019-06-26T04:51:16.803Z,16.85
2019-06-26T04:53:51.325Z,18.40
2019-06-26T04:56:25.754Z,18.32
2019-06-26T04:59:00.196Z,17.40
2019-06-26T05:01:34.621Z,17.25
2019-06-26T05:04:09.087Z,17.48
2019-06-26T05:06:43.582Z,17.90
2019-06-26T05:09:18.193Z,18.35
2019-06-26T05:11:52.702Z,19.02
2019-06-26T05:14:27.223Z,18.02
2019-06-26T05:17:01.745Z,19.40
2019-06-26T05:19:36.183Z,17.67
2019-06-26T05:22:10.576Z,18.23
2019-06-26T05:24:46.478Z,18.17
2019-06-26T05:27:21.119Z,17.62
2019-06-26T05:29:55.562Z,16.73
2019-06-26T05:32:30.063Z,16.23
2019-06-26T05:35:09.990Z,17.05
2019-06-26T05:37:44.474Z,17.73
2019-06-26T05:40:19.238Z,15.75
2019-06-26T05:42:53.738Z,15.70
2019-06-26T05:45:28.240Z,17.12
2019-06-26T05:48:02.866Z,16.73
2019-06-26T05:50:37.452Z,16.00
2019-06-26T05:53:11.876Z,15.88
2019-06-26T05:55:46.529Z,15.70
2019-06-26T05:58:21.000Z,16.30
2019-06-26T06:00:55.446Z,16.07
2019-06-26T06:03:29.859Z,15.45
2019-06-26T06:06:04.453Z,15.35
2019-06-26T06:08:38.936Z,15.10
2019-06-26T06:11:13.378Z,14.65
2019-06-26T06:13:47.866Z,15.60
2019-06-26T06:16:22.374Z,16.10
2019-06-26T06:18:56.793Z,14.40
2019-06-26T06:21:31.230Z,15.18
2019-06-26T06:24:06.290Z,14.98
2019-06-26T06:26:40.854Z,14.53
2019-06-26T06:29:15.283Z,14.30
2019-06-26T06:31:50.811Z,14.53
2019-06-26T06:34:25.510Z,13.88
2019-06-26T06:37:00.017Z,13.18
2019-06-26T06:39:34.451Z,12.80
2019-06-26T06:42:08.910Z,13.22
2019-06-26T06:44:43.329Z,14.00
2019-06-26T06:47:17.843Z,12.65
2019-06-26T06:49:52.387Z,13.13
2019-06-26T06:52:26.860Z,13.25
2019-06-26T06:55:01.303Z,12.63
2019-06-26T06:57:35.761Z,12.78
2019-06-26T07:00:10.443Z,12.80
2019-06-26T07:02:45.036Z,12.98
2019-06-26T07:05:19.950Z,11.90
2019-06-26T07:07:54.473Z,12.15
2019-06-26T07:10:28.893Z,11.63
2019-06-26T07:13:03.411Z,11.03
2019-06-26T07:15:37.844Z,12.10
2019-06-26T07:18:12.362Z,10.90
2019-06-26T07:20:46.780Z,11.20
2019-06-26T07:23:21.225Z,9.33
2019-06-26T07:25:55.671Z,8.90
2019-06-26T07:28:30.104Z,9.15
2019-06-26T07:31:04.599Z,8.93
2019-06-26T07:33:39.112Z,9.05
2019-06-26T07:36:13.539Z,9.05
2019-06-26T07:38:48.002Z,8.65
2019-06-26T07:41:22.560Z,8.40
2019-06-26T07:43:57.011Z,8.45
2019-06-26T07:46:31.489Z,8.18
2019-06-26T07:49:07.087Z,8.28
2019-06-26T07:51:41.698Z,7.92
2019-06-26T07:54:16.285Z,8.00
2019-06-26T07:56:50.717Z,8.43
2019-06-26T07:59:25.137Z,8.30
2019-06-26T08:01:59.715Z,8.35
2019-06-26T08:04:34.148Z,8.90
2019-06-26T08:07:08.630Z,9.03
2019-06-26T08:09:43.148Z,8.73
2019-06-26T08:12:17.671Z,8.93
2019-06-26T08:14:52.165Z,9.38
2019-06-26T08:17:26.671Z,9.68
2019-06-26T08:20:01.189Z,9.30
2019-06-26T08:22:35.742Z,9.10
2019-06-26T08:25:10.629Z,9.48
2019-06-26T08:27:45.065Z,8.78
2019-06-26T08:30:21.049Z,9.35
2019-06-26T08:32:55.605Z,8.83
2019-06-26T08:35:30.068Z,9.15
2019-06-26T08:38:12.484Z,9.25
2019-06-26T08:40:40.789Z,9.83
2019-06-26T08:43:15.292Z,9.20
2019-06-26T08:45:49.812Z,9.03
2019-06-26T08:48:38.819Z,9.13
2019-06-26T08:51:00.534Z,9.25
2019-06-26T08:53:35.340Z,9.28
2019-06-26T08:56:09.834Z,9.13
2019-06-26T08:58:44.915Z,8.88
2019-06-26T09:01:19.596Z,8.98
2019-06-26T09:03:54.090Z,9.08
2019-06-26T09:06:28.544Z,9.63
2019-06-26T09:09:03.030Z,8.63
2019-06-26T09:11:39.427Z,8.25
2019-06-26T09:14:13.916Z,8.93
2019-06-26T09:16:48.410Z,10.03
2019-06-26T09:19:22.818Z,8.93
2019-06-26T09:21:57.275Z,8.90
2019-06-26T09:24:31.772Z,9.15
2019-06-26T09:27:06.220Z,8.85
2019-06-26T09:29:40.883Z,8.00
2019-06-26T09:32:15.479Z,8.00
2019-06-26T09:34:49.907Z,8.28
2019-06-26T09:37:24.353Z,8.85
2019-06-26T09:39:58.777Z,9.45
2019-06-26T09:42:33.261Z,8.80
2019-06-26T09:45:08.279Z,8.45
2019-06-26T09:47:42.784Z,8.18
2019-06-26T09:50:17.341Z,8.95
2019-06-26T09:52:51.792Z,8.73
2019-06-26T09:55:26.380Z,9.35
2019-06-26T09:58:01.044Z,8.80
2019-06-26T10:00:35.745Z,9.50
2019-06-26T10:03:10.391Z,9.05
2019-06-26T10:05:44.880Z,9.10
2019-06-26T10:08:19.436Z,9.58
2019-06-26T10:10:54.827Z,9.20
2019-06-26T10:13:29.380Z,8.45
2019-06-26T10:16:03.849Z,8.60
2019-06-26T10:18:38.428Z,8.40
2019-06-26T10:21:12.924Z,9.10
2019-06-26T10:23:47.441Z,9.05
2019-06-26T10:26:22.222Z,9.25
2019-06-26T10:28:56.653Z,9.43
2019-06-26T10:31:31.180Z,8.73
2019-06-26T10:34:09.722Z,8.65
2019-06-26T10:36:42.898Z,8.48
2019-06-26T10:39:17.361Z,8.20
2019-06-26T10:41:54.851Z,7.65
2019-06-26T10:44:28.085Z,7.17
2019-06-26T10:47:02.639Z,7.92
2019-06-26T10:49:37.293Z,7.95
2019-06-26T10:52:11.917Z,7.35
2019-06-26T10:54:46.386Z,7.53
2019-06-26T10:57:20.874Z,7.28
2019-06-26T10:59:56.016Z,7.45
2019-06-26T11:02:30.696Z,7.78
2019-06-26T11:05:09.173Z,7.37
2019-06-26T11:07:43.773Z,7.55
2019-06-26T11:10:18.772Z,7.30
2019-06-26T11:12:53.200Z,7.50
2019-06-26T11:15:27.711Z,6.60
2019-06-26T11:18:02.127Z,7.12
2019-06-26T11:20:36.701Z,6.90
2019-06-26T11:23:11.134Z,6.72
2019-06-26T11:25:45.645Z,6.67
2019-06-26T11:28:21.217Z,6.65
2019-06-26T11:30:56.039Z,6.08
2019-06-26T11:33:30.564Z,6.40
2019-06-26T11:36:05.215Z,6.62
2019-06-26T11:38:42.507Z,5.92
2019-06-26T11:41:16.939Z,6.00
2019-06-26T11:43:51.427Z,6.45
2019-06-26T11:46:25.948Z,5.80
2019-06-26T11:49:00.904Z,6.00
2019-06-26T11:51:35.492Z,5.90
2019-06-26T11:54:09.997Z,5.60
2019-06-26T11:56:44.653Z,5.60
2019-06-26T11:59:19.081Z,5.72
2019-06-26T12:01:53.679Z,5.78
2019-06-26T12:04:29.037Z,5.37
2019-06-26T12:07:03.649Z,4.72
2019-06-26T12:09:39.176Z,5.45
2019-06-26T12:12:13.668Z,5.62
2019-06-26T12:14:48.224Z,5.30
2019-06-26T12:17:22.674Z,5.03
2019-06-26T12:19:57.102Z,5.08
2019-06-26T12:22:31.611Z,4.87
2019-06-26T12:25:07.009Z,4.75
2019-06-26T12:27:41.458Z,4.47
2019-06-26T12:30:16.111Z,4.80
2019-06-26T12:33:02.474Z,5.03
2019-06-26T12:35:26.942Z,4.78
2019-06-26T12:38:01.384Z,4.70
2019-06-26T12:40:35.890Z,5.12
2019-06-26T12:43:10.402Z,4.33
2019-06-26T12:45:44.903Z,4.50
2019-06-26T12:48:19.427Z,5.12
2019-06-26T12:50:54.004Z,4.65
2019-06-26T12:53:28.513Z,4.45
2019-06-26T12:56:03.003Z,4.62
2019-06-26T12:58:37.516Z,4.42
2019-06-26T13:01:12.012Z,4.97
2019-06-26T13:03:46.529Z,4.80
2019-06-26T13:06:20.930Z,4.85
2019-06-26T13:08:56.598Z,4.67
2019-06-26T13:11:31.111Z,4.70
2019-06-26T13:14:05.856Z,4.70
2019-06-26T13:16:40.405Z,5.17
2019-06-26T13:19:14.915Z,4.87
2019-06-26T13:21:49.415Z,5.05
2019-06-26T13:24:23.888Z,5.35
2019-06-26T13:26:58.384Z,4.72
2019-06-26T13:29:32.821Z,5.85
2019-06-26T13:32:07.243Z,5.80
2019-06-26T13:34:41.716Z,5.78
2019-06-26T13:37:16.149Z,6.20
2019-06-26T13:39:50.597Z,6.00
2019-06-26T13:42:25.081Z,5.28
2019-06-26T13:44:59.523Z,5.40
2019-06-26T13:47:34.022Z,5.20
2019-06-26T13:50:08.978Z,5.67
2019-06-26T13:52:43.461Z,5.40
2019-06-26T13:55:18.091Z,5.70
2019-06-26T13:57:52.646Z,5.30
2019-06-26T14:00:27.615Z,5.37
2019-06-26T14:03:02.118Z,5.72
2019-06-26T14:05:36.680Z,5.90
2019-06-26T14:08:11.188Z,6.50
2019-06-26T14:10:45.730Z,5.65
2019-06-26T14:13:20.295Z,5.83
2019-06-26T14:15:56.014Z,5.95
2019-06-26T14:18:30.655Z,6.37
2019-06-26T14:21:05.556Z,5.65
2019-06-26T14:23:39.980Z,5.80
2019-06-26T14:26:14.454Z,5.47
2019-06-26T14:28:48.844Z,5.17
2019-06-26T14:31:23.760Z,5.30
2019-06-26T14:33:58.261Z,5.50
2019-06-26T14:36:32.913Z,5.87
2019-06-26T14:39:07.943Z,5.75
2019-06-26T14:41:42.568Z,5.62
2019-06-26T14:44:17.012Z,5.65
2019-06-26T14:46:51.584Z,5.17
2019-06-26T14:49:26.166Z,5.40
2019-06-26T14:52:00.813Z,5.80
2019-06-26T14:54:35.300Z,5.40
2019-06-26T14:57:10.033Z,5.17
2019-06-26T14:59:44.451Z,5.08
2019-06-26T15:02:19.098Z,4.95
2019-06-26T15:04:53.544Z,4.83
2019-06-26T15:07:29.103Z,4.78
2019-06-26T15:10:09.358Z,5.17
2019-06-26T15:12:43.927Z,3.20
2019-06-26T15:15:19.993Z,3.35
2019-06-26T15:17:54.625Z,3.10
2019-06-26T15:20:29.130Z,3.20
2019-06-26T15:23:03.644Z,3.52
2019-06-26T15:25:38.063Z,2.98
2019-06-26T15:28:12.581Z,2.87
2019-06-26T15:30:47.049Z,2.55
2019-06-26T15:33:21.504Z,2.62
2019-06-26T15:35:56.031Z,2.62
2019-06-26T15:38:30.669Z,2.15
2019-06-26T15:41:05.223Z,2.35
2019-06-26T15:43:39.863Z,1.95
2019-06-26T15:46:14.426Z,2.20
2019-06-26T15:48:50.386Z,2.52
2019-06-26T15:51:26.100Z,2.95
2019-06-26T15:54:00.570Z,2.80
2019-06-26T15:56:35.122Z,3.10
2019-06-26T15:59:09.718Z,2.92
2019-06-26T16:01:44.296Z,3.00
2019-06-26T16:04:18.836Z,2.55
2019-06-26T16:06:53.437Z,3.58
2019-06-26T16:09:27.982Z,2.80
2019-06-26T16:12:02.473Z,3.37
2019-06-26T16:14:37.001Z,3.27
2019-06-26T16:17:15.896Z,3.50
2019-06-26T16:19:50.329Z,3.40
2019-06-26T16:22:32.054Z,3.47
2019-06-26T16:25:00.907Z,3.52
2019-06-26T16:27:35.514Z,3.10
2019-06-26T16:30:10.122Z,3.20
2019-06-26T16:32:44.635Z,3.47
2019-06-26T16:35:19.328Z,2.87
2019-06-26T16:37:53.896Z,3.17
2019-06-26T16:40:28.321Z,3.08
2019-06-26T16:43:02.754Z,2.58
2019-06-26T16:45:37.194Z,3.00
2019-06-26T16:48:11.614Z,3.25
2019-06-26T16:50:46.086Z,3.12
2019-06-26T16:53:20.570Z,3.30
2019-06-26T16:55:55.150Z,3.42
2019-06-26T16:58:29.606Z,3.55
2019-06-26T17:01:04.327Z,3.80
2019-06-26T17:03:38.823Z,3.12
2019-06-26T17:06:13.362Z,4.70
2019-06-26T17:08:47.857Z,4.78
2019-06-26T17:11:22.450Z,4.00
2019-06-26T17:13:56.886Z,3.80
2019-06-26T17:16:31.425Z,3.92
2019-06-26T17:19:05.967Z,3.80
2019-06-26T17:21:40.436Z,4.12
2019-06-26T17:24:17.129Z,4.90
2019-06-26T17:26:51.742Z,4.95
2019-06-26T17:29:27.150Z,4.60
2019-06-26T17:32:01.666Z,4.50
2019-06-26T17:34:36.366Z,4.70
2019-06-26T17:37:10.858Z,4.35
2019-06-26T17:39:45.358Z,4.50
2019-06-26T17:42:19.793Z,4.53
2019-06-26T17:44:54.279Z,4.35
2019-06-26T17:47:28.800Z,4.92
2019-06-26T17:50:05.136Z,4.78
2019-06-26T17:52:39.700Z,5.05
2019-06-26T17:55:15.067Z,5.00
2019-06-26T17:57:49.568Z,5.62
2019-06-26T18:00:27.034Z,6.42
2019-06-26T18:03:01.505Z,6.33
2019-06-26T18:05:35.954Z,5.92
2019-06-26T18:08:10.369Z,5.90
2019-06-26T18:10:44.925Z,5.97
2019-06-26T18:13:19.442Z,6.45
2019-06-26T18:15:53.936Z,6.20
2019-06-26T18:18:28.592Z,6.35
2019-06-26T18:21:03.131Z,6.80
2019-06-26T18:23:38.754Z,6.60
2019-06-26T18:26:14.065Z,6.22
2019-06-26T18:28:48.687Z,6.30
2019-06-26T18:31:23.461Z,7.75
2019-06-26T18:33:57.911Z,6.40
2019-06-26T18:36:33.634Z,6.85
2019-06-26T18:39:09.120Z,6.95
2019-06-26T18:41:43.544Z,7.53
2019-06-26T18:44:18.107Z,6.85
2019-06-26T18:46:52.552Z,7.25
2019-06-26T18:49:27.068Z,7.47
2019-06-26T18:52:01.508Z,6.53
2019-06-26T18:54:36.022Z,5.58
2019-06-26T18:57:11.680Z,5.97
2019-06-26T18:59:46.224Z,5.92
2019-06-26T19:02:20.748Z,5.42
2019-06-26T19:04:56.193Z,4.30
2019-06-26T19:07:30.701Z,3.40
2019-06-26T19:10:10.465Z,3.77
2019-06-26T19:12:45.026Z,3.90
2019-06-26T19:15:19.814Z,3.87
2019-06-26T19:17:54.417Z,3.00
2019-06-26T19:20:29.043Z,3.27
2019-06-26T19:23:03.611Z,2.85
2019-06-26T19:25:38.146Z,2.40
2019-06-26T19:28:12.556Z,2.50
2019-06-26T19:30:47.022Z,2.42
2019-06-26T19:33:21.473Z,2.27
2019-06-26T19:35:56.001Z,2.50
2019-06-26T19:38:30.482Z,2.72
2019-06-26T19:41:08.389Z,2.60
2019-06-26T19:43:41.507Z,2.90
2019-06-26T19:46:16.222Z,2.45
2019-06-26T19:48:50.664Z,3.22
2019-06-26T19:51:25.107Z,2.67
2019-06-26T19:53:59.609Z,3.22
2019-06-26T19:56:34.077Z,3.33
2019-06-26T19:59:08.523Z,3.52
2019-06-26T20:01:43.042Z,3.02
2019-06-26T20:04:17.466Z,3.70
2019-06-26T20:06:51.895Z,3.30
2019-06-26T20:09:26.457Z,3.15
2019-06-26T20:12:00.944Z,3.17
2019-06-26T20:14:35.439Z,3.27
2019-06-26T20:17:09.880Z,3.60
2019-06-26T20:19:44.330Z,2.80
2019-06-26T20:22:19.083Z,2.92
2019-06-26T20:24:57.414Z,3.65
2019-06-26T20:27:31.832Z,3.80
2019-06-26T20:30:09.750Z,4.42
2019-06-26T20:32:44.255Z,4.97
2019-06-26T20:35:19.657Z,5.37
2019-06-26T20:37:54.432Z,5.28
2019-06-26T20:40:28.935Z,4.90
2019-06-26T20:43:03.723Z,5.45
2019-06-26T20:45:38.248Z,5.75
2019-06-26T20:48:12.717Z,6.03
2019-06-26T20:50:47.197Z,5.35
2019-06-26T20:53:21.791Z,5.03
2019-06-26T20:55:56.427Z,5.00
2019-06-26T20:58:30.955Z,4.72
2019-06-26T21:01:05.461Z,4.67
2019-06-26T21:03:39.908Z,4.47
2019-06-26T21:06:14.353Z,4.50
2019-06-26T21:08:48.875Z,4.47
2019-06-26T21:11:23.382Z,5.33
2019-06-26T21:13:57.904Z,4.95
2019-06-26T21:16:32.344Z,4.60
2019-06-26T21:19:06.791Z,4.20
2019-06-26T21:21:41.303Z,3.90
2019-06-26T21:24:15.772Z,3.87
2019-06-26T21:26:50.261Z,4.17
2019-06-26T21:29:24.789Z,4.28
2019-06-26T21:31:59.282Z,4.15
2019-06-26T21:34:33.725Z,4.70
2019-06-26T21:37:11.556Z,3.90
2019-06-26T21:39:46.207Z,3.90
2019-06-26T21:42:20.684Z,3.70
2019-06-26T21:44:55.207Z,3.87
2019-06-26T21:47:29.704Z,4.10
2019-06-26T21:50:05.891Z,3.85
2019-06-26T21:52:40.345Z,4.75
2019-06-26T21:55:15.029Z,5.65
2019-06-26T21:58:07.358Z,6.05
2019-06-26T22:01:00.170Z,6.25
2019-06-26T22:03:52.786Z,5.62
2019-06-26T22:06:31.701Z,5.53
2019-06-26T22:09:09.066Z,5.72
2019-06-26T22:11:45.187Z,4.83
2019-06-26T22:14:19.861Z,5.50
2019-06-26T22:16:54.468Z,4.42
2019-06-26T22:19:29.811Z,4.78
2019-06-26T22:22:04.666Z,3.85
2019-06-26T22:24:39.091Z,4.03
2019-06-26T22:27:13.699Z,4.42
2019-06-26T22:29:48.180Z,4.78
2019-06-26T22:32:22.613Z,5.00
2019-06-26T22:34:57.094Z,5.10
2019-06-26T22:37:31.604Z,5.42
2019-06-26T22:40:06.450Z,5.22
2019-06-26T22:42:41.062Z,4.95
2019-06-26T22:45:15.900Z,4.70
2019-06-26T22:47:50.408Z,4.05
2019-06-26T22:50:24.827Z,4.55
2019-06-26T22:52:59.395Z,4.12
2019-06-26T22:55:33.887Z,4.50
2019-06-26T22:58:08.487Z,4.47
2019-06-26T23:00:43.006Z,4.35
2019-06-26T23:03:17.595Z,3.90
2019-06-26T23:05:52.124Z,4.40
2019-06-26T23:08:26.669Z,4.10
2019-06-26T23:11:01.134Z,4.40
2019-06-26T23:13:35.622Z,4.20
2019-06-26T23:16:10.252Z,3.77
2019-06-26T23:18:44.811Z,3.83
2019-06-26T23:21:19.390Z,3.87
2019-06-26T23:23:53.881Z,3.95
2019-06-26T23:26:28.383Z,4.28
2019-06-26T23:29:02.948Z,8.90
2019-06-26T23:31:37.394Z,5.20
2019-06-26T23:34:11.899Z,4.22
2019-06-26T23:36:46.335Z,5.40
2019-06-26T23:39:20.834Z,4.75
2019-06-26T23:41:55.329Z,3.95
2019-06-26T23:44:29.763Z,3.70
2019-06-26T23:47:04.262Z,4.55
2019-06-26T23:49:38.704Z,3.83
2019-06-26T23:52:13.142Z,5.35
2019-06-26T23:54:47.648Z,6.45
2019-06-26T23:57:22.096Z,3.98
2019-06-26T23:59:56.603Z,4.80
