createdAt,value
2017-08-01T00:00:06.001Z,20.51
2017-08-01T00:01:05.978Z,20.5
2017-08-01T00:02:05.971Z,20.51
2017-08-01T00:03:05.642Z,20.56
2017-08-01T00:04:05.921Z,20.47
2017-08-01T00:05:05.613Z,20.4
2017-08-01T00:06:05.590Z,20.4
2017-08-01T00:07:05.880Z,20.39
2017-08-01T00:08:05.898Z,20.37
2017-08-01T00:09:05.830Z,20.32
2017-08-01T00:10:05.815Z,20.29
2017-08-01T00:11:06.068Z,20.21
2017-08-01T00:12:05.485Z,20.19
2017-08-01T00:13:05.460Z,20.19
2017-08-01T00:14:05.444Z,20.19
2017-08-01T00:15:05.130Z,20.18
2017-08-01T00:16:05.113Z,20.09
2017-08-01T00:17:05.091Z,20.1
2017-08-01T00:18:05.081Z,20.07
2017-08-01T00:19:05.057Z,19.95
2017-08-01T00:20:05.630Z,20.04
2017-08-01T00:21:05.316Z,19.96
2017-08-01T00:22:05.606Z,19.94
2017-08-01T00:23:05.572Z,19.86
2017-08-01T00:24:05.560Z,19.86
2017-08-01T00:25:05.238Z,19.84
2017-08-01T00:26:05.518Z,19.76
2017-08-01T00:27:05.205Z,19.73
2017-08-01T00:28:05.180Z,19.71
2017-08-01T00:29:05.466Z,19.64
2017-08-01T00:30:05.145Z,19.64
2017-08-01T00:31:05.129Z,19.66
2017-08-01T00:32:05.407Z,19.54
2017-08-01T00:33:05.090Z,19.55
2017-08-01T00:34:05.074Z,19.51
2017-08-01T00:35:05.053Z,19.51
2017-08-01T00:36:05.332Z,19.51
2017-08-01T00:37:05.016Z,19.51
2017-08-01T00:38:05.019Z,19.45
2017-08-01T00:39:05.271Z,19.44
2017-08-01T00:40:04.957Z,19.41
2017-08-01T00:41:05.237Z,19.37
2017-08-01T00:42:05.216Z,19.45
2017-08-01T00:43:04.902Z,19.41
2017-08-01T00:44:05.181Z,19.44
2017-08-01T00:45:04.859Z,19.45
2017-08-01T00:46:05.142Z,19.44
2017-08-01T00:47:05.122Z,19.4
2017-08-01T00:48:05.097Z,19.44
2017-08-01T00:49:04.789Z,19.36
2017-08-01T00:50:05.061Z,19.44
2017-08-01T00:51:05.044Z,19.44
2017-08-01T00:52:05.026Z,19.37
2017-08-01T00:53:05.007Z,19.34
2017-08-01T00:54:04.991Z,19.31
2017-08-01T00:55:04.994Z,19.27
2017-08-01T00:56:04.950Z,19.33
2017-08-01T00:57:04.934Z,19.31
2017-08-01T00:58:04.906Z,19.27
2017-08-01T00:59:04.595Z,19.3
2017-08-01T01:00:04.871Z,19.22
2017-08-01T01:01:04.561Z,19.16
2017-08-01T01:02:04.835Z,19.18
2017-08-01T01:03:04.826Z,19.24
2017-08-01T01:04:04.506Z,19.19
2017-08-01T01:05:04.481Z,19.19
2017-08-01T01:06:04.762Z,19.26
2017-08-01T01:07:04.742Z,19.22
2017-08-01T01:08:04.721Z,19.29
2017-08-01T01:09:04.700Z,19.21
2017-08-01T01:10:04.682Z,19.22
2017-08-01T01:11:04.676Z,19.18
2017-08-01T01:12:04.642Z,19.26
2017-08-01T01:13:04.628Z,19.16
2017-08-01T01:14:04.308Z,19.15
2017-08-01T01:15:04.585Z,19.21
2017-08-01T01:16:04.572Z,19.08
2017-08-01T01:17:04.262Z,19.12
2017-08-01T01:18:04.529Z,19.18
2017-08-01T01:19:04.512Z,19.08
2017-08-01T01:20:04.490Z,19.02
2017-08-01T01:21:04.542Z,19.09
2017-08-01T01:22:04.455Z,19.14
2017-08-01T01:23:04.432Z,19.02
2017-08-01T01:24:04.415Z,19.16
2017-08-01T01:25:04.400Z,19.14
2017-08-01T01:26:04.078Z,19.09
2017-08-01T01:27:04.356Z,19.12
2017-08-01T01:28:04.340Z,19.15
2017-08-01T01:29:04.031Z,19.12
2017-08-01T01:30:04.302Z,19.16
2017-08-01T01:31:03.987Z,19.24
2017-08-01T01:32:03.965Z,19.31
2017-08-01T01:33:04.245Z,19.24
2017-08-01T01:34:03.947Z,19.33
2017-08-01T01:35:04.205Z,19.31
2017-08-01T01:36:04.185Z,19.37
2017-08-01T01:37:04.163Z,19.34
2017-08-01T01:38:04.148Z,19.37
2017-08-01T01:39:04.130Z,19.33
2017-08-01T01:40:04.109Z,19.29
2017-08-01T01:41:04.086Z,19.26
2017-08-01T01:42:03.773Z,19.3
2017-08-01T01:43:04.055Z,19.29
2017-08-01T01:44:04.033Z,19.3
2017-08-01T01:45:04.012Z,19.34
2017-08-01T01:46:03.991Z,19.27
2017-08-01T01:47:03.970Z,19.3
2017-08-01T01:48:03.960Z,19.26
2017-08-01T01:49:03.935Z,19.31
2017-08-01T01:50:03.911Z,19.36
2017-08-01T01:51:03.898Z,19.37
2017-08-01T01:52:03.878Z,19.3
2017-08-01T01:53:03.867Z,19.41
2017-08-01T01:54:03.839Z,19.39
2017-08-01T01:55:03.829Z,19.4
2017-08-01T01:56:03.802Z,19.51
2017-08-01T01:57:03.786Z,19.44
2017-08-01T01:58:03.767Z,19.47
2017-08-01T01:59:03.745Z,19.45
2017-08-01T02:00:03.734Z,19.47
2017-08-01T02:01:03.704Z,19.48
2017-08-01T02:02:03.693Z,19.54
2017-08-01T02:03:03.672Z,19.44
2017-08-01T02:04:03.677Z,19.47
2017-08-01T02:05:03.634Z,19.49
2017-08-01T02:06:03.616Z,19.48
2017-08-01T02:07:03.595Z,19.49
2017-08-01T02:08:03.582Z,19.44
2017-08-01T02:09:03.262Z,19.45
2017-08-01T02:10:03.538Z,19.44
2017-08-01T02:11:03.544Z,19.47
2017-08-01T02:12:03.502Z,19.48
2017-08-01T02:13:03.557Z,19.49
2017-08-01T02:14:03.464Z,19.47
2017-08-01T02:15:03.445Z,19.47
2017-08-01T02:16:03.427Z,19.41
2017-08-01T02:17:03.411Z,19.48
2017-08-01T02:18:03.391Z,19.45
2017-08-01T02:19:03.371Z,19.48
2017-08-01T02:20:03.054Z,19.49
2017-08-01T02:21:03.333Z,19.36
2017-08-01T02:22:03.320Z,19.54
2017-08-01T02:23:03.292Z,19.47
2017-08-01T02:24:03.276Z,19.47
2017-08-01T02:25:03.262Z,19.36
2017-08-01T02:26:03.236Z,19.47
2017-08-01T02:27:02.927Z,19.47
2017-08-01T02:28:03.202Z,19.44
2017-08-01T02:29:03.184Z,19.45
2017-08-01T02:30:03.177Z,19.48
2017-08-01T02:31:03.147Z,19.49
2017-08-01T02:32:03.134Z,19.45
2017-08-01T02:33:03.131Z,19.37
2017-08-01T02:34:02.795Z,19.37
2017-08-01T02:35:03.076Z,19.37
2017-08-01T02:36:03.053Z,19.34
2017-08-01T02:37:02.737Z,19.39
2017-08-01T02:38:02.729Z,19.33
2017-08-01T02:39:02.997Z,19.31
2017-08-01T02:40:02.683Z,19.24
2017-08-01T02:41:02.955Z,19.37
2017-08-01T02:42:02.943Z,19.24
2017-08-01T02:43:02.919Z,19.31
2017-08-01T02:44:02.903Z,19.21
2017-08-01T02:45:02.586Z,19.22
2017-08-01T02:46:02.570Z,19.19
2017-08-01T02:47:02.849Z,19.22
2017-08-01T02:48:02.829Z,19.15
2017-08-01T02:49:02.810Z,19.16
2017-08-01T02:50:02.789Z,19.18
2017-08-01T02:51:02.769Z,19.19
2017-08-01T02:52:02.760Z,19.18
2017-08-01T02:53:02.730Z,19.15
2017-08-01T02:54:02.712Z,19.16
2017-08-01T02:55:02.398Z,19.16
2017-08-01T02:56:02.377Z,19.15
2017-08-01T02:57:02.656Z,19.02
2017-08-01T02:58:02.645Z,19.09
2017-08-01T02:59:02.617Z,19.04
2017-08-01T03:00:02.303Z,18.99
2017-08-01T03:01:02.579Z,19.08
2017-08-01T03:02:02.565Z,18.95
2017-08-01T03:03:02.304Z,18.95
2017-08-01T03:04:02.527Z,18.86
2017-08-01T03:05:02.510Z,18.93
2017-08-01T03:06:02.483Z,18.88
2017-08-01T03:07:02.473Z,18.95
2017-08-01T03:08:02.445Z,18.86
2017-08-01T03:09:02.427Z,18.89
2017-08-01T03:10:02.108Z,18.8
2017-08-01T03:11:02.391Z,18.86
2017-08-01T03:12:02.371Z,18.8
2017-08-01T03:13:02.352Z,18.84
2017-08-01T03:14:02.327Z,18.84
2017-08-01T03:15:02.312Z,18.84
2017-08-01T03:16:02.294Z,18.77
2017-08-01T03:17:02.282Z,18.75
2017-08-01T03:18:02.264Z,18.7
2017-08-01T03:19:02.238Z,18.73
2017-08-01T03:20:02.216Z,18.7
2017-08-01T03:21:02.200Z,18.62
2017-08-01T03:22:02.181Z,18.73
2017-08-01T03:23:02.158Z,18.73
2017-08-01T03:24:02.143Z,18.6
2017-08-01T03:25:02.123Z,18.62
2017-08-01T03:26:02.101Z,18.63
2017-08-01T03:27:01.784Z,18.71
2017-08-01T03:28:02.062Z,18.66
2017-08-01T03:29:02.041Z,18.71
2017-08-01T03:30:01.723Z,18.75
2017-08-01T03:31:02.007Z,18.75
2017-08-01T03:32:01.984Z,18.8
2017-08-01T03:33:01.968Z,18.86
2017-08-01T03:34:01.958Z,18.73
2017-08-01T03:35:01.923Z,18.75
2017-08-01T03:36:01.607Z,18.75
2017-08-01T03:37:01.891Z,18.88
2017-08-01T03:38:01.566Z,18.86
2017-08-01T03:39:01.848Z,18.84
2017-08-01T03:40:01.834Z,18.93
2017-08-01T03:41:01.813Z,18.89
2017-08-01T03:42:01.789Z,18.92
2017-08-01T03:43:01.477Z,18.89
2017-08-01T03:44:01.758Z,18.96
2017-08-01T03:45:01.730Z,19.02
2017-08-01T03:46:01.711Z,19
2017-08-01T03:47:01.696Z,18.95
2017-08-01T03:48:01.674Z,19.08
2017-08-01T03:49:01.652Z,19.02
2017-08-01T03:50:01.629Z,19.07
2017-08-01T03:51:01.610Z,19.11
2017-08-01T03:52:01.592Z,19.02
2017-08-01T03:53:01.573Z,19.14
2017-08-01T03:54:01.555Z,19.12
2017-08-01T03:55:01.584Z,19.19
2017-08-01T03:56:01.517Z,19.04
2017-08-01T03:57:01.496Z,19.14
2017-08-01T03:58:01.478Z,19.09
2017-08-01T03:59:01.458Z,19.12
2017-08-01T04:00:01.448Z,19.21
2017-08-01T04:01:01.428Z,19.21
2017-08-01T04:02:01.401Z,19.18
2017-08-01T04:03:01.382Z,19.26
2017-08-01T04:04:01.362Z,19.18
2017-08-01T04:05:01.346Z,19.22
2017-08-01T04:06:01.332Z,19.22
2017-08-01T04:07:01.309Z,19.18
2017-08-01T04:08:01.284Z,19.19
2017-08-01T04:09:01.268Z,19.14
2017-08-01T04:10:01.245Z,19.22
2017-08-01T04:11:01.225Z,19.08
2017-08-01T04:12:00.913Z,19.12
2017-08-01T04:13:01.200Z,19.08
2017-08-01T04:14:01.171Z,19.14
2017-08-01T04:15:01.153Z,19.21
2017-08-01T04:16:01.130Z,19.09
2017-08-01T04:17:01.152Z,19.09
2017-08-01T04:18:01.090Z,19.16
2017-08-01T04:19:01.073Z,19.02
2017-08-01T04:20:01.068Z,19.02
2017-08-01T04:21:01.036Z,19
2017-08-01T04:22:01.017Z,19
2017-08-01T04:23:00.998Z,19.02
2017-08-01T04:24:00.979Z,19.11
2017-08-01T04:25:00.961Z,19.08
2017-08-01T04:26:00.941Z,18.99
2017-08-01T04:27:00.624Z,19.08
2017-08-01T04:28:00.903Z,19.16
2017-08-01T04:29:00.884Z,19.18
2017-08-01T04:30:00.865Z,19.16
2017-08-01T04:31:00.955Z,19.24
2017-08-01T04:32:00.759Z,19.29
2017-08-01T04:33:00.819Z,19.3
2017-08-01T04:34:00.789Z,19.3
2017-08-01T04:35:00.778Z,19.33
2017-08-01T04:36:00.754Z,19.36
2017-08-01T04:37:00.735Z,19.39
2017-08-01T04:38:00.420Z,19.44
2017-08-01T04:39:00.399Z,19.45
2017-08-01T04:40:00.683Z,19.47
2017-08-01T04:41:00.363Z,19.47
2017-08-01T04:42:00.641Z,19.51
2017-08-01T04:43:00.622Z,19.51
2017-08-01T04:44:00.307Z,19.51
2017-08-01T04:45:00.291Z,19.51
2017-08-01T04:46:00.570Z,19.55
2017-08-01T04:47:00.548Z,19.54
2017-08-01T04:48:00.529Z,19.49
2017-08-01T04:49:00.509Z,19.55
2017-08-01T04:50:00.492Z,19.55
2017-08-01T04:51:00.476Z,19.58
2017-08-01T04:52:00.454Z,19.66
2017-08-01T04:53:00.454Z,19.63
2017-08-01T04:54:00.416Z,19.58
2017-08-01T04:55:00.407Z,19.51
2017-08-01T04:56:00.387Z,19.51
2017-08-01T04:57:00.368Z,19.56
2017-08-01T04:58:00.057Z,19.49
2017-08-01T04:59:00.328Z,19.44
2017-08-01T05:00:00.315Z,19.48
2017-08-01T05:01:00.298Z,19.47
2017-08-01T05:01:59.683Z,19.45
2017-08-01T05:02:59.962Z,19.44
2017-08-01T05:04:00.240Z,19.3
2017-08-01T05:04:59.924Z,19.24
2017-08-01T05:06:00.208Z,19.19
2017-08-01T05:06:59.889Z,19.16
2017-08-01T05:08:00.169Z,19.19
2017-08-01T05:08:59.851Z,19.19
2017-08-01T05:09:59.833Z,19.27
2017-08-01T05:11:00.071Z,19.18
2017-08-01T05:12:00.096Z,19.21
2017-08-01T05:13:00.075Z,19.24
2017-08-01T05:14:00.076Z,19.31
2017-08-01T05:15:00.039Z,19.26
2017-08-01T05:16:00.020Z,19.3
2017-08-01T05:16:59.999Z,19.33
2017-08-01T05:17:59.391Z,19.4
2017-08-01T05:18:59.970Z,19.47
2017-08-01T05:19:59.353Z,19.34
2017-08-01T05:20:59.926Z,19.48
2017-08-01T05:21:59.910Z,19.48
2017-08-01T05:22:59.896Z,19.49
2017-08-01T05:23:59.579Z,19.54
2017-08-01T05:24:59.857Z,19.54
2017-08-01T05:25:59.540Z,19.48
2017-08-01T05:26:59.821Z,19.54
2017-08-01T05:27:59.802Z,19.64
2017-08-01T05:28:59.787Z,19.63
2017-08-01T05:29:59.789Z,19.64
2017-08-01T05:30:59.452Z,19.69
2017-08-01T05:31:59.434Z,19.67
2017-08-01T05:32:59.715Z,19.66
2017-08-01T05:33:59.692Z,19.74
2017-08-01T05:34:59.399Z,19.73
2017-08-01T05:35:59.361Z,19.73
2017-08-01T05:36:59.344Z,19.67
2017-08-01T05:37:59.327Z,19.77
2017-08-01T05:38:59.607Z,19.79
2017-08-01T05:39:59.590Z,19.74
2017-08-01T05:40:59.564Z,19.74
2017-08-01T05:41:59.560Z,19.77
2017-08-01T05:42:59.533Z,19.85
2017-08-01T05:43:58.923Z,19.88
2017-08-01T05:44:59.494Z,19.92
2017-08-01T05:45:59.478Z,19.94
2017-08-01T05:46:59.462Z,19.94
2017-08-01T05:47:59.442Z,20.02
2017-08-01T05:48:59.434Z,19.99
2017-08-01T05:49:59.412Z,19.99
2017-08-01T05:50:59.395Z,20
2017-08-01T05:51:59.375Z,19.96
2017-08-01T05:52:59.355Z,19.91
2017-08-01T05:53:59.338Z,19.95
2017-08-01T05:54:59.317Z,19.95
2017-08-01T05:55:59.310Z,19.96
2017-08-01T05:56:59.286Z,19.94
2017-08-01T05:57:59.274Z,20.03
2017-08-01T05:58:59.252Z,20.19
2017-08-01T05:59:59.236Z,20.19
2017-08-01T06:00:59.413Z,20.41
2017-08-01T06:01:58.905Z,20.4
2017-08-01T06:02:59.181Z,20.4
2017-08-01T06:03:59.165Z,20.55
2017-08-01T06:04:59.151Z,20.58
2017-08-01T06:05:59.133Z,20.56
2017-08-01T06:06:59.117Z,20.52
2017-08-01T06:07:58.801Z,20.56
2017-08-01T06:08:59.080Z,20.56
2017-08-01T06:09:59.061Z,20.59
2017-08-01T06:10:59.048Z,20.56
2017-08-01T06:11:59.036Z,20.59
2017-08-01T06:12:59.017Z,20.6
2017-08-01T06:13:59.005Z,20.62
2017-08-01T06:14:58.687Z,20.69
2017-08-01T06:15:58.963Z,20.75
2017-08-01T06:16:58.957Z,20.81
2017-08-01T06:17:58.933Z,20.9
2017-08-01T06:18:58.915Z,21.02
2017-08-01T06:19:58.900Z,21.05
2017-08-01T06:20:58.883Z,21.17
2017-08-01T06:21:58.894Z,21.29
2017-08-01T06:22:58.853Z,21.36
2017-08-01T06:23:58.545Z,21.4
2017-08-01T06:24:58.822Z,21.48
2017-08-01T06:25:58.808Z,21.54
2017-08-01T06:26:58.798Z,21.55
2017-08-01T06:27:58.777Z,21.54
2017-08-01T06:28:58.776Z,21.39
2017-08-01T06:29:58.749Z,21.45
2017-08-01T06:30:58.741Z,21.4
2017-08-01T06:31:58.786Z,21.43
2017-08-01T06:32:58.707Z,21.52
2017-08-01T06:33:58.688Z,21.51
2017-08-01T06:34:58.671Z,21.58
2017-08-01T06:35:58.677Z,21.69
2017-08-01T06:36:58.640Z,21.66
2017-08-01T06:37:58.626Z,21.67
2017-08-01T06:38:58.325Z,21.79
2017-08-01T06:39:58.597Z,21.85
2017-08-01T06:40:58.299Z,21.93
2017-08-01T06:41:58.568Z,21.96
2017-08-01T06:42:58.557Z,22.04
2017-08-01T06:43:58.544Z,21.98
2017-08-01T06:44:58.527Z,22
2017-08-01T06:45:58.518Z,22.04
2017-08-01T06:46:58.502Z,22.04
2017-08-01T06:47:58.187Z,22
2017-08-01T06:48:58.474Z,22.08
2017-08-01T06:49:58.461Z,22.14
2017-08-01T06:50:58.441Z,22.18
2017-08-01T06:51:58.434Z,22.23
2017-08-01T06:52:58.413Z,22.25
2017-08-01T06:53:58.408Z,22.3
2017-08-01T06:54:58.394Z,22.36
2017-08-01T06:55:58.374Z,22.36
2017-08-01T06:56:58.363Z,22.36
2017-08-01T06:57:58.348Z,22.41
2017-08-01T06:58:58.340Z,22.51
2017-08-01T06:59:58.416Z,22.62
2017-08-01T07:00:58.304Z,22.59
2017-08-01T07:01:58.299Z,22.72
2017-08-01T07:02:58.283Z,22.78
2017-08-01T07:03:58.263Z,22.8
2017-08-01T07:04:58.263Z,22.83
2017-08-01T07:05:58.087Z,22.85
2017-08-01T07:06:58.235Z,22.88
2017-08-01T07:07:58.797Z,22.85
2017-08-01T07:08:57.893Z,22.9
2017-08-01T07:09:57.900Z,22.81
2017-08-01T07:10:58.174Z,22.8
2017-08-01T07:11:58.191Z,22.85
2017-08-01T07:12:57.852Z,22.85
2017-08-01T07:13:58.135Z,22.84
2017-08-01T07:14:58.123Z,22.76
2017-08-01T07:15:58.112Z,22.75
2017-08-01T07:16:57.854Z,22.78
2017-08-01T07:17:58.185Z,22.85
2017-08-01T07:18:57.865Z,22.81
2017-08-01T07:19:58.343Z,22.8
2017-08-01T07:20:58.043Z,22.85
2017-08-01T07:21:58.038Z,22.9
2017-08-01T07:22:57.782Z,22.9
2017-08-01T07:23:58.050Z,23.05
2017-08-01T07:24:57.992Z,23.17
2017-08-01T07:25:57.982Z,23.13
2017-08-01T07:26:57.971Z,23.31
2017-08-01T07:27:57.658Z,23.32
2017-08-01T07:28:57.945Z,23.4
2017-08-01T07:29:57.930Z,23.46
2017-08-01T07:30:57.919Z,23.43
2017-08-01T07:31:57.606Z,23.43
2017-08-01T07:32:57.902Z,23.46
2017-08-01T07:33:57.881Z,23.43
2017-08-01T07:34:57.891Z,23.43
2017-08-01T07:35:57.866Z,23.4
2017-08-01T07:36:57.551Z,23.39
2017-08-01T07:37:57.835Z,23.39
2017-08-01T07:38:57.817Z,23.43
2017-08-01T07:39:57.809Z,23.46
2017-08-01T07:40:57.794Z,23.39
2017-08-01T07:41:57.767Z,23.47
2017-08-01T07:42:57.777Z,23.5
2017-08-01T07:43:57.458Z,23.5
2017-08-01T07:44:57.444Z,23.62
2017-08-01T07:45:57.733Z,23.55
2017-08-01T07:46:57.420Z,23.61
2017-08-01T07:47:57.704Z,23.61
2017-08-01T07:48:57.403Z,23.62
2017-08-01T07:49:58.332Z,23.56
2017-08-01T07:50:57.371Z,23.62
2017-08-01T07:51:57.368Z,23.74
2017-08-01T07:52:57.642Z,23.63
2017-08-01T07:53:57.628Z,23.56
2017-08-01T07:54:57.976Z,23.62
2017-08-01T07:55:57.830Z,23.65
2017-08-01T07:56:57.917Z,23.51
2017-08-01T07:57:57.596Z,23.55
2017-08-01T07:58:57.455Z,23.51
2017-08-01T07:59:57.550Z,23.55
2017-08-01T08:00:57.368Z,23.56
2017-08-01T08:01:57.564Z,23.61
2017-08-01T08:02:58.217Z,23.56
2017-08-01T08:03:57.586Z,23.56
2017-08-01T08:04:57.489Z,23.47
2017-08-01T08:05:57.479Z,23.4
2017-08-01T08:06:57.457Z,23.31
2017-08-01T08:07:57.150Z,23.36
2017-08-01T08:08:57.440Z,23.32
2017-08-01T08:09:57.430Z,23.37
2017-08-01T08:10:57.407Z,23.36
2017-08-01T08:11:57.394Z,23.27
2017-08-01T08:12:57.381Z,23.23
2017-08-01T08:13:57.368Z,23.15
2017-08-01T08:14:57.389Z,23.21
2017-08-01T08:15:57.353Z,23.28
2017-08-01T08:16:57.329Z,23.24
2017-08-01T08:17:57.176Z,23.21
2017-08-01T08:18:57.306Z,23.13
2017-08-01T08:19:57.772Z,22.99
2017-08-01T08:20:58.269Z,22.93
2017-08-01T08:21:57.401Z,22.93
2017-08-01T08:22:56.967Z,22.98
2017-08-01T08:23:57.566Z,22.96
2017-08-01T08:24:57.606Z,22.87
2017-08-01T08:25:57.216Z,22.9
2017-08-01T08:26:57.195Z,22.91
2017-08-01T08:27:57.183Z,22.87
2017-08-01T08:28:57.227Z,22.9
2017-08-01T08:29:57.204Z,23.02
2017-08-01T08:30:57.143Z,23.06
2017-08-01T08:31:56.828Z,22.99
2017-08-01T08:32:57.112Z,23.06
2017-08-01T08:33:57.105Z,22.98
2017-08-01T08:34:56.794Z,22.91
2017-08-01T08:35:57.073Z,22.87
2017-08-01T08:36:57.061Z,22.84
2017-08-01T08:37:57.144Z,22.88
2017-08-01T08:38:57.029Z,22.98
2017-08-01T08:39:57.016Z,23.09
2017-08-01T08:40:57.000Z,23.15
2017-08-01T08:41:56.988Z,23.17
2017-08-01T08:42:56.973Z,23.15
2017-08-01T08:43:56.966Z,23.2
2017-08-01T08:44:56.951Z,23.34
2017-08-01T08:45:56.639Z,23.39
2017-08-01T08:46:56.955Z,23.4
2017-08-01T08:47:56.906Z,23.43
2017-08-01T08:48:56.896Z,23.51
2017-08-01T08:49:56.881Z,23.54
2017-08-01T08:50:56.573Z,23.5
2017-08-01T08:51:56.856Z,23.55
2017-08-01T08:52:56.556Z,23.66
2017-08-01T08:53:56.531Z,23.66
2017-08-01T08:54:56.520Z,23.76
2017-08-01T08:55:56.802Z,23.77
2017-08-01T08:56:56.788Z,23.76
2017-08-01T08:57:56.786Z,23.76
2017-08-01T08:58:56.775Z,23.8
2017-08-01T08:59:56.745Z,23.63
2017-08-01T09:00:56.740Z,23.63
2017-08-01T09:01:56.432Z,23.58
2017-08-01T09:02:56.758Z,23.58
2017-08-01T09:03:56.125Z,23.44
2017-08-01T09:04:56.477Z,23.32
2017-08-01T09:05:56.680Z,23.31
2017-08-01T09:06:56.495Z,23.31
2017-08-01T09:07:56.645Z,23.28
2017-08-01T09:08:56.633Z,23.24
2017-08-01T09:09:56.621Z,23.23
2017-08-01T09:10:56.604Z,23.13
2017-08-01T09:11:56.591Z,23.2
2017-08-01T09:12:56.580Z,23.18
2017-08-01T09:13:56.568Z,23.08
2017-08-01T09:14:56.552Z,23
2017-08-01T09:15:56.534Z,22.98
2017-08-01T09:16:56.521Z,22.98
2017-08-01T09:17:56.505Z,22.99
2017-08-01T09:18:56.195Z,23
2017-08-01T09:19:56.478Z,23
2017-08-01T09:20:56.168Z,22.94
2017-08-01T09:21:56.489Z,23
2017-08-01T09:22:56.437Z,23.05
2017-08-01T09:23:56.422Z,22.96
2017-08-01T09:24:56.412Z,23.08
2017-08-01T09:25:56.402Z,23.17
2017-08-01T09:26:56.380Z,23.23
2017-08-01T09:27:56.365Z,23.13
2017-08-01T09:28:56.360Z,23.15
2017-08-01T09:29:56.341Z,23.32
2017-08-01T09:30:56.325Z,23.32
2017-08-01T09:31:56.307Z,23.47
2017-08-01T09:32:56.298Z,23.4
2017-08-01T09:33:56.279Z,23.56
2017-08-01T09:34:55.976Z,23.55
2017-08-01T09:35:56.251Z,23.58
2017-08-01T09:36:56.238Z,23.66
2017-08-01T09:37:56.228Z,23.55
2017-08-01T09:38:56.210Z,23.58
2017-08-01T09:39:56.201Z,23.61
2017-08-01T09:40:55.887Z,23.61
2017-08-01T09:41:56.174Z,23.56
2017-08-01T09:42:56.161Z,23.51
2017-08-01T09:43:55.844Z,23.56
2017-08-01T09:44:56.130Z,23.48
2017-08-01T09:45:56.168Z,23.4
2017-08-01T09:46:56.098Z,23.41
2017-08-01T09:47:56.096Z,23.41
2017-08-01T09:48:56.073Z,23.44
2017-08-01T09:49:56.068Z,23.48
2017-08-01T09:50:56.045Z,23.58
2017-08-01T09:51:55.734Z,23.73
2017-08-01T09:52:55.720Z,23.62
2017-08-01T09:53:56.003Z,23.87
2017-08-01T09:54:55.992Z,23.96
2017-08-01T09:55:55.984Z,24.05
2017-08-01T09:56:55.671Z,24.11
2017-08-01T09:57:55.955Z,24.23
2017-08-01T09:58:55.639Z,24.4
2017-08-01T09:59:55.927Z,24.23
2017-08-01T10:00:55.917Z,24.29
2017-08-01T10:01:55.609Z,24.18
2017-08-01T10:02:55.892Z,24.17
2017-08-01T10:03:55.905Z,24.16
2017-08-01T10:04:55.885Z,24.11
2017-08-01T10:05:55.559Z,24.16
2017-08-01T10:06:55.841Z,24.1
2017-08-01T10:07:55.828Z,24.2
2017-08-01T10:08:55.823Z,24.23
2017-08-01T10:09:55.519Z,24.29
2017-08-01T10:10:56.405Z,24.55
2017-08-01T10:11:56.180Z,24.91
2017-08-01T10:12:56.606Z,25.26
2017-08-01T10:13:55.724Z,25.54
2017-08-01T10:14:56.488Z,26.03
2017-08-01T10:15:55.744Z,26.29
2017-08-01T10:16:55.723Z,26.51
2017-08-01T10:17:55.121Z,26.77
2017-08-01T10:18:55.851Z,27.4
2017-08-01T10:19:55.409Z,28.23
2017-08-01T10:20:55.434Z,28.96
2017-08-01T10:21:55.383Z,29.65
2017-08-01T10:22:55.677Z,29.97
2017-08-01T10:23:55.662Z,30.05
2017-08-01T10:24:55.656Z,30.23
2017-08-01T10:25:55.686Z,30.57
2017-08-01T10:26:55.353Z,30.73
2017-08-01T10:27:55.337Z,30.78
2017-08-01T10:28:55.641Z,30.57
2017-08-01T10:29:55.625Z,30.28
2017-08-01T10:30:55.618Z,29.68
2017-08-01T10:31:55.019Z,29.1
2017-08-01T10:32:55.309Z,28.64
2017-08-01T10:33:55.598Z,28.15
2017-08-01T10:34:55.591Z,27.6
2017-08-01T10:35:55.290Z,27.2
2017-08-01T10:36:55.578Z,26.78
2017-08-01T10:37:55.576Z,26.48
2017-08-01T10:38:55.568Z,26.23
2017-08-01T10:39:55.556Z,26.02
2017-08-01T10:40:55.548Z,25.88
2017-08-01T10:41:55.546Z,25.87
2017-08-01T10:42:55.553Z,25.88
2017-08-01T10:43:55.528Z,25.8
2017-08-01T10:44:55.522Z,25.72
2017-08-01T10:45:55.506Z,25.68
2017-08-01T10:46:55.502Z,25.59
2017-08-01T10:47:55.487Z,25.43
2017-08-01T10:48:55.200Z,25.26
2017-08-01T10:49:55.473Z,25.21
2017-08-01T10:50:55.517Z,25.1
2017-08-01T10:51:55.180Z,25.07
2017-08-01T10:52:55.477Z,25.14
2017-08-01T10:53:55.205Z,25.13
2017-08-01T10:54:55.427Z,25.14
2017-08-01T10:55:55.465Z,25.11
2017-08-01T10:56:55.430Z,25.14
2017-08-01T10:57:55.412Z,25.21
2017-08-01T10:58:55.380Z,25.23
2017-08-01T10:59:55.376Z,25.25
2017-08-01T11:00:55.416Z,25.21
2017-08-01T11:01:55.351Z,25.18
2017-08-01T11:02:55.341Z,25.17
2017-08-01T11:03:55.331Z,25.13
2017-08-01T11:04:55.323Z,25.18
2017-08-01T11:05:55.307Z,25.16
2017-08-01T11:06:55.307Z,25.08
2017-08-01T11:07:55.291Z,25.11
2017-08-01T11:08:55.273Z,25.18
2017-08-01T11:09:55.281Z,25.16
2017-08-01T11:10:55.254Z,25.4
2017-08-01T11:11:55.244Z,25.48
2017-08-01T11:12:55.237Z,25.58
2017-08-01T11:13:55.219Z,25.55
2017-08-01T11:14:55.245Z,25.53
2017-08-01T11:15:55.215Z,25.44
2017-08-01T11:16:55.191Z,25.4
2017-08-01T11:17:55.181Z,25.28
2017-08-01T11:18:55.176Z,25.4
2017-08-01T11:19:55.163Z,25.43
2017-08-01T11:20:55.145Z,25.44
2017-08-01T11:21:55.139Z,25.46
2017-08-01T11:22:55.127Z,25.58
2017-08-01T11:23:55.119Z,25.55
2017-08-01T11:24:55.105Z,25.48
2017-08-01T11:25:54.800Z,25.43
2017-08-01T11:26:55.089Z,25.41
2017-08-01T11:27:55.076Z,25.23
2017-08-01T11:28:55.067Z,25.14
2017-08-01T11:29:55.051Z,25.14
2017-08-01T11:30:55.045Z,25.06
2017-08-01T11:31:55.033Z,25.14
2017-08-01T11:32:55.025Z,25.16
2017-08-01T11:33:55.010Z,25.17
2017-08-01T11:34:55.053Z,25.17
2017-08-01T11:35:55.002Z,25.16
2017-08-01T11:36:54.982Z,25.14
2017-08-01T11:37:54.971Z,25.13
2017-08-01T11:38:55.004Z,25.07
2017-08-01T11:39:54.949Z,25.04
2017-08-01T11:40:54.938Z,25.14
2017-08-01T11:41:54.929Z,25.04
2017-08-01T11:42:54.919Z,25.1
2017-08-01T11:43:55.238Z,24.98
2017-08-01T11:44:54.900Z,25.01
2017-08-01T11:45:54.891Z,24.88
2017-08-01T11:46:54.697Z,24.84
2017-08-01T11:47:54.870Z,24.73
2017-08-01T11:48:54.874Z,24.68
2017-08-01T11:49:54.914Z,24.51
2017-08-01T11:50:54.532Z,24.43
2017-08-01T11:51:54.814Z,24.42
2017-08-01T11:52:54.810Z,24.39
2017-08-01T11:53:54.789Z,24.4
2017-08-01T11:54:54.826Z,24.39
2017-08-01T11:55:54.770Z,24.47
2017-08-01T11:56:54.765Z,24.54
2017-08-01T11:57:54.743Z,24.55
2017-08-01T11:58:54.728Z,24.5
2017-08-01T11:59:54.719Z,24.5
2017-08-01T12:00:54.709Z,24.32
2017-08-01T12:01:54.693Z,24.24
2017-08-01T12:02:54.680Z,24.18
2017-08-01T12:03:54.676Z,24.23
2017-08-01T12:04:54.662Z,24.13
2017-08-01T12:05:54.813Z,24.16
2017-08-01T12:06:55.630Z,24.08
2017-08-01T12:07:54.914Z,24.1
2017-08-01T12:08:54.611Z,23.95
2017-08-01T12:09:54.387Z,24.08
2017-08-01T12:10:54.584Z,24.01
2017-08-01T12:11:54.603Z,24.13
2017-08-01T12:12:54.570Z,24.1
2017-08-01T12:13:54.246Z,24.2
2017-08-01T12:14:54.543Z,24.21
2017-08-01T12:15:54.527Z,24.39
2017-08-01T12:16:54.504Z,24.55
2017-08-01T12:17:54.497Z,24.61
2017-08-01T12:18:54.485Z,24.76
2017-08-01T12:19:54.469Z,24.81
2017-08-01T12:20:54.461Z,24.89
2017-08-01T12:21:54.452Z,24.99
2017-08-01T12:22:54.433Z,25.07
2017-08-01T12:23:54.422Z,25.08
2017-08-01T12:24:54.411Z,25.07
2017-08-01T12:25:54.405Z,25.06
2017-08-01T12:26:54.158Z,25.04
2017-08-01T12:27:54.346Z,24.96
2017-08-01T12:28:54.655Z,25.03
2017-08-01T12:29:54.356Z,25.04
2017-08-01T12:30:54.350Z,24.99
2017-08-01T12:31:54.332Z,24.92
2017-08-01T12:32:54.319Z,24.86
2017-08-01T12:33:54.309Z,24.86
2017-08-01T12:34:54.294Z,24.84
2017-08-01T12:35:54.287Z,24.88
2017-08-01T12:36:53.978Z,24.81
2017-08-01T12:37:53.971Z,24.81
2017-08-01T12:38:54.246Z,24.86
2017-08-01T12:39:54.246Z,24.91
2017-08-01T12:40:54.231Z,25.01
2017-08-01T12:41:54.346Z,25.1
2017-08-01T12:42:54.205Z,25.18
2017-08-01T12:43:54.217Z,25.17
2017-08-01T12:44:54.188Z,25.16
2017-08-01T12:45:54.173Z,25.21
2017-08-01T12:46:53.874Z,25.11
2017-08-01T12:47:54.150Z,25.23
2017-08-01T12:48:54.138Z,25.07
2017-08-01T12:49:54.130Z,25.08
2017-08-01T12:50:54.119Z,25.08
2017-08-01T12:51:53.812Z,25.16
2017-08-01T12:52:54.103Z,25.25
2017-08-01T12:53:53.790Z,25.32
2017-08-01T12:54:53.781Z,25.38