createdAt,value
2023-03-29T00:02:30.321Z,92.60
2023-03-29T00:04:58.354Z,92.70
2023-03-29T00:07:26.081Z,92.70
2023-03-29T00:09:53.105Z,92.70
2023-03-29T00:12:19.905Z,92.70
2023-03-29T00:14:46.743Z,92.80
2023-03-29T00:17:13.690Z,92.80
2023-03-29T00:19:42.710Z,92.90
2023-03-29T00:22:09.584Z,92.90
2023-03-29T00:24:36.662Z,92.90
2023-03-29T00:27:03.891Z,93.00
2023-03-29T00:29:30.702Z,93.00
2023-03-29T00:31:57.828Z,93.10
2023-03-29T00:34:25.117Z,93.10
2023-03-29T00:36:52.984Z,93.10
2023-03-29T00:39:20.322Z,93.20
2023-03-29T00:41:48.007Z,93.30
2023-03-29T00:44:52.101Z,93.30
2023-03-29T00:47:19.512Z,93.40
2023-03-29T00:49:46.344Z,93.30
2023-03-29T00:52:14.168Z,93.30
2023-03-29T00:54:41.188Z,93.40
2023-03-29T00:57:09.535Z,93.40
2023-03-29T00:59:36.414Z,93.40
2023-03-29T01:02:05.477Z,93.40
2023-03-29T01:04:37.657Z,93.50
2023-03-29T01:07:13.967Z,93.50
2023-03-29T01:09:43.010Z,93.50
2023-03-29T01:12:18.524Z,93.50
2023-03-29T01:14:51.060Z,93.50
2023-03-29T01:17:21.862Z,93.50
2023-03-29T01:20:00.196Z,93.50
2023-03-29T01:22:49.152Z,93.50
2023-03-29T01:25:45.570Z,93.50
2023-03-29T01:28:14.847Z,93.50
2023-03-29T01:30:53.539Z,93.50
2023-03-29T01:33:29.285Z,93.60
2023-03-29T01:36:27.172Z,93.60
2023-03-29T01:38:57.124Z,93.60
2023-03-29T01:41:26.715Z,93.50
2023-03-29T01:43:59.090Z,93.60
2023-03-29T01:46:39.985Z,93.60
2023-03-29T01:49:26.302Z,93.70
2023-03-29T01:52:06.767Z,93.70
2023-03-29T01:54:35.766Z,93.70
2023-03-29T01:57:05.019Z,93.70
2023-03-29T01:59:33.804Z,93.70
2023-03-29T02:02:02.554Z,93.70
2023-03-29T02:04:31.759Z,93.70
2023-03-29T02:06:59.435Z,93.80
2023-03-29T02:09:27.026Z,93.80
2023-03-29T02:11:53.887Z,93.90
2023-03-29T02:14:24.212Z,93.90
2023-03-29T02:16:51.013Z,94.00
2023-03-29T02:19:18.572Z,94.30
2023-03-29T02:21:57.622Z,94.20
2023-03-29T02:24:25.101Z,94.20
2023-03-29T02:26:52.006Z,94.20
2023-03-29T02:29:18.826Z,94.30
2023-03-29T02:31:52.957Z,94.30
2023-03-29T02:34:26.782Z,94.30
2023-03-29T02:36:55.426Z,94.20
2023-03-29T02:39:25.373Z,94.20
2023-03-29T02:41:52.387Z,94.30
2023-03-29T02:44:21.701Z,94.40
2023-03-29T02:47:00.055Z,94.40
2023-03-29T02:49:26.978Z,94.40
2023-03-29T02:51:57.155Z,94.40
2023-03-29T02:54:25.914Z,94.30
2023-03-29T02:57:00.304Z,94.30
2023-03-29T02:59:27.384Z,94.30
2023-03-29T03:01:54.385Z,94.30
2023-03-29T03:04:21.992Z,94.30
2023-03-29T03:06:49.038Z,94.30
2023-03-29T03:09:15.963Z,94.30
2023-03-29T03:11:45.702Z,94.30
2023-03-29T03:14:12.633Z,94.40
2023-03-29T03:16:39.619Z,94.40
2023-03-29T03:19:07.100Z,94.40
2023-03-29T03:21:35.225Z,94.40
2023-03-29T03:24:02.509Z,94.40
2023-03-29T03:26:30.286Z,94.40
2023-03-29T03:28:57.485Z,94.40
2023-03-29T03:31:57.916Z,94.40
2023-03-29T03:34:43.705Z,94.40
2023-03-29T03:37:12.166Z,94.40
2023-03-29T03:39:39.410Z,94.40
2023-03-29T03:42:08.803Z,94.30
2023-03-29T03:44:41.100Z,94.30
2023-03-29T03:47:26.804Z,94.30
2023-03-29T03:49:55.521Z,94.30
2023-03-29T03:52:25.280Z,94.30
2023-03-29T03:54:52.478Z,94.30
2023-03-29T03:57:41.901Z,94.30
2023-03-29T04:00:21.192Z,94.30
2023-03-29T04:03:02.509Z,94.30
2023-03-29T04:05:30.384Z,94.30
2023-03-29T04:07:57.565Z,94.30
2023-03-29T04:10:24.639Z,94.30
2023-03-29T04:13:02.390Z,94.50
2023-03-29T04:15:31.475Z,94.30
2023-03-29T04:18:07.646Z,94.30
2023-03-29T04:20:41.007Z,94.30
2023-03-29T04:23:08.622Z,94.30
2023-03-29T04:25:36.948Z,94.20
2023-03-29T04:28:23.810Z,94.20
2023-03-29T04:31:16.971Z,94.20
2023-03-29T04:34:12.923Z,94.20
2023-03-29T04:36:39.869Z,94.20
2023-03-29T04:39:14.543Z,94.20
2023-03-29T04:41:44.112Z,94.20
2023-03-29T04:44:19.414Z,94.10
2023-03-29T04:46:46.320Z,94.10
2023-03-29T04:49:17.023Z,94.20
2023-03-29T04:51:47.884Z,94.20
2023-03-29T04:54:17.745Z,94.20
2023-03-29T04:57:17.201Z,94.20
2023-03-29T04:59:56.399Z,94.10
2023-03-29T05:02:49.381Z,94.20
2023-03-29T05:05:16.537Z,94.20
2023-03-29T05:07:45.334Z,94.20
2023-03-29T05:10:13.503Z,94.20
2023-03-29T05:12:41.114Z,94.20
2023-03-29T05:15:09.631Z,94.20
2023-03-29T05:17:38.245Z,94.20
2023-03-29T05:20:11.231Z,94.30
2023-03-29T05:22:39.082Z,94.30
2023-03-29T05:25:09.223Z,94.20
2023-03-29T05:27:36.268Z,94.20
2023-03-29T05:30:09.005Z,94.30
2023-03-29T05:32:54.729Z,94.30
2023-03-29T05:35:26.234Z,94.30
2023-03-29T05:37:55.465Z,94.40
2023-03-29T05:40:22.681Z,94.40
2023-03-29T05:43:19.309Z,94.50
2023-03-29T05:45:46.680Z,94.50
2023-03-29T05:48:13.710Z,94.50
2023-03-29T05:50:47.206Z,94.50
2023-03-29T05:53:15.034Z,94.50
2023-03-29T05:55:42.547Z,94.60
2023-03-29T05:58:13.122Z,94.60
2023-03-29T06:00:41.992Z,94.60
2023-03-29T06:03:27.634Z,94.50
2023-03-29T06:06:02.437Z,94.50
2023-03-29T06:08:29.693Z,94.50
2023-03-29T06:11:13.479Z,94.40
2023-03-29T06:14:06.645Z,94.40
2023-03-29T06:16:36.423Z,94.20
2023-03-29T06:19:03.392Z,94.20
2023-03-29T06:21:32.972Z,94.20
2023-03-29T06:24:00.692Z,94.20
2023-03-29T06:26:32.448Z,94.30
2023-03-29T06:28:59.813Z,94.30
2023-03-29T06:31:27.070Z,94.30
2023-03-29T06:33:54.071Z,94.30
2023-03-29T06:36:36.015Z,94.30
2023-03-29T06:39:04.006Z,94.30
2023-03-29T06:42:05.232Z,94.30
2023-03-29T06:45:00.112Z,94.20
2023-03-29T06:47:30.898Z,94.10
2023-03-29T06:49:58.045Z,94.10
2023-03-29T06:52:35.152Z,94.10
2023-03-29T06:55:04.053Z,94.10
2023-03-29T06:57:30.933Z,94.10
2023-03-29T06:59:58.330Z,94.20
2023-03-29T07:02:58.678Z,94.20
2023-03-29T07:05:28.355Z,94.00
2023-03-29T07:07:57.144Z,93.90
2023-03-29T07:10:41.226Z,93.90
2023-03-29T07:13:27.707Z,93.90
2023-03-29T07:15:57.533Z,93.80
2023-03-29T07:18:36.650Z,93.80
2023-03-29T07:21:04.867Z,93.80
2023-03-29T07:23:31.991Z,93.80
2023-03-29T07:25:58.870Z,93.80
2023-03-29T07:28:26.639Z,93.80
2023-03-29T07:30:55.048Z,93.80
2023-03-29T07:33:22.819Z,93.90
2023-03-29T07:35:55.785Z,93.90
2023-03-29T07:38:23.179Z,93.90
2023-03-29T07:40:57.849Z,93.90
2023-03-29T07:43:36.762Z,93.80
2023-03-29T07:46:05.001Z,93.80
2023-03-29T07:48:33.945Z,93.80
2023-03-29T07:51:06.125Z,93.80
2023-03-29T07:53:49.138Z,93.80
2023-03-29T07:56:43.344Z,93.80
2023-03-29T07:59:20.791Z,93.70
2023-03-29T08:01:59.340Z,93.70
2023-03-29T08:04:32.234Z,93.70
2023-03-29T08:07:34.178Z,93.70
2023-03-29T08:10:21.983Z,93.60
2023-03-29T08:13:10.208Z,93.50
2023-03-29T08:16:01.998Z,93.50
2023-03-29T08:18:35.100Z,93.50
2023-03-29T08:21:03.650Z,93.40
2023-03-29T08:23:31.042Z,93.40
2023-03-29T08:26:24.223Z,93.40
2023-03-29T08:28:56.762Z,93.30
2023-03-29T08:31:27.143Z,93.30
2023-03-29T08:33:54.309Z,93.30
2023-03-29T08:36:42.977Z,93.20
2023-03-29T08:39:22.379Z,93.20
2023-03-29T08:42:13.189Z,93.30
2023-03-29T08:45:02.697Z,93.20
2023-03-29T08:47:30.060Z,93.30
2023-03-29T08:49:59.216Z,93.30
2023-03-29T08:52:43.374Z,93.50
2023-03-29T08:55:34.168Z,93.40
2023-03-29T08:58:26.802Z,93.40
2023-03-29T09:00:55.929Z,93.40
2023-03-29T09:03:25.471Z,93.30
2023-03-29T09:06:03.834Z,93.30
2023-03-29T09:08:32.534Z,93.30
2023-03-29T09:11:21.904Z,93.50
2023-03-29T09:13:52.873Z,93.40
2023-03-29T09:16:32.365Z,93.40
2023-03-29T09:19:26.423Z,93.40
2023-03-29T09:22:03.019Z,93.40
2023-03-29T09:24:54.033Z,93.30
2023-03-29T09:28:00.170Z,93.20
2023-03-29T09:30:43.149Z,93.10
2023-03-29T09:33:13.778Z,93.20
2023-03-29T09:36:08.580Z,93.20
2023-03-29T09:38:44.412Z,93.10
2023-03-29T09:41:26.784Z,93.10
2023-03-29T09:43:54.546Z,93.10
2023-03-29T09:46:34.358Z,93.10
2023-03-29T09:49:01.921Z,93.10
2023-03-29T09:51:29.302Z,93.30
2023-03-29T09:53:57.207Z,93.00
2023-03-29T09:56:53.519Z,93.00
2023-03-29T09:59:23.403Z,92.90
2023-03-29T10:01:50.590Z,92.90
2023-03-29T10:04:18.827Z,92.90
2023-03-29T10:06:52.649Z,93.00
2023-03-29T10:09:20.996Z,92.90
2023-03-29T10:11:55.307Z,92.90
2023-03-29T10:14:36.961Z,92.90
2023-03-29T10:17:22.781Z,92.80
2023-03-29T10:19:51.164Z,92.90
2023-03-29T10:22:21.976Z,92.80
2023-03-29T10:24:52.874Z,92.80
2023-03-29T10:27:30.275Z,92.80
2023-03-29T10:29:58.282Z,92.90
2023-03-29T10:32:36.092Z,92.80
2023-03-29T10:35:23.890Z,92.90
2023-03-29T10:37:52.184Z,93.00
2023-03-29T10:40:25.641Z,93.00
2023-03-29T10:42:54.464Z,93.10
2023-03-29T10:45:25.239Z,93.20
2023-03-29T10:47:54.348Z,93.40
2023-03-29T10:50:21.314Z,93.50
2023-03-29T10:52:50.307Z,93.60
2023-03-29T10:55:19.773Z,93.60
2023-03-29T10:58:02.836Z,93.70
2023-03-29T11:00:40.781Z,93.80
2023-03-29T11:03:18.156Z,93.80
2023-03-29T11:06:11.947Z,93.80
2023-03-29T11:08:43.338Z,93.80
2023-03-29T11:11:32.926Z,93.80
2023-03-29T11:14:14.967Z,94.00
2023-03-29T11:16:52.461Z,94.10
2023-03-29T11:19:43.549Z,94.10
2023-03-29T11:22:23.956Z,94.20
2023-03-29T11:25:02.533Z,94.20
2023-03-29T11:27:41.506Z,94.20
2023-03-29T11:30:26.847Z,94.30
2023-03-29T11:33:09.168Z,94.30
2023-03-29T11:35:50.881Z,94.20
2023-03-29T11:38:29.460Z,94.20
2023-03-29T11:41:02.902Z,94.20
2023-03-29T11:43:30.449Z,94.10
2023-03-29T11:46:02.856Z,94.00
2023-03-29T11:48:34.573Z,93.80
2023-03-29T11:51:28.916Z,93.70
2023-03-29T11:53:57.654Z,93.70
2023-03-29T11:56:44.278Z,93.60
2023-03-29T11:59:41.624Z,93.60
2023-03-29T12:02:38.069Z,93.60
2023-03-29T12:05:20.613Z,93.60
2023-03-29T12:07:53.918Z,93.60
2023-03-29T12:10:21.981Z,93.70
2023-03-29T12:12:51.427Z,93.60
2023-03-29T12:15:26.340Z,93.60
2023-03-29T12:18:17.330Z,93.60
2023-03-29T12:20:44.200Z,93.50
2023-03-29T12:23:15.804Z,93.40
2023-03-29T12:25:58.082Z,93.20
2023-03-29T12:28:37.065Z,93.00
2023-03-29T12:31:22.598Z,92.70
2023-03-29T12:34:06.697Z,92.40
2023-03-29T12:37:17.668Z,92.20
2023-03-29T12:40:17.898Z,92.20
2023-03-29T12:43:23.445Z,92.30
2023-03-29T12:46:18.375Z,92.20
2023-03-29T12:48:50.784Z,92.10
2023-03-29T12:51:19.803Z,92.10
2023-03-29T12:53:49.479Z,91.80
2023-03-29T12:56:18.058Z,91.60
2023-03-29T12:59:05.706Z,91.50
2023-03-29T13:01:34.448Z,91.50
2023-03-29T13:04:01.865Z,91.40
2023-03-29T13:06:29.216Z,91.20
2023-03-29T13:09:01.323Z,91.10
2023-03-29T13:11:33.820Z,90.80
2023-03-29T13:14:01.989Z,90.60
2023-03-29T13:16:34.343Z,90.50
2023-03-29T13:19:29.152Z,90.40
2023-03-29T13:22:32.303Z,90.20
2023-03-29T13:25:20.804Z,90.10
2023-03-29T13:28:15.683Z,89.90
2023-03-29T13:31:07.360Z,89.70
2023-03-29T13:34:10.189Z,89.50
2023-03-29T13:36:54.327Z,89.40
2023-03-29T13:39:22.931Z,89.50
2023-03-29T13:41:51.751Z,89.80
2023-03-29T13:44:44.485Z,89.80
2023-03-29T13:47:16.362Z,90.00
2023-03-29T13:49:44.073Z,90.00
2023-03-29T13:52:23.490Z,90.10
2023-03-29T13:54:55.468Z,90.10
2023-03-29T13:57:25.291Z,90.00
2023-03-29T13:59:54.338Z,89.70
2023-03-29T14:02:48.108Z,89.20
2023-03-29T14:05:18.350Z,88.90
2023-03-29T14:07:48.811Z,88.80
2023-03-29T14:10:21.465Z,88.80
2023-03-29T14:12:48.378Z,88.40
2023-03-29T14:15:23.874Z,88.40
2023-03-29T14:17:54.869Z,88.30
2023-03-29T14:20:21.957Z,88.30
2023-03-29T14:22:48.846Z,88.30
2023-03-29T14:25:17.682Z,88.30
2023-03-29T14:27:46.131Z,88.30
2023-03-29T14:30:21.264Z,88.70
2023-03-29T14:32:49.564Z,88.00
2023-03-29T14:35:16.686Z,88.00
2023-03-29T14:37:43.544Z,88.10
2023-03-29T14:40:19.213Z,88.40
2023-03-29T14:42:47.316Z,87.80
2023-03-29T14:45:16.119Z,87.70
2023-03-29T14:47:43.072Z,87.50
2023-03-29T14:50:17.400Z,87.30
2023-03-29T14:52:46.428Z,87.00
2023-03-29T14:55:14.159Z,86.70
2023-03-29T14:57:40.946Z,86.50
2023-03-29T15:00:26.102Z,86.20
2023-03-29T15:03:01.335Z,85.80
2023-03-29T15:05:41.461Z,85.50
2023-03-29T15:08:13.304Z,85.10
2023-03-29T15:10:42.965Z,85.30
2023-03-29T15:13:21.136Z,85.10
2023-03-29T15:15:47.969Z,84.90
2023-03-29T15:18:15.848Z,84.90
2023-03-29T15:20:44.830Z,84.90
2023-03-29T15:23:14.838Z,85.00
2023-03-29T15:26:09.682Z,85.00
2023-03-29T15:28:48.986Z,85.20
2023-03-29T15:31:18.684Z,85.30
2023-03-29T15:33:46.550Z,85.30
2023-03-29T15:36:14.116Z,85.30
2023-03-29T15:38:44.620Z,85.30
2023-03-29T15:41:14.022Z,85.40
2023-03-29T15:43:41.641Z,85.50
2023-03-29T15:46:08.982Z,85.70
2023-03-29T15:48:35.869Z,85.90
2023-03-29T15:51:06.210Z,86.00
2023-03-29T15:53:33.819Z,85.90
2023-03-29T15:56:01.908Z,86.00
2023-03-29T15:58:32.686Z,86.00
2023-03-29T16:01:11.251Z,86.00
2023-03-29T16:03:39.162Z,85.80
2023-03-29T16:06:06.622Z,85.90
2023-03-29T16:08:33.544Z,85.80
2023-03-29T16:11:00.458Z,85.70
2023-03-29T16:13:27.326Z,85.60
2023-03-29T16:15:54.171Z,85.40
2023-03-29T16:18:21.339Z,85.30
2023-03-29T16:20:48.213Z,85.20
2023-03-29T16:23:15.099Z,85.00
2023-03-29T16:25:42.151Z,84.90
2023-03-29T16:28:10.057Z,84.90
2023-03-29T16:30:37.362Z,84.80
2023-03-29T16:33:08.148Z,84.60
2023-03-29T16:35:37.853Z,84.40
2023-03-29T16:38:06.107Z,84.20
2023-03-29T16:40:33.383Z,84.00
2023-03-29T16:43:01.352Z,83.90
2023-03-29T16:45:28.870Z,83.80
2023-03-29T16:47:56.215Z,83.80
2023-03-29T16:50:23.245Z,83.90
2023-03-29T16:52:53.299Z,83.90
2023-03-29T16:55:20.249Z,84.20
2023-03-29T16:57:47.495Z,84.30
2023-03-29T17:00:15.993Z,84.50
2023-03-29T17:02:43.747Z,84.60
2023-03-29T17:05:11.808Z,84.60
2023-03-29T17:07:43.566Z,84.70
2023-03-29T17:10:11.609Z,84.60
2023-03-29T17:12:43.307Z,84.80
2023-03-29T17:15:10.519Z,84.70
2023-03-29T17:17:37.825Z,84.90
2023-03-29T17:20:06.887Z,84.90
2023-03-29T17:22:34.170Z,85.10
2023-03-29T17:25:03.566Z,85.20
2023-03-29T17:27:30.704Z,85.40
2023-03-29T17:29:57.540Z,85.40
2023-03-29T17:32:24.425Z,85.50
2023-03-29T17:34:51.909Z,85.60
2023-03-29T17:37:21.221Z,85.70
2023-03-29T17:39:48.261Z,85.90
2023-03-29T17:42:16.281Z,85.80
2023-03-29T17:44:43.286Z,85.70
2023-03-29T17:47:10.214Z,85.90
2023-03-29T17:49:37.154Z,86.10
2023-03-29T17:52:04.029Z,86.40
2023-03-29T17:54:30.976Z,87.00
2023-03-29T17:56:57.869Z,87.90
2023-03-29T17:59:25.088Z,88.80
2023-03-29T18:01:52.037Z,89.50
2023-03-29T18:04:18.992Z,90.00
2023-03-29T18:06:46.453Z,90.40
2023-03-29T18:09:13.306Z,90.60
2023-03-29T18:11:40.125Z,90.70
2023-03-29T18:14:07.518Z,91.00
2023-03-29T18:16:34.412Z,91.20
2023-03-29T18:19:01.269Z,91.30
2023-03-29T18:21:28.133Z,91.40
2023-03-29T18:23:56.940Z,91.50
2023-03-29T18:26:24.184Z,91.60
2023-03-29T18:28:51.062Z,91.90
2023-03-29T18:31:19.964Z,92.10
2023-03-29T18:33:47.576Z,92.20
2023-03-29T18:36:14.805Z,92.60
2023-03-29T18:38:43.324Z,92.60
2023-03-29T18:41:12.126Z,92.80
2023-03-29T18:43:39.855Z,93.00
2023-03-29T18:46:07.857Z,93.20
2023-03-29T18:48:41.903Z,93.40
2023-03-29T18:51:09.739Z,93.60
2023-03-29T18:53:36.891Z,93.70
2023-03-29T18:56:04.442Z,93.70
2023-03-29T18:58:31.482Z,93.90
2023-03-29T19:01:02.884Z,94.00
2023-03-29T19:03:30.856Z,94.10
2023-03-29T19:05:58.058Z,94.20
2023-03-29T19:08:26.273Z,94.30
2023-03-29T19:10:53.768Z,94.50
2023-03-29T19:13:20.594Z,94.60
2023-03-29T19:15:47.765Z,94.60
2023-03-29T19:18:14.655Z,94.70
2023-03-29T19:20:41.525Z,94.70
2023-03-29T19:23:08.424Z,94.70
2023-03-29T19:25:35.541Z,94.90
2023-03-29T19:28:03.891Z,94.90
2023-03-29T19:30:31.334Z,95.00
2023-03-29T19:32:58.248Z,95.00
2023-03-29T19:35:25.156Z,95.10
2023-03-29T19:37:52.067Z,95.10
2023-03-29T19:40:20.037Z,95.20
2023-03-29T19:42:47.791Z,95.20
2023-03-29T19:45:14.600Z,95.20
2023-03-29T19:47:43.961Z,95.20
2023-03-29T19:50:12.327Z,95.30
2023-03-29T19:52:39.385Z,95.30
2023-03-29T19:55:07.541Z,95.40
2023-03-29T19:57:34.440Z,95.40
2023-03-29T20:00:01.484Z,95.40
2023-03-29T20:02:28.410Z,95.50
2023-03-29T20:04:57.664Z,95.50
2023-03-29T20:07:24.566Z,95.60
2023-03-29T20:09:51.488Z,95.60
2023-03-29T20:12:18.400Z,95.70
2023-03-29T20:14:45.310Z,95.90
2023-03-29T20:17:12.163Z,95.70
2023-03-29T20:19:44.007Z,95.70
2023-03-29T20:22:11.610Z,95.70
2023-03-29T20:24:38.491Z,95.80
2023-03-29T20:27:05.398Z,96.00
2023-03-29T20:29:33.186Z,95.80
2023-03-29T20:32:00.336Z,95.80
2023-03-29T20:34:27.246Z,95.90
2023-03-29T20:36:55.305Z,95.90
2023-03-29T20:39:25.785Z,95.90
2023-03-29T20:41:54.238Z,95.90
2023-03-29T20:44:28.287Z,96.00
2023-03-29T20:47:06.430Z,96.00
2023-03-29T20:49:39.978Z,96.00
2023-03-29T20:52:08.408Z,96.00
2023-03-29T20:54:37.016Z,96.10
2023-03-29T20:57:04.763Z,96.00
2023-03-29T20:59:31.670Z,96.00
2023-03-29T21:02:00.180Z,96.10
2023-03-29T21:04:27.822Z,96.10
2023-03-29T21:06:56.342Z,96.20
2023-03-29T21:09:23.661Z,96.20
2023-03-29T21:11:50.899Z,96.30
2023-03-29T21:14:21.287Z,96.30
2023-03-29T21:16:51.108Z,96.30
2023-03-29T21:19:18.168Z,96.30
2023-03-29T21:21:45.446Z,96.50
2023-03-29T21:24:13.783Z,96.30
2023-03-29T21:26:41.206Z,96.30
2023-03-29T21:29:08.992Z,96.50
2023-03-29T21:31:35.963Z,96.30
2023-03-29T21:34:02.840Z,96.30
2023-03-29T21:36:29.681Z,96.30
2023-03-29T21:38:56.497Z,96.30
2023-03-29T21:41:23.327Z,96.20
2023-03-29T21:43:50.167Z,96.30
2023-03-29T21:46:17.092Z,96.20
2023-03-29T21:48:43.935Z,96.20
2023-03-29T21:51:10.896Z,96.20
2023-03-29T21:53:37.830Z,96.40
2023-03-29T21:56:05.112Z,96.20
2023-03-29T21:58:32.088Z,96.20
2023-03-29T22:01:02.582Z,96.20
2023-03-29T22:03:29.762Z,96.20
2023-03-29T22:06:01.184Z,96.10
2023-03-29T22:08:28.730Z,96.10
2023-03-29T22:10:56.651Z,96.10
2023-03-29T22:13:24.456Z,96.10
2023-03-29T22:15:56.030Z,96.10
2023-03-29T22:18:23.660Z,96.00
2023-03-29T22:20:50.672Z,96.00
2023-03-29T22:23:17.545Z,95.90
2023-03-29T22:25:44.478Z,95.90
2023-03-29T22:28:26.803Z,95.80
2023-03-29T22:30:53.747Z,95.80
2023-03-29T22:33:20.730Z,95.70
2023-03-29T22:35:47.631Z,95.70
2023-03-29T22:38:14.481Z,95.70
2023-03-29T22:40:41.534Z,95.70
2023-03-29T22:44:04.790Z,95.70
2023-03-29T22:46:31.743Z,95.70
2023-03-29T22:48:58.647Z,95.60
2023-03-29T22:51:25.651Z,95.70
2023-03-29T22:53:52.654Z,95.80
2023-03-29T22:56:19.541Z,95.80
2023-03-29T22:58:46.484Z,95.90
2023-03-29T23:01:13.458Z,95.90
2023-03-29T23:03:40.538Z,95.90
2023-03-29T23:06:07.601Z,95.80
2023-03-29T23:08:34.749Z,95.80
2023-03-29T23:11:02.376Z,95.70
2023-03-29T23:13:29.963Z,95.70
2023-03-29T23:15:59.057Z,95.70
2023-03-29T23:18:26.898Z,95.70
2023-03-29T23:20:57.208Z,95.70
2023-03-29T23:23:24.677Z,95.70
2023-03-29T23:25:52.385Z,95.60
2023-03-29T23:28:24.524Z,95.60
2023-03-29T23:30:57.024Z,95.60
2023-03-29T23:33:25.764Z,95.50
2023-03-29T23:35:53.433Z,95.50
2023-03-29T23:38:20.567Z,95.50
2023-03-29T23:40:59.041Z,95.50
2023-03-29T23:43:33.038Z,95.50
2023-03-29T23:46:01.146Z,95.40
2023-03-29T23:49:24.650Z,95.40
2023-03-29T23:52:03.713Z,95.40
2023-03-29T23:54:31.569Z,95.30
2023-03-29T23:56:58.445Z,95.30
2023-03-29T23:59:30.848Z,95.30
