createdAt,value
2018-03-25T00:00:11.022Z,0
2018-03-25T00:00:51.454Z,0
2018-03-25T00:01:31.899Z,0
2018-03-25T00:02:12.427Z,0
2018-03-25T00:02:52.920Z,0
2018-03-25T00:03:33.408Z,0
2018-03-25T00:04:13.920Z,0
2018-03-25T00:04:54.430Z,0
2018-03-25T00:05:34.938Z,0
2018-03-25T00:06:15.457Z,0
2018-03-25T00:06:55.888Z,0
2018-03-25T00:07:36.370Z,0
2018-03-25T00:08:16.878Z,0
2018-03-25T00:08:57.339Z,0
2018-03-25T00:09:37.815Z,0
2018-03-25T00:10:18.327Z,0
2018-03-25T00:10:58.925Z,0
2018-03-25T00:11:39.423Z,0
2018-03-25T00:12:19.926Z,0
2018-03-25T00:13:00.392Z,0
2018-03-25T00:13:40.856Z,0
2018-03-25T00:14:21.366Z,0
2018-03-25T00:15:01.832Z,0
2018-03-25T00:15:42.358Z,0
2018-03-25T00:16:22.797Z,0
2018-03-25T00:17:03.275Z,0
2018-03-25T00:17:43.775Z,0
2018-03-25T00:18:24.255Z,0
2018-03-25T00:19:04.807Z,0
2018-03-25T00:19:45.280Z,0
2018-03-25T00:20:25.788Z,0
2018-03-25T00:21:06.261Z,0
2018-03-25T00:21:46.747Z,0
2018-03-25T00:22:27.267Z,0
2018-03-25T00:23:07.776Z,0
2018-03-25T00:23:48.268Z,0
2018-03-25T00:24:28.735Z,0
2018-03-25T00:25:09.200Z,0
2018-03-25T00:25:49.690Z,0
2018-03-25T00:26:30.241Z,0
2018-03-25T00:27:10.710Z,0
2018-03-25T00:27:51.174Z,0
2018-03-25T00:28:31.716Z,0
2018-03-25T00:29:12.176Z,0
2018-03-25T00:29:52.685Z,0
2018-03-25T00:30:33.188Z,0
2018-03-25T00:31:13.653Z,0
2018-03-25T00:31:54.159Z,0
2018-03-25T00:32:34.707Z,0
2018-03-25T00:33:15.173Z,0
2018-03-25T00:33:55.676Z,0
2018-03-25T00:34:36.173Z,0
2018-03-25T00:35:16.662Z,0
2018-03-25T00:35:57.149Z,0
2018-03-25T00:36:37.656Z,0
2018-03-25T00:37:18.195Z,0
2018-03-25T00:37:58.713Z,0
2018-03-25T00:38:39.224Z,0
2018-03-25T00:39:19.736Z,0
2018-03-25T00:40:00.227Z,0
2018-03-25T00:40:40.797Z,0
2018-03-25T00:41:21.253Z,0
2018-03-25T00:42:01.745Z,0
2018-03-25T00:42:42.260Z,0
2018-03-25T00:43:22.733Z,0
2018-03-25T00:44:03.228Z,0
2018-03-25T00:44:43.687Z,0
2018-03-25T00:45:24.160Z,0
2018-03-25T00:46:04.613Z,0
2018-03-25T00:46:45.131Z,0
2018-03-25T00:47:25.659Z,0
2018-03-25T00:48:06.145Z,0
2018-03-25T00:48:46.681Z,0
2018-03-25T00:49:27.149Z,0
2018-03-25T00:50:07.721Z,0
2018-03-25T00:50:48.152Z,0
2018-03-25T00:51:28.647Z,0
2018-03-25T00:52:09.141Z,0
2018-03-25T00:52:49.744Z,0
2018-03-25T00:53:30.158Z,0
2018-03-25T00:54:10.681Z,0
2018-03-25T00:54:51.143Z,0
2018-03-25T00:55:31.615Z,0
2018-03-25T00:56:12.067Z,0
2018-03-25T00:56:52.594Z,0
2018-03-25T00:57:33.233Z,0
2018-03-25T00:58:13.743Z,0
2018-03-25T00:58:54.265Z,0
2018-03-25T00:59:34.818Z,0
2018-03-25T01:00:15.298Z,0
2018-03-25T01:00:55.811Z,0
2018-03-25T01:01:36.266Z,0
2018-03-25T01:02:16.819Z,0
2018-03-25T01:02:57.317Z,0
2018-03-25T01:03:37.794Z,0
2018-03-25T01:04:18.307Z,0
2018-03-25T01:04:58.824Z,0
2018-03-25T01:05:39.292Z,0
2018-03-25T01:06:19.768Z,0
2018-03-25T01:07:00.271Z,0
2018-03-25T01:07:40.814Z,0
2018-03-25T01:08:21.348Z,0
2018-03-25T01:09:01.832Z,0
2018-03-25T01:09:42.277Z,0
2018-03-25T01:10:22.795Z,0
2018-03-25T01:11:03.264Z,0
2018-03-25T01:11:43.780Z,0
2018-03-25T01:12:24.235Z,0
2018-03-25T01:13:04.737Z,0
2018-03-25T01:13:45.254Z,0
2018-03-25T01:14:25.743Z,0
2018-03-25T01:15:06.225Z,0
2018-03-25T01:15:46.724Z,0
2018-03-25T01:16:27.222Z,0
2018-03-25T01:17:07.761Z,0
2018-03-25T01:17:48.226Z,0
2018-03-25T01:18:28.719Z,0
2018-03-25T01:19:09.160Z,0
2018-03-25T01:19:49.690Z,0
2018-03-25T01:20:30.175Z,0
2018-03-25T01:21:10.660Z,0
2018-03-25T01:21:51.159Z,0
2018-03-25T01:22:31.698Z,0
2018-03-25T01:23:12.138Z,0
2018-03-25T01:23:52.642Z,0
2018-03-25T01:24:33.180Z,0
2018-03-25T01:25:13.653Z,0
2018-03-25T01:25:54.172Z,0
2018-03-25T01:26:34.665Z,0
2018-03-25T01:27:15.149Z,0
2018-03-25T01:27:55.687Z,0
2018-03-25T01:28:36.206Z,0
2018-03-25T01:29:16.659Z,0
2018-03-25T01:29:57.201Z,0
2018-03-25T01:30:40.233Z,0
2018-03-25T01:31:20.713Z,0
2018-03-25T01:32:01.254Z,0
2018-03-25T01:32:41.701Z,0
2018-03-25T01:33:22.209Z,0
2018-03-25T01:34:02.806Z,0
2018-03-25T01:34:43.322Z,0
2018-03-25T01:35:23.785Z,0
2018-03-25T01:36:04.298Z,0
2018-03-25T01:36:44.801Z,0
2018-03-25T01:37:25.297Z,0
2018-03-25T01:38:05.752Z,0
2018-03-25T01:38:46.298Z,0
2018-03-25T01:39:26.753Z,0
2018-03-25T01:40:07.299Z,0
2018-03-25T01:40:47.740Z,0
2018-03-25T01:41:28.270Z,0
2018-03-25T01:42:08.787Z,0
2018-03-25T01:42:49.245Z,0
2018-03-25T01:43:29.696Z,0
2018-03-25T01:44:10.208Z,0
2018-03-25T01:44:50.732Z,0
2018-03-25T01:45:31.156Z,0
2018-03-25T01:46:11.632Z,0
2018-03-25T01:46:52.145Z,0
2018-03-25T01:47:32.597Z,0
2018-03-25T01:48:13.140Z,0
2018-03-25T01:48:53.647Z,0
2018-03-25T01:49:34.129Z,0
2018-03-25T01:50:14.629Z,0
2018-03-25T01:50:55.111Z,0
2018-03-25T01:51:35.604Z,0
2018-03-25T01:52:16.073Z,0
2018-03-25T01:52:56.563Z,0
2018-03-25T01:53:37.074Z,0
2018-03-25T01:54:17.530Z,0
2018-03-25T01:54:58.024Z,0
2018-03-25T01:55:38.519Z,0
2018-03-25T01:56:18.992Z,0
2018-03-25T01:56:59.500Z,0
2018-03-25T01:57:39.932Z,0
2018-03-25T01:58:20.478Z,0
2018-03-25T01:59:00.978Z,0
2018-03-25T01:59:41.475Z,0
2018-03-25T02:00:21.967Z,0
2018-03-25T02:01:02.470Z,0
2018-03-25T02:01:42.976Z,0
2018-03-25T02:02:23.403Z,0
2018-03-25T02:03:03.951Z,0
2018-03-25T02:03:44.469Z,0
2018-03-25T02:04:24.959Z,0
2018-03-25T02:05:05.460Z,0
2018-03-25T02:05:45.930Z,0
2018-03-25T02:06:26.370Z,0
2018-03-25T02:07:06.880Z,0
2018-03-25T02:07:47.408Z,0
2018-03-25T02:08:27.954Z,0
2018-03-25T02:09:08.384Z,0
2018-03-25T02:09:48.874Z,0
2018-03-25T02:10:29.363Z,0
2018-03-25T02:11:09.841Z,0
2018-03-25T02:11:50.307Z,0
2018-03-25T02:12:30.810Z,0
2018-03-25T02:13:11.267Z,0
2018-03-25T02:13:51.786Z,0
2018-03-25T02:14:32.321Z,0
2018-03-25T02:15:12.764Z,0
2018-03-25T02:15:53.269Z,0
2018-03-25T02:16:33.734Z,0
2018-03-25T02:17:14.208Z,0
2018-03-25T02:17:54.659Z,0
2018-03-25T02:18:35.147Z,0
2018-03-25T02:19:15.664Z,0
2018-03-25T02:19:56.104Z,0
2018-03-25T02:20:36.584Z,0
2018-03-25T02:21:17.099Z,0
2018-03-25T02:21:57.704Z,0
2018-03-25T02:22:38.104Z,0
2018-03-25T02:23:18.658Z,0
2018-03-25T02:23:59.136Z,0
2018-03-25T02:24:39.670Z,0
2018-03-25T02:25:20.161Z,0
2018-03-25T02:26:00.638Z,0
2018-03-25T02:26:41.111Z,0
2018-03-25T02:27:21.542Z,0
2018-03-25T02:28:02.072Z,0
2018-03-25T02:28:42.558Z,0
2018-03-25T02:29:23.028Z,0
2018-03-25T02:30:03.535Z,0
2018-03-25T02:30:44.015Z,0
2018-03-25T02:31:24.564Z,0
2018-03-25T02:32:05.022Z,0
2018-03-25T02:32:45.500Z,0
2018-03-25T02:33:25.997Z,0
2018-03-25T02:34:06.493Z,0
2018-03-25T02:34:46.991Z,0
2018-03-25T02:35:27.427Z,0
2018-03-25T02:36:07.915Z,0
2018-03-25T02:36:48.396Z,0
2018-03-25T02:37:28.849Z,0
2018-03-25T02:38:09.334Z,0
2018-03-25T02:38:49.831Z,0
2018-03-25T02:39:30.342Z,0
2018-03-25T02:40:10.887Z,0
2018-03-25T02:40:51.348Z,0
2018-03-25T02:41:31.845Z,0
2018-03-25T02:42:12.357Z,0
2018-03-25T02:42:52.839Z,0
2018-03-25T02:43:33.294Z,0
2018-03-25T02:44:13.799Z,0
2018-03-25T02:44:54.302Z,0
2018-03-25T02:45:34.792Z,0
2018-03-25T02:46:15.369Z,0
2018-03-25T02:46:55.842Z,0
2018-03-25T02:47:36.359Z,0
2018-03-25T02:48:16.869Z,0
2018-03-25T02:48:57.375Z,0
2018-03-25T02:49:37.831Z,0
2018-03-25T02:50:18.357Z,0
2018-03-25T02:50:58.802Z,0
2018-03-25T02:51:39.302Z,0
2018-03-25T02:52:19.982Z,0
2018-03-25T02:53:00.442Z,0
2018-03-25T02:53:40.904Z,0
2018-03-25T02:54:21.377Z,0
2018-03-25T02:55:01.900Z,0
2018-03-25T02:55:42.340Z,0
2018-03-25T02:56:22.849Z,0
2018-03-25T02:57:03.367Z,0
2018-03-25T02:57:43.841Z,0
2018-03-25T02:58:24.346Z,0
2018-03-25T02:59:04.830Z,0
2018-03-25T02:59:45.329Z,0
2018-03-25T03:00:25.817Z,0
2018-03-25T03:01:06.285Z,0
2018-03-25T03:01:46.801Z,0
2018-03-25T03:02:27.349Z,0
2018-03-25T03:03:07.754Z,0
2018-03-25T03:03:48.302Z,0
2018-03-25T03:04:28.809Z,0
2018-03-25T03:05:09.274Z,0
2018-03-25T03:05:49.767Z,0
2018-03-25T03:06:30.277Z,0
2018-03-25T03:07:10.724Z,0
2018-03-25T03:07:51.208Z,0
2018-03-25T03:08:31.826Z,0
2018-03-25T03:09:12.323Z,0
2018-03-25T03:09:52.803Z,0
2018-03-25T03:10:33.287Z,0
2018-03-25T03:11:13.791Z,0
2018-03-25T03:11:54.267Z,0
2018-03-25T03:12:34.786Z,0
2018-03-25T03:13:15.218Z,0
2018-03-25T03:13:55.743Z,0
2018-03-25T03:14:36.178Z,0
2018-03-25T03:15:16.683Z,0
2018-03-25T03:15:57.171Z,0
2018-03-25T03:16:37.710Z,0
2018-03-25T03:17:18.160Z,0
2018-03-25T03:17:58.681Z,0
2018-03-25T03:18:39.191Z,0
2018-03-25T03:19:19.672Z,0
2018-03-25T03:20:00.150Z,0
2018-03-25T03:20:40.614Z,0
2018-03-25T03:21:21.078Z,0
2018-03-25T03:22:01.582Z,0
2018-03-25T03:22:42.080Z,0
2018-03-25T03:23:22.554Z,0
2018-03-25T03:24:03.014Z,0
2018-03-25T03:24:43.528Z,0
2018-03-25T03:25:23.980Z,0
2018-03-25T03:26:04.488Z,0
2018-03-25T03:26:44.979Z,0
2018-03-25T03:27:25.468Z,0
2018-03-25T03:28:05.973Z,0
2018-03-25T03:28:46.422Z,0
2018-03-25T03:29:26.923Z,0
2018-03-25T03:30:07.480Z,0
2018-03-25T03:30:47.927Z,0
2018-03-25T03:31:28.412Z,0
2018-03-25T03:32:08.967Z,0
2018-03-25T03:32:49.471Z,0
2018-03-25T03:33:29.960Z,0
2018-03-25T03:34:10.410Z,0
2018-03-25T03:34:50.929Z,0
2018-03-25T03:35:31.365Z,0
2018-03-25T03:36:11.888Z,0
2018-03-25T03:36:52.416Z,0
2018-03-25T03:37:32.860Z,0
2018-03-25T03:38:13.313Z,0
2018-03-25T03:38:53.810Z,0
2018-03-25T03:39:34.307Z,0
2018-03-25T03:40:14.795Z,0
2018-03-25T03:40:55.285Z,0
2018-03-25T03:41:35.895Z,0
2018-03-25T03:42:16.263Z,0
2018-03-25T03:42:56.730Z,0
2018-03-25T03:43:37.238Z,0
2018-03-25T03:44:17.706Z,0
2018-03-25T03:44:58.266Z,0
2018-03-25T03:45:38.794Z,0
2018-03-25T03:46:19.340Z,0
2018-03-25T03:46:59.712Z,0
2018-03-25T03:47:40.255Z,0
2018-03-25T03:48:20.706Z,0
2018-03-25T03:49:01.223Z,0
2018-03-25T03:49:41.699Z,0
2018-03-25T03:50:22.128Z,0
2018-03-25T03:51:02.629Z,0
2018-03-25T03:51:43.139Z,0
2018-03-25T03:52:23.631Z,0
2018-03-25T03:53:04.124Z,0
2018-03-25T03:53:44.586Z,0
2018-03-25T03:54:25.092Z,0
2018-03-25T03:55:05.538Z,0
2018-03-25T03:55:46.028Z,0
2018-03-25T03:56:26.534Z,0
2018-03-25T03:57:06.988Z,0
2018-03-25T03:57:47.495Z,0
2018-03-25T03:58:28.004Z,0
2018-03-25T03:59:08.485Z,0
2018-03-25T03:59:48.941Z,0
2018-03-25T04:00:29.446Z,0
2018-03-25T04:01:09.903Z,0
2018-03-25T04:01:50.449Z,0
2018-03-25T04:02:30.883Z,0
2018-03-25T04:03:11.352Z,0
2018-03-25T04:03:51.852Z,0
2018-03-25T04:04:32.296Z,0
2018-03-25T04:05:12.806Z,0
2018-03-25T04:05:53.288Z,0
2018-03-25T04:06:33.765Z,0
2018-03-25T04:07:14.255Z,0
2018-03-25T04:07:54.764Z,0
2018-03-25T04:08:35.316Z,0
2018-03-25T04:09:15.756Z,0
2018-03-25T04:09:56.228Z,0
2018-03-25T04:10:36.765Z,0
2018-03-25T04:11:17.192Z,0
2018-03-25T04:11:57.682Z,0
2018-03-25T04:12:38.183Z,0
2018-03-25T04:13:18.680Z,0
2018-03-25T04:13:59.150Z,0
2018-03-25T04:14:39.623Z,0
2018-03-25T04:15:20.105Z,0
2018-03-25T04:16:00.561Z,0
2018-03-25T04:16:41.094Z,0
2018-03-25T04:17:21.579Z,0
2018-03-25T04:18:02.014Z,0
2018-03-25T04:18:42.584Z,0
2018-03-25T04:19:23.013Z,0
2018-03-25T04:20:03.491Z,0
2018-03-25T04:20:43.952Z,0
2018-03-25T04:21:24.434Z,0
2018-03-25T04:22:04.975Z,0
2018-03-25T04:22:45.486Z,0
2018-03-25T04:23:25.940Z,0
2018-03-25T04:24:06.448Z,0
2018-03-25T04:24:46.985Z,0
2018-03-25T04:25:27.396Z,0
2018-03-25T04:26:07.911Z,0
2018-03-25T04:26:48.418Z,0
2018-03-25T04:27:28.869Z,0
2018-03-25T04:28:09.413Z,0
2018-03-25T04:28:49.904Z,0
2018-03-25T04:29:30.368Z,0
2018-03-25T04:30:10.847Z,0
2018-03-25T04:30:51.363Z,0
2018-03-25T04:31:31.837Z,0
2018-03-25T04:32:12.322Z,0
2018-03-25T04:32:52.821Z,0
2018-03-25T04:33:33.280Z,0
2018-03-25T04:34:13.812Z,0
2018-03-25T04:34:54.361Z,0
2018-03-25T04:35:34.815Z,0
2018-03-25T04:36:15.316Z,0
2018-03-25T04:36:55.808Z,0
2018-03-25T04:37:36.261Z,0
2018-03-25T04:38:16.788Z,0
2018-03-25T04:38:57.266Z,0
2018-03-25T04:39:37.730Z,0
2018-03-25T04:40:18.199Z,0
2018-03-25T04:40:58.675Z,0
2018-03-25T04:41:39.179Z,0
2018-03-25T04:42:19.656Z,0
2018-03-25T04:43:00.153Z,0
2018-03-25T04:43:40.641Z,0
2018-03-25T04:44:21.173Z,0
2018-03-25T04:45:01.613Z,0
2018-03-25T04:45:42.155Z,0
2018-03-25T04:46:22.597Z,0
2018-03-25T04:47:03.064Z,0
2018-03-25T04:47:43.581Z,0
2018-03-25T04:48:24.004Z,0
2018-03-25T04:49:04.544Z,0
2018-03-25T04:49:45.001Z,0
2018-03-25T04:50:25.484Z,0
2018-03-25T04:51:05.971Z,0
2018-03-25T04:51:46.450Z,0
2018-03-25T04:52:26.921Z,0
2018-03-25T04:53:07.429Z,0
2018-03-25T04:53:47.950Z,0
2018-03-25T04:54:28.395Z,0
2018-03-25T04:55:08.863Z,0
2018-03-25T04:55:49.352Z,0
2018-03-25T04:56:29.848Z,0
2018-03-25T04:57:10.345Z,0
2018-03-25T04:57:50.843Z,0
2018-03-25T04:58:31.324Z,0
2018-03-25T04:59:11.841Z,0
2018-03-25T04:59:52.325Z,0
2018-03-25T05:00:32.842Z,0
2018-03-25T05:01:13.365Z,0
2018-03-25T05:01:53.816Z,0
2018-03-25T05:02:34.308Z,0
2018-03-25T05:03:14.814Z,0
2018-03-25T05:03:55.294Z,0
2018-03-25T05:04:35.770Z,0
2018-03-25T05:05:16.263Z,0
2018-03-25T05:05:56.712Z,0
2018-03-25T05:06:37.224Z,0
2018-03-25T05:07:17.702Z,0
2018-03-25T05:07:58.186Z,0
2018-03-25T05:08:38.652Z,0
2018-03-25T05:09:19.164Z,0
2018-03-25T05:09:59.696Z,0
2018-03-25T05:10:40.140Z,0
2018-03-25T05:11:20.628Z,0
2018-03-25T05:12:01.173Z,0
2018-03-25T05:12:41.651Z,0
2018-03-25T05:13:22.126Z,0
2018-03-25T05:14:02.629Z,0
2018-03-25T05:14:43.121Z,0
2018-03-25T05:15:23.592Z,0
2018-03-25T05:16:04.082Z,0
2018-03-25T05:16:44.534Z,0
2018-03-25T05:17:25.030Z,0
2018-03-25T05:18:05.495Z,5
2018-03-25T05:18:45.948Z,5
2018-03-25T05:19:26.427Z,5
2018-03-25T05:20:06.949Z,5
2018-03-25T05:20:47.435Z,5
2018-03-25T05:21:27.870Z,5
2018-03-25T05:22:08.387Z,5
2018-03-25T05:22:48.860Z,5
2018-03-25T05:23:29.395Z,5
2018-03-25T05:24:09.831Z,5
2018-03-25T05:24:50.348Z,5
2018-03-25T05:25:30.811Z,10
2018-03-25T05:26:11.365Z,10
2018-03-25T05:26:51.895Z,10
2018-03-25T05:27:32.419Z,10
2018-03-25T05:28:12.944Z,10
2018-03-25T05:28:53.385Z,10
2018-03-25T05:29:33.890Z,10
2018-03-25T05:30:14.339Z,15
2018-03-25T05:30:54.876Z,15
2018-03-25T05:31:35.338Z,15
2018-03-25T05:32:15.865Z,15
2018-03-25T05:32:56.305Z,15
2018-03-25T05:33:36.823Z,15
2018-03-25T05:34:17.318Z,15
2018-03-25T05:34:57.797Z,15
2018-03-25T05:35:38.316Z,20
2018-03-25T05:36:18.865Z,20
2018-03-25T05:36:59.318Z,20
2018-03-25T05:37:39.808Z,20
2018-03-25T05:38:20.332Z,20
2018-03-25T05:39:00.765Z,20
2018-03-25T05:39:41.251Z,20
2018-03-25T05:40:21.753Z,25
2018-03-25T05:41:02.205Z,25
2018-03-25T05:41:42.722Z,25
2018-03-25T05:42:23.247Z,25
2018-03-25T05:43:03.731Z,25
2018-03-25T05:43:44.331Z,25
2018-03-25T05:44:24.730Z,25
2018-03-25T05:45:05.234Z,30
2018-03-25T05:45:45.764Z,30
2018-03-25T05:46:26.232Z,30
2018-03-25T05:47:06.701Z,30
2018-03-25T05:47:47.176Z,30
2018-03-25T05:48:27.714Z,30
2018-03-25T05:49:08.196Z,35
2018-03-25T05:49:48.711Z,35
2018-03-25T05:50:29.184Z,35
2018-03-25T05:51:09.748Z,35
2018-03-25T05:51:50.205Z,35
2018-03-25T05:52:30.705Z,35
2018-03-25T05:53:11.207Z,40
2018-03-25T05:53:51.707Z,40
2018-03-25T05:54:32.158Z,40
2018-03-25T05:55:12.654Z,40
2018-03-25T05:55:53.139Z,40
2018-03-25T05:56:33.669Z,40
2018-03-25T05:57:14.150Z,45
2018-03-25T05:57:54.637Z,45
2018-03-25T05:58:35.102Z,45
2018-03-25T05:59:15.588Z,45
2018-03-25T05:59:56.074Z,45
2018-03-25T06:00:36.603Z,45
2018-03-25T06:01:17.108Z,45
2018-03-25T06:01:57.556Z,45
2018-03-25T06:02:38.051Z,45
2018-03-25T06:03:18.539Z,45
2018-03-25T06:03:59.046Z,45
2018-03-25T06:04:39.548Z,50
2018-03-25T06:05:19.971Z,50
2018-03-25T06:06:00.472Z,50
2018-03-25T06:06:41.008Z,50
2018-03-25T06:07:21.431Z,50
2018-03-25T06:08:01.933Z,50
2018-03-25T06:08:42.430Z,50
2018-03-25T06:09:22.867Z,50
2018-03-25T06:10:03.348Z,50
2018-03-25T06:10:43.773Z,50
2018-03-25T06:11:24.261Z,50
2018-03-25T06:12:04.749Z,50
2018-03-25T06:12:45.317Z,50
2018-03-25T06:13:25.825Z,55
2018-03-25T06:14:06.268Z,55
2018-03-25T06:14:46.748Z,55
2018-03-25T06:15:27.287Z,55
2018-03-25T06:16:07.724Z,55
2018-03-25T06:16:48.201Z,55
2018-03-25T06:17:28.815Z,55
2018-03-25T06:18:09.256Z,55
2018-03-25T06:18:49.755Z,60
2018-03-25T06:19:30.250Z,60
2018-03-25T06:20:10.798Z,60
2018-03-25T06:20:51.276Z,60
2018-03-25T06:21:31.769Z,60
2018-03-25T06:22:12.257Z,60
2018-03-25T06:22:52.736Z,60
2018-03-25T06:23:33.193Z,60
2018-03-25T06:24:13.715Z,60
2018-03-25T06:24:54.226Z,60
2018-03-25T06:25:34.761Z,60
2018-03-25T06:26:15.275Z,60
2018-03-25T06:26:55.790Z,60
2018-03-25T06:27:36.221Z,60
2018-03-25T06:28:16.737Z,65
2018-03-25T06:28:57.264Z,65
2018-03-25T06:29:37.760Z,65
2018-03-25T06:30:18.276Z,65
2018-03-25T06:30:58.765Z,65
2018-03-25T06:31:39.268Z,65
2018-03-25T06:32:19.748Z,65
2018-03-25T06:33:00.261Z,70
2018-03-25T06:33:40.789Z,70
2018-03-25T06:34:21.202Z,70
2018-03-25T06:35:01.730Z,70
2018-03-25T06:35:42.234Z,70
2018-03-25T06:36:23.568Z,70
2018-03-25T06:37:04.091Z,70
2018-03-25T06:37:44.583Z,70
2018-03-25T06:38:25.631Z,70
2018-03-25T06:39:06.082Z,70
2018-03-25T06:39:46.524Z,70
2018-03-25T06:40:27.068Z,75
2018-03-25T06:41:07.516Z,75
2018-03-25T06:41:48.049Z,75
2018-03-25T06:42:28.529Z,75
2018-03-25T06:43:08.979Z,75
2018-03-25T06:43:49.497Z,75
2018-03-25T06:44:29.970Z,75
2018-03-25T06:45:10.451Z,75
2018-03-25T06:45:50.993Z,75
2018-03-25T06:46:31.481Z,75
2018-03-25T06:47:11.949Z,75
2018-03-25T06:47:52.426Z,80
2018-03-25T06:48:32.916Z,80
2018-03-25T06:49:13.448Z,80
2018-03-25T06:49:53.919Z,80
2018-03-25T06:50:34.440Z,80
2018-03-25T06:51:14.939Z,80
2018-03-25T06:51:55.410Z,80
2018-03-25T06:52:35.862Z,80
2018-03-25T06:53:16.339Z,80
2018-03-25T06:53:56.839Z,80
2018-03-25T06:54:37.330Z,80
2018-03-25T06:55:17.857Z,80
2018-03-25T06:55:58.295Z,85
2018-03-25T06:56:38.812Z,85
2018-03-25T06:57:19.257Z,85
2018-03-25T06:57:59.824Z,85
2018-03-25T06:58:40.240Z,85
2018-03-25T06:59:20.723Z,85
2018-03-25T07:00:01.202Z,85
2018-03-25T07:00:41.721Z,85
2018-03-25T07:01:22.235Z,85
2018-03-25T07:02:02.782Z,85
2018-03-25T07:02:43.194Z,85
2018-03-25T07:03:23.730Z,85
2018-03-25T07:04:04.179Z,90
2018-03-25T07:04:44.703Z,90
2018-03-25T07:05:25.241Z,100
2018-03-25T07:06:05.694Z,105
2018-03-25T07:06:46.187Z,105
2018-03-25T07:07:26.684Z,105
2018-03-25T07:08:07.136Z,105
2018-03-25T07:08:47.609Z,105
2018-03-25T07:09:28.126Z,105
2018-03-25T07:10:08.667Z,105
2018-03-25T07:10:49.107Z,105
2018-03-25T07:11:29.622Z,105
2018-03-25T07:12:10.089Z,105
2018-03-25T07:12:50.612Z,105
2018-03-25T07:13:31.063Z,105
2018-03-25T07:14:11.583Z,105
2018-03-25T07:14:52.102Z,105
2018-03-25T07:15:32.599Z,105
2018-03-25T07:16:13.052Z,105
2018-03-25T07:16:53.532Z,105
2018-03-25T07:17:34.032Z,105
2018-03-25T07:18:14.544Z,105
2018-03-25T07:18:55.061Z,105
2018-03-25T07:19:35.522Z,105
2018-03-25T07:20:16.076Z,105
2018-03-25T07:20:56.470Z,105
2018-03-25T07:21:37.008Z,105
2018-03-25T07:22:17.459Z,105
2018-03-25T07:22:57.980Z,105
2018-03-25T07:23:38.456Z,110
2018-03-25T07:24:18.907Z,105
2018-03-25T07:24:59.429Z,110
2018-03-25T07:25:40.991Z,110
2018-03-25T07:26:21.685Z,110
2018-03-25T07:27:02.189Z,110
2018-03-25T07:27:42.721Z,110
2018-03-25T07:28:23.189Z,110
2018-03-25T07:29:03.723Z,105
2018-03-25T07:29:44.289Z,105
2018-03-25T07:30:24.831Z,110
2018-03-25T07:31:05.392Z,110
2018-03-25T07:31:45.865Z,110
2018-03-25T07:32:26.340Z,110
2018-03-25T07:33:06.792Z,110
2018-03-25T07:33:47.306Z,115
2018-03-25T07:34:27.821Z,110
2018-03-25T07:35:08.340Z,105
2018-03-25T07:35:48.756Z,105
2018-03-25T07:36:29.238Z,105
2018-03-25T07:37:09.729Z,105
2018-03-25T07:37:50.233Z,110
2018-03-25T07:38:30.765Z,110
2018-03-25T07:39:11.236Z,110
2018-03-25T07:39:51.738Z,110
2018-03-25T07:40:32.283Z,110
2018-03-25T07:41:12.754Z,110
2018-03-25T07:41:53.299Z,110
2018-03-25T07:42:33.809Z,110
2018-03-25T07:43:14.280Z,105
2018-03-25T07:43:54.817Z,105
2018-03-25T07:44:36.019Z,105
2018-03-25T07:45:16.545Z,105
2018-03-25T07:45:57.067Z,105
2018-03-25T07:46:37.505Z,110
2018-03-25T07:47:18.273Z,110
2018-03-25T07:47:58.673Z,110
2018-03-25T07:48:39.171Z,110
2018-03-25T07:49:19.672Z,110
2018-03-25T07:50:00.301Z,110
2018-03-25T07:50:40.771Z,110
2018-03-25T07:51:21.236Z,110
2018-03-25T07:52:01.712Z,110
2018-03-25T07:52:42.175Z,110
2018-03-25T07:53:22.676Z,110
2018-03-25T07:54:03.313Z,110
2018-03-25T07:54:43.698Z,115
2018-03-25T07:55:24.186Z,110
2018-03-25T07:56:06.742Z,110
2018-03-25T07:56:47.254Z,110
2018-03-25T07:57:27.735Z,110
2018-03-25T07:58:08.235Z,110
2018-03-25T07:58:48.862Z,110
2018-03-25T07:59:29.366Z,110
2018-03-25T08:00:10.272Z,110
2018-03-25T08:00:52.576Z,110
2018-03-25T08:01:33.491Z,105
2018-03-25T08:02:15.295Z,105
2018-03-25T08:02:57.871Z,105
2018-03-25T08:03:38.342Z,105
2018-03-25T08:04:18.813Z,105
2018-03-25T08:04:59.764Z,105
2018-03-25T08:05:40.508Z,105
2018-03-25T08:06:20.842Z,105
2018-03-25T08:07:01.322Z,100
2018-03-25T08:07:41.959Z,100
2018-03-25T08:08:22.446Z,105
2018-03-25T08:09:02.945Z,105
2018-03-25T08:09:43.454Z,105
2018-03-25T08:10:23.962Z,105
2018-03-25T08:11:04.457Z,105
2018-03-25T08:11:44.930Z,105
2018-03-25T08:12:25.478Z,105
2018-03-25T08:13:05.953Z,105
2018-03-25T08:13:46.404Z,105
2018-03-25T08:14:26.961Z,105
2018-03-25T08:15:07.372Z,105
2018-03-25T08:15:47.907Z,105
2018-03-25T08:16:28.427Z,105
2018-03-25T08:17:08.889Z,105
2018-03-25T08:17:49.382Z,105
2018-03-25T08:18:29.875Z,105
2018-03-25T08:19:10.384Z,105
2018-03-25T08:19:50.884Z,105
2018-03-25T08:20:31.391Z,105
2018-03-25T08:21:11.858Z,100
2018-03-25T08:21:52.338Z,100
2018-03-25T08:22:32.992Z,100
2018-03-25T08:23:13.551Z,100
2018-03-25T08:23:54.392Z,100
2018-03-25T08:24:34.865Z,100
2018-03-25T08:25:15.349Z,100
2018-03-25T08:25:55.809Z,100
2018-03-25T08:26:36.267Z,100
2018-03-25T08:27:16.741Z,100
2018-03-25T08:27:57.271Z,100
2018-03-25T08:28:37.708Z,100
2018-03-25T08:29:18.218Z,100
2018-03-25T08:29:59.138Z,100
2018-03-25T08:32:32.497Z,40
2018-03-25T08:33:13.028Z,40
2018-03-25T08:33:53.760Z,40
2018-03-25T08:34:34.054Z,40
2018-03-25T08:35:14.576Z,40
2018-03-25T08:35:55.186Z,40
2018-03-25T08:36:35.727Z,40
2018-03-25T08:37:16.294Z,40
2018-03-25T08:37:56.743Z,40
2018-03-25T08:38:37.312Z,40
2018-03-25T08:39:17.863Z,40
2018-03-25T08:39:58.408Z,40
2018-03-25T08:40:39.155Z,40
2018-03-25T08:41:19.632Z,40
2018-03-25T08:42:00.482Z,40
2018-03-25T08:42:41.307Z,40
2018-03-25T08:43:21.813Z,40
2018-03-25T08:44:02.652Z,40
2018-03-25T08:44:43.112Z,40
2018-03-25T08:45:23.647Z,40
2018-03-25T08:46:04.085Z,40
2018-03-25T08:46:44.609Z,40
2018-03-25T08:47:25.331Z,40
2018-03-25T08:48:05.613Z,35
2018-03-25T08:48:46.175Z,35
2018-03-25T08:49:26.657Z,35
2018-03-25T08:50:07.191Z,35
2018-03-25T08:50:47.768Z,35
2018-03-25T08:51:28.282Z,35
2018-03-25T08:52:08.944Z,35
2018-03-25T08:52:49.283Z,35
2018-03-25T08:53:29.866Z,35
2018-03-25T08:54:10.223Z,35
2018-03-25T08:54:50.784Z,35
2018-03-25T08:55:31.409Z,35
2018-03-25T08:56:11.793Z,35
2018-03-25T08:56:52.250Z,35
2018-03-25T08:57:32.859Z,35
2018-03-25T08:58:13.336Z,35
2018-03-25T08:58:53.958Z,35
2018-03-25T08:59:34.399Z,35
2018-03-25T09:00:14.946Z,35
2018-03-25T09:00:55.396Z,35
2018-03-25T09:01:36.564Z,35
2018-03-25T09:02:17.073Z,35
2018-03-25T09:02:57.570Z,35
2018-03-25T09:03:38.177Z,35
2018-03-25T09:04:18.566Z,35
2018-03-25T09:04:59.089Z,35
2018-03-25T09:05:39.759Z,35
2018-03-25T09:06:20.116Z,35
2018-03-25T09:07:00.566Z,35
2018-03-25T09:07:41.255Z,35
2018-03-25T09:08:21.751Z,35
2018-03-25T09:09:02.389Z,35
2018-03-25T09:09:42.754Z,35
2018-03-25T09:10:23.428Z,35
2018-03-25T09:11:03.871Z,35
2018-03-25T09:11:44.370Z,35
2018-03-25T09:12:24.864Z,35
2018-03-25T09:13:05.663Z,35
2018-03-25T09:13:46.095Z,35
2018-03-25T09:14:26.621Z,35
2018-03-25T09:15:07.139Z,35
2018-03-25T09:15:47.834Z,35
2018-03-25T09:16:28.124Z,35
2018-03-25T09:17:08.636Z,35
2018-03-25T09:17:49.128Z,35
2018-03-25T09:18:29.667Z,35
2018-03-25T09:19:10.260Z,35
2018-03-25T09:19:50.714Z,35
2018-03-25T09:20:31.224Z,35
2018-03-25T09:21:11.689Z,35
2018-03-25T09:21:52.504Z,35
2018-03-25T09:22:32.805Z,35
2018-03-25T09:23:13.328Z,35
2018-03-25T09:23:53.801Z,35
2018-03-25T09:24:34.253Z,35
2018-03-25T09:25:14.788Z,35
2018-03-25T09:25:55.254Z,35
2018-03-25T09:26:35.787Z,35
2018-03-25T09:27:16.245Z,35
2018-03-25T09:27:56.847Z,35
2018-03-25T09:28:37.389Z,35
2018-03-25T09:29:17.864Z,35
2018-03-25T09:29:58.414Z,35
2018-03-25T09:30:38.875Z,35
2018-03-25T09:31:19.406Z,35
2018-03-25T09:31:59.846Z,35
2018-03-25T09:32:40.499Z,35
2018-03-25T09:33:21.116Z,35
2018-03-25T09:34:01.818Z,35
2018-03-25T09:34:42.273Z,35
2018-03-25T09:35:22.673Z,35
2018-03-25T09:36:03.185Z,35
2018-03-25T09:36:43.746Z,35
2018-03-25T09:37:24.270Z,35
2018-03-25T09:38:04.842Z,35
2018-03-25T09:38:45.320Z,35
2018-03-25T09:39:25.760Z,35
2018-03-25T09:40:06.789Z,35
2018-03-25T09:40:47.259Z,35
2018-03-25T09:41:27.969Z,35
2018-03-25T09:42:08.428Z,35
2018-03-25T09:42:48.958Z,35
2018-03-25T09:43:29.581Z,35
2018-03-25T09:44:09.973Z,35
2018-03-25T09:44:50.472Z,35
2018-03-25T09:45:31.013Z,35
2018-03-25T09:46:11.531Z,35
2018-03-25T09:46:52.238Z,35
2018-03-25T09:47:32.707Z,35
2018-03-25T09:48:13.417Z,35