createdAt,value
2018-11-22T12:17:40.642Z,5.10
2018-11-22T12:20:10.453Z,5.10
2018-11-22T12:22:40.306Z,5.10
2018-11-22T12:25:10.594Z,5.20
2018-11-22T12:27:39.854Z,5.20
2018-11-22T12:30:14.938Z,5.20
2018-11-22T12:34:54.597Z,5.20
2018-11-22T12:37:28.342Z,5.20
2018-11-22T12:39:57.027Z,5.30
2018-11-22T12:42:25.457Z,5.30
2018-11-22T12:44:58.121Z,5.30
2018-11-22T12:47:26.545Z,5.40
2018-11-22T12:49:55.210Z,5.40
2018-11-22T12:52:23.935Z,5.50
2018-11-22T12:54:52.416Z,5.50
2018-11-22T12:57:20.795Z,5.50
2018-11-22T12:59:49.157Z,5.60
2018-11-22T13:02:18.745Z,5.50
2018-11-22T13:04:47.269Z,5.50
2018-11-22T13:07:15.867Z,5.50
2018-11-22T13:09:44.266Z,5.50
2018-11-22T13:12:12.813Z,5.50
2018-11-22T13:14:41.220Z,5.50
2018-11-22T13:17:09.992Z,5.50
2018-11-22T13:19:38.750Z,5.50
2018-11-22T13:22:08.113Z,5.40
2018-11-22T13:24:36.701Z,5.40
2018-11-22T13:27:05.300Z,5.40
2018-11-22T13:29:34.054Z,5.50
2018-11-22T13:32:02.470Z,5.40
2018-11-22T13:34:30.867Z,5.40
2018-11-22T13:36:59.559Z,5.30
2018-11-22T13:39:28.278Z,5.30
2018-11-22T13:41:56.955Z,5.30
2018-11-22T13:44:25.392Z,5.30
2018-11-22T13:46:53.807Z,5.30
2018-11-22T13:49:22.197Z,5.30
2018-11-22T13:51:51.193Z,5.30
2018-11-22T13:54:20.372Z,5.30
2018-11-22T13:56:49.174Z,5.30
2018-11-22T13:59:17.946Z,5.30
2018-11-22T14:01:46.393Z,5.30
2018-11-22T14:04:14.854Z,5.30
2018-11-22T14:06:43.312Z,5.20
2018-11-22T14:09:11.997Z,5.30
2018-11-22T14:11:40.529Z,5.20
2018-11-22T14:14:09.045Z,5.20
2018-11-22T14:16:37.452Z,5.20
2018-11-22T14:19:06.770Z,5.20
2018-11-22T14:21:35.822Z,5.10
2018-11-22T14:24:04.324Z,5.20
2018-11-22T14:26:33.897Z,5.10
2018-11-22T14:29:02.287Z,5.10
2018-11-22T14:31:30.778Z,5.10
2018-11-22T14:33:59.222Z,5.10
2018-11-22T14:36:27.919Z,5.10
2018-11-22T14:38:56.555Z,5.10
2018-11-22T14:41:24.977Z,5.10
2018-11-22T14:43:53.637Z,5.00
2018-11-22T14:46:22.182Z,5.00
2018-11-22T14:48:50.782Z,5.00
2018-11-22T14:51:24.264Z,5.00
2018-11-22T14:53:52.676Z,5.00
2018-11-22T14:56:21.078Z,5.00
2018-11-22T14:58:49.501Z,5.00
2018-11-22T15:01:18.001Z,5.00
2018-11-22T15:03:46.454Z,5.00
2018-11-22T15:06:14.843Z,5.00
2018-11-22T15:08:43.442Z,5.00
2018-11-22T15:11:12.045Z,5.00
2018-11-22T15:13:40.681Z,5.00
2018-11-22T15:16:09.429Z,5.00
2018-11-22T15:18:38.403Z,5.00
2018-11-22T15:21:06.813Z,5.00
2018-11-22T15:23:35.397Z,4.90
2018-11-22T15:26:03.848Z,4.90
2018-11-22T15:28:32.367Z,4.90
2018-11-22T15:31:01.091Z,4.90
2018-11-22T15:33:29.517Z,4.90
2018-11-22T15:35:58.161Z,4.90
2018-11-22T15:38:26.965Z,4.90
2018-11-22T15:40:55.426Z,4.90
2018-11-22T15:43:24.056Z,4.80
2018-11-22T15:45:52.460Z,4.90
2018-11-22T15:48:20.870Z,4.90
2018-11-22T15:50:49.531Z,4.90
2018-11-22T15:53:17.748Z,4.80
2018-11-22T15:55:46.205Z,4.80
2018-11-22T15:58:14.934Z,4.80
2018-11-22T16:00:43.371Z,4.80
2018-11-22T16:03:12.406Z,4.80
2018-11-22T16:05:40.808Z,4.80
2018-11-22T16:08:09.240Z,4.80
2018-11-22T16:10:38.049Z,4.70
2018-11-22T16:13:09.921Z,4.70
2018-11-22T16:15:45.790Z,4.70
2018-11-22T16:18:14.218Z,4.70
2018-11-22T16:20:42.629Z,4.80
2018-11-22T16:23:11.125Z,4.70
2018-11-22T16:25:39.763Z,4.80
2018-11-22T16:28:08.095Z,4.70
2018-11-22T16:30:37.130Z,4.70
2018-11-22T16:33:05.770Z,4.70
2018-11-22T16:35:34.926Z,4.70
2018-11-22T16:38:03.572Z,4.70
2018-11-22T16:40:32.014Z,4.70
2018-11-22T16:43:01.791Z,4.70
2018-11-22T16:45:31.380Z,4.70
2018-11-22T16:48:01.299Z,4.70
2018-11-22T16:50:30.718Z,4.70
2018-11-22T16:52:59.117Z,4.70
2018-11-22T16:55:27.997Z,4.70
2018-11-22T16:57:57.786Z,4.70
2018-11-22T17:00:27.767Z,4.70
2018-11-22T17:02:57.562Z,4.70
2018-11-22T17:05:26.118Z,4.70
2018-11-22T17:07:54.580Z,4.70
2018-11-22T17:10:24.290Z,4.70
2018-11-22T17:12:54.106Z,4.70
2018-11-22T17:15:23.746Z,4.70
2018-11-22T17:17:52.709Z,4.70
2018-11-22T17:20:22.062Z,4.70
2018-11-22T17:22:51.176Z,4.70
2018-11-22T17:25:23.878Z,4.70
2018-11-22T17:27:53.710Z,4.60
2018-11-22T17:30:23.724Z,4.70
2018-11-22T17:32:52.185Z,4.70
2018-11-22T17:35:21.896Z,4.70
2018-11-22T17:37:50.653Z,4.70
2018-11-22T17:40:21.933Z,4.70
2018-11-22T17:42:50.419Z,4.60
2018-11-22T17:45:32.169Z,4.70
2018-11-22T17:48:00.784Z,4.70
2018-11-22T17:50:32.037Z,4.70
2018-11-22T17:53:00.768Z,4.70
2018-11-22T17:55:30.090Z,4.60
2018-11-22T17:57:58.535Z,4.70
2018-11-22T18:00:28.121Z,4.60
2018-11-22T18:02:57.856Z,4.70
2018-11-22T18:05:27.371Z,4.60
2018-11-22T18:07:54.724Z,4.70
2018-11-22T18:10:25.636Z,4.70
2018-11-22T18:12:54.711Z,4.60
2018-11-22T18:15:23.816Z,4.60
2018-11-22T18:17:52.886Z,4.60
2018-11-22T18:20:24.461Z,4.60
2018-11-22T18:22:53.923Z,4.60
2018-11-22T18:25:23.772Z,4.60
2018-11-22T18:27:52.195Z,4.70
2018-11-22T18:30:26.060Z,4.70
2018-11-22T18:32:55.849Z,4.70
2018-11-22T18:35:24.321Z,4.60
2018-11-22T18:37:53.393Z,4.60
2018-11-22T18:40:23.040Z,4.60
2018-11-22T18:42:53.204Z,4.60
2018-11-22T18:45:30.189Z,4.60
2018-11-22T18:47:58.906Z,4.60
2018-11-22T18:50:28.271Z,4.60
2018-11-22T18:52:56.807Z,4.60
2018-11-22T18:55:25.175Z,4.60
2018-11-22T18:57:54.130Z,4.60
2018-11-22T19:00:27.364Z,4.60
2018-11-22T19:02:58.105Z,4.60
2018-11-22T19:05:27.281Z,4.60
2018-11-22T19:07:56.637Z,4.60
2018-11-22T19:10:28.362Z,4.60
2018-11-22T19:12:58.184Z,4.60
2018-11-22T19:15:27.797Z,4.60
2018-11-22T19:17:56.586Z,4.60
2018-11-22T19:20:27.322Z,4.60
2018-11-22T19:22:56.922Z,4.60
2018-11-22T19:25:25.340Z,4.60
2018-11-22T19:27:54.379Z,4.60
2018-11-22T19:30:29.042Z,4.50
2018-11-22T19:32:58.844Z,4.60
2018-11-22T19:35:28.635Z,4.60
2018-11-22T19:37:57.103Z,4.60
2018-11-22T19:40:27.901Z,4.60
2018-11-22T19:42:57.543Z,4.50
2018-11-22T19:45:27.467Z,4.50
2018-11-22T19:47:55.933Z,4.50
2018-11-22T19:50:25.574Z,4.60
2018-11-22T19:52:54.670Z,4.50
2018-11-22T19:55:25.485Z,4.50
2018-11-22T19:57:55.101Z,4.50
2018-11-22T20:00:24.243Z,4.60
2018-11-22T20:02:53.814Z,4.70
2018-11-22T20:05:24.950Z,4.60
2018-11-22T20:07:55.045Z,4.50
2018-11-22T20:10:25.994Z,4.50
2018-11-22T20:12:55.030Z,4.50
2018-11-22T20:15:23.618Z,4.40
2018-11-22T20:17:52.766Z,4.40
2018-11-22T20:20:21.962Z,4.40
2018-11-22T20:22:50.756Z,4.40
2018-11-22T20:25:19.153Z,4.30
2018-11-22T20:27:48.030Z,4.30
2018-11-22T20:30:21.282Z,4.30
2018-11-22T20:32:49.843Z,4.30
2018-11-22T20:35:19.099Z,4.20
2018-11-22T20:37:48.366Z,4.20
2018-11-22T20:40:18.904Z,4.20
2018-11-22T20:42:47.534Z,4.10
2018-11-22T20:45:17.933Z,4.10
2018-11-22T20:47:47.537Z,4.00
2018-11-22T20:50:17.429Z,4.00
2018-11-22T20:52:45.945Z,4.00
2018-11-22T20:55:19.945Z,4.00
2018-11-22T20:57:50.496Z,3.90
2018-11-22T21:00:22.060Z,3.80
2018-11-22T21:02:50.464Z,3.80
2018-11-22T21:05:19.611Z,3.80
2018-11-22T21:07:48.052Z,3.80
2018-11-22T21:10:18.089Z,3.70
2018-11-22T21:12:46.519Z,3.70
2018-11-22T21:15:17.261Z,3.70
2018-11-22T21:17:46.403Z,3.70
2018-11-22T21:20:16.127Z,3.70
2018-11-22T21:22:44.621Z,3.60
2018-11-22T21:25:15.130Z,3.60
2018-11-22T21:27:43.645Z,3.60
2018-11-22T21:30:15.263Z,3.60
2018-11-22T21:32:44.300Z,3.60
2018-11-22T21:35:14.578Z,3.50
2018-11-22T21:37:44.159Z,3.50
2018-11-22T21:40:14.790Z,3.50
2018-11-22T21:42:43.843Z,3.40
2018-11-22T21:45:14.640Z,3.40
2018-11-22T21:47:43.764Z,3.30
2018-11-22T21:50:13.676Z,3.30
2018-11-22T21:52:42.039Z,3.30
2018-11-22T21:55:18.716Z,3.30
2018-11-22T21:57:48.226Z,3.30
2018-11-22T22:00:31.266Z,3.20
2018-11-22T22:03:02.201Z,3.20
2018-11-22T22:05:31.057Z,3.20
2018-11-22T22:07:59.657Z,3.20
2018-11-22T22:10:28.276Z,3.20
2018-11-22T22:12:57.020Z,3.20
2018-11-22T22:15:26.912Z,3.20
2018-11-22T22:17:55.324Z,3.20
2018-11-22T22:20:25.443Z,3.20
2018-11-22T22:22:53.924Z,3.20
2018-11-22T22:25:23.354Z,3.20
2018-11-22T22:27:52.305Z,3.20
2018-11-22T22:30:24.045Z,3.20
2018-11-22T22:32:53.536Z,3.10
2018-11-22T22:35:23.046Z,3.10
2018-11-22T22:37:51.523Z,3.10
2018-11-22T22:40:21.263Z,3.10
2018-11-22T22:42:50.769Z,3.10
2018-11-22T22:45:20.281Z,3.00
2018-11-22T22:47:49.270Z,3.00
2018-11-22T22:50:20.087Z,3.00
2018-11-22T22:52:49.685Z,3.00
2018-11-22T22:55:18.091Z,2.90
2018-11-22T22:57:46.894Z,2.90
2018-11-22T23:00:22.812Z,2.90
2018-11-22T23:02:52.397Z,2.90
2018-11-22T23:05:21.522Z,2.90
2018-11-22T23:07:50.088Z,2.80
2018-11-22T23:10:19.189Z,2.80
2018-11-22T23:12:47.844Z,2.80
2018-11-22T23:15:17.380Z,2.70
2018-11-22T23:17:45.865Z,2.70
2018-11-22T23:20:16.781Z,2.70
2018-11-22T23:22:45.879Z,2.70
2018-11-22T23:25:15.028Z,2.70
2018-11-22T23:27:43.395Z,2.60
2018-11-22T23:30:22.083Z,2.60
2018-11-22T23:32:52.745Z,2.60
2018-11-22T23:35:21.275Z,2.60
2018-11-22T23:37:50.083Z,2.50
2018-11-22T23:40:19.632Z,2.50
2018-11-22T23:42:48.040Z,2.50
2018-11-22T23:45:18.206Z,2.50
2018-11-22T23:47:50.237Z,2.50
2018-11-22T23:50:23.806Z,2.50
2018-11-22T23:52:53.712Z,2.40
2018-11-22T23:55:22.368Z,2.40
2018-11-22T23:57:51.475Z,2.40
