createdAt,value
2022-10-21T00:00:13.650Z,6.25
2022-10-21T00:04:15.550Z,6.10
2022-10-21T00:08:18.619Z,6.22
2022-10-21T00:12:20.587Z,5.80
2022-10-21T00:16:22.527Z,6.30
2022-10-21T00:20:24.627Z,5.90
2022-10-21T00:24:26.920Z,5.90
2022-10-21T00:28:29.412Z,6.40
2022-10-21T00:32:31.584Z,5.88
2022-10-21T00:36:33.593Z,6.40
2022-10-21T00:40:35.566Z,4.93
2022-10-21T00:44:40.398Z,5.50
2022-10-21T00:48:49.649Z,5.28
2022-10-21T00:52:52.669Z,5.43
2022-10-21T00:56:56.573Z,5.20
2022-10-21T01:01:01.052Z,6.47
2022-10-21T01:09:07.538Z,6.07
2022-10-21T01:13:18.623Z,6.20
2022-10-21T01:18:08.676Z,6.07
2022-10-21T01:22:19.959Z,6.25
2022-10-21T01:26:31.051Z,5.47
2022-10-21T01:30:59.368Z,5.20
2022-10-21T01:35:03.250Z,5.72
2022-10-21T01:39:28.145Z,5.47
2022-10-21T01:47:49.750Z,5.55
2022-10-21T01:51:54.332Z,5.38
2022-10-21T02:00:01.555Z,5.30
2022-10-21T02:04:08.863Z,5.05
2022-10-21T02:08:10.977Z,4.95
2022-10-21T02:12:13.634Z,5.35
2022-10-21T02:16:22.690Z,6.45
2022-10-21T02:20:31.102Z,4.85
2022-10-21T02:24:37.186Z,5.55
2022-10-21T02:33:25.691Z,5.43
2022-10-21T02:37:33.938Z,5.15
2022-10-21T02:41:38.845Z,4.15
2022-10-21T02:45:41.255Z,4.78
2022-10-21T02:49:46.421Z,4.07
2022-10-21T02:53:48.676Z,4.93
2022-10-21T02:57:50.699Z,4.45
2022-10-21T03:01:52.718Z,4.45
2022-10-21T03:05:54.665Z,4.07
2022-10-21T03:09:56.674Z,3.95
2022-10-21T03:13:58.867Z,4.30
2022-10-21T03:18:01.323Z,3.92
2022-10-21T03:22:03.422Z,4.43
2022-10-21T03:26:05.617Z,4.35
2022-10-21T03:30:08.254Z,3.55
2022-10-21T03:34:10.405Z,4.20
2022-10-21T03:38:12.331Z,4.82
2022-10-21T03:42:14.330Z,4.85
2022-10-21T03:46:16.344Z,5.00
2022-10-21T03:50:23.615Z,4.78
2022-10-21T03:54:27.356Z,4.80
2022-10-21T03:58:29.303Z,4.75
2022-10-21T04:02:31.422Z,4.70
2022-10-21T04:06:33.494Z,4.55
2022-10-21T04:10:35.567Z,4.35
2022-10-21T04:14:39.042Z,4.43
2022-10-21T04:18:41.094Z,4.75
2022-10-21T04:22:43.155Z,5.25
2022-10-21T04:26:45.690Z,5.30
2022-10-21T04:30:49.679Z,4.97
2022-10-21T04:34:51.852Z,4.60
2022-10-21T04:38:53.856Z,4.25
2022-10-21T04:42:55.826Z,5.18
2022-10-21T04:46:57.775Z,5.13
2022-10-21T04:50:59.844Z,5.13
2022-10-21T04:55:01.919Z,5.70
2022-10-21T04:59:04.151Z,4.65
2022-10-21T05:03:06.539Z,5.28
2022-10-21T05:07:09.211Z,5.75
2022-10-21T05:11:11.164Z,5.35
2022-10-21T05:19:56.584Z,4.88
2022-10-21T05:23:58.598Z,5.05
2022-10-21T05:28:00.754Z,5.03
2022-10-21T05:32:03.216Z,5.00
2022-10-21T05:36:08.704Z,5.65
2022-10-21T05:40:19.131Z,4.72
2022-10-21T05:44:21.976Z,4.95
2022-10-21T05:48:24.591Z,5.10
2022-10-21T05:52:26.773Z,4.95
2022-10-21T05:56:28.772Z,5.05
2022-10-21T06:00:32.228Z,5.63
2022-10-21T06:04:37.918Z,5.05
2022-10-21T06:08:40.994Z,5.88
2022-10-21T06:12:44.144Z,5.30
2022-10-21T06:16:46.395Z,5.70
2022-10-21T06:20:48.820Z,4.88
2022-10-21T06:24:50.835Z,5.13
2022-10-21T06:28:53.059Z,5.07
2022-10-21T06:32:55.095Z,4.85
2022-10-21T06:36:57.309Z,5.70
2022-10-21T06:41:12.157Z,6.20
2022-10-21T06:45:15.660Z,5.00
2022-10-21T06:49:17.701Z,4.97
2022-10-21T06:53:19.970Z,5.25
2022-10-21T06:57:21.960Z,4.75
2022-10-21T07:01:35.194Z,5.05
2022-10-21T07:05:43.336Z,4.90
2022-10-21T07:09:46.062Z,5.53
2022-10-21T07:13:48.367Z,6.43
2022-10-21T07:17:50.403Z,5.25
2022-10-21T07:21:52.639Z,6.53
2022-10-21T07:25:54.628Z,6.35
2022-10-21T07:29:56.778Z,7.03
2022-10-21T07:34:00.081Z,6.00
2022-10-21T07:38:02.574Z,11.70
2022-10-21T07:42:04.453Z,8.00
2022-10-21T07:46:07.091Z,6.75
2022-10-21T07:50:09.553Z,5.30
2022-10-21T07:54:13.580Z,5.32
2022-10-21T07:58:15.600Z,4.93
2022-10-21T08:02:17.579Z,4.50
2022-10-21T08:06:19.745Z,4.32
2022-10-21T08:10:21.885Z,4.68
2022-10-21T08:14:24.616Z,6.22
2022-10-21T08:18:27.471Z,5.50
2022-10-21T08:22:29.833Z,4.85
2022-10-21T08:26:31.960Z,4.43
2022-10-21T08:30:34.214Z,4.35
2022-10-21T08:34:36.255Z,4.80
2022-10-21T08:38:38.511Z,4.68
2022-10-21T08:42:42.928Z,5.05
2022-10-21T08:50:57.203Z,4.97
2022-10-21T08:55:05.276Z,5.82
2022-10-21T08:59:20.913Z,5.55
2022-10-21T09:03:31.927Z,5.50
2022-10-21T09:07:42.899Z,6.68
2022-10-21T09:11:44.809Z,7.97
2022-10-21T09:16:00.986Z,8.65
2022-10-21T09:20:07.681Z,9.95
2022-10-21T09:24:30.298Z,9.85
2022-10-21T09:28:33.112Z,9.68
2022-10-21T09:32:39.834Z,8.73
2022-10-21T09:36:48.654Z,9.52
2022-10-21T09:40:59.293Z,8.77
2022-10-21T09:45:01.387Z,8.70
2022-10-21T09:53:38.951Z,7.95
2022-10-21T09:57:46.487Z,7.38
2022-10-21T10:01:49.468Z,9.00
2022-10-21T10:05:51.479Z,7.97
2022-10-21T10:09:54.177Z,9.27
2022-10-21T10:13:56.107Z,8.25
2022-10-21T10:17:58.077Z,7.60
2022-10-21T10:22:14.610Z,7.05
2022-10-21T10:26:21.416Z,8.00
2022-10-21T10:30:25.425Z,8.18
2022-10-21T10:34:34.591Z,8.43
2022-10-21T10:38:42.550Z,7.78
2022-10-21T10:42:46.647Z,7.90
2022-10-21T10:46:54.860Z,8.27
2022-10-21T10:50:58.166Z,7.47
2022-10-21T10:55:12.352Z,9.53
2022-10-21T11:03:39.119Z,10.25
2022-10-21T11:07:52.235Z,8.25
2022-10-21T11:11:56.340Z,7.90
2022-10-21T11:20:13.540Z,7.97
2022-10-21T11:24:52.352Z,7.32
2022-10-21T11:29:23.753Z,6.38
2022-10-21T11:33:48.719Z,6.75
2022-10-21T11:38:01.847Z,6.25
2022-10-21T11:42:15.881Z,7.72
2022-10-21T11:46:45.047Z,7.90
2022-10-21T11:51:14.267Z,5.30
2022-10-21T11:55:35.406Z,5.80
2022-10-21T11:59:52.489Z,5.45
2022-10-21T12:04:29.701Z,7.15
2022-10-21T12:12:49.530Z,5.60
2022-10-21T12:16:55.395Z,6.25
2022-10-21T12:20:59.102Z,5.65
2022-10-21T12:25:28.836Z,5.28
2022-10-21T12:29:33.759Z,5.00
2022-10-21T12:33:37.426Z,4.60
2022-10-21T12:41:47.313Z,5.18
2022-10-21T12:46:11.248Z,5.25
2022-10-21T12:50:19.555Z,5.57
2022-10-21T12:54:28.099Z,6.00
2022-10-21T12:58:59.732Z,8.13
2022-10-21T13:03:12.497Z,7.45
2022-10-21T13:07:19.513Z,7.50
2022-10-21T13:11:40.580Z,5.82
2022-10-21T13:15:46.896Z,5.93
2022-10-21T13:19:53.662Z,5.03
2022-10-21T13:24:11.852Z,4.95
2022-10-21T13:28:13.859Z,6.55
2022-10-21T13:32:17.356Z,5.88
2022-10-21T13:36:39.413Z,4.78
2022-10-21T13:40:48.600Z,5.43
2022-10-21T13:44:53.902Z,5.00
2022-10-21T13:48:59.656Z,4.18
2022-10-21T13:53:05.706Z,5.00
2022-10-21T13:57:08.753Z,5.22
2022-10-21T14:01:20.140Z,6.70
2022-10-21T14:05:46.589Z,5.40
2022-10-21T14:09:52.273Z,5.25
2022-10-21T14:13:58.311Z,5.00
2022-10-21T14:18:00.341Z,6.25
2022-10-21T14:26:09.799Z,5.50
2022-10-21T14:30:18.197Z,6.45
2022-10-21T14:34:22.833Z,6.25
2022-10-21T14:38:28.443Z,5.32
2022-10-21T14:42:33.205Z,6.10
2022-10-21T14:46:47.944Z,6.50
2022-10-21T14:50:55.755Z,6.00
2022-10-21T14:55:01.462Z,8.38
2022-10-21T14:59:42.708Z,6.35
2022-10-21T15:03:56.161Z,6.05
2022-10-21T15:08:26.390Z,6.87
2022-10-21T15:12:50.497Z,5.85
2022-10-21T15:16:55.677Z,5.45
2022-10-21T15:20:59.798Z,5.75
2022-10-21T15:29:33.182Z,5.93
2022-10-21T15:33:35.070Z,6.38
2022-10-21T15:37:37.139Z,6.70
2022-10-21T15:41:39.563Z,7.05
2022-10-21T15:45:41.546Z,9.10
2022-10-21T15:49:46.210Z,8.07
2022-10-21T15:53:48.482Z,8.43
2022-10-21T15:57:50.391Z,8.13
2022-10-21T16:01:53.220Z,8.30
2022-10-21T16:05:55.305Z,7.68
2022-10-21T16:09:57.364Z,7.05
2022-10-21T16:13:59.331Z,6.82
2022-10-21T16:18:01.506Z,13.38
2022-10-21T16:22:04.138Z,7.93
2022-10-21T16:26:21.664Z,7.70
2022-10-21T16:30:27.838Z,6.28
2022-10-21T16:34:30.800Z,5.88
2022-10-21T16:38:32.761Z,5.45
2022-10-21T16:42:35.066Z,7.93
2022-10-21T16:46:52.460Z,6.28
2022-10-21T16:50:54.653Z,7.20
2022-10-21T16:54:56.887Z,7.40
2022-10-21T16:58:58.943Z,6.65
2022-10-21T17:03:00.998Z,11.63
2022-10-21T17:07:03.045Z,10.95
2022-10-21T17:11:07.920Z,9.93
2022-10-21T17:15:14.638Z,8.80
2022-10-21T17:19:16.586Z,7.45
2022-10-21T17:23:18.592Z,7.65
2022-10-21T17:27:21.621Z,7.88
2022-10-21T17:31:25.635Z,9.00
2022-10-21T17:35:27.659Z,8.93
2022-10-21T17:39:29.578Z,9.65
2022-10-21T17:43:31.609Z,10.00
2022-10-21T17:47:33.856Z,9.15
2022-10-21T17:51:36.022Z,7.88
2022-10-21T17:55:38.120Z,9.05
2022-10-21T17:59:40.148Z,10.85
2022-10-21T18:03:42.522Z,17.80
2022-10-21T18:07:44.562Z,11.35
2022-10-21T18:11:46.561Z,9.50
2022-10-21T18:15:50.296Z,10.35
2022-10-21T18:19:52.309Z,8.57
2022-10-21T18:23:54.419Z,9.95
2022-10-21T18:27:56.666Z,10.60
2022-10-21T18:31:58.731Z,10.27
2022-10-21T18:36:12.027Z,9.32
2022-10-21T18:40:14.165Z,8.70
2022-10-21T18:44:16.138Z,8.43
2022-10-21T18:48:18.068Z,8.35
2022-10-21T18:52:20.323Z,7.72
2022-10-21T18:56:24.413Z,8.13
2022-10-21T19:00:26.422Z,7.00
2022-10-21T19:04:28.505Z,7.53
2022-10-21T19:08:30.525Z,6.40
2022-10-21T19:12:32.512Z,7.97
2022-10-21T19:16:34.692Z,6.60
2022-10-21T19:20:36.783Z,6.72
2022-10-21T19:24:38.713Z,7.80
2022-10-21T19:28:41.016Z,7.45
2022-10-21T19:32:43.107Z,7.18
2022-10-21T19:36:45.518Z,7.13
2022-10-21T19:44:54.510Z,6.18
2022-10-21T19:48:56.848Z,6.00
2022-10-21T19:52:59.064Z,5.60
2022-10-21T19:57:01.129Z,3.78
2022-10-21T20:01:17.260Z,4.95
2022-10-21T20:05:19.284Z,5.90
2022-10-21T20:09:21.239Z,5.22
2022-10-21T20:13:24.134Z,5.00
2022-10-21T20:17:26.168Z,5.82
2022-10-21T20:21:30.036Z,5.60
2022-10-21T20:25:32.123Z,4.75
2022-10-21T20:29:34.477Z,4.63
2022-10-21T20:33:46.483Z,5.18
2022-10-21T20:37:48.591Z,5.60
2022-10-21T20:41:50.614Z,5.00
2022-10-21T20:45:52.555Z,5.75
2022-10-21T20:49:54.613Z,6.32
2022-10-21T20:54:06.362Z,6.25
2022-10-21T20:58:08.260Z,4.95
2022-10-21T21:02:10.243Z,5.75
2022-10-21T21:06:12.678Z,6.03
2022-10-21T21:10:14.789Z,5.97
2022-10-21T21:14:16.984Z,6.70
2022-10-21T21:18:18.996Z,5.75
2022-10-21T21:22:21.228Z,4.85
2022-10-21T21:26:25.316Z,4.28
2022-10-21T21:30:27.643Z,5.25
2022-10-21T21:34:29.681Z,4.43
2022-10-21T21:38:33.526Z,4.75
2022-10-21T21:42:35.508Z,4.00
2022-10-21T21:46:37.524Z,4.40
2022-10-21T21:50:40.615Z,4.63
2022-10-21T21:54:42.729Z,4.78
2022-10-21T21:58:45.996Z,4.85
2022-10-21T22:02:48.401Z,4.53
2022-10-21T22:06:50.268Z,4.40
2022-10-21T22:10:52.322Z,4.80
2022-10-21T22:14:54.326Z,4.80
2022-10-21T22:18:59.898Z,4.38
2022-10-21T22:23:01.979Z,4.50
2022-10-21T22:27:03.999Z,4.43
2022-10-21T22:31:11.966Z,4.65
2022-10-21T22:35:13.997Z,4.55
2022-10-21T22:39:16.032Z,4.30
2022-10-21T22:43:17.973Z,4.95
2022-10-21T22:47:23.365Z,3.75
2022-10-21T22:51:25.526Z,3.63
2022-10-21T22:55:27.544Z,3.85
2022-10-21T22:59:29.538Z,3.95
2022-10-21T23:03:31.553Z,3.90
2022-10-21T23:07:33.535Z,3.85
2022-10-21T23:11:35.456Z,3.75
2022-10-21T23:15:38.195Z,3.58
2022-10-21T23:19:40.335Z,3.83
2022-10-21T23:23:42.469Z,4.05
2022-10-21T23:27:44.454Z,3.75
2022-10-21T23:31:46.351Z,4.10
2022-10-21T23:35:49.508Z,4.18
2022-10-21T23:39:51.481Z,3.85
2022-10-21T23:43:53.853Z,3.50
2022-10-21T23:47:55.766Z,4.70
2022-10-21T23:51:58.471Z,4.80
2022-10-21T23:56:00.599Z,4.25
