createdAt,value
2018-11-25T00:00:39.790Z,0.00
2018-11-25T00:01:39.735Z,0.00
2018-11-25T00:02:39.716Z,0.00
2018-11-25T00:03:39.625Z,0.00
2018-11-25T00:04:39.603Z,0.00
2018-11-25T00:05:39.518Z,0.00
2018-11-25T00:06:39.456Z,0.00
2018-11-25T00:07:39.435Z,0.00
2018-11-25T00:08:39.347Z,0.00
2018-11-25T00:09:39.288Z,0.00
2018-11-25T00:10:39.234Z,0.00
2018-11-25T00:11:39.178Z,0.00
2018-11-25T00:12:39.155Z,0.00
2018-11-25T00:13:39.069Z,0.00
2018-11-25T00:14:39.015Z,0.00
2018-11-25T00:15:38.992Z,0.00
2018-11-25T00:16:38.905Z,0.00
2018-11-25T00:17:38.845Z,0.00
2018-11-25T00:18:38.788Z,0.00
2018-11-25T00:19:38.733Z,0.00
2018-11-25T00:20:38.712Z,0.00
2018-11-25T00:21:38.623Z,0.00
2018-11-25T00:22:38.567Z,0.00
2018-11-25T00:23:38.515Z,0.00
2018-11-25T00:24:38.459Z,0.00
2018-11-25T00:25:38.485Z,0.00
2018-11-25T00:26:38.346Z,0.00
2018-11-25T00:27:38.287Z,0.00
2018-11-25T00:28:38.232Z,0.00
2018-11-25T00:29:38.175Z,0.00
2018-11-25T00:30:38.154Z,0.00
2018-11-25T00:31:38.066Z,0.00
2018-11-25T00:32:38.012Z,0.00
2018-11-25T00:33:37.953Z,0.00
2018-11-25T00:34:37.901Z,0.00
2018-11-25T00:35:37.897Z,0.00
2018-11-25T00:36:37.787Z,0.00
2018-11-25T00:37:37.742Z,0.00
2018-11-25T00:38:37.715Z,0.00
2018-11-25T00:39:37.622Z,0.00
2018-11-25T00:40:37.562Z,0.00
2018-11-25T00:41:37.506Z,0.00
2018-11-25T00:42:37.482Z,0.00
2018-11-25T00:43:37.427Z,0.00
2018-11-25T00:44:37.342Z,0.00
2018-11-25T00:45:37.283Z,0.00
2018-11-25T00:46:37.227Z,0.00
2018-11-25T00:47:37.206Z,0.00
2018-11-25T00:48:37.120Z,0.00
2018-11-25T00:49:37.061Z,0.00
2018-11-25T00:50:37.006Z,0.00
2018-11-25T00:51:36.948Z,0.00
2018-11-25T00:52:36.927Z,0.00
2018-11-25T00:53:36.842Z,0.00
2018-11-25T00:54:36.812Z,0.00
2018-11-25T00:55:36.729Z,0.00
2018-11-25T00:56:36.667Z,0.00
2018-11-25T00:57:36.645Z,0.00
2018-11-25T00:58:36.590Z,0.00
2018-11-25T00:59:36.500Z,0.00
2018-11-25T01:00:36.448Z,0.00
2018-11-25T01:01:36.388Z,0.00
2018-11-25T01:02:36.365Z,0.00
2018-11-25T01:03:36.310Z,0.00
2018-11-25T01:04:36.222Z,0.00
2018-11-25T01:05:36.421Z,0.00
2018-11-25T01:06:36.116Z,0.00
2018-11-25T01:07:36.061Z,0.00
2018-11-25T01:08:36.003Z,0.00
2018-11-25T01:09:35.943Z,0.00
2018-11-25T01:10:35.921Z,0.00
2018-11-25T01:11:35.857Z,0.00
2018-11-25T01:12:35.809Z,0.00
2018-11-25T01:13:35.717Z,0.00
2018-11-25T01:14:35.663Z,0.00
2018-11-25T01:15:35.637Z,0.00
2018-11-25T01:16:35.554Z,0.00
2018-11-25T01:17:35.495Z,0.00
2018-11-25T01:18:35.473Z,0.00
2018-11-25T01:19:35.385Z,0.00
2018-11-25T01:20:35.332Z,0.00
2018-11-25T01:21:35.306Z,0.00
2018-11-25T01:22:35.228Z,0.00
2018-11-25T01:23:35.165Z,0.00
2018-11-25T01:24:35.104Z,0.00
2018-11-25T01:25:35.050Z,0.00
2018-11-25T01:26:35.042Z,0.00
2018-11-25T01:27:34.949Z,0.00
2018-11-25T01:28:34.890Z,0.00
2018-11-25T01:29:34.837Z,0.00
2018-11-25T01:30:34.771Z,0.00
2018-11-25T01:31:34.749Z,0.00
2018-11-25T01:32:34.701Z,0.00
2018-11-25T01:33:34.604Z,0.00
2018-11-25T01:34:34.549Z,0.00
2018-11-25T01:35:34.491Z,0.00
2018-11-25T01:36:34.434Z,0.00
2018-11-25T01:37:34.410Z,0.00
2018-11-25T01:38:34.322Z,0.00
2018-11-25T01:39:34.296Z,0.00
2018-11-25T01:40:34.211Z,0.00
2018-11-25T01:41:34.161Z,0.00
2018-11-25T01:42:34.098Z,0.00
2018-11-25T01:43:34.071Z,0.00
2018-11-25T01:44:33.989Z,0.00
2018-11-25T01:45:33.932Z,0.00
2018-11-25T01:46:33.878Z,0.00
2018-11-25T01:47:33.822Z,0.00
2018-11-25T01:48:33.794Z,0.00
2018-11-25T01:49:33.706Z,0.00
2018-11-25T01:50:33.676Z,0.00
2018-11-25T01:51:33.599Z,0.00
2018-11-25T01:52:33.544Z,0.00
2018-11-25T01:53:33.527Z,0.00
2018-11-25T01:54:33.430Z,0.00
2018-11-25T01:55:33.372Z,0.00
2018-11-25T01:56:33.315Z,0.00
2018-11-25T01:57:33.258Z,0.00
2018-11-25T01:58:33.243Z,0.00
2018-11-25T01:59:33.151Z,0.00
2018-11-25T02:00:33.091Z,0.00
2018-11-25T02:01:33.037Z,0.00
2018-11-25T02:02:32.985Z,0.00
2018-11-25T02:03:32.947Z,0.00
2018-11-25T02:04:32.872Z,0.00
2018-11-25T02:05:32.845Z,0.00
2018-11-25T02:06:32.755Z,0.00
2018-11-25T02:07:32.705Z,0.00
2018-11-25T02:08:32.675Z,0.00
2018-11-25T02:09:32.585Z,0.00
2018-11-25T02:10:32.530Z,0.00
2018-11-25T02:11:32.477Z,0.00
2018-11-25T02:12:32.451Z,0.00
2018-11-25T02:13:32.364Z,0.00
2018-11-25T02:14:32.340Z,0.00
2018-11-25T02:15:32.252Z,0.00
2018-11-25T02:16:32.199Z,0.00
2018-11-25T02:17:32.138Z,0.00
2018-11-25T02:18:32.087Z,0.00
2018-11-25T02:19:32.062Z,0.00
2018-11-25T02:20:31.977Z,0.00
2018-11-25T02:21:31.915Z,0.00
2018-11-25T02:22:31.892Z,0.00
2018-11-25T02:23:31.802Z,0.00
2018-11-25T02:24:31.757Z,0.00
2018-11-25T02:25:31.735Z,0.00
2018-11-25T02:26:31.642Z,0.00
2018-11-25T02:27:31.582Z,0.00
2018-11-25T02:28:31.528Z,0.00
2018-11-25T02:29:31.465Z,0.00
2018-11-25T02:30:31.442Z,0.00
2018-11-25T02:31:31.355Z,0.00
2018-11-25T02:32:31.337Z,0.00
2018-11-25T02:33:31.242Z,0.00
2018-11-25T02:34:31.186Z,0.00
2018-11-25T02:35:31.127Z,0.00
2018-11-25T02:36:31.074Z,0.00
2018-11-25T02:37:31.072Z,0.00
2018-11-25T02:38:30.962Z,0.00
2018-11-25T02:39:30.905Z,0.00
2018-11-25T02:40:30.854Z,0.00
2018-11-25T02:41:30.794Z,0.00
2018-11-25T02:42:30.769Z,0.00
2018-11-25T02:43:30.679Z,0.00
2018-11-25T02:44:30.623Z,0.00
2018-11-25T02:45:30.567Z,0.00
2018-11-25T02:46:30.537Z,0.00
2018-11-25T02:47:30.457Z,0.00
2018-11-25T02:48:30.403Z,0.00
2018-11-25T02:49:30.376Z,0.00
2018-11-25T02:50:30.289Z,0.00
2018-11-25T02:51:30.235Z,0.00
2018-11-25T02:52:30.176Z,0.00
2018-11-25T02:53:30.121Z,0.00
2018-11-25T02:54:30.105Z,0.00
2018-11-25T02:55:30.011Z,0.00
2018-11-25T02:56:29.957Z,0.00
2018-11-25T02:57:29.897Z,0.00
2018-11-25T02:58:29.844Z,0.00
2018-11-25T02:59:29.817Z,0.00
2018-11-25T03:00:29.731Z,0.00
2018-11-25T03:01:29.674Z,0.00
2018-11-25T03:02:29.617Z,0.00
2018-11-25T03:03:29.592Z,0.00
2018-11-25T03:04:29.509Z,0.00
2018-11-25T03:05:29.451Z,0.00
2018-11-25T03:06:29.395Z,0.00
2018-11-25T03:07:29.373Z,0.00
2018-11-25T03:08:29.316Z,0.00
2018-11-25T03:09:29.229Z,0.00
2018-11-25T03:10:29.171Z,0.00
2018-11-25T03:11:29.127Z,0.00
2018-11-25T03:12:29.082Z,0.00
2018-11-25T03:13:29.036Z,0.00
2018-11-25T03:14:28.947Z,0.00
2018-11-25T03:15:28.899Z,0.00
2018-11-25T03:16:28.840Z,0.00
2018-11-25T03:17:28.781Z,0.00
2018-11-25T03:18:28.764Z,0.00
2018-11-25T03:19:28.669Z,0.00
2018-11-25T03:20:28.617Z,0.00
2018-11-25T03:21:28.555Z,0.00
2018-11-25T03:22:28.499Z,0.00
2018-11-25T03:23:28.471Z,0.00
2018-11-25T03:24:28.396Z,0.00
2018-11-25T03:25:28.333Z,0.00
2018-11-25T03:26:28.285Z,0.00
2018-11-25T03:27:28.218Z,0.00
2018-11-25T03:28:28.204Z,0.00
2018-11-25T03:29:28.140Z,0.00
2018-11-25T03:30:28.057Z,0.00
2018-11-25T03:31:28.000Z,0.00
2018-11-25T03:32:27.944Z,0.00
2018-11-25T03:33:27.921Z,0.00
2018-11-25T03:34:27.831Z,0.00
2018-11-25T03:35:27.778Z,0.00
2018-11-25T03:36:27.718Z,0.00
2018-11-25T03:37:27.667Z,0.00
2018-11-25T03:38:27.652Z,0.00
2018-11-25T03:39:27.550Z,0.00
2018-11-25T03:40:27.497Z,0.00
2018-11-25T03:41:27.457Z,0.00
2018-11-25T03:42:27.389Z,0.00
2018-11-25T03:43:27.371Z,0.00
2018-11-25T03:44:27.279Z,0.00
2018-11-25T03:45:27.219Z,0.00
2018-11-25T03:46:27.160Z,0.00
2018-11-25T03:47:27.110Z,0.00
2018-11-25T03:48:27.091Z,0.00
2018-11-25T03:49:26.994Z,0.00
2018-11-25T03:50:26.938Z,0.00
2018-11-25T03:51:26.880Z,0.00
2018-11-25T03:52:26.827Z,0.00
2018-11-25T03:53:26.816Z,0.00
2018-11-25T03:54:26.712Z,0.00
2018-11-25T03:55:26.656Z,0.00
2018-11-25T03:56:26.603Z,0.00
2018-11-25T03:57:26.546Z,0.00
2018-11-25T03:58:26.524Z,0.00
2018-11-25T03:59:26.436Z,0.00
2018-11-25T04:00:26.376Z,0.00
2018-11-25T04:01:26.320Z,0.00
2018-11-25T04:02:26.302Z,0.00
2018-11-25T04:03:26.217Z,0.00
2018-11-25T04:04:26.155Z,0.00
2018-11-25T04:05:26.106Z,0.00
2018-11-25T04:06:26.071Z,0.00
2018-11-25T04:07:25.989Z,0.00
2018-11-25T04:08:25.932Z,0.00
2018-11-25T04:09:25.874Z,0.00
2018-11-25T04:10:25.817Z,0.00
2018-11-25T04:11:25.795Z,0.00
2018-11-25T04:12:25.706Z,0.00
2018-11-25T04:13:25.652Z,0.00
2018-11-25T04:14:25.593Z,0.00
2018-11-25T04:15:25.539Z,0.00
2018-11-25T04:16:25.518Z,0.00
2018-11-25T04:17:25.457Z,0.00
2018-11-25T04:18:25.366Z,0.00
2018-11-25T04:19:25.313Z,0.00
2018-11-25T04:20:25.256Z,0.00
2018-11-25T04:21:25.201Z,0.00
2018-11-25T04:22:25.251Z,0.00
2018-11-25T04:23:25.121Z,0.00
2018-11-25T04:24:25.037Z,0.00
2018-11-25T04:25:24.989Z,0.00
2018-11-25T04:26:24.918Z,0.00
2018-11-25T04:27:24.864Z,0.00
2018-11-25T04:28:24.841Z,0.00
2018-11-25T04:29:24.752Z,0.00
2018-11-25T04:30:24.733Z,0.00
2018-11-25T04:31:24.645Z,0.00
2018-11-25T04:32:24.584Z,0.00
2018-11-25T04:33:24.530Z,0.00
2018-11-25T04:34:24.594Z,0.00
2018-11-25T04:35:24.422Z,0.00
2018-11-25T04:36:24.362Z,0.00
2018-11-25T04:37:24.303Z,0.00
2018-11-25T04:38:24.248Z,0.00
2018-11-25T04:39:24.222Z,0.00
2018-11-25T04:40:24.135Z,0.00
2018-11-25T04:41:24.081Z,0.00
2018-11-25T04:42:24.027Z,0.00
2018-11-25T04:43:24.000Z,0.00
2018-11-25T04:44:23.915Z,0.00
2018-11-25T04:45:23.889Z,0.00
2018-11-25T04:46:23.800Z,0.00
2018-11-25T04:47:23.745Z,0.00
2018-11-25T04:48:23.734Z,0.00
2018-11-25T04:49:23.635Z,0.00
2018-11-25T04:50:23.576Z,0.00
2018-11-25T04:51:23.522Z,0.00
2018-11-25T04:52:23.464Z,0.00
2018-11-25T04:53:23.438Z,0.00
2018-11-25T04:54:23.354Z,0.00
2018-11-25T04:55:23.345Z,0.00
2018-11-25T04:56:23.241Z,0.00
2018-11-25T04:57:23.185Z,0.00
2018-11-25T04:58:23.129Z,0.00
2018-11-25T04:59:23.075Z,0.00
2018-11-25T05:00:23.053Z,0.00
2018-11-25T05:01:22.965Z,0.00
2018-11-25T05:02:22.908Z,0.00
2018-11-25T05:03:22.849Z,0.00
2018-11-25T05:04:22.837Z,0.00
2018-11-25T05:05:22.737Z,0.00
2018-11-25T05:06:22.683Z,0.00
2018-11-25T05:07:22.624Z,0.00
2018-11-25T05:08:22.568Z,0.00
2018-11-25T05:09:22.554Z,0.00
2018-11-25T05:10:22.454Z,0.00
2018-11-25T05:11:22.402Z,0.00
2018-11-25T05:12:22.343Z,0.00
2018-11-25T05:13:22.291Z,0.00
2018-11-25T05:14:22.262Z,0.00
2018-11-25T05:15:22.182Z,0.00
2018-11-25T05:16:22.120Z,0.00
2018-11-25T05:17:22.097Z,0.00
2018-11-25T05:18:22.004Z,0.00
2018-11-25T05:19:21.950Z,0.00
2018-11-25T05:20:21.936Z,0.00
2018-11-25T05:21:21.839Z,0.00
2018-11-25T05:22:21.780Z,0.00
2018-11-25T05:23:21.730Z,0.00
2018-11-25T05:24:21.667Z,0.00
2018-11-25T05:25:21.655Z,0.00
2018-11-25T05:26:21.558Z,0.00
2018-11-25T05:27:21.506Z,0.00
2018-11-25T05:28:21.443Z,0.00
2018-11-25T05:29:21.384Z,0.00
2018-11-25T05:30:21.388Z,0.00
2018-11-25T05:31:21.273Z,0.00
2018-11-25T05:32:21.228Z,0.00
2018-11-25T05:33:21.164Z,0.00
2018-11-25T05:34:21.104Z,0.00
2018-11-25T05:35:21.087Z,0.00
2018-11-25T05:36:20.994Z,0.00
2018-11-25T05:37:20.935Z,0.00
2018-11-25T05:38:20.885Z,0.00
2018-11-25T05:39:20.827Z,0.00
2018-11-25T05:40:20.797Z,0.00
2018-11-25T05:41:20.755Z,0.00
2018-11-25T05:42:20.657Z,0.00
2018-11-25T05:43:20.600Z,0.00
2018-11-25T05:44:20.542Z,0.00
2018-11-25T05:45:20.486Z,0.00
2018-11-25T05:46:20.468Z,0.00
2018-11-25T05:47:20.375Z,0.00
2018-11-25T05:48:20.318Z,0.00
2018-11-25T05:49:20.262Z,0.00
2018-11-25T05:50:20.205Z,0.00
2018-11-25T05:51:20.180Z,0.00
2018-11-25T05:52:20.097Z,0.00
2018-11-25T05:53:20.039Z,0.00
2018-11-25T05:54:20.023Z,0.00
2018-11-25T05:55:19.928Z,0.00
2018-11-25T05:56:19.867Z,0.00
2018-11-25T05:57:19.814Z,0.00
2018-11-25T05:58:19.755Z,0.00
2018-11-25T05:59:19.737Z,0.00
2018-11-25T06:00:19.645Z,0.00
2018-11-25T06:01:19.589Z,0.00
2018-11-25T06:02:19.530Z,0.00
2018-11-25T06:03:19.479Z,0.00
2018-11-25T06:04:19.455Z,0.00
2018-11-25T06:05:19.398Z,0.00
2018-11-25T06:06:19.304Z,0.00
2018-11-25T06:07:19.282Z,0.00
2018-11-25T06:08:19.198Z,0.00
2018-11-25T06:09:19.135Z,0.00
2018-11-25T06:10:19.123Z,0.00
2018-11-25T06:11:19.025Z,0.00
2018-11-25T06:12:18.971Z,0.00
2018-11-25T06:13:18.913Z,0.00
2018-11-25T06:14:18.858Z,0.00
2018-11-25T06:15:18.833Z,0.00
2018-11-25T06:16:18.749Z,0.00
2018-11-25T06:17:18.686Z,0.00
2018-11-25T06:18:18.634Z,0.00
2018-11-25T06:19:18.614Z,0.00
2018-11-25T06:20:18.517Z,0.00
2018-11-25T06:21:18.464Z,0.00
2018-11-25T06:22:18.406Z,0.00
2018-11-25T06:23:18.386Z,0.00
2018-11-25T06:24:18.305Z,0.00
2018-11-25T06:25:18.244Z,0.00
2018-11-25T06:26:18.182Z,0.00
2018-11-25T06:27:18.168Z,0.00
2018-11-25T06:28:18.070Z,0.00
2018-11-25T06:29:18.017Z,0.00
2018-11-25T06:30:17.956Z,0.00
2018-11-25T06:31:17.934Z,0.00
2018-11-25T06:32:17.851Z,0.00
2018-11-25T06:33:17.821Z,0.00
2018-11-25T06:34:17.733Z,0.00
2018-11-25T06:35:17.707Z,0.00
2018-11-25T06:36:17.654Z,0.00
2018-11-25T06:37:17.602Z,0.00
2018-11-25T06:38:17.560Z,0.00
2018-11-25T06:39:17.450Z,0.00
2018-11-25T06:40:17.398Z,0.00
2018-11-25T06:41:17.342Z,0.00
2018-11-25T06:42:17.289Z,0.00
2018-11-25T06:43:17.258Z,0.00
2018-11-25T06:44:17.169Z,0.00
2018-11-25T06:45:17.163Z,0.00
2018-11-25T06:46:17.061Z,0.00
2018-11-25T06:47:17.001Z,0.00
2018-11-25T06:48:16.945Z,0.00
2018-11-25T06:49:16.884Z,0.00
2018-11-25T06:50:16.863Z,0.00
2018-11-25T06:51:16.805Z,0.00
2018-11-25T06:52:16.716Z,0.00
2018-11-25T06:53:16.657Z,5.63
2018-11-25T06:54:16.635Z,5.63
2018-11-25T06:55:16.557Z,5.63
2018-11-25T06:56:16.535Z,5.63
2018-11-25T06:57:16.434Z,5.63
2018-11-25T06:58:16.379Z,5.63
2018-11-25T06:59:16.323Z,5.63
2018-11-25T07:00:16.265Z,5.63
2018-11-25T07:01:16.247Z,5.63
2018-11-25T07:02:16.190Z,11.25
2018-11-25T07:03:16.097Z,11.25
2018-11-25T07:04:16.039Z,11.25
2018-11-25T07:05:15.981Z,11.25
2018-11-25T07:06:15.925Z,16.88
2018-11-25T07:07:15.905Z,16.88
2018-11-25T07:08:15.815Z,16.88
2018-11-25T07:09:15.758Z,22.50
2018-11-25T07:10:15.698Z,22.50
2018-11-25T07:11:15.648Z,22.50
2018-11-25T07:12:15.620Z,28.13
2018-11-25T07:13:15.534Z,28.13
2018-11-25T07:14:15.473Z,33.75
2018-11-25T07:15:15.452Z,33.75
2018-11-25T07:16:15.366Z,39.38
2018-11-25T07:17:15.303Z,39.38
2018-11-25T07:18:15.255Z,45.00
2018-11-25T07:19:15.229Z,45.00
2018-11-25T07:20:15.140Z,45.00
2018-11-25T07:21:15.077Z,45.00
2018-11-25T07:22:15.031Z,39.38
2018-11-25T07:23:14.970Z,39.38
2018-11-25T07:24:14.949Z,39.38
2018-11-25T07:25:14.858Z,45.00
2018-11-25T07:26:14.802Z,39.38
2018-11-25T07:27:14.749Z,28.13
2018-11-25T07:28:18.307Z,28.13
2018-11-25T07:29:14.663Z,28.13
2018-11-25T07:30:14.576Z,22.50
2018-11-25T07:31:14.522Z,22.50
2018-11-25T07:32:14.464Z,22.50
2018-11-25T07:33:14.440Z,22.50
2018-11-25T07:34:14.359Z,28.13
2018-11-25T07:35:14.298Z,28.13
2018-11-25T07:36:14.243Z,33.75
2018-11-25T07:37:14.185Z,33.75
2018-11-25T07:38:14.167Z,39.38
2018-11-25T07:39:14.074Z,45.00
2018-11-25T07:40:14.018Z,45.00
2018-11-25T07:41:13.970Z,50.63
2018-11-25T07:42:13.908Z,275.63
2018-11-25T07:43:13.889Z,371.25
2018-11-25T07:44:13.794Z,523.13
2018-11-25T07:45:13.741Z,748.13
2018-11-25T07:46:13.685Z,410.63
2018-11-25T07:47:13.629Z,748.13
2018-11-25T07:48:13.607Z,691.88
2018-11-25T07:49:13.515Z,292.50
2018-11-25T07:50:13.460Z,174.38
2018-11-25T07:51:13.444Z,106.88
2018-11-25T07:52:13.354Z,61.88
2018-11-25T07:53:13.329Z,56.25
2018-11-25T07:54:13.246Z,50.63
2018-11-25T07:55:13.191Z,45.00
2018-11-25T07:56:13.138Z,45.00
2018-11-25T07:57:13.082Z,39.38
2018-11-25T07:58:13.057Z,39.38
2018-11-25T07:59:12.973Z,39.38
2018-11-25T08:00:12.921Z,39.38
2018-11-25T08:01:12.864Z,39.38
2018-11-25T08:02:12.808Z,39.38
2018-11-25T08:03:12.787Z,39.38
2018-11-25T08:04:12.701Z,39.38
2018-11-25T08:05:12.651Z,45.00
2018-11-25T08:06:12.588Z,45.00
2018-11-25T08:07:12.539Z,50.63
2018-11-25T08:08:12.513Z,50.63
2018-11-25T08:09:12.472Z,56.25
2018-11-25T08:10:12.373Z,56.25
2018-11-25T08:11:12.316Z,56.25
2018-11-25T08:12:12.259Z,56.25
2018-11-25T08:13:12.202Z,50.63
2018-11-25T08:14:12.184Z,50.63
2018-11-25T08:15:12.093Z,56.25
2018-11-25T08:16:12.040Z,56.25
2018-11-25T08:17:11.980Z,61.88
2018-11-25T08:18:11.966Z,73.13
2018-11-25T08:19:11.873Z,73.13
2018-11-25T08:20:11.818Z,67.50
2018-11-25T08:21:11.761Z,67.50
2018-11-25T08:22:11.707Z,61.88
2018-11-25T08:23:11.696Z,61.88
2018-11-25T08:24:11.596Z,61.88
2018-11-25T08:25:11.541Z,61.88
2018-11-25T08:26:12.434Z,61.88
2018-11-25T08:27:11.434Z,61.88
2018-11-25T08:28:11.495Z,73.13
2018-11-25T08:29:11.324Z,78.75
2018-11-25T08:30:11.272Z,84.38
2018-11-25T08:31:11.210Z,84.38
2018-11-25T08:32:11.157Z,90.00
2018-11-25T08:33:11.134Z,90.00
2018-11-25T08:34:11.047Z,95.63
2018-11-25T08:35:10.999Z,106.88
2018-11-25T08:36:10.968Z,135.00
2018-11-25T08:37:10.905Z,140.63
2018-11-25T08:38:10.834Z,146.25
2018-11-25T08:39:10.773Z,163.13
2018-11-25T08:40:10.719Z,191.25
2018-11-25T08:41:10.697Z,230.63
2018-11-25T08:42:10.637Z,286.88
2018-11-25T08:43:10.554Z,258.75
2018-11-25T08:44:10.500Z,270.00
2018-11-25T08:45:10.445Z,281.25
2018-11-25T08:46:10.420Z,320.63
2018-11-25T08:47:10.333Z,343.13
2018-11-25T08:48:10.281Z,326.25
2018-11-25T08:49:10.226Z,298.13
2018-11-25T08:50:10.174Z,281.25
2018-11-25T08:51:10.145Z,275.63
2018-11-25T08:52:10.076Z,708.75
2018-11-25T08:53:10.010Z,1372.50
2018-11-25T08:54:10.002Z,821.25
2018-11-25T08:55:09.901Z,810.00
2018-11-25T08:56:09.888Z,742.50
2018-11-25T08:57:09.795Z,1102.50
2018-11-25T08:58:09.782Z,1170.00
2018-11-25T08:59:09.693Z,1248.75
2018-11-25T09:00:09.642Z,1406.25
2018-11-25T09:01:09.612Z,1215.00
2018-11-25T09:02:09.530Z,815.63
2018-11-25T09:03:09.523Z,748.13
2018-11-25T09:04:09.428Z,1063.13
2018-11-25T09:05:09.376Z,1080.00
2018-11-25T09:06:09.354Z,804.38
2018-11-25T09:07:09.273Z,1293.75
2018-11-25T09:08:09.218Z,1147.50
2018-11-25T09:09:09.205Z,787.50
2018-11-25T09:10:09.115Z,652.50
2018-11-25T09:11:09.066Z,714.38
2018-11-25T09:12:09.015Z,1001.25
2018-11-25T09:13:08.999Z,973.13
2018-11-25T09:14:08.914Z,1901.25
2018-11-25T09:15:08.864Z,1147.50
2018-11-25T09:16:08.811Z,1417.50
2018-11-25T09:17:08.764Z,3127.50
2018-11-25T09:18:08.736Z,3375.00
2018-11-25T09:19:08.663Z,2683.13
2018-11-25T09:20:08.617Z,2064.38
2018-11-25T09:21:08.599Z,1980.00
2018-11-25T09:22:08.518Z,2137.50
2018-11-25T09:23:08.474Z,2137.50
2018-11-25T09:24:08.425Z,1215.00
2018-11-25T09:25:08.376Z,804.38
2018-11-25T09:26:08.360Z,1248.75
2018-11-25T09:27:08.282Z,2160.00
2018-11-25T09:28:08.238Z,1918.13
2018-11-25T09:29:08.192Z,3431.25
2018-11-25T09:30:08.195Z,3622.50
2018-11-25T09:31:08.098Z,3729.38
2018-11-25T09:32:08.067Z,1085.63
2018-11-25T09:33:08.010Z,1158.75
2018-11-25T09:34:07.962Z,551.25
2018-11-25T09:35:07.968Z,596.25
2018-11-25T09:36:07.876Z,663.75
2018-11-25T09:37:07.828Z,1901.25
2018-11-25T09:38:07.785Z,1035.00
2018-11-25T09:39:07.738Z,601.88
2018-11-25T09:40:07.746Z,466.88
2018-11-25T09:41:07.654Z,444.38
2018-11-25T09:42:07.644Z,376.88
2018-11-25T09:43:07.560Z,365.63
2018-11-25T09:44:07.517Z,371.25
2018-11-25T09:45:07.508Z,433.13
2018-11-25T09:46:07.425Z,478.13
2018-11-25T09:47:07.384Z,405.00
2018-11-25T09:48:07.330Z,371.25
2018-11-25T09:49:07.284Z,343.13
2018-11-25T09:50:07.268Z,320.63
2018-11-25T09:51:07.225Z,275.63
2018-11-25T09:52:07.142Z,253.13
2018-11-25T09:53:07.098Z,225.00
2018-11-25T09:54:07.054Z,208.13
2018-11-25T09:55:07.005Z,196.88
2018-11-25T09:56:06.990Z,180.00
2018-11-25T09:57:06.908Z,157.50
2018-11-25T09:58:06.860Z,146.25
2018-11-25T09:59:06.813Z,135.00
2018-11-25T10:00:06.765Z,129.38
2018-11-25T10:01:06.746Z,129.38
2018-11-25T10:02:06.667Z,135.00
2018-11-25T10:03:06.623Z,135.00
2018-11-25T10:04:06.616Z,135.00
2018-11-25T10:05:06.522Z,129.38
2018-11-25T10:06:06.473Z,123.75
2018-11-25T10:07:06.421Z,118.13
2018-11-25T10:08:06.373Z,112.50
2018-11-25T10:09:06.365Z,106.88
2018-11-25T10:10:06.278Z,95.63
2018-11-25T10:11:06.271Z,90.00
2018-11-25T10:12:06.187Z,84.38
2018-11-25T10:13:06.165Z,84.38
2018-11-25T10:14:06.084Z,84.38
2018-11-25T10:15:06.024Z,78.75
2018-11-25T10:16:05.977Z,78.75
2018-11-25T10:17:05.925Z,73.13
2018-11-25T10:18:05.925Z,78.75
2018-11-25T10:19:05.823Z,84.38
2018-11-25T10:20:05.773Z,84.38
2018-11-25T10:21:05.724Z,90.00
2018-11-25T10:22:05.669Z,106.88
2018-11-25T10:23:05.658Z,112.50
2018-11-25T10:24:05.571Z,123.75
2018-11-25T10:25:05.517Z,135.00
2018-11-25T10:26:05.522Z,163.13
2018-11-25T10:27:05.439Z,213.75
2018-11-25T10:28:05.391Z,444.38
2018-11-25T10:29:05.312Z,247.50
2018-11-25T10:30:05.262Z,466.88
2018-11-25T10:31:05.247Z,511.88
2018-11-25T10:32:05.163Z,337.50
2018-11-25T10:33:05.141Z,264.38
2018-11-25T10:34:05.065Z,388.13
2018-11-25T10:35:05.010Z,208.13
2018-11-25T10:36:05.013Z,196.88
2018-11-25T10:37:04.909Z,202.50
2018-11-25T10:38:04.859Z,213.75
2018-11-25T10:39:04.810Z,219.38
2018-11-25T10:40:04.762Z,225.00
2018-11-25T10:41:04.775Z,219.38
2018-11-25T10:42:04.664Z,298.13
2018-11-25T10:43:04.612Z,247.50
2018-11-25T10:44:04.566Z,264.38
2018-11-25T10:45:04.512Z,208.13
2018-11-25T10:46:04.500Z,202.50
2018-11-25T10:47:04.411Z,174.38
2018-11-25T10:48:04.362Z,157.50
2018-11-25T10:49:04.329Z,140.63
2018-11-25T10:50:04.260Z,135.00
2018-11-25T10:51:04.241Z,129.38
2018-11-25T10:52:04.160Z,123.75
2018-11-25T10:53:04.113Z,123.75
2018-11-25T10:54:04.103Z,118.13
2018-11-25T10:55:04.005Z,118.13
2018-11-25T10:56:03.961Z,118.13
2018-11-25T10:57:03.940Z,112.50
2018-11-25T10:58:03.860Z,106.88
2018-11-25T10:59:03.805Z,101.25
2018-11-25T11:00:03.755Z,95.63
2018-11-25T11:01:03.702Z,90.00
2018-11-25T11:02:03.681Z,84.38
2018-11-25T11:03:03.598Z,78.75
2018-11-25T11:04:03.582Z,78.75
2018-11-25T11:05:03.501Z,78.75
2018-11-25T11:06:03.447Z,73.13
2018-11-25T11:07:03.423Z,73.13
2018-11-25T11:08:03.376Z,73.13
2018-11-25T11:09:03.290Z,67.50
2018-11-25T11:10:03.241Z,67.50
2018-11-25T11:11:03.188Z,67.50
2018-11-25T11:12:03.140Z,67.50
2018-11-25T11:13:03.111Z,67.50
2018-11-25T11:14:03.147Z,67.50
2018-11-25T11:15:02.980Z,61.88
2018-11-25T11:16:02.948Z,61.88
2018-11-25T11:17:02.870Z,61.88
2018-11-25T11:18:02.820Z,61.88
2018-11-25T11:19:02.810Z,61.88
2018-11-25T11:20:02.719Z,61.88
2018-11-25T11:21:02.695Z,67.50
2018-11-25T11:22:02.611Z,67.50
2018-11-25T11:23:02.555Z,67.50
2018-11-25T11:24:02.515Z,67.50
2018-11-25T11:25:02.463Z,67.50
2018-11-25T11:26:06.682Z,67.50
2018-11-25T11:27:02.384Z,73.13
2018-11-25T11:28:02.294Z,73.13
2018-11-25T11:29:02.262Z,78.75
2018-11-25T11:30:02.190Z,78.75
2018-11-25T11:31:02.254Z,78.75
2018-11-25T11:32:02.082Z,84.38
2018-11-25T11:33:02.026Z,84.38
2018-11-25T11:34:01.977Z,84.38
2018-11-25T11:35:01.965Z,90.00
2018-11-25T11:36:01.979Z,90.00
2018-11-25T11:37:01.868Z,95.63
2018-11-25T11:38:01.766Z,95.63
2018-11-25T11:39:01.751Z,101.25
2018-11-25T11:40:01.654Z,101.25
2018-11-25T11:41:01.638Z,101.25
2018-11-25T11:42:01.556Z,101.25
2018-11-25T11:43:01.561Z,101.25
2018-11-25T11:44:01.448Z,101.25
2018-11-25T11:45:01.389Z,101.25
2018-11-25T11:46:01.341Z,95.63
2018-11-25T11:47:01.315Z,90.00
2018-11-25T11:48:01.229Z,84.38
2018-11-25T11:49:01.178Z,78.75
2018-11-25T11:50:01.121Z,73.13
2018-11-25T11:51:01.068Z,67.50
2018-11-25T11:52:01.058Z,67.50
2018-11-25T11:53:00.962Z,67.50
2018-11-25T11:54:00.961Z,67.50
2018-11-25T11:55:00.860Z,67.50
2018-11-25T11:56:00.835Z,67.50
2018-11-25T11:57:00.749Z,61.88
2018-11-25T11:58:00.695Z,61.88
2018-11-25T11:59:00.644Z,61.88
2018-11-25T12:00:00.645Z,61.88
2018-11-25T12:01:00.533Z,56.25
2018-11-25T12:02:00.486Z,61.88
2018-11-25T12:03:00.430Z,61.88
2018-11-25T12:04:00.379Z,61.88
2018-11-25T12:05:00.356Z,56.25
2018-11-25T12:06:00.303Z,56.25
2018-11-25T12:07:00.218Z,56.25
2018-11-25T12:08:00.167Z,50.63
2018-11-25T12:09:00.115Z,50.63
2018-11-25T12:10:00.105Z,50.63
2018-11-25T12:11:00.032Z,50.63
2018-11-25T12:11:59.949Z,50.63
2018-11-25T12:12:59.898Z,50.63
2018-11-25T12:13:59.845Z,50.63
2018-11-25T12:14:59.831Z,50.63
2018-11-25T12:15:59.748Z,50.63
2018-11-25T12:16:59.686Z,50.63
2018-11-25T12:17:59.659Z,50.63
2018-11-25T12:18:59.583Z,50.63
2018-11-25T12:20:02.378Z,50.63
2018-11-25T12:20:59.474Z,50.63
2018-11-25T12:21:59.416Z,50.63
2018-11-25T12:22:59.372Z,50.63
2018-11-25T12:23:59.984Z,50.63
2018-11-25T12:24:59.258Z,50.63
2018-11-25T12:25:59.317Z,50.63
2018-11-25T12:26:59.186Z,50.63
2018-11-25T12:27:59.130Z,50.63
2018-11-25T12:28:59.045Z,50.63
2018-11-25T12:29:59.068Z,50.63
2018-11-25T12:30:58.937Z,45.00
2018-11-25T12:31:58.881Z,45.00
2018-11-25T12:32:59.091Z,45.00
2018-11-25T12:33:58.883Z,45.00
2018-11-25T12:34:58.726Z,45.00
2018-11-25T12:35:58.698Z,45.00
2018-11-25T12:36:58.619Z,45.00
2018-11-25T12:37:59.484Z,45.00
2018-11-25T12:38:58.510Z,45.00
2018-11-25T12:39:58.456Z,45.00
2018-11-25T12:40:58.433Z,45.00
2018-11-25T12:41:58.394Z,45.00
2018-11-25T12:42:58.328Z,45.00
2018-11-25T12:43:58.276Z,45.00
2018-11-25T12:44:58.189Z,45.00
2018-11-25T12:45:58.164Z,45.00
2018-11-25T12:46:58.080Z,50.63
2018-11-25T12:47:58.058Z,50.63
2018-11-25T12:48:57.973Z,50.63
2018-11-25T12:49:57.917Z,50.63
2018-11-25T12:50:57.865Z,56.25
2018-11-25T12:51:57.811Z,56.25
2018-11-25T12:52:57.793Z,56.25
2018-11-25T12:53:57.757Z,56.25
2018-11-25T12:54:57.651Z,56.25
2018-11-25T12:55:57.594Z,56.25
2018-11-25T12:56:57.544Z,61.88
2018-11-25T12:57:57.489Z,61.88
2018-11-25T12:58:57.464Z,61.88
2018-11-25T12:59:57.394Z,61.88