createdAt,value
2023-01-10T00:01:29.333Z,16.43
2023-01-10T00:04:30.883Z,16.41
2023-01-10T00:07:32.353Z,16.40
2023-01-10T00:10:35.133Z,16.42
2023-01-10T00:13:36.565Z,16.40
2023-01-10T00:16:39.333Z,16.38
2023-01-10T00:19:40.836Z,16.37
2023-01-10T00:22:42.315Z,16.36
2023-01-10T00:25:43.881Z,16.35
2023-01-10T00:28:45.340Z,16.34
2023-01-10T00:31:47.894Z,16.34
2023-01-10T00:34:49.509Z,16.33
2023-01-10T00:37:52.067Z,16.34
2023-01-10T00:40:53.907Z,16.33
2023-01-10T00:43:58.330Z,16.33
2023-01-10T00:46:59.865Z,16.31
2023-01-10T00:50:01.894Z,16.33
2023-01-10T00:53:03.628Z,16.32
2023-01-10T00:56:05.456Z,16.33
2023-01-10T00:59:07.026Z,16.32
2023-01-10T01:02:08.601Z,16.31
2023-01-10T01:05:10.168Z,16.32
2023-01-10T01:08:12.726Z,16.32
2023-01-10T01:11:14.243Z,16.30
2023-01-10T01:14:15.721Z,16.30
2023-01-10T01:17:17.466Z,16.29
2023-01-10T01:20:20.875Z,16.28
2023-01-10T01:23:23.010Z,16.29
2023-01-10T01:26:25.264Z,16.27
2023-01-10T01:29:38.575Z,16.26
2023-01-10T01:32:44.098Z,16.26
2023-01-10T01:35:47.938Z,16.27
2023-01-10T01:38:49.400Z,16.25
2023-01-10T01:42:00.482Z,16.26
2023-01-10T01:45:08.319Z,16.27
2023-01-10T01:48:21.284Z,16.26
2023-01-10T01:51:27.687Z,16.26
2023-01-10T01:54:39.993Z,16.24
2023-01-10T01:57:41.699Z,16.23
2023-01-10T02:00:43.503Z,16.22
2023-01-10T02:03:49.667Z,16.23
2023-01-10T02:06:53.591Z,16.22
2023-01-10T02:10:00.691Z,16.22
2023-01-10T02:13:08.165Z,16.22
2023-01-10T02:16:10.095Z,16.21
2023-01-10T02:19:39.512Z,16.21
2023-01-10T02:22:59.909Z,16.18
2023-01-10T02:26:20.134Z,16.18
2023-01-10T02:29:41.138Z,16.19
2023-01-10T02:33:05.832Z,16.17
2023-01-10T02:36:16.177Z,16.17
2023-01-10T02:39:27.946Z,16.17
2023-01-10T02:42:36.727Z,16.16
2023-01-10T02:45:48.502Z,16.14
2023-01-10T02:48:50.016Z,16.14
2023-01-10T02:51:51.577Z,16.13
2023-01-10T02:54:58.648Z,16.14
2023-01-10T02:58:20.972Z,16.13
2023-01-10T03:01:48.268Z,16.13
2023-01-10T03:04:58.899Z,16.12
2023-01-10T03:08:15.360Z,16.09
2023-01-10T03:11:36.972Z,16.09
2023-01-10T03:14:40.772Z,16.09
2023-01-10T03:17:45.257Z,16.09
2023-01-10T03:20:49.449Z,16.09
2023-01-10T03:23:56.146Z,16.10
2023-01-10T03:27:33.001Z,16.11
2023-01-10T03:30:52.622Z,16.08
2023-01-10T03:33:55.008Z,16.08
2023-01-10T03:37:06.044Z,16.08
2023-01-10T03:40:22.448Z,16.08
2023-01-10T03:44:01.371Z,16.06
2023-01-10T03:47:14.816Z,16.07
2023-01-10T03:50:20.733Z,16.07
2023-01-10T03:53:22.463Z,16.05
2023-01-10T03:56:23.940Z,16.04
2023-01-10T03:59:30.035Z,16.06
2023-01-10T04:02:32.439Z,16.04
2023-01-10T04:05:33.958Z,16.02
2023-01-10T04:08:35.572Z,16.04
2023-01-10T04:11:37.512Z,16.03
2023-01-10T04:14:39.190Z,16.05
2023-01-10T04:17:40.720Z,16.07
2023-01-10T04:20:42.188Z,16.08
2023-01-10T04:23:43.927Z,16.10
2023-01-10T04:26:45.549Z,16.11
2023-01-10T04:29:47.202Z,16.13
2023-01-10T04:32:48.750Z,16.13
2023-01-10T04:35:51.790Z,16.14
2023-01-10T04:38:53.814Z,16.17
2023-01-10T04:41:55.354Z,16.17
2023-01-10T04:44:56.856Z,16.19
2023-01-10T04:47:59.965Z,16.19
2023-01-10T04:51:01.531Z,16.20
2023-01-10T04:54:03.197Z,16.21
2023-01-10T04:57:06.536Z,16.22
2023-01-10T05:00:09.444Z,16.23
2023-01-10T05:03:11.144Z,16.22
2023-01-10T05:06:12.686Z,16.21
2023-01-10T05:09:14.166Z,16.23
2023-01-10T05:12:15.903Z,16.22
2023-01-10T05:15:17.532Z,16.22
2023-01-10T05:18:19.017Z,16.22
2023-01-10T05:21:20.531Z,16.23
2023-01-10T05:24:22.387Z,16.22
2023-01-10T05:27:23.860Z,16.22
2023-01-10T05:30:25.451Z,16.21
2023-01-10T05:33:26.929Z,16.21
2023-01-10T05:36:28.602Z,16.20
2023-01-10T05:39:30.113Z,16.20
2023-01-10T05:42:31.600Z,16.19
2023-01-10T05:45:33.251Z,16.16
2023-01-10T05:48:34.842Z,16.16
2023-01-10T05:51:36.624Z,16.15
2023-01-10T05:54:38.129Z,16.15
2023-01-10T05:57:39.664Z,16.15
2023-01-10T06:00:41.209Z,16.17
2023-01-10T06:03:42.829Z,16.17
2023-01-10T06:06:44.341Z,16.18
2023-01-10T06:09:46.634Z,16.18
2023-01-10T06:12:49.697Z,16.19
2023-01-10T06:15:52.218Z,16.21
2023-01-10T06:18:54.051Z,16.21
2023-01-10T06:21:55.591Z,16.22
2023-01-10T06:24:57.238Z,16.23
2023-01-10T06:27:58.698Z,16.23
2023-01-10T06:31:00.231Z,16.25
2023-01-10T06:34:01.849Z,16.25
2023-01-10T06:37:03.493Z,16.27
2023-01-10T06:40:06.201Z,16.27
2023-01-10T06:43:07.818Z,16.27
2023-01-10T06:46:10.074Z,16.26
2023-01-10T06:49:11.761Z,16.28
2023-01-10T06:52:13.263Z,16.27
2023-01-10T06:55:14.878Z,16.28
2023-01-10T06:58:18.438Z,16.25
2023-01-10T07:01:21.528Z,16.26
2023-01-10T07:04:23.166Z,16.23
2023-01-10T07:07:24.725Z,16.25
2023-01-10T07:10:26.303Z,16.23
2023-01-10T07:13:27.833Z,16.22
2023-01-10T07:16:29.444Z,16.21
2023-01-10T07:19:31.017Z,16.21
2023-01-10T07:22:32.543Z,16.20
2023-01-10T07:25:34.017Z,16.20
2023-01-10T07:28:35.827Z,16.19
2023-01-10T07:31:37.439Z,16.19
2023-01-10T07:34:38.978Z,16.17
2023-01-10T07:37:40.429Z,16.16
2023-01-10T07:40:41.973Z,16.15
2023-01-10T07:43:43.495Z,16.14
2023-01-10T07:46:44.994Z,16.13
2023-01-10T07:49:46.446Z,16.12
2023-01-10T07:52:47.953Z,16.11
2023-01-10T07:55:50.123Z,16.09
2023-01-10T07:58:51.678Z,16.08
2023-01-10T08:01:54.038Z,16.07
2023-01-10T08:04:55.544Z,16.06
2023-01-10T08:08:00.000Z,16.06
2023-01-10T08:11:05.013Z,16.06
2023-01-10T08:14:06.663Z,16.03
2023-01-10T08:17:08.223Z,16.03
2023-01-10T08:20:10.262Z,16.04
2023-01-10T08:23:11.726Z,16.02
2023-01-10T08:26:13.266Z,16.02
2023-01-10T08:29:16.023Z,16.00
2023-01-10T08:32:17.527Z,16.01
2023-01-10T08:35:19.066Z,16.00
2023-01-10T08:38:20.534Z,16.01
2023-01-10T08:41:22.524Z,15.99
2023-01-10T08:44:23.997Z,15.99
2023-01-10T08:47:25.441Z,15.99
2023-01-10T08:50:27.009Z,15.98
2023-01-10T08:53:31.855Z,15.97
2023-01-10T08:56:33.483Z,15.97
2023-01-10T08:59:34.983Z,15.97
2023-01-10T09:02:36.484Z,15.96
2023-01-10T09:05:38.123Z,15.95
2023-01-10T09:08:39.685Z,15.95
2023-01-10T09:11:41.951Z,15.95
2023-01-10T09:14:43.533Z,15.94
2023-01-10T09:17:45.038Z,15.94
2023-01-10T09:20:46.679Z,15.92
2023-01-10T09:23:48.302Z,15.92
2023-01-10T09:26:49.781Z,15.91
2023-01-10T09:29:51.220Z,15.91
2023-01-10T09:32:53.923Z,15.91
2023-01-10T09:35:58.059Z,15.91
2023-01-10T09:38:59.580Z,15.89
2023-01-10T09:42:45.028Z,15.90
2023-01-10T09:46:01.649Z,15.89
2023-01-10T09:49:26.082Z,15.88
2023-01-10T09:52:38.360Z,15.88
2023-01-10T09:55:42.091Z,15.86
2023-01-10T09:58:45.092Z,15.85
2023-01-10T10:01:48.691Z,15.84
2023-01-10T10:05:00.783Z,15.86
2023-01-10T10:08:02.517Z,15.84
2023-01-10T10:11:35.522Z,15.85
2023-01-10T10:14:56.892Z,15.84
2023-01-10T10:18:39.936Z,15.83
2023-01-10T10:22:02.471Z,15.82
2023-01-10T10:25:25.403Z,15.81
2023-01-10T10:28:46.544Z,15.82
2023-01-10T10:32:14.037Z,15.79
2023-01-10T10:35:21.450Z,15.81
2023-01-10T10:38:29.873Z,15.81
2023-01-10T10:41:39.701Z,15.81
2023-01-10T10:44:45.847Z,15.82
2023-01-10T10:47:55.791Z,15.83
2023-01-10T10:51:34.099Z,15.85
2023-01-10T10:54:37.205Z,15.86
2023-01-10T10:57:43.439Z,15.86
2023-01-10T11:00:54.453Z,15.86
2023-01-10T11:04:00.712Z,15.86
2023-01-10T11:07:02.158Z,15.87
2023-01-10T11:10:14.783Z,15.87
2023-01-10T11:13:34.534Z,15.87
2023-01-10T11:16:41.347Z,15.87
2023-01-10T11:19:55.651Z,15.88
2023-01-10T11:22:58.017Z,15.88
2023-01-10T11:26:00.315Z,15.87
2023-01-10T11:29:13.866Z,15.89
2023-01-10T11:32:19.005Z,15.89
2023-01-10T11:35:28.489Z,15.88
2023-01-10T11:38:31.002Z,15.87
2023-01-10T11:41:34.268Z,15.87
2023-01-10T11:44:35.899Z,15.88
2023-01-10T11:47:45.245Z,15.89
2023-01-10T11:50:53.722Z,15.91
2023-01-10T11:54:00.851Z,15.93
2023-01-10T11:57:14.472Z,15.94
2023-01-10T12:00:16.706Z,15.94
2023-01-10T12:03:45.835Z,15.96
2023-01-10T12:06:50.996Z,15.97
2023-01-10T12:10:02.913Z,15.98
2023-01-10T12:13:15.631Z,15.98
2023-01-10T12:16:30.531Z,15.96
2023-01-10T12:19:32.266Z,15.97
2023-01-10T12:22:39.113Z,15.98
2023-01-10T12:25:42.698Z,15.97
2023-01-10T12:28:51.361Z,15.98
2023-01-10T12:31:55.516Z,15.98
2023-01-10T12:35:02.279Z,15.99
2023-01-10T12:38:22.035Z,16.02
2023-01-10T12:41:48.412Z,16.02
2023-01-10T12:44:58.305Z,16.04
2023-01-10T12:48:38.495Z,16.05
2023-01-10T12:51:41.683Z,16.05
2023-01-10T12:54:46.309Z,16.06
2023-01-10T12:57:53.751Z,16.06
2023-01-10T13:01:00.044Z,16.08
2023-01-10T13:04:12.550Z,16.09
2023-01-10T13:07:16.312Z,16.10
2023-01-10T13:10:21.815Z,16.11
2023-01-10T13:13:41.910Z,16.12
2023-01-10T13:16:50.228Z,16.11
2023-01-10T13:20:16.712Z,16.13
2023-01-10T13:23:29.991Z,16.12
2023-01-10T13:26:55.693Z,16.13
2023-01-10T13:29:57.429Z,16.11
2023-01-10T13:33:06.061Z,16.12
2023-01-10T13:36:18.490Z,16.12
2023-01-10T13:39:45.612Z,16.11
2023-01-10T13:43:29.336Z,16.12
2023-01-10T13:46:30.838Z,16.11
2023-01-10T13:49:41.672Z,16.12
2023-01-10T13:52:43.125Z,16.12
2023-01-10T13:55:53.317Z,16.11
2023-01-10T13:59:13.615Z,16.11
2023-01-10T14:02:31.762Z,16.13
2023-01-10T14:05:33.728Z,16.12
2023-01-10T14:08:35.511Z,16.12
2023-01-10T14:11:43.218Z,16.14
2023-01-10T14:14:52.709Z,16.14
2023-01-10T14:18:08.018Z,16.14
2023-01-10T14:21:19.387Z,16.13
2023-01-10T14:24:28.085Z,16.14
2023-01-10T14:27:42.585Z,16.12
2023-01-10T14:30:45.706Z,16.11
2023-01-10T14:33:48.105Z,16.11
2023-01-10T14:37:01.021Z,16.11
2023-01-10T14:40:06.344Z,16.12
2023-01-10T14:43:13.840Z,16.12
2023-01-10T14:46:29.692Z,16.13
2023-01-10T14:49:36.666Z,16.13
2023-01-10T14:52:42.425Z,16.13
2023-01-10T14:55:43.916Z,16.12
2023-01-10T14:58:45.401Z,16.13
2023-01-10T15:01:51.980Z,16.15
2023-01-10T15:04:56.895Z,16.14
2023-01-10T15:08:22.322Z,16.15
2023-01-10T15:11:26.821Z,16.15
2023-01-10T15:14:29.961Z,16.16
2023-01-10T15:17:31.852Z,16.15
2023-01-10T15:20:34.158Z,16.16
2023-01-10T15:23:40.686Z,16.16
2023-01-10T15:26:42.054Z,16.17
2023-01-10T15:29:46.794Z,16.15
2023-01-10T15:32:51.363Z,16.16
2023-01-10T15:35:53.653Z,16.16
2023-01-10T15:38:55.217Z,16.16
2023-01-10T15:42:01.076Z,16.18
2023-01-10T15:45:30.438Z,16.20
2023-01-10T15:48:43.631Z,16.21
2023-01-10T15:51:48.034Z,16.23
2023-01-10T15:54:49.925Z,16.24
2023-01-10T15:57:51.932Z,16.27
2023-01-10T16:00:55.034Z,16.30
2023-01-10T16:03:59.237Z,16.32
2023-01-10T16:07:12.106Z,16.27
2023-01-10T16:10:26.651Z,16.18
2023-01-10T16:13:28.575Z,16.09
2023-01-10T16:16:30.384Z,16.11
2023-01-10T16:19:32.313Z,16.15
2023-01-10T16:22:35.179Z,16.18
2023-01-10T16:25:39.178Z,16.25
2023-01-10T16:28:40.817Z,16.28
2023-01-10T16:31:42.636Z,16.32
2023-01-10T16:34:44.220Z,16.35
2023-01-10T16:37:49.353Z,16.39
2023-01-10T16:40:55.017Z,16.41
2023-01-10T16:43:56.742Z,16.43
2023-01-10T16:46:58.481Z,16.46
2023-01-10T16:49:59.998Z,16.50
2023-01-10T16:53:01.824Z,16.55
2023-01-10T16:56:03.286Z,16.56
2023-01-10T16:59:06.384Z,16.58
2023-01-10T17:02:17.667Z,16.63
2023-01-10T17:05:19.321Z,16.64
2023-01-10T17:08:24.472Z,16.65
2023-01-10T17:11:30.311Z,16.68
2023-01-10T17:14:35.213Z,16.69
2023-01-10T17:17:37.326Z,16.69
2023-01-10T17:20:38.811Z,16.73
2023-01-10T17:23:41.779Z,16.75
2023-01-10T17:26:43.678Z,16.77
2023-01-10T17:29:45.130Z,16.79
2023-01-10T17:32:46.610Z,16.79
2023-01-10T17:35:48.120Z,16.81
2023-01-10T17:38:49.601Z,16.82
2023-01-10T17:41:51.074Z,16.83
2023-01-10T17:44:52.613Z,16.84
2023-01-10T17:47:54.099Z,16.84
2023-01-10T17:50:58.386Z,16.85
2023-01-10T17:53:59.993Z,16.85
2023-01-10T17:57:02.624Z,16.87
2023-01-10T18:00:06.010Z,16.88
2023-01-10T18:03:08.316Z,16.89
2023-01-10T18:06:18.993Z,16.90
2023-01-10T18:09:24.870Z,16.91
2023-01-10T18:12:26.336Z,16.92
2023-01-10T18:15:27.886Z,16.92
2023-01-10T18:18:30.335Z,16.94
2023-01-10T18:21:31.807Z,16.94
2023-01-10T18:24:33.323Z,16.95
2023-01-10T18:27:36.014Z,16.95
2023-01-10T18:30:37.981Z,16.97
2023-01-10T18:33:39.884Z,16.98
2023-01-10T18:36:42.661Z,16.99
2023-01-10T18:39:44.304Z,17.00
2023-01-10T18:42:46.942Z,17.01
2023-01-10T18:45:48.571Z,17.01
2023-01-10T18:48:52.471Z,17.01
2023-01-10T18:51:53.997Z,17.03
2023-01-10T18:54:55.521Z,17.03
2023-01-10T18:57:57.128Z,17.01
2023-01-10T19:01:13.578Z,17.01
2023-01-10T19:04:15.321Z,17.00
2023-01-10T19:07:16.979Z,16.99
2023-01-10T19:10:18.968Z,16.98
2023-01-10T19:13:20.615Z,16.98
2023-01-10T19:16:29.056Z,16.99
2023-01-10T19:19:30.583Z,16.99
2023-01-10T19:22:32.116Z,16.98
2023-01-10T19:25:35.183Z,16.97
2023-01-10T19:28:36.815Z,16.94
2023-01-10T19:31:38.411Z,16.93
2023-01-10T19:34:39.916Z,16.93
2023-01-10T19:37:41.433Z,16.90
2023-01-10T19:40:42.950Z,16.89
2023-01-10T19:43:44.442Z,16.88
2023-01-10T19:46:47.493Z,16.87
2023-01-10T19:49:49.121Z,16.86
2023-01-10T19:52:50.570Z,16.84
2023-01-10T19:56:04.646Z,16.87
2023-01-10T19:59:07.509Z,16.85
2023-01-10T20:02:12.815Z,16.84
2023-01-10T20:05:14.378Z,16.83
2023-01-10T20:08:15.862Z,16.83
2023-01-10T20:11:18.067Z,16.83
2023-01-10T20:14:21.501Z,16.83
2023-01-10T20:17:23.072Z,16.81
2023-01-10T20:20:24.578Z,16.84
2023-01-10T20:23:26.055Z,16.85
2023-01-10T20:26:27.670Z,16.88
2023-01-10T20:29:29.170Z,16.89
2023-01-10T20:32:30.653Z,16.90
2023-01-10T20:35:32.180Z,16.92
2023-01-10T20:38:35.707Z,16.92
2023-01-10T20:41:37.304Z,16.93
2023-01-10T20:44:40.092Z,16.94
2023-01-10T20:47:41.550Z,16.93
2023-01-10T20:50:46.595Z,16.96
2023-01-10T20:53:49.246Z,16.95
2023-01-10T20:56:50.931Z,16.95
2023-01-10T20:59:52.425Z,16.94
2023-01-10T21:02:54.094Z,16.94
2023-01-10T21:05:55.785Z,16.93
2023-01-10T21:08:57.322Z,16.92
2023-01-10T21:12:10.573Z,16.91
2023-01-10T21:15:20.546Z,16.90
2023-01-10T21:18:26.855Z,16.91
2023-01-10T21:21:28.387Z,16.89
2023-01-10T21:24:29.947Z,16.89
2023-01-10T21:27:31.860Z,16.88
2023-01-10T21:30:33.384Z,16.90
2023-01-10T21:33:35.116Z,16.89
2023-01-10T21:36:36.631Z,16.88
2023-01-10T21:39:38.186Z,16.89
2023-01-10T21:42:44.664Z,16.89
2023-01-10T21:45:46.166Z,16.87
2023-01-10T21:48:47.644Z,16.86
2023-01-10T21:51:49.163Z,16.86
2023-01-10T21:54:50.698Z,16.86
2023-01-10T21:57:52.310Z,16.86
2023-01-10T22:00:58.729Z,16.86
2023-01-10T22:04:00.264Z,16.85
2023-01-10T22:07:01.875Z,16.83
2023-01-10T22:10:08.153Z,16.83
2023-01-10T22:13:09.659Z,16.79
2023-01-10T22:16:11.260Z,16.79
2023-01-10T22:19:13.451Z,16.78
2023-01-10T22:22:15.103Z,16.79
2023-01-10T22:25:16.750Z,16.78
2023-01-10T22:28:18.233Z,16.78
2023-01-10T22:31:19.725Z,16.77
2023-01-10T22:34:21.637Z,16.77
2023-01-10T22:37:23.135Z,16.76
2023-01-10T22:40:24.613Z,16.73
2023-01-10T22:43:26.125Z,16.74
2023-01-10T22:46:27.720Z,16.73
2023-01-10T22:49:29.187Z,16.71
2023-01-10T22:52:30.809Z,16.73
2023-01-10T22:55:34.257Z,16.71
2023-01-10T22:58:36.133Z,16.70
2023-01-10T23:01:37.640Z,16.68
2023-01-10T23:04:39.093Z,16.66
2023-01-10T23:07:40.602Z,16.66
2023-01-10T23:10:42.113Z,16.63
2023-01-10T23:13:44.989Z,16.63
2023-01-10T23:16:46.576Z,16.61
2023-01-10T23:19:48.105Z,16.60
2023-01-10T23:22:49.667Z,16.58
2023-01-10T23:26:01.525Z,16.55
2023-01-10T23:29:03.239Z,16.55
2023-01-10T23:32:04.955Z,16.54
2023-01-10T23:35:06.764Z,16.51
2023-01-10T23:38:08.289Z,16.50
2023-01-10T23:41:09.852Z,16.48
2023-01-10T23:44:11.365Z,16.46
2023-01-10T23:47:12.885Z,16.47
2023-01-10T23:50:14.675Z,16.45
2023-01-10T23:53:16.863Z,16.44
2023-01-10T23:56:18.438Z,16.43
2023-01-10T23:59:23.231Z,16.44
