createdAt,value
2023-05-02T00:00:00.114Z,28.70
2023-05-02T00:02:28.600Z,28.60
2023-05-02T00:04:57.513Z,28.60
2023-05-02T00:07:25.921Z,28.60
2023-05-02T00:09:54.269Z,28.60
2023-05-02T00:12:22.442Z,28.70
2023-05-02T00:14:50.605Z,28.80
2023-05-02T00:17:19.952Z,28.90
2023-05-02T00:19:48.875Z,28.90
2023-05-02T00:22:16.950Z,28.90
2023-05-02T00:24:45.106Z,29.00
2023-05-02T00:27:13.437Z,29.00
2023-05-02T00:29:41.649Z,28.80
2023-05-02T00:32:10.094Z,28.90
2023-05-02T00:34:38.295Z,29.00
2023-05-02T00:37:06.583Z,29.10
2023-05-02T00:39:37.762Z,29.00
2023-05-02T00:42:06.043Z,29.00
2023-05-02T00:44:34.225Z,29.00
2023-05-02T00:47:03.156Z,28.80
2023-05-02T00:49:31.424Z,28.40
2023-05-02T00:51:59.905Z,28.30
2023-05-02T00:54:28.586Z,28.20
2023-05-02T00:56:56.652Z,28.20
2023-05-02T00:59:25.640Z,28.30
2023-05-02T01:02:01.735Z,28.20
2023-05-02T01:05:34.367Z,28.20
2023-05-02T01:08:19.362Z,28.00
2023-05-02T01:11:17.739Z,28.00
2023-05-02T01:13:47.672Z,27.90
2023-05-02T01:16:19.403Z,27.90
2023-05-02T01:18:51.008Z,27.80
2023-05-02T01:21:19.517Z,27.60
2023-05-02T01:23:54.258Z,27.40
2023-05-02T01:26:22.418Z,27.30
2023-05-02T01:28:59.135Z,27.30
2023-05-02T01:31:38.509Z,27.20
2023-05-02T01:34:10.388Z,27.00
2023-05-02T01:36:45.713Z,27.10
2023-05-02T01:39:24.158Z,27.30
2023-05-02T01:41:56.716Z,27.40
2023-05-02T01:44:26.257Z,27.40
2023-05-02T01:46:56.791Z,27.50
2023-05-02T01:49:26.691Z,27.50
2023-05-02T01:51:55.512Z,27.30
2023-05-02T01:54:26.283Z,27.00
2023-05-02T01:56:55.224Z,26.80
2023-05-02T01:59:25.120Z,26.70
2023-05-02T02:01:54.684Z,26.70
2023-05-02T02:04:25.806Z,26.90
2023-05-02T02:07:03.025Z,26.90
2023-05-02T02:09:32.779Z,27.10
2023-05-02T02:12:06.452Z,26.90
2023-05-02T02:14:38.458Z,26.90
2023-05-02T02:17:10.704Z,27.10
2023-05-02T02:19:41.416Z,27.30
2023-05-02T02:22:11.204Z,27.10
2023-05-02T02:24:40.937Z,26.80
2023-05-02T02:27:09.296Z,26.90
2023-05-02T02:29:38.047Z,26.90
2023-05-02T02:32:07.089Z,27.10
2023-05-02T02:34:35.687Z,27.10
2023-05-02T02:37:16.726Z,27.30
2023-05-02T02:40:12.989Z,27.30
2023-05-02T02:43:09.020Z,27.30
2023-05-02T02:45:56.816Z,27.20
2023-05-02T02:48:45.620Z,27.10
2023-05-02T02:51:14.838Z,27.10
2023-05-02T02:53:58.948Z,26.90
2023-05-02T02:56:30.568Z,26.80
2023-05-02T02:59:05.873Z,26.80
2023-05-02T03:01:36.758Z,26.80
2023-05-02T03:04:07.888Z,26.70
2023-05-02T03:06:38.552Z,26.60
2023-05-02T03:09:07.329Z,26.50
2023-05-02T03:11:35.470Z,26.40
2023-05-02T03:14:03.719Z,26.30
2023-05-02T03:16:42.175Z,26.20
2023-05-02T03:19:15.300Z,26.40
2023-05-02T03:21:43.678Z,26.30
2023-05-02T03:24:19.568Z,26.50
2023-05-02T03:26:49.271Z,26.60
2023-05-02T03:29:23.902Z,26.70
2023-05-02T03:31:52.693Z,26.70
2023-05-02T03:34:22.246Z,26.60
2023-05-02T03:36:52.685Z,26.60
2023-05-02T03:39:21.548Z,26.70
2023-05-02T03:41:50.362Z,26.80
2023-05-02T03:44:21.499Z,26.80
2023-05-02T03:46:49.674Z,26.80
2023-05-02T03:49:18.144Z,26.80
2023-05-02T03:51:47.289Z,26.90
2023-05-02T03:54:20.546Z,26.90
2023-05-02T03:56:48.867Z,26.90
2023-05-02T03:59:25.964Z,26.90
2023-05-02T04:01:54.357Z,26.80
2023-05-02T04:04:28.667Z,26.60
2023-05-02T04:06:57.162Z,26.40
2023-05-02T04:09:25.462Z,26.30
2023-05-02T04:12:02.176Z,26.30
2023-05-02T04:14:31.785Z,26.10
2023-05-02T04:17:00.524Z,26.10
2023-05-02T04:19:38.619Z,26.50
2023-05-02T04:22:06.876Z,26.70
2023-05-02T04:24:39.788Z,26.70
2023-05-02T04:27:08.703Z,26.50
2023-05-02T04:29:37.625Z,26.30
2023-05-02T04:32:08.345Z,26.30
2023-05-02T04:34:36.967Z,26.20
2023-05-02T04:37:05.549Z,26.10
2023-05-02T04:39:35.276Z,26.00
2023-05-02T04:42:07.780Z,26.30
2023-05-02T04:44:43.250Z,26.50
2023-05-02T04:47:12.240Z,26.60
2023-05-02T04:49:40.412Z,26.80
2023-05-02T04:52:08.608Z,26.80
2023-05-02T04:54:37.109Z,26.80
2023-05-02T04:57:05.316Z,26.60
2023-05-02T04:59:35.590Z,26.40
2023-05-02T05:02:04.143Z,26.30
2023-05-02T05:04:32.511Z,26.10
2023-05-02T05:07:01.720Z,26.10
2023-05-02T05:09:30.663Z,25.90
2023-05-02T05:11:59.521Z,25.80
2023-05-02T05:14:27.834Z,26.10
2023-05-02T05:16:57.746Z,26.30
2023-05-02T05:19:26.681Z,26.40
2023-05-02T05:21:55.741Z,26.50
2023-05-02T05:24:24.052Z,26.50
2023-05-02T05:26:54.275Z,26.30
2023-05-02T05:29:23.032Z,26.20
2023-05-02T05:31:51.426Z,26.10
2023-05-02T05:34:21.573Z,26.00
2023-05-02T05:36:51.959Z,25.90
2023-05-02T05:39:21.342Z,25.70
2023-05-02T05:41:52.863Z,25.60
2023-05-02T05:44:21.487Z,25.90
2023-05-02T05:46:49.734Z,26.20
2023-05-02T05:49:20.316Z,26.30
2023-05-02T05:51:48.640Z,26.40
2023-05-02T05:54:18.975Z,26.30
2023-05-02T05:56:47.443Z,26.30
2023-05-02T05:59:19.062Z,26.30
2023-05-02T06:01:47.393Z,26.00
2023-05-02T06:04:17.689Z,25.70
2023-05-02T06:06:50.062Z,26.00
2023-05-02T06:09:18.501Z,26.00
2023-05-02T06:11:46.647Z,25.90
2023-05-02T06:14:15.505Z,25.70
2023-05-02T06:16:45.517Z,25.60
2023-05-02T06:19:14.218Z,25.60
2023-05-02T06:21:42.577Z,25.60
2023-05-02T06:24:10.743Z,25.60
2023-05-02T06:26:38.956Z,25.60
2023-05-02T06:29:07.152Z,25.60
2023-05-02T06:31:35.472Z,25.60
2023-05-02T06:34:03.560Z,25.80
2023-05-02T06:36:31.759Z,26.20
2023-05-02T06:38:59.912Z,26.30
2023-05-02T06:41:28.437Z,26.20
2023-05-02T06:43:56.502Z,26.10
2023-05-02T06:46:24.647Z,26.00
2023-05-02T06:48:52.948Z,26.10
2023-05-02T06:51:21.111Z,26.20
2023-05-02T06:53:49.341Z,26.40
2023-05-02T06:56:17.512Z,26.60
2023-05-02T06:58:45.804Z,26.70
2023-05-02T07:01:14.045Z,26.90
2023-05-02T07:03:42.214Z,27.20
2023-05-02T07:06:10.814Z,27.20
2023-05-02T07:08:39.147Z,26.90
2023-05-02T07:11:07.519Z,26.90
2023-05-02T07:13:35.695Z,27.00
2023-05-02T07:16:04.289Z,27.10
2023-05-02T07:18:32.532Z,27.10
2023-05-02T07:21:00.756Z,27.30
2023-05-02T07:23:28.894Z,27.60
2023-05-02T07:25:57.187Z,27.90
2023-05-02T07:28:25.488Z,27.80
2023-05-02T07:30:53.786Z,28.00
2023-05-02T07:33:22.360Z,28.10
2023-05-02T07:35:51.136Z,28.20
2023-05-02T07:38:19.352Z,28.20
2023-05-02T07:40:47.663Z,28.50
2023-05-02T07:43:15.794Z,29.10
2023-05-02T07:45:44.133Z,29.60
2023-05-02T07:48:12.450Z,29.90
2023-05-02T07:50:40.877Z,29.50
2023-05-02T07:53:08.966Z,29.70
2023-05-02T07:55:37.151Z,29.60
2023-05-02T07:58:05.458Z,29.70
2023-05-02T08:00:34.279Z,29.80
2023-05-02T08:03:02.800Z,30.20
2023-05-02T08:05:30.940Z,30.80
2023-05-02T08:07:59.289Z,31.40
2023-05-02T08:10:27.493Z,31.90
2023-05-02T08:12:55.679Z,32.70
2023-05-02T08:15:23.889Z,33.90
2023-05-02T08:17:52.461Z,34.80
2023-05-02T08:20:20.780Z,36.30
2023-05-02T08:22:48.965Z,37.30
2023-05-02T08:25:17.394Z,37.50
2023-05-02T08:27:46.343Z,37.80
2023-05-02T08:30:14.709Z,38.20
2023-05-02T08:32:42.936Z,38.50
2023-05-02T08:35:11.283Z,39.00
2023-05-02T08:37:40.784Z,39.40
2023-05-02T08:40:12.918Z,39.40
2023-05-02T08:42:43.654Z,38.90
2023-05-02T08:45:16.471Z,39.20
2023-05-02T08:47:46.426Z,39.00
2023-05-02T08:50:18.160Z,39.20
2023-05-02T08:52:47.623Z,39.70
2023-05-02T08:55:16.251Z,39.70
2023-05-02T08:57:44.842Z,39.80
2023-05-02T09:00:13.798Z,40.20
2023-05-02T09:02:57.688Z,40.70
2023-05-02T09:05:26.332Z,40.10
2023-05-02T09:07:54.557Z,40.30
2023-05-02T09:10:23.377Z,40.90
2023-05-02T09:12:51.515Z,40.80
2023-05-02T09:15:21.630Z,40.80
2023-05-02T09:17:49.588Z,40.60
2023-05-02T09:20:18.083Z,41.30
2023-05-02T09:22:51.438Z,41.30
2023-05-02T09:25:21.164Z,41.70
2023-05-02T09:27:56.881Z,41.80
2023-05-02T09:30:27.086Z,41.80
2023-05-02T09:32:55.438Z,42.00
2023-05-02T09:35:24.458Z,42.00
2023-05-02T09:37:54.367Z,41.00
2023-05-02T09:40:23.234Z,41.10
2023-05-02T09:42:52.178Z,39.20
2023-05-02T09:45:25.083Z,38.10
2023-05-02T09:47:54.146Z,37.10
2023-05-02T09:50:48.908Z,37.60
2023-05-02T09:53:17.188Z,37.60
2023-05-02T09:55:45.737Z,36.80
2023-05-02T09:58:24.108Z,36.60
2023-05-02T10:00:55.048Z,36.90
2023-05-02T10:03:25.311Z,36.80
2023-05-02T10:05:54.241Z,36.80
2023-05-02T10:08:25.580Z,35.90
2023-05-02T10:10:59.226Z,35.60
2023-05-02T10:13:28.733Z,35.70
2023-05-02T10:16:04.748Z,35.90
2023-05-02T10:19:20.558Z,35.30
2023-05-02T10:21:49.174Z,34.60
2023-05-02T10:24:18.441Z,34.40
2023-05-02T10:26:47.124Z,34.00
2023-05-02T10:29:15.914Z,33.90
2023-05-02T10:31:45.936Z,33.60
2023-05-02T10:34:14.967Z,33.70
2023-05-02T10:36:43.102Z,33.80
2023-05-02T10:39:11.454Z,34.30
2023-05-02T10:41:40.530Z,34.20
2023-05-02T10:44:08.946Z,34.00
2023-05-02T10:46:39.097Z,34.10
2023-05-02T10:49:12.211Z,34.20
2023-05-02T10:51:42.400Z,33.90
2023-05-02T10:54:26.424Z,33.90
2023-05-02T10:57:04.738Z,33.70
2023-05-02T10:59:43.321Z,34.50
2023-05-02T11:02:23.565Z,34.30
2023-05-02T11:05:03.745Z,33.90
2023-05-02T11:07:36.911Z,34.20
2023-05-02T11:10:17.425Z,34.00
2023-05-02T11:12:47.446Z,34.60
2023-05-02T11:15:36.527Z,34.70
2023-05-02T11:18:05.452Z,34.50
2023-05-02T11:20:35.134Z,34.30
2023-05-02T11:23:15.759Z,34.30
2023-05-02T11:25:50.813Z,34.30
2023-05-02T11:28:37.857Z,33.50
2023-05-02T11:31:10.439Z,33.40
2023-05-02T11:33:38.814Z,33.40
2023-05-02T11:36:09.391Z,32.90
2023-05-02T11:38:39.655Z,32.90
2023-05-02T11:41:07.822Z,33.00
2023-05-02T11:43:36.127Z,33.20
2023-05-02T11:46:04.410Z,33.90
2023-05-02T11:48:32.831Z,34.40
2023-05-02T11:51:01.756Z,34.10
2023-05-02T11:53:30.901Z,34.00
2023-05-02T11:56:01.243Z,33.90
2023-05-02T11:58:31.674Z,34.30
2023-05-02T12:01:11.366Z,34.60
2023-05-02T12:03:40.002Z,34.00
2023-05-02T12:06:14.152Z,33.50
2023-05-02T12:08:45.151Z,33.70
2023-05-02T12:11:17.348Z,33.90
2023-05-02T12:13:50.662Z,33.50
2023-05-02T12:16:19.878Z,33.60
2023-05-02T12:18:51.966Z,33.40
2023-05-02T12:21:20.297Z,33.00
2023-05-02T12:23:48.798Z,33.30
2023-05-02T12:26:21.149Z,33.70
2023-05-02T12:28:53.528Z,33.50
2023-05-02T12:31:21.946Z,33.60
2023-05-02T12:33:50.448Z,33.60
2023-05-02T12:36:20.292Z,33.40
2023-05-02T12:38:59.703Z,33.20
2023-05-02T12:41:33.749Z,33.10
2023-05-02T12:44:02.437Z,32.70
2023-05-02T12:46:31.374Z,32.90
2023-05-02T12:49:10.133Z,33.20
2023-05-02T12:51:40.188Z,33.60
2023-05-02T12:54:08.555Z,33.80
2023-05-02T12:56:41.509Z,33.60
2023-05-02T12:59:26.480Z,33.40
2023-05-02T13:01:56.296Z,33.30
2023-05-02T13:04:41.704Z,33.40
2023-05-02T13:07:10.456Z,33.40
2023-05-02T13:09:38.617Z,33.40
2023-05-02T13:12:06.938Z,33.10
2023-05-02T13:14:35.228Z,32.70
2023-05-02T13:17:03.473Z,32.60
2023-05-02T13:19:31.812Z,32.10
2023-05-02T13:22:00.259Z,32.50
2023-05-02T13:24:28.629Z,33.30
2023-05-02T13:26:56.942Z,33.30
2023-05-02T13:29:25.135Z,33.40
2023-05-02T13:31:53.380Z,33.70
2023-05-02T13:34:21.473Z,34.10
2023-05-02T13:36:49.687Z,33.80
2023-05-02T13:39:17.983Z,33.90
2023-05-02T13:41:46.092Z,34.20
2023-05-02T13:44:14.404Z,34.10
2023-05-02T13:46:42.685Z,34.20
2023-05-02T13:49:10.950Z,34.20
2023-05-02T13:51:39.323Z,34.00
2023-05-02T13:54:07.588Z,33.60
2023-05-02T13:56:35.770Z,33.00
2023-05-02T13:59:06.081Z,32.80
2023-05-02T14:01:36.112Z,32.90
2023-05-02T14:04:04.737Z,33.10
2023-05-02T14:06:33.254Z,33.30
2023-05-02T14:09:01.799Z,33.10
2023-05-02T14:11:30.461Z,33.20
2023-05-02T14:14:01.637Z,33.40
2023-05-02T14:16:29.906Z,33.40
2023-05-02T14:18:58.027Z,33.30
2023-05-02T14:21:26.291Z,33.50
2023-05-02T14:23:54.483Z,33.20
2023-05-02T14:26:22.735Z,33.20
2023-05-02T14:28:51.141Z,33.30
2023-05-02T14:31:19.443Z,32.90
2023-05-02T14:33:47.751Z,32.80
2023-05-02T14:36:16.014Z,33.00
2023-05-02T14:38:44.327Z,33.00
2023-05-02T14:41:12.444Z,33.00
2023-05-02T14:43:40.662Z,33.10
2023-05-02T14:46:09.059Z,32.90
2023-05-02T14:48:37.188Z,32.70
2023-05-02T14:51:07.023Z,32.70
2023-05-02T14:53:35.177Z,32.80
2023-05-02T14:56:03.249Z,33.20
2023-05-02T14:58:31.545Z,33.30
2023-05-02T15:00:59.742Z,33.50
2023-05-02T15:03:28.256Z,33.60
2023-05-02T15:06:00.280Z,33.50
2023-05-02T15:08:28.732Z,33.50
2023-05-02T15:10:57.869Z,33.70
2023-05-02T15:13:25.996Z,33.80
2023-05-02T15:15:54.377Z,33.80
2023-05-02T15:18:22.711Z,33.50
2023-05-02T15:20:51.027Z,32.90
2023-05-02T15:23:19.142Z,33.10
2023-05-02T15:25:47.536Z,33.30
2023-05-02T15:28:15.737Z,33.10
2023-05-02T15:30:44.052Z,33.00
2023-05-02T15:33:12.378Z,33.50
2023-05-02T15:35:40.587Z,33.50
2023-05-02T15:38:08.938Z,33.50
2023-05-02T15:40:37.158Z,33.60
2023-05-02T15:43:06.502Z,33.50
2023-05-02T15:45:34.794Z,33.50
2023-05-02T15:48:02.980Z,33.40
2023-05-02T15:50:31.379Z,33.50
2023-05-02T15:52:59.396Z,33.70
2023-05-02T15:55:27.842Z,33.20
2023-05-02T15:57:56.005Z,33.00
2023-05-02T16:00:24.339Z,33.10
2023-05-02T16:02:52.697Z,33.10
2023-05-02T16:05:20.916Z,32.90
2023-05-02T16:07:49.197Z,32.70
2023-05-02T16:10:17.320Z,33.00
2023-05-02T16:12:45.595Z,33.10
2023-05-02T16:15:13.781Z,33.10
2023-05-02T16:17:42.923Z,32.90
2023-05-02T16:20:12.923Z,33.10
2023-05-02T16:22:46.767Z,33.10
2023-05-02T16:25:16.648Z,32.50
2023-05-02T16:27:44.832Z,32.40
2023-05-02T16:30:13.405Z,32.30
2023-05-02T16:32:41.843Z,32.40
2023-05-02T16:35:10.346Z,32.60
2023-05-02T16:37:39.092Z,32.60
2023-05-02T16:40:08.749Z,32.70
2023-05-02T16:42:37.556Z,32.40
2023-05-02T16:45:06.559Z,32.50
2023-05-02T16:47:35.341Z,32.40
2023-05-02T16:50:04.050Z,32.60
2023-05-02T16:52:32.630Z,32.60
2023-05-02T16:55:00.945Z,32.50
2023-05-02T16:57:28.981Z,32.20
2023-05-02T16:59:57.143Z,32.20
2023-05-02T17:02:25.478Z,32.30
2023-05-02T17:04:53.825Z,32.20
2023-05-02T17:07:22.070Z,32.50
2023-05-02T17:09:50.433Z,32.40
2023-05-02T17:12:18.707Z,32.40
2023-05-02T17:14:47.207Z,32.20
2023-05-02T17:17:16.556Z,31.90
2023-05-02T17:19:44.683Z,32.00
2023-05-02T17:22:13.517Z,32.00
2023-05-02T17:24:42.005Z,32.00
2023-05-02T17:27:10.264Z,32.00
2023-05-02T17:29:38.410Z,32.00
2023-05-02T17:32:06.905Z,31.90
2023-05-02T17:34:35.161Z,31.70
2023-05-02T17:37:03.584Z,31.70
2023-05-02T17:39:31.652Z,31.70
2023-05-02T17:41:59.966Z,31.60
2023-05-02T17:44:28.135Z,31.60
2023-05-02T17:46:56.349Z,31.60
2023-05-02T17:49:26.005Z,31.40
2023-05-02T17:51:54.237Z,31.40
2023-05-02T17:54:22.574Z,31.40
2023-05-02T17:56:50.874Z,31.40
2023-05-02T17:59:19.038Z,31.30
2023-05-02T18:01:47.277Z,31.30
2023-05-02T18:04:15.481Z,31.30
2023-05-02T18:06:43.965Z,31.20
2023-05-02T18:09:12.175Z,30.90
2023-05-02T18:11:40.454Z,30.90
2023-05-02T18:14:08.736Z,30.90
2023-05-02T18:16:36.980Z,30.80
2023-05-02T18:19:05.366Z,30.80
2023-05-02T18:21:33.552Z,30.70
2023-05-02T18:24:01.746Z,30.80
2023-05-02T18:26:29.936Z,30.80
2023-05-02T18:28:58.211Z,30.80
2023-05-02T18:31:26.361Z,30.80
2023-05-02T18:33:54.982Z,30.70
2023-05-02T18:36:27.536Z,30.60
2023-05-02T18:38:58.881Z,30.50
2023-05-02T18:41:27.613Z,30.50
2023-05-02T18:43:56.389Z,30.40
2023-05-02T18:46:25.713Z,30.50
2023-05-02T18:48:54.002Z,30.40
2023-05-02T18:51:22.107Z,30.40
2023-05-02T18:53:50.390Z,30.40
2023-05-02T18:56:18.577Z,30.40
2023-05-02T18:58:46.739Z,30.30
2023-05-02T19:01:16.324Z,30.20
2023-05-02T19:03:44.830Z,30.10
2023-05-02T19:06:14.339Z,30.10
2023-05-02T19:08:42.689Z,30.00
2023-05-02T19:11:10.853Z,30.00
2023-05-02T19:13:39.332Z,29.70
2023-05-02T19:16:16.416Z,29.80
2023-05-02T19:18:44.853Z,29.80
2023-05-02T19:21:13.961Z,29.80
2023-05-02T19:23:43.839Z,29.50
2023-05-02T19:26:16.777Z,29.40
2023-05-02T19:28:46.126Z,29.20
2023-05-02T19:31:21.206Z,29.40
2023-05-02T19:33:49.830Z,29.70
2023-05-02T19:36:19.602Z,30.00
2023-05-02T19:39:03.478Z,30.00
2023-05-02T19:41:31.783Z,30.00
2023-05-02T19:43:59.961Z,29.90
2023-05-02T19:46:28.247Z,30.00
2023-05-02T19:48:59.591Z,29.50
2023-05-02T19:51:28.197Z,29.30
2023-05-02T19:53:56.256Z,29.20
2023-05-02T19:56:28.717Z,29.20
2023-05-02T19:58:56.900Z,29.50
2023-05-02T20:01:26.889Z,29.80
2023-05-02T20:03:55.333Z,29.90
2023-05-02T20:06:23.442Z,30.10
2023-05-02T20:08:53.692Z,30.10
2023-05-02T20:11:21.857Z,29.80
2023-05-02T20:13:50.182Z,29.70
2023-05-02T20:16:18.297Z,29.70
2023-05-02T20:18:46.616Z,29.40
2023-05-02T20:21:14.812Z,29.20
2023-05-02T20:23:43.158Z,29.10
2023-05-02T20:26:11.340Z,29.10
2023-05-02T20:28:39.513Z,29.40
2023-05-02T20:31:07.819Z,29.60
2023-05-02T20:33:44.535Z,29.70
2023-05-02T20:36:14.366Z,29.60
2023-05-02T20:38:42.727Z,29.70
2023-05-02T20:41:11.997Z,29.40
2023-05-02T20:43:43.049Z,29.40
2023-05-02T20:46:15.623Z,29.40
2023-05-02T20:48:43.910Z,29.20
2023-05-02T20:51:11.998Z,29.00
2023-05-02T20:53:40.597Z,28.90
2023-05-02T20:56:08.747Z,28.80
2023-05-02T20:58:36.984Z,28.80
2023-05-02T21:01:05.140Z,29.20
2023-05-02T21:03:33.425Z,29.30
2023-05-02T21:06:01.782Z,29.30
2023-05-02T21:08:30.010Z,29.10
2023-05-02T21:10:58.356Z,28.90
2023-05-02T21:13:26.475Z,28.80
2023-05-02T21:15:54.771Z,28.80
2023-05-02T21:18:22.951Z,28.90
2023-05-02T21:20:51.190Z,29.20
2023-05-02T21:23:19.369Z,29.30
2023-05-02T21:25:47.560Z,29.10
2023-05-02T21:28:15.770Z,28.90
2023-05-02T21:30:43.946Z,28.80
2023-05-02T21:33:12.378Z,28.80
2023-05-02T21:35:40.529Z,28.90
2023-05-02T21:38:08.790Z,29.20
2023-05-02T21:40:37.124Z,29.50
2023-05-02T21:43:06.128Z,29.30
2023-05-02T21:45:34.223Z,29.10
2023-05-02T21:48:02.432Z,28.90
2023-05-02T21:50:30.763Z,28.80
2023-05-02T21:52:59.037Z,28.90
2023-05-02T21:55:27.333Z,29.10
2023-05-02T21:57:55.538Z,29.30
2023-05-02T22:00:23.876Z,29.20
2023-05-02T22:02:52.315Z,28.90
2023-05-02T22:05:20.533Z,28.80
2023-05-02T22:07:51.705Z,28.70
2023-05-02T22:10:20.214Z,28.90
2023-05-02T22:12:48.827Z,29.20
2023-05-02T22:15:16.956Z,29.40
2023-05-02T22:17:45.359Z,29.50
2023-05-02T22:20:13.725Z,29.70
2023-05-02T22:22:41.925Z,29.70
2023-05-02T22:25:10.222Z,29.70
2023-05-02T22:27:38.604Z,29.40
2023-05-02T22:30:09.434Z,29.50
2023-05-02T22:32:38.108Z,29.50
2023-05-02T22:35:06.864Z,29.40
2023-05-02T22:37:38.782Z,29.30
2023-05-02T22:40:07.288Z,29.40
2023-05-02T22:42:36.970Z,29.50
2023-05-02T22:45:05.716Z,29.50
2023-05-02T22:47:34.034Z,29.40
2023-05-02T22:50:02.593Z,29.30
2023-05-02T22:52:31.168Z,29.40
2023-05-02T22:54:59.383Z,29.20
2023-05-02T22:57:27.609Z,29.20
2023-05-02T22:59:56.053Z,29.20
2023-05-02T23:02:24.270Z,29.20
2023-05-02T23:04:52.691Z,29.20
2023-05-02T23:07:20.752Z,29.40
2023-05-02T23:09:49.170Z,29.50
2023-05-02T23:12:17.353Z,29.40
2023-05-02T23:14:45.997Z,29.50
2023-05-02T23:17:14.115Z,29.40
2023-05-02T23:19:42.348Z,29.40
2023-05-02T23:22:10.625Z,29.40
2023-05-02T23:24:39.042Z,29.50
2023-05-02T23:27:07.213Z,29.50
2023-05-02T23:29:35.354Z,29.60
2023-05-02T23:32:04.904Z,29.60
2023-05-02T23:34:33.107Z,29.50
2023-05-02T23:37:01.149Z,29.50
2023-05-02T23:39:29.778Z,29.40
2023-05-02T23:41:58.042Z,29.30
2023-05-02T23:44:26.466Z,29.40
2023-05-02T23:46:54.622Z,29.40
2023-05-02T23:49:22.914Z,29.30
2023-05-02T23:51:51.077Z,29.30
2023-05-02T23:54:19.317Z,29.30
2023-05-02T23:56:47.794Z,29.20
2023-05-02T23:59:16.011Z,29.40
