createdAt,value
2023-04-25T00:02:08.344Z,18.90
2023-04-25T00:04:39.934Z,17.80
2023-04-25T00:09:39.634Z,16.90
2023-04-25T00:12:10.040Z,17.60
2023-04-25T00:14:39.473Z,17.80
2023-04-25T00:17:10.445Z,17.60
2023-04-25T00:19:41.084Z,18.00
2023-04-25T00:22:10.557Z,18.50
2023-04-25T00:24:39.729Z,19.00
2023-04-25T00:27:09.081Z,20.20
2023-04-25T00:29:38.068Z,20.70
2023-04-25T00:32:07.196Z,20.20
2023-04-25T00:34:37.363Z,19.60
2023-04-25T00:37:09.035Z,19.20
2023-04-25T00:39:38.096Z,19.80
2023-04-25T00:42:09.474Z,19.30
2023-04-25T00:44:40.017Z,19.50
2023-04-25T00:47:12.955Z,20.70
2023-04-25T00:49:42.322Z,20.60
2023-04-25T00:52:13.132Z,19.10
2023-04-25T00:54:42.744Z,19.60
2023-04-25T00:57:12.855Z,21.00
2023-04-25T00:59:47.183Z,18.90
2023-04-25T01:02:18.864Z,20.10
2023-04-25T01:04:49.864Z,20.40
2023-04-25T01:07:20.421Z,20.60
2023-04-25T01:09:52.812Z,20.20
2023-04-25T01:12:22.822Z,19.30
2023-04-25T01:14:51.720Z,20.40
2023-04-25T01:17:22.515Z,20.40
2023-04-25T01:19:53.001Z,18.70
2023-04-25T01:22:22.989Z,20.00
2023-04-25T01:24:55.201Z,20.00
2023-04-25T01:27:24.593Z,19.40
2023-04-25T01:29:57.095Z,19.80
2023-04-25T01:32:27.987Z,17.90
2023-04-25T01:34:58.022Z,17.70
2023-04-25T01:37:32.089Z,17.60
2023-04-25T01:40:02.718Z,18.60
2023-04-25T01:42:35.082Z,18.00
2023-04-25T01:45:05.762Z,18.40
2023-04-25T01:47:39.097Z,18.20
2023-04-25T01:50:11.166Z,18.20
2023-04-25T01:52:41.353Z,17.80
2023-04-25T01:55:12.451Z,17.30
2023-04-25T01:57:49.633Z,17.20
2023-04-25T02:00:21.260Z,17.30
2023-04-25T02:02:52.151Z,17.40
2023-04-25T02:05:39.050Z,16.20
2023-04-25T02:08:11.081Z,18.30
2023-04-25T02:10:40.983Z,15.80
2023-04-25T02:13:18.629Z,16.60
2023-04-25T02:16:07.560Z,15.90
2023-04-25T02:18:39.396Z,17.00
2023-04-25T02:21:09.617Z,16.80
2023-04-25T02:23:39.146Z,16.50
2023-04-25T02:26:10.268Z,15.40
2023-04-25T02:28:39.787Z,16.80
2023-04-25T02:31:09.960Z,15.60
2023-04-25T02:33:39.606Z,17.00
2023-04-25T02:36:09.204Z,15.90
2023-04-25T02:38:38.897Z,16.30
2023-04-25T02:41:08.954Z,16.40
2023-04-25T02:43:38.694Z,15.90
2023-04-25T02:46:11.173Z,15.90
2023-04-25T02:48:42.302Z,16.30
2023-04-25T02:51:11.936Z,16.90
2023-04-25T02:53:41.264Z,15.70
2023-04-25T02:56:12.079Z,15.90
2023-04-25T02:58:41.673Z,16.60
2023-04-25T03:01:11.916Z,16.40
2023-04-25T03:03:41.482Z,16.20
2023-04-25T03:06:11.025Z,17.50
2023-04-25T03:08:41.076Z,16.40
2023-04-25T03:11:11.700Z,16.60
2023-04-25T03:13:41.648Z,15.30
2023-04-25T03:16:12.668Z,15.40
2023-04-25T03:18:46.580Z,16.50
2023-04-25T03:21:16.725Z,16.10
2023-04-25T03:23:46.270Z,15.20
2023-04-25T03:26:17.004Z,15.70
2023-04-25T03:28:46.858Z,15.90
2023-04-25T03:31:16.885Z,14.50
2023-04-25T03:33:47.334Z,15.90
2023-04-25T03:36:21.135Z,15.90
2023-04-25T03:38:51.417Z,16.00
2023-04-25T03:41:24.218Z,16.00
2023-04-25T03:44:02.125Z,15.40
2023-04-25T03:46:33.347Z,14.80
2023-04-25T03:49:02.873Z,17.00
2023-04-25T03:51:49.647Z,16.60
2023-04-25T03:54:19.816Z,15.10
2023-04-25T03:56:58.412Z,16.50
2023-04-25T03:59:30.196Z,17.40
2023-04-25T04:01:59.892Z,17.00
2023-04-25T04:04:29.286Z,16.80
2023-04-25T04:06:59.114Z,19.70
2023-04-25T04:09:33.027Z,18.00
2023-04-25T04:12:06.616Z,17.40
2023-04-25T04:14:36.962Z,17.20
2023-04-25T04:17:07.340Z,16.40
2023-04-25T04:19:37.831Z,18.20
2023-04-25T04:22:13.333Z,18.30
2023-04-25T04:24:47.781Z,18.50
2023-04-25T04:27:23.889Z,18.80
2023-04-25T04:30:30.853Z,19.40
2023-04-25T04:33:05.037Z,19.50
2023-04-25T04:35:35.227Z,20.20
2023-04-25T04:38:06.315Z,21.20
2023-04-25T04:40:37.535Z,20.40
2023-04-25T04:43:34.830Z,18.50
2023-04-25T04:46:29.695Z,19.30
2023-04-25T04:49:17.596Z,17.80
2023-04-25T04:52:01.827Z,18.60
2023-04-25T04:54:55.916Z,17.20
2023-04-25T04:58:00.272Z,17.30
2023-04-25T05:00:51.997Z,18.80
2023-04-25T05:04:02.341Z,18.90
2023-04-25T05:06:55.471Z,17.30
2023-04-25T05:09:44.239Z,17.40
2023-04-25T05:12:13.396Z,16.10
2023-04-25T05:15:21.724Z,16.90
2023-04-25T05:18:15.073Z,14.20
2023-04-25T05:20:56.073Z,15.40
2023-04-25T05:23:50.936Z,15.40
2023-04-25T05:26:39.980Z,14.90
2023-04-25T05:29:25.511Z,14.30
2023-04-25T05:32:07.291Z,14.40
2023-04-25T05:34:38.302Z,13.40
2023-04-25T05:37:11.531Z,14.60
2023-04-25T05:39:52.770Z,14.70
2023-04-25T05:42:46.314Z,15.40
2023-04-25T05:45:48.470Z,15.10
2023-04-25T05:48:34.085Z,14.80
2023-04-25T05:51:14.282Z,15.70
2023-04-25T05:54:01.600Z,16.60
2023-04-25T05:56:31.213Z,18.00
2023-04-25T05:59:05.260Z,17.90
2023-04-25T06:01:34.430Z,16.60
2023-04-25T06:04:05.423Z,18.00
2023-04-25T06:06:35.905Z,17.90
2023-04-25T06:09:05.525Z,16.90
2023-04-25T06:11:35.615Z,18.00
2023-04-25T06:14:08.358Z,18.40
2023-04-25T06:16:39.970Z,18.80
2023-04-25T06:19:14.230Z,13.40
2023-04-25T06:21:45.911Z,15.60
2023-04-25T06:24:17.227Z,17.20
2023-04-25T06:26:49.692Z,18.70
2023-04-25T06:29:20.539Z,17.70
2023-04-25T06:31:51.614Z,19.70
2023-04-25T06:34:22.589Z,18.60
2023-04-25T06:36:52.539Z,20.10
2023-04-25T06:39:24.728Z,19.10
2023-04-25T06:41:54.890Z,20.10
2023-04-25T06:44:45.700Z,19.10
2023-04-25T06:47:18.665Z,18.50
2023-04-25T06:49:48.235Z,19.60
2023-04-25T06:52:19.418Z,20.30
2023-04-25T06:54:50.720Z,18.90
2023-04-25T06:57:46.342Z,19.70
2023-04-25T07:00:40.925Z,20.50
2023-04-25T07:03:11.195Z,20.90
2023-04-25T07:05:41.839Z,23.20
2023-04-25T07:08:11.861Z,24.10
2023-04-25T07:10:41.513Z,22.60
2023-04-25T07:13:10.474Z,21.60
2023-04-25T07:15:40.877Z,23.20
2023-04-25T07:18:12.310Z,22.00
2023-04-25T07:20:42.541Z,22.20
2023-04-25T07:23:12.597Z,21.80
2023-04-25T07:25:42.128Z,22.60
2023-04-25T07:28:12.787Z,22.90
2023-04-25T07:30:42.242Z,19.60
2023-04-25T07:33:12.417Z,20.20
2023-04-25T07:35:42.814Z,19.50
2023-04-25T07:38:14.016Z,20.30
2023-04-25T07:40:44.262Z,19.30
2023-04-25T07:43:17.948Z,21.70
2023-04-25T07:45:54.290Z,21.20
2023-04-25T07:48:24.631Z,20.00
2023-04-25T07:50:55.504Z,20.70
2023-04-25T07:53:24.642Z,19.80
2023-04-25T07:55:57.243Z,19.50
2023-04-25T07:58:27.710Z,19.10
2023-04-25T08:01:01.279Z,21.30
2023-04-25T08:03:46.506Z,20.80
2023-04-25T08:06:27.187Z,19.80
2023-04-25T08:09:07.928Z,19.40
2023-04-25T08:11:41.520Z,20.30
2023-04-25T08:14:13.901Z,21.50
2023-04-25T08:16:43.625Z,22.70
2023-04-25T08:19:15.188Z,22.50
2023-04-25T08:21:44.905Z,23.40
2023-04-25T08:24:17.967Z,21.70
2023-04-25T08:26:48.316Z,21.10
2023-04-25T08:29:20.076Z,20.90
2023-04-25T08:31:54.739Z,20.10
2023-04-25T08:34:27.483Z,20.20
2023-04-25T08:37:00.077Z,20.00
2023-04-25T08:39:41.333Z,20.40
2023-04-25T08:42:30.376Z,17.90
2023-04-25T08:45:04.467Z,19.20
2023-04-25T08:47:46.317Z,17.40
2023-04-25T08:50:16.192Z,17.40
2023-04-25T08:52:47.726Z,16.60
2023-04-25T08:55:17.689Z,16.50
2023-04-25T08:57:48.037Z,15.60
2023-04-25T09:00:21.872Z,15.80
2023-04-25T09:02:52.119Z,15.50
2023-04-25T09:05:22.407Z,14.50
2023-04-25T09:07:55.009Z,15.10
2023-04-25T09:10:25.101Z,13.50
2023-04-25T09:13:14.358Z,13.60
2023-04-25T09:16:05.575Z,13.40
2023-04-25T09:18:56.399Z,13.50
2023-04-25T09:21:26.371Z,14.30
2023-04-25T09:23:56.500Z,13.00
2023-04-25T09:26:28.188Z,12.50
2023-04-25T09:29:10.262Z,12.30
2023-04-25T09:31:42.222Z,9.70
2023-04-25T09:34:18.273Z,8.40
2023-04-25T09:36:57.012Z,8.00
2023-04-25T09:40:09.583Z,8.00
2023-04-25T09:42:49.510Z,7.50
2023-04-25T09:45:18.536Z,5.90
2023-04-25T09:47:47.942Z,5.80
2023-04-25T09:50:20.958Z,4.50
2023-04-25T09:53:14.259Z,4.90
2023-04-25T09:55:58.428Z,5.70
2023-04-25T09:58:33.233Z,5.70
2023-04-25T10:01:07.062Z,4.40
2023-04-25T10:03:43.489Z,4.50
2023-04-25T10:06:25.685Z,4.10
2023-04-25T10:08:57.338Z,3.30
2023-04-25T10:11:27.726Z,3.20
2023-04-25T10:13:59.209Z,3.90
2023-04-25T10:16:30.256Z,2.90
2023-04-25T10:21:35.296Z,2.40
2023-04-25T10:24:06.464Z,1.80
2023-04-25T10:26:36.309Z,2.60
2023-04-25T10:29:07.809Z,2.50
2023-04-25T10:31:49.153Z,2.80
2023-04-25T10:34:21.245Z,2.70
2023-04-25T10:36:54.715Z,2.60
2023-04-25T10:39:26.588Z,2.20
2023-04-25T10:44:33.344Z,3.10
2023-04-25T10:47:09.569Z,3.10
2023-04-25T10:49:44.262Z,2.90
2023-04-25T10:52:21.227Z,2.50
2023-04-25T10:54:59.387Z,2.30
2023-04-25T10:57:43.125Z,2.00
2023-04-25T11:00:19.860Z,2.70
2023-04-25T11:02:54.688Z,2.90
2023-04-25T11:05:30.517Z,2.40
2023-04-25T11:08:11.881Z,1.60
2023-04-25T11:10:42.081Z,3.00
2023-04-25T11:13:13.734Z,2.50
2023-04-25T11:15:42.909Z,2.40
2023-04-25T11:18:19.889Z,1.80
2023-04-25T11:20:51.152Z,1.50
2023-04-25T11:23:20.399Z,1.30
2023-04-25T11:25:51.292Z,1.20
2023-04-25T11:28:27.337Z,1.10
2023-04-25T11:30:58.351Z,1.20
2023-04-25T11:33:29.972Z,1.20
2023-04-25T11:36:00.474Z,1.00
2023-04-25T11:38:33.816Z,0.90
2023-04-25T11:41:04.406Z,1.30
2023-04-25T11:43:36.243Z,1.70
2023-04-25T11:46:09.554Z,1.80
2023-04-25T11:48:43.799Z,2.40
2023-04-25T11:51:13.494Z,2.00
2023-04-25T11:53:46.954Z,1.60
2023-04-25T11:56:16.576Z,1.80
2023-04-25T11:58:57.446Z,1.80
2023-04-25T12:01:35.295Z,1.70
2023-04-25T12:04:21.801Z,1.80
2023-04-25T12:06:53.275Z,2.10
2023-04-25T12:09:34.669Z,1.80
2023-04-25T12:12:04.693Z,1.80
2023-04-25T12:14:37.083Z,1.50
2023-04-25T12:19:42.968Z,1.40
2023-04-25T12:22:23.597Z,1.60
2023-04-25T12:24:55.465Z,1.80
2023-04-25T12:27:28.838Z,2.00
2023-04-25T12:30:00.649Z,2.00
2023-04-25T12:32:29.589Z,2.60
2023-04-25T12:35:01.275Z,2.30
2023-04-25T12:37:32.410Z,2.20
2023-04-25T12:40:02.236Z,2.30
2023-04-25T12:42:32.174Z,1.90
2023-04-25T12:45:01.509Z,2.50
2023-04-25T12:47:30.946Z,3.20
2023-04-25T12:49:59.733Z,2.50
2023-04-25T12:52:29.312Z,2.10
2023-04-25T12:54:58.297Z,2.40
2023-04-25T12:57:27.337Z,2.20
2023-04-25T13:00:10.258Z,2.60
2023-04-25T13:02:40.513Z,2.10
2023-04-25T13:05:10.494Z,2.30
2023-04-25T13:07:43.619Z,2.20
2023-04-25T13:10:13.044Z,1.90
2023-04-25T13:12:42.228Z,2.50
2023-04-25T13:15:12.595Z,1.50
2023-04-25T13:17:44.005Z,1.70
2023-04-25T13:20:16.371Z,2.20
2023-04-25T13:22:47.470Z,1.50
2023-04-25T13:25:18.032Z,1.70
2023-04-25T13:27:50.167Z,1.50
2023-04-25T13:30:20.600Z,1.70
2023-04-25T13:32:50.476Z,1.80
2023-04-25T13:37:51.332Z,1.00
2023-04-25T13:40:21.541Z,1.10
2023-04-25T13:42:53.256Z,1.10
2023-04-25T13:45:23.302Z,1.30
2023-04-25T13:47:52.907Z,1.60
2023-04-25T13:50:21.864Z,1.30
2023-04-25T13:52:51.913Z,1.10
2023-04-25T13:55:22.002Z,1.10
2023-04-25T13:57:51.894Z,0.90
2023-04-25T14:00:21.613Z,1.40
2023-04-25T14:02:51.748Z,1.30
2023-04-25T14:05:20.834Z,1.00
2023-04-25T14:07:51.662Z,1.30
2023-04-25T14:10:21.949Z,1.10
2023-04-25T14:12:51.348Z,1.50
2023-04-25T14:15:21.542Z,1.50
2023-04-25T14:17:50.889Z,1.50
2023-04-25T14:20:22.607Z,2.00
2023-04-25T14:22:53.524Z,1.80
2023-04-25T14:25:22.591Z,1.80
2023-04-25T14:27:51.636Z,2.20
2023-04-25T14:30:23.239Z,2.40
2023-04-25T14:32:52.805Z,2.60
2023-04-25T14:35:22.621Z,2.30
2023-04-25T14:37:52.310Z,2.40
2023-04-25T14:40:24.514Z,2.50
2023-04-25T14:42:54.488Z,3.20
2023-04-25T14:45:24.717Z,2.60
2023-04-25T14:47:54.361Z,2.70
2023-04-25T14:50:24.551Z,2.50
2023-04-25T14:53:00.443Z,2.90
2023-04-25T14:55:30.442Z,2.10
2023-04-25T14:58:00.559Z,2.60
2023-04-25T15:00:29.649Z,2.10
2023-04-25T15:02:59.785Z,2.00
2023-04-25T15:05:31.231Z,1.80
2023-04-25T15:08:01.793Z,2.10
2023-04-25T15:10:31.484Z,1.90
2023-04-25T15:13:01.287Z,1.90
2023-04-25T15:15:31.461Z,1.70
2023-04-25T15:18:02.424Z,2.40
2023-04-25T15:20:31.913Z,2.60
2023-04-25T15:23:04.654Z,2.70
2023-04-25T15:25:34.927Z,3.00
2023-04-25T15:28:06.055Z,4.10
2023-04-25T15:30:36.004Z,2.70
2023-04-25T15:33:06.061Z,2.40
2023-04-25T15:35:35.836Z,2.40
2023-04-25T15:38:05.636Z,2.10
2023-04-25T15:40:35.267Z,2.10
2023-04-25T15:43:05.847Z,2.00
2023-04-25T15:45:36.530Z,3.20
2023-04-25T15:48:06.674Z,2.20
2023-04-25T15:50:37.819Z,2.40
2023-04-25T15:53:07.761Z,2.70
2023-04-25T15:55:37.930Z,2.60
2023-04-25T15:58:10.056Z,2.40
2023-04-25T16:00:41.675Z,2.30
2023-04-25T16:03:12.280Z,3.20
2023-04-25T16:05:42.145Z,3.00
2023-04-25T16:08:11.724Z,2.70
2023-04-25T16:10:42.419Z,2.80
2023-04-25T16:13:11.950Z,2.90
2023-04-25T16:15:41.419Z,3.00
2023-04-25T16:18:10.855Z,3.50
2023-04-25T16:20:40.601Z,3.20
2023-04-25T16:23:10.283Z,3.30
2023-04-25T16:25:39.977Z,3.30
2023-04-25T16:28:09.239Z,2.80
2023-04-25T16:30:39.033Z,2.90
2023-04-25T16:33:09.451Z,3.30
2023-04-25T16:35:39.457Z,3.00
2023-04-25T16:38:08.930Z,3.60
2023-04-25T16:40:38.955Z,3.10
2023-04-25T16:43:08.945Z,2.90
2023-04-25T16:45:38.332Z,2.80
2023-04-25T16:48:07.678Z,7.60
2023-04-25T16:50:38.571Z,3.10
2023-04-25T16:53:08.093Z,2.20
2023-04-25T16:55:37.454Z,5.80
2023-04-25T16:58:09.953Z,2.70
2023-04-25T17:00:40.876Z,3.70
2023-04-25T17:03:11.059Z,4.80
2023-04-25T17:05:41.012Z,1.80
2023-04-25T17:08:10.562Z,1.70
2023-04-25T17:10:40.812Z,4.50
2023-04-25T17:13:11.193Z,2.50
2023-04-25T17:15:41.412Z,1.20
2023-04-25T17:18:12.126Z,1.70
2023-04-25T17:20:41.506Z,1.50
2023-04-25T17:23:10.794Z,0.90
2023-04-25T17:25:41.248Z,1.60
2023-04-25T17:28:10.282Z,4.80
2023-04-25T17:30:43.432Z,1.40
2023-04-25T17:33:13.790Z,1.10
2023-04-25T17:35:42.884Z,1.00
2023-04-25T17:38:15.193Z,0.90
2023-04-25T17:40:44.472Z,1.10
2023-04-25T17:43:14.067Z,2.00
2023-04-25T17:45:43.394Z,7.10
2023-04-25T17:48:13.039Z,8.00
2023-04-25T17:50:42.493Z,15.00
2023-04-25T17:53:11.503Z,2.70
2023-04-25T17:55:44.393Z,84.40
2023-04-25T17:58:16.641Z,9.20
2023-04-25T18:00:49.002Z,12.50
2023-04-25T18:05:48.107Z,4.90
2023-04-25T18:08:18.229Z,14.70
2023-04-25T18:10:50.149Z,21.60
2023-04-25T18:13:21.811Z,2.70
2023-04-25T18:15:52.102Z,2.30
2023-04-25T18:18:26.646Z,1.80
2023-04-25T18:20:58.573Z,0.90
2023-04-25T18:23:28.246Z,1.60
2023-04-25T18:25:57.031Z,1.60
2023-04-25T18:28:25.984Z,19.10
2023-04-25T18:30:56.069Z,5.00
2023-04-25T18:33:25.789Z,1.90
2023-04-25T18:35:59.088Z,1.90
2023-04-25T18:41:15.535Z,1.70
2023-04-25T18:43:56.641Z,1.20
2023-04-25T18:46:26.487Z,1.50
2023-04-25T18:48:55.694Z,1.70
2023-04-25T18:51:32.013Z,1.30
2023-04-25T18:54:02.612Z,1.70
2023-04-25T18:56:31.545Z,1.80
2023-04-25T18:59:01.065Z,1.30
2023-04-25T19:01:30.931Z,1.60
2023-04-25T19:04:06.464Z,1.80
2023-04-25T19:06:38.132Z,1.20
2023-04-25T19:09:10.617Z,1.60
2023-04-25T19:11:44.358Z,1.40
2023-04-25T19:14:15.019Z,1.90
2023-04-25T19:16:44.639Z,1.20
2023-04-25T19:19:14.116Z,1.60
2023-04-25T19:21:43.621Z,1.30
2023-04-25T19:24:13.029Z,1.30
2023-04-25T19:26:42.445Z,1.70
2023-04-25T19:29:17.742Z,1.40
2023-04-25T19:31:46.966Z,1.60
2023-04-25T19:34:16.861Z,1.60
2023-04-25T19:36:46.772Z,1.50
2023-04-25T19:39:16.736Z,1.80
2023-04-25T19:41:46.726Z,1.40
2023-04-25T19:44:16.745Z,1.40
2023-04-25T19:46:47.346Z,1.60
2023-04-25T19:49:17.298Z,1.60
2023-04-25T19:51:46.923Z,1.50
2023-04-25T19:54:16.465Z,1.70
2023-04-25T19:56:46.556Z,1.80
2023-04-25T19:59:16.586Z,1.80
2023-04-25T20:01:46.467Z,1.80
2023-04-25T20:04:15.833Z,1.50
2023-04-25T20:06:45.330Z,1.40
2023-04-25T20:09:16.896Z,1.30
2023-04-25T20:11:49.133Z,1.60
2023-04-25T20:14:20.673Z,1.60
2023-04-25T20:16:51.148Z,1.40
2023-04-25T20:19:20.527Z,1.70
2023-04-25T20:21:50.558Z,1.40
2023-04-25T20:24:19.585Z,1.30
2023-04-25T20:26:50.233Z,1.10
2023-04-25T20:29:19.681Z,1.10
2023-04-25T20:31:51.598Z,1.20
2023-04-25T20:34:22.777Z,1.00
2023-04-25T20:36:53.512Z,1.30
2023-04-25T20:39:23.094Z,1.20
2023-04-25T20:41:53.400Z,0.70
2023-04-25T20:44:23.963Z,0.50
2023-04-25T20:46:53.292Z,0.60
2023-04-25T20:49:23.268Z,0.50
2023-04-25T20:51:53.101Z,0.50
2023-04-25T20:54:22.430Z,0.50
2023-04-25T20:56:52.660Z,0.40
2023-04-25T20:59:22.353Z,0.40
2023-04-25T21:01:51.973Z,0.50
2023-04-25T21:04:22.738Z,0.50
2023-04-25T21:06:52.465Z,0.40
2023-04-25T21:09:21.560Z,0.40
2023-04-25T21:11:52.025Z,0.30
2023-04-25T21:14:23.271Z,0.30
2023-04-25T21:16:53.641Z,0.30
2023-04-25T21:19:23.606Z,0.20
2023-04-25T21:21:53.556Z,0.40
2023-04-25T21:24:22.731Z,0.50
2023-04-25T21:26:53.782Z,0.30
2023-04-25T21:29:23.706Z,0.30
2023-04-25T21:31:53.508Z,0.30
2023-04-25T21:34:23.898Z,0.30
2023-04-25T21:36:53.085Z,0.30
2023-04-25T21:39:22.427Z,0.50
2023-04-25T21:41:51.727Z,0.40
2023-04-25T21:44:20.668Z,0.40
2023-04-25T21:46:50.365Z,0.30
2023-04-25T21:49:23.598Z,0.30
2023-04-25T21:51:53.849Z,0.60
2023-04-25T21:54:23.355Z,0.30
2023-04-25T21:56:52.872Z,0.40
2023-04-25T21:59:26.238Z,0.30
2023-04-25T22:01:55.852Z,0.30
2023-04-25T22:04:25.777Z,0.30
2023-04-25T22:06:55.897Z,0.30
2023-04-25T22:09:25.589Z,0.50
2023-04-25T22:11:55.424Z,0.40
2023-04-25T22:14:27.168Z,0.50
2023-04-25T22:16:56.656Z,0.50
2023-04-25T22:19:26.706Z,0.40
2023-04-25T22:21:57.241Z,0.40
2023-04-25T22:24:30.701Z,0.40
2023-04-25T22:27:01.444Z,0.40
2023-04-25T22:29:31.814Z,0.30
2023-04-25T22:32:02.296Z,0.40
2023-04-25T22:34:33.692Z,0.70
2023-04-25T22:37:02.707Z,0.30
2023-04-25T22:39:32.689Z,0.30
2023-04-25T22:42:04.027Z,0.50
2023-04-25T22:44:34.602Z,0.40
2023-04-25T22:47:04.363Z,0.20
2023-04-25T22:49:34.450Z,0.50
2023-04-25T22:52:04.814Z,0.30
2023-04-25T22:54:35.400Z,0.40
2023-04-25T22:57:08.629Z,0.50
2023-04-25T22:59:40.141Z,0.40
2023-04-25T23:02:09.636Z,0.40
2023-04-25T23:04:39.701Z,0.50
2023-04-25T23:07:09.735Z,0.40
2023-04-25T23:09:39.261Z,0.60
2023-04-25T23:12:10.415Z,0.60
2023-04-25T23:14:40.203Z,0.60
2023-04-25T23:17:09.473Z,0.70
2023-04-25T23:19:39.268Z,0.70
2023-04-25T23:22:08.937Z,0.70
2023-04-25T23:24:41.680Z,0.60
2023-04-25T23:27:11.284Z,0.80
2023-04-25T23:29:40.962Z,0.80
2023-04-25T23:32:10.794Z,0.60
2023-04-25T23:34:42.446Z,0.40
2023-04-25T23:37:12.138Z,1.00
2023-04-25T23:39:41.614Z,0.90
2023-04-25T23:42:11.535Z,0.90
2023-04-25T23:44:41.971Z,0.80
2023-04-25T23:47:14.438Z,0.90
2023-04-25T23:49:44.557Z,0.70
2023-04-25T23:52:14.052Z,0.80
2023-04-25T23:54:43.586Z,1.00
2023-04-25T23:57:13.646Z,0.80
2023-04-25T23:59:47.549Z,0.90
