createdAt,value
2023-01-20T00:00:47.063Z,15.20
2023-01-20T00:03:14.387Z,13.90
2023-01-20T00:08:15.029Z,14.50
2023-01-20T00:10:42.043Z,14.90
2023-01-20T00:13:08.989Z,15.90
2023-01-20T00:15:35.895Z,16.40
2023-01-20T00:18:02.912Z,15.60
2023-01-20T00:20:29.894Z,14.90
2023-01-20T00:22:56.842Z,13.90
2023-01-20T00:25:23.827Z,14.80
2023-01-20T00:27:53.413Z,13.50
2023-01-20T00:30:20.460Z,15.80
2023-01-20T00:32:47.458Z,14.50
2023-01-20T00:35:15.070Z,14.90
2023-01-20T00:37:43.121Z,15.10
2023-01-20T00:40:10.789Z,16.20
2023-01-20T00:42:37.691Z,15.90
2023-01-20T00:45:04.958Z,18.00
2023-01-20T00:47:31.866Z,16.70
2023-01-20T00:49:58.757Z,17.10
2023-01-20T00:52:25.801Z,16.80
2023-01-20T00:54:52.766Z,15.50
2023-01-20T00:57:19.665Z,17.10
2023-01-20T00:59:46.735Z,16.20
2023-01-20T01:02:13.688Z,16.70
2023-01-20T01:04:40.697Z,17.00
2023-01-20T01:07:07.647Z,15.70
2023-01-20T01:09:34.627Z,16.30
2023-01-20T01:12:01.540Z,16.50
2023-01-20T01:14:31.125Z,17.10
2023-01-20T01:16:58.069Z,16.50
2023-01-20T01:19:25.136Z,16.60
2023-01-20T01:21:52.129Z,17.30
2023-01-20T04:57:19.716Z,17.00
2023-01-20T04:59:46.856Z,15.60
2023-01-20T05:02:13.980Z,16.20
2023-01-20T05:04:41.152Z,16.00
2023-01-20T05:07:08.105Z,16.80
2023-01-20T05:09:35.181Z,18.70
2023-01-20T05:12:02.212Z,17.20
2023-01-20T05:14:29.245Z,17.90
2023-01-20T05:16:56.193Z,17.80
2023-01-20T05:19:23.137Z,16.00
2023-01-20T05:21:50.080Z,16.50
2023-01-20T05:24:16.968Z,15.90
2023-01-20T05:26:43.903Z,16.30
2023-01-20T05:29:10.866Z,15.50
2023-01-20T05:31:43.276Z,14.30
2023-01-20T05:34:11.063Z,17.40
2023-01-20T05:36:37.975Z,16.50
2023-01-20T05:39:04.999Z,16.10
2023-01-20T05:41:31.880Z,14.20
2023-01-20T05:43:58.798Z,15.80
2023-01-20T05:46:25.831Z,16.60
2023-01-20T05:48:52.787Z,17.20
2023-01-20T05:51:19.855Z,15.00
2023-01-20T05:53:46.845Z,14.60
2023-01-20T05:56:16.179Z,16.00
2023-01-20T05:58:43.217Z,19.10
2023-01-20T06:01:12.277Z,21.30
2023-01-20T06:03:39.576Z,23.00
2023-01-20T06:06:08.305Z,19.20
2023-01-20T06:08:35.599Z,17.00
2023-01-20T06:11:02.586Z,18.20
2023-01-20T06:13:29.501Z,16.10
2023-01-20T06:15:56.903Z,16.70
2023-01-20T06:18:24.037Z,15.90
2023-01-20T06:20:50.978Z,14.70
2023-01-20T06:23:18.160Z,14.60
2023-01-20T06:25:45.094Z,14.80
2023-01-20T06:28:12.016Z,18.50
2023-01-20T06:30:39.121Z,20.20
2023-01-20T06:33:10.726Z,20.70
2023-01-20T06:35:38.291Z,19.60
2023-01-20T06:38:05.374Z,17.80
2023-01-20T06:40:32.412Z,16.90
2023-01-20T06:42:59.372Z,17.70
2023-01-20T06:45:26.364Z,17.60
2023-01-20T06:47:53.315Z,16.40
2023-01-20T06:50:20.221Z,18.90
2023-01-20T06:52:47.166Z,21.90
2023-01-20T06:55:14.543Z,25.00
2023-01-20T06:57:41.586Z,25.00
2023-01-20T07:00:09.245Z,30.20
2023-01-20T07:02:36.209Z,31.00
2023-01-20T07:05:04.772Z,25.30
2023-01-20T07:07:31.817Z,26.10
2023-01-20T07:09:58.735Z,30.40
2023-01-20T07:12:25.647Z,31.80
2023-01-20T07:14:52.585Z,33.90
2023-01-20T07:17:19.508Z,34.20
2023-01-20T07:19:46.391Z,32.00
2023-01-20T07:22:13.344Z,31.30
2023-01-20T07:24:40.269Z,33.90
2023-01-20T07:27:07.171Z,33.30
2023-01-20T07:29:34.091Z,30.70
2023-01-20T07:32:01.111Z,31.90
2023-01-20T07:34:28.040Z,33.70
2023-01-20T07:36:55.115Z,31.90
2023-01-20T07:39:22.068Z,32.50
2023-01-20T07:41:49.818Z,30.00
2023-01-20T07:44:17.112Z,31.60
2023-01-20T07:46:44.043Z,28.20
2023-01-20T07:49:12.330Z,28.40
2023-01-20T07:51:40.081Z,33.30
2023-01-20T07:54:07.047Z,29.60
2023-01-20T07:56:34.124Z,28.40
2023-01-20T07:59:01.256Z,30.90
2023-01-20T08:01:30.007Z,29.90
2023-01-20T08:03:57.487Z,29.70
2023-01-20T08:06:25.433Z,34.00
2023-01-20T08:08:52.942Z,32.40
2023-01-20T08:11:20.853Z,29.80
2023-01-20T08:13:47.970Z,28.10
2023-01-20T08:16:16.155Z,26.50
2023-01-20T08:18:43.168Z,22.00
2023-01-20T08:21:31.077Z,19.80
2023-01-20T08:23:58.815Z,22.80
2023-01-20T08:26:26.204Z,22.70
2023-01-20T08:28:53.527Z,28.20
2023-01-20T08:31:21.546Z,25.10
2023-01-20T08:33:48.800Z,29.50
2023-01-20T08:36:17.772Z,24.40
2023-01-20T08:38:45.053Z,26.30
2023-01-20T08:41:14.146Z,28.10
2023-01-20T08:43:41.287Z,27.40
2023-01-20T08:46:10.220Z,28.20
2023-01-20T08:48:39.708Z,31.40
2023-01-20T08:51:07.867Z,32.40
2023-01-20T08:53:34.975Z,35.10
2023-01-20T08:56:02.230Z,38.20
2023-01-20T08:58:29.686Z,39.20
2023-01-20T09:00:56.723Z,40.90
2023-01-20T09:03:23.741Z,42.20
2023-01-20T09:05:50.776Z,38.90
2023-01-20T09:08:17.872Z,39.00
2023-01-20T09:10:45.432Z,36.30
2023-01-20T09:13:12.763Z,35.50
2023-01-20T09:15:39.948Z,29.10
2023-01-20T09:18:06.964Z,28.30
2023-01-20T09:20:34.088Z,27.40
2023-01-20T09:23:02.994Z,27.50
2023-01-20T09:25:30.061Z,29.10
2023-01-20T09:28:00.566Z,28.80
2023-01-20T09:30:27.876Z,31.80
2023-01-20T09:32:58.095Z,32.90
2023-01-20T09:35:25.398Z,36.80
2023-01-20T09:38:11.506Z,32.60
2023-01-20T09:41:07.094Z,38.40
2023-01-20T09:43:55.521Z,33.90
2023-01-20T09:46:35.367Z,34.80
2023-01-20T09:49:30.007Z,34.10
2023-01-20T09:52:25.258Z,39.00
2023-01-20T09:55:05.575Z,38.20
2023-01-20T09:57:36.061Z,36.00
2023-01-20T10:00:09.551Z,35.90
2023-01-20T10:02:36.684Z,33.20
2023-01-20T10:05:17.186Z,33.00
2023-01-20T10:07:51.383Z,33.90
2023-01-20T13:42:56.199Z,10.60
2023-01-20T13:45:23.829Z,11.00
2023-01-20T13:48:02.676Z,10.70
2023-01-20T13:50:42.860Z,11.60
2023-01-20T13:53:15.376Z,12.00
2023-01-20T13:55:44.169Z,12.00
2023-01-20T13:58:18.191Z,13.20
2023-01-20T14:00:45.824Z,13.80
2023-01-20T14:03:18.864Z,13.40
2023-01-20T14:05:56.383Z,13.50
2023-01-20T14:08:24.308Z,12.50
2023-01-20T14:10:51.345Z,12.20
2023-01-20T14:13:23.773Z,12.80
2023-01-20T14:15:52.908Z,12.70
2023-01-20T14:18:24.137Z,14.00
2023-01-20T14:21:21.863Z,14.40
2023-01-20T14:23:49.327Z,14.00
2023-01-20T14:26:34.498Z,14.60
2023-01-20T14:29:03.283Z,15.20
2023-01-20T14:31:43.120Z,17.30
2023-01-20T14:34:32.617Z,16.60
2023-01-20T14:37:03.953Z,17.30
2023-01-20T14:39:31.053Z,17.20
2023-01-20T14:42:01.581Z,15.80
2023-01-20T14:44:30.325Z,14.20
2023-01-20T14:46:58.212Z,14.60
2023-01-20T14:49:31.085Z,14.90
2023-01-20T14:51:58.144Z,15.20
2023-01-20T14:54:34.576Z,14.80
2023-01-20T14:57:27.557Z,16.70
2023-01-20T15:00:03.714Z,15.40
2023-01-20T15:02:32.675Z,16.40
2023-01-20T15:04:59.751Z,17.30
2023-01-20T15:07:26.817Z,18.20
2023-01-20T15:10:09.227Z,18.10
2023-01-20T15:12:42.617Z,18.60
2023-01-20T15:15:27.495Z,19.50
2023-01-20T15:18:20.611Z,18.70
2023-01-20T15:21:15.576Z,20.30
2023-01-20T15:23:45.943Z,20.40
2023-01-20T15:26:23.781Z,22.20
2023-01-20T15:28:50.718Z,23.00
2023-01-20T15:31:17.916Z,23.80
2023-01-20T15:33:44.926Z,22.80
2023-01-20T15:36:27.726Z,27.90
2023-01-20T15:38:54.980Z,26.10
2023-01-20T15:41:22.082Z,25.60
2023-01-20T15:43:51.460Z,22.50
2023-01-20T15:46:18.838Z,23.20
2023-01-20T15:48:46.180Z,20.60
2023-01-20T15:51:17.683Z,21.10
2023-01-20T15:53:44.974Z,19.40
2023-01-20T15:56:28.297Z,18.50
2023-01-20T15:58:55.384Z,17.90
2023-01-20T16:01:25.149Z,17.60
2023-01-20T16:03:52.891Z,18.60
2023-01-20T16:06:20.436Z,18.20
2023-01-20T16:08:49.311Z,18.30
2023-01-20T16:11:17.446Z,17.00
2023-01-20T16:13:44.638Z,18.60
2023-01-20T16:16:19.594Z,18.50
2023-01-20T16:18:46.589Z,19.20
2023-01-20T16:21:14.933Z,17.10
2023-01-20T16:23:42.147Z,16.40
2023-01-20T16:26:29.147Z,16.90
2023-01-20T16:28:57.734Z,16.30
2023-01-20T16:31:25.311Z,17.90
2023-01-20T16:33:52.656Z,16.10
2023-01-20T16:36:20.372Z,16.80
2023-01-20T16:38:47.544Z,16.80
2023-01-20T16:41:25.325Z,15.70
2023-01-20T16:43:52.958Z,17.00
2023-01-20T16:46:21.718Z,17.10
2023-01-20T16:48:48.787Z,18.10
2023-01-20T16:51:22.782Z,17.10
2023-01-20T16:53:49.801Z,18.30
2023-01-20T16:56:18.355Z,19.00
2023-01-20T16:58:52.857Z,19.70
2023-01-20T17:01:24.903Z,19.00
2023-01-20T17:03:56.345Z,19.10
2023-01-20T17:06:24.994Z,20.90
2023-01-20T17:08:53.577Z,19.50
2023-01-20T17:11:28.433Z,20.60
2023-01-20T17:13:55.761Z,19.60
2023-01-20T17:16:23.042Z,18.70
2023-01-20T17:18:51.080Z,16.40
2023-01-20T17:21:20.671Z,18.30
2023-01-20T17:23:58.314Z,18.60
2023-01-20T17:26:25.517Z,20.70
2023-01-20T17:29:02.383Z,18.40
2023-01-20T17:31:29.637Z,17.00
2023-01-20T17:33:56.852Z,17.80
2023-01-20T17:36:23.963Z,17.10
2023-01-20T17:38:50.919Z,18.20
2023-01-20T17:41:17.936Z,17.00
2023-01-20T17:43:46.676Z,16.00
2023-01-20T17:46:30.975Z,16.20
2023-01-20T17:48:58.907Z,17.00
2023-01-20T17:51:27.466Z,18.20
2023-01-20T17:53:54.410Z,17.00
2023-01-20T17:56:22.146Z,18.10
2023-01-20T17:58:49.436Z,18.20
2023-01-20T18:01:24.681Z,17.80
2023-01-20T18:03:53.174Z,17.60
2023-01-20T18:06:21.197Z,18.60
2023-01-20T18:08:53.192Z,16.90
2023-01-20T18:11:21.704Z,18.50
2023-01-20T18:13:49.679Z,20.30
2023-01-20T18:16:17.797Z,17.60
2023-01-20T18:18:45.211Z,19.50
2023-01-20T18:21:23.005Z,20.00
2023-01-20T18:23:50.585Z,19.30
2023-01-20T18:26:19.013Z,20.40
2023-01-20T18:28:48.756Z,22.00
2023-01-20T18:31:19.811Z,26.10
2023-01-20T18:33:49.167Z,23.10
2023-01-20T18:36:31.721Z,23.50
2023-01-20T18:39:00.409Z,23.50
2023-01-20T18:41:28.755Z,23.80
2023-01-20T18:43:55.750Z,23.40
2023-01-20T18:46:22.827Z,22.60
2023-01-20T18:48:52.076Z,24.60
2023-01-20T18:51:20.761Z,26.60
2023-01-20T18:53:53.041Z,26.80
2023-01-20T18:56:19.931Z,23.80
2023-01-20T18:58:47.462Z,25.20
2023-01-20T19:01:16.811Z,24.10
2023-01-20T19:03:46.134Z,25.70
2023-01-20T19:06:20.536Z,25.50
2023-01-20T19:08:48.599Z,28.20
2023-01-20T19:11:20.076Z,27.60
2023-01-20T19:13:48.848Z,27.10
2023-01-20T19:16:16.806Z,28.00
2023-01-20T19:18:44.801Z,29.00
2023-01-20T19:21:13.474Z,28.20
2023-01-20T19:23:40.863Z,28.50
2023-01-20T19:26:12.613Z,27.40
2023-01-20T19:31:11.215Z,29.10
2023-01-20T19:36:06.836Z,29.20
2023-01-20T19:38:36.808Z,29.20
2023-01-20T19:41:07.658Z,28.60
2023-01-20T19:43:34.818Z,29.30
2023-01-20T19:46:06.018Z,29.30
2023-01-20T19:48:32.992Z,29.30
2023-01-20T19:51:03.780Z,32.50
2023-01-20T19:53:31.035Z,32.30
2023-01-20T19:56:10.695Z,31.00
2023-01-20T19:58:39.294Z,32.50
2023-01-20T20:01:11.292Z,29.70
2023-01-20T20:03:38.369Z,30.00
2023-01-20T20:06:06.297Z,31.40
2023-01-20T20:08:33.762Z,30.60
2023-01-20T20:11:00.758Z,32.20
2023-01-20T20:13:27.742Z,28.80
2023-01-20T20:16:05.716Z,32.00
2023-01-20T20:18:32.742Z,31.90
2023-01-20T20:20:59.761Z,30.90
2023-01-20T20:23:26.681Z,30.20
2023-01-20T20:25:56.368Z,29.70
2023-01-20T20:28:24.312Z,30.20
2023-01-20T20:30:51.594Z,30.30
2023-01-20T20:33:19.307Z,30.30
2023-01-20T20:35:46.437Z,30.60
2023-01-20T20:38:13.442Z,29.30
2023-01-20T20:40:40.432Z,28.10
2023-01-20T20:43:07.433Z,30.70
2023-01-20T20:45:34.467Z,31.50
2023-01-20T20:48:01.448Z,30.90
2023-01-20T20:50:28.452Z,30.50
2023-01-20T20:52:57.055Z,30.80
2023-01-20T20:55:25.434Z,32.40
2023-01-20T20:57:52.365Z,28.40
2023-01-20T21:00:23.579Z,31.10
2023-01-20T21:02:50.777Z,30.80
2023-01-20T21:05:19.098Z,30.70
2023-01-20T21:07:46.210Z,30.90
2023-01-20T21:10:15.793Z,32.60
2023-01-20T21:12:43.955Z,30.50
2023-01-20T21:15:11.613Z,32.70
2023-01-20T21:17:38.966Z,30.90
2023-01-20T21:20:07.232Z,30.60
2023-01-20T21:22:34.445Z,31.80
2023-01-20T21:25:01.344Z,32.10
2023-01-20T21:27:28.230Z,31.50
2023-01-20T21:29:55.149Z,32.60
2023-01-20T21:32:22.195Z,31.70
2023-01-20T21:34:49.367Z,31.60
2023-01-20T21:37:18.381Z,31.30
2023-01-20T21:39:45.279Z,34.10
2023-01-20T21:42:12.133Z,31.90
2023-01-20T21:44:42.532Z,36.40
2023-01-20T21:47:09.474Z,35.90
2023-01-20T21:49:55.123Z,35.20
2023-01-20T21:52:41.469Z,35.80
2023-01-20T21:55:12.583Z,37.00
2023-01-20T21:57:39.571Z,35.70
2023-01-20T22:00:07.622Z,34.60
2023-01-20T22:02:41.207Z,35.30
2023-01-20T22:05:08.437Z,32.50
2023-01-20T22:07:35.384Z,33.00
2023-01-20T22:10:02.547Z,32.70
2023-01-20T22:12:33.783Z,32.10
2023-01-20T22:15:01.761Z,32.70
2023-01-20T22:17:28.861Z,31.90
2023-01-20T22:19:55.892Z,32.60
2023-01-20T22:22:23.648Z,32.40
2023-01-20T22:24:51.011Z,34.90
2023-01-20T22:27:17.943Z,33.20
2023-01-20T22:29:44.806Z,33.10
2023-01-20T22:32:11.724Z,34.10
2023-01-20T22:34:38.703Z,35.10
2023-01-20T22:37:05.672Z,34.90
2023-01-20T22:39:32.671Z,33.10
2023-01-20T22:41:59.625Z,37.10
2023-01-20T22:44:26.572Z,34.10
2023-01-20T22:46:53.615Z,34.20
2023-01-20T22:49:20.525Z,34.30
2023-01-20T22:51:47.445Z,35.80
2023-01-20T22:54:14.402Z,37.10
2023-01-20T22:56:41.364Z,39.00
2023-01-20T22:59:10.217Z,37.50
2023-01-20T23:01:37.480Z,38.40
2023-01-20T23:04:05.276Z,36.00
2023-01-20T23:06:33.469Z,36.10
2023-01-20T23:09:06.190Z,37.80
2023-01-20T23:11:34.091Z,35.20
2023-01-20T23:14:01.092Z,38.40
2023-01-20T23:16:28.062Z,37.30
2023-01-20T23:18:54.999Z,37.60
2023-01-20T23:21:22.298Z,38.60
2023-01-20T23:23:55.084Z,38.80
2023-01-20T23:26:23.863Z,38.70
2023-01-20T23:28:51.306Z,40.40
2023-01-20T23:31:18.777Z,37.00
2023-01-20T23:33:46.320Z,39.00
2023-01-20T23:36:19.489Z,39.50
2023-01-20T23:38:46.468Z,38.80
2023-01-20T23:41:13.537Z,37.50
2023-01-20T23:43:41.163Z,40.30
2023-01-20T23:46:08.355Z,40.20
2023-01-20T23:48:35.536Z,39.90
2023-01-20T23:51:02.842Z,38.40
2023-01-20T23:53:30.614Z,40.10
2023-01-20T23:56:20.572Z,43.20
2023-01-20T23:58:47.839Z,38.00
