createdAt,value
2022-09-16T00:00:28.218Z,8.75
2022-09-16T00:02:55.263Z,9.00
2022-09-16T00:05:22.553Z,8.60
2022-09-16T00:07:49.475Z,7.60
2022-09-16T00:10:16.450Z,8.93
2022-09-16T00:12:43.237Z,8.05
2022-09-16T00:15:10.631Z,7.82
2022-09-16T00:17:38.014Z,8.27
2022-09-16T00:20:06.196Z,8.13
2022-09-16T00:22:33.082Z,8.63
2022-09-16T00:24:59.650Z,8.02
2022-09-16T00:27:26.385Z,7.43
2022-09-16T00:29:53.090Z,10.95
2022-09-16T00:32:19.867Z,9.40
2022-09-16T00:34:46.399Z,7.60
2022-09-16T00:37:13.021Z,8.25
2022-09-16T00:39:39.654Z,8.85
2022-09-16T00:42:06.442Z,9.43
2022-09-16T00:44:53.927Z,9.20
2022-09-16T00:47:27.213Z,8.95
2022-09-16T00:49:59.543Z,7.50
2022-09-16T00:52:27.523Z,9.07
2022-09-16T00:54:54.335Z,8.45
2022-09-16T00:57:21.241Z,9.77
2022-09-16T00:59:52.729Z,8.52
2022-09-16T01:02:21.476Z,8.82
2022-09-16T01:05:05.289Z,9.98
2022-09-16T01:07:40.613Z,8.82
2022-09-16T01:10:07.999Z,8.40
2022-09-16T01:12:36.288Z,10.80
2022-09-16T01:15:04.759Z,8.45
2022-09-16T01:17:57.734Z,9.32
2022-09-16T01:20:33.055Z,9.70
2022-09-16T01:23:37.245Z,8.45
2022-09-16T01:26:28.755Z,8.98
2022-09-16T01:29:39.524Z,8.18
2022-09-16T01:32:17.830Z,9.23
2022-09-16T01:34:47.586Z,8.38
2022-09-16T01:37:23.088Z,8.55
2022-09-16T01:40:20.439Z,11.15
2022-09-16T01:42:51.115Z,8.75
2022-09-16T01:45:31.005Z,9.18
2022-09-16T01:48:24.307Z,9.45
2022-09-16T01:51:21.784Z,8.88
2022-09-16T01:54:08.095Z,9.50
2022-09-16T01:57:36.032Z,9.75
2022-09-16T02:00:05.251Z,11.20
2022-09-16T02:02:37.650Z,9.65
2022-09-16T02:05:11.379Z,9.90
2022-09-16T02:07:42.068Z,8.88
2022-09-16T02:10:29.059Z,9.55
2022-09-16T02:13:02.583Z,12.00
2022-09-16T02:15:33.187Z,9.18
2022-09-16T02:18:07.001Z,10.38
2022-09-16T02:20:38.675Z,10.18
2022-09-16T02:25:38.039Z,10.90
2022-09-16T02:28:12.918Z,12.30
2022-09-16T02:30:44.149Z,10.75
2022-09-16T02:33:13.674Z,10.50
2022-09-16T02:35:41.484Z,11.90
2022-09-16T02:38:14.598Z,11.32
2022-09-16T02:40:52.685Z,11.45
2022-09-16T02:43:19.597Z,11.65
2022-09-16T02:45:57.209Z,11.63
2022-09-16T02:48:31.793Z,9.95
2022-09-16T02:51:33.915Z,11.90
2022-09-16T02:56:40.701Z,12.18
2022-09-16T02:59:10.479Z,11.15
2022-09-16T03:01:46.319Z,10.05
2022-09-16T03:04:16.490Z,10.25
2022-09-16T03:06:43.510Z,13.57
2022-09-16T03:09:14.131Z,10.60
2022-09-16T03:11:49.468Z,12.10
2022-09-16T03:14:53.162Z,11.95
2022-09-16T03:17:30.114Z,13.68
2022-09-16T03:19:59.358Z,11.77
2022-09-16T03:22:46.033Z,11.38
2022-09-16T03:25:24.756Z,9.88
2022-09-16T03:28:10.213Z,9.30
2022-09-16T03:30:45.638Z,10.38
2022-09-16T03:33:21.089Z,11.15
2022-09-16T03:35:50.463Z,11.85
2022-09-16T03:38:18.932Z,10.25
2022-09-16T03:40:48.464Z,10.35
2022-09-16T03:43:16.759Z,11.13
2022-09-16T03:45:44.343Z,9.80
2022-09-16T03:48:12.989Z,10.05
2022-09-16T03:50:39.915Z,9.07
2022-09-16T03:53:06.538Z,11.25
2022-09-16T03:55:33.161Z,10.20
2022-09-16T03:57:59.730Z,11.55
2022-09-16T04:00:26.423Z,11.93
2022-09-16T04:02:53.089Z,10.30
2022-09-16T04:05:19.751Z,10.50
2022-09-16T04:07:49.343Z,11.43
2022-09-16T04:10:16.040Z,11.13
2022-09-16T04:12:42.614Z,11.95
2022-09-16T04:15:09.598Z,11.18
2022-09-16T04:17:36.223Z,10.75
2022-09-16T04:20:03.661Z,10.70
2022-09-16T04:22:31.049Z,9.77
2022-09-16T04:24:58.101Z,10.18
2022-09-16T04:27:24.717Z,9.20
2022-09-16T04:29:51.245Z,9.40
2022-09-16T04:32:17.874Z,11.10
2022-09-16T04:34:44.478Z,11.10
2022-09-16T04:37:11.042Z,9.10
2022-09-16T04:39:37.661Z,11.77
2022-09-16T04:42:05.500Z,9.63
2022-09-16T04:44:32.038Z,11.95
2022-09-16T04:46:58.766Z,10.93
2022-09-16T04:49:25.357Z,10.75
2022-09-16T04:51:52.359Z,10.15
2022-09-16T04:54:19.317Z,9.18
2022-09-16T04:56:46.836Z,10.50
2022-09-16T04:59:13.480Z,9.98
2022-09-16T05:01:40.518Z,10.57
2022-09-16T05:04:08.030Z,11.00
2022-09-16T05:06:37.046Z,12.25
2022-09-16T05:09:04.411Z,9.77
2022-09-16T05:11:34.919Z,9.70
2022-09-16T05:14:03.208Z,10.63
2022-09-16T05:16:30.797Z,10.32
2022-09-16T05:18:59.841Z,11.90
2022-09-16T05:21:28.394Z,11.43
2022-09-16T05:23:56.094Z,9.85
2022-09-16T05:26:25.793Z,10.70
2022-09-16T05:28:53.086Z,12.15
2022-09-16T05:31:22.932Z,10.82
2022-09-16T05:34:02.067Z,10.90
2022-09-16T05:36:31.672Z,10.82
2022-09-16T05:39:21.703Z,11.85
2022-09-16T05:41:45.960Z,12.68
2022-09-16T05:44:12.910Z,11.27
2022-09-16T05:46:43.865Z,11.45
2022-09-16T05:49:12.437Z,10.07
2022-09-16T05:51:41.476Z,9.77
2022-09-16T05:54:08.459Z,10.95
2022-09-16T05:56:35.270Z,9.93
2022-09-16T05:59:02.183Z,11.80
2022-09-16T06:01:35.716Z,11.05
2022-09-16T06:04:04.943Z,10.70
2022-09-16T06:06:32.715Z,10.45
2022-09-16T06:09:05.238Z,11.02
2022-09-16T06:11:32.138Z,10.70
2022-09-16T06:14:01.550Z,14.02
2022-09-16T06:16:32.189Z,12.13
2022-09-16T06:19:00.435Z,15.52
2022-09-16T06:21:27.955Z,16.65
2022-09-16T06:23:55.870Z,12.18
2022-09-16T06:26:24.872Z,11.05
2022-09-16T06:28:52.371Z,11.02
2022-09-16T06:31:24.464Z,11.45
2022-09-16T06:33:51.559Z,10.60
2022-09-16T06:36:24.542Z,10.05
2022-09-16T06:38:51.823Z,9.90
2022-09-16T06:41:20.693Z,13.23
2022-09-16T06:43:48.182Z,9.48
2022-09-16T06:46:20.941Z,8.88
2022-09-16T06:48:52.628Z,10.52
2022-09-16T06:53:46.998Z,10.43
2022-09-16T06:56:16.526Z,11.63
2022-09-16T06:58:45.162Z,11.85
2022-09-16T07:01:14.196Z,9.25
2022-09-16T07:03:43.464Z,7.78
2022-09-16T07:06:11.718Z,9.65
2022-09-16T07:08:39.396Z,9.13
2022-09-16T07:11:10.304Z,10.80
2022-09-16T07:13:36.825Z,8.43
2022-09-16T07:16:13.343Z,7.78
2022-09-16T07:18:40.083Z,8.65
2022-09-16T07:21:12.000Z,9.32
2022-09-16T07:23:39.938Z,8.73
2022-09-16T07:26:14.523Z,9.20
2022-09-16T07:28:42.776Z,9.02
2022-09-16T07:31:14.060Z,8.35
2022-09-16T07:33:43.670Z,8.43
2022-09-16T07:36:13.612Z,9.85
2022-09-16T07:38:40.473Z,8.93
2022-09-16T07:41:11.403Z,9.15
2022-09-16T07:43:40.345Z,7.70
2022-09-16T07:46:08.808Z,7.90
2022-09-16T07:48:35.830Z,10.48
2022-09-16T07:51:05.697Z,8.52
2022-09-16T07:53:33.014Z,8.02
2022-09-16T07:56:15.032Z,10.02
2022-09-16T07:58:43.565Z,9.27
2022-09-16T08:01:10.289Z,7.75
2022-09-16T08:03:38.623Z,9.15
2022-09-16T08:06:11.052Z,7.80
2022-09-16T08:08:40.206Z,9.73
2022-09-16T08:11:07.769Z,8.57
2022-09-16T08:13:35.862Z,7.65
2022-09-16T08:16:09.053Z,7.93
2022-09-16T08:18:35.631Z,9.55
2022-09-16T08:21:08.988Z,6.68
2022-09-16T08:23:36.715Z,6.85
2022-09-16T08:26:05.727Z,7.40
2022-09-16T08:28:45.113Z,6.75
2022-09-16T08:31:19.717Z,7.32
2022-09-16T08:33:47.235Z,6.25
2022-09-16T08:36:20.364Z,6.15
2022-09-16T08:38:49.394Z,5.35
2022-09-16T08:41:40.524Z,7.97
2022-09-16T08:44:25.785Z,5.32
2022-09-16T08:46:59.820Z,6.50
2022-09-16T08:49:43.893Z,4.75
2022-09-16T08:52:22.586Z,6.57
2022-09-16T08:54:53.140Z,5.72
2022-09-16T08:57:23.161Z,6.22
2022-09-16T09:00:01.616Z,5.35
2022-09-16T09:02:56.732Z,8.50
2022-09-16T09:05:49.972Z,6.90
2022-09-16T09:08:31.708Z,5.88
2022-09-16T09:13:37.317Z,5.70
2022-09-16T09:16:24.203Z,4.85
2022-09-16T09:19:02.194Z,5.95
2022-09-16T09:21:49.941Z,5.32
2022-09-16T09:24:54.610Z,5.38
2022-09-16T09:27:58.620Z,6.15
2022-09-16T09:32:58.244Z,4.88
2022-09-16T09:35:51.610Z,6.05
2022-09-16T09:38:49.792Z,6.47
2022-09-16T09:41:22.422Z,3.38
2022-09-16T09:44:16.761Z,4.82
2022-09-16T09:46:48.306Z,5.65
2022-09-16T09:51:57.055Z,5.07
2022-09-16T09:54:26.642Z,5.70
2022-09-16T09:57:00.310Z,5.53
2022-09-16T09:59:26.848Z,6.60
2022-09-16T10:01:58.507Z,5.18
2022-09-16T10:04:25.411Z,6.50
2022-09-16T10:06:54.427Z,4.65
2022-09-16T10:09:22.655Z,3.67
2022-09-16T10:11:52.242Z,5.10
2022-09-16T10:14:36.690Z,4.95
2022-09-16T10:17:05.904Z,4.40
2022-09-16T10:19:48.810Z,4.60
2022-09-16T10:22:27.188Z,6.45
2022-09-16T10:24:59.086Z,5.45
2022-09-16T10:27:36.994Z,5.85
2022-09-16T10:30:08.447Z,7.00
2022-09-16T10:32:46.999Z,4.75
2022-09-16T10:35:24.889Z,4.68
2022-09-16T10:38:01.491Z,4.75
2022-09-16T10:40:28.661Z,5.00
2022-09-16T10:43:02.957Z,6.05
2022-09-16T10:45:34.398Z,3.38
2022-09-16T10:48:07.395Z,6.72
2022-09-16T10:50:34.118Z,4.55
2022-09-16T10:53:00.747Z,5.35
2022-09-16T10:55:38.015Z,4.00
2022-09-16T10:58:17.401Z,5.45
2022-09-16T11:01:08.646Z,6.32
2022-09-16T11:04:10.603Z,8.60
2022-09-16T11:06:52.135Z,5.22
2022-09-16T11:09:45.347Z,6.30
2022-09-16T11:12:27.737Z,6.35
2022-09-16T11:15:03.295Z,5.88
2022-09-16T11:17:45.106Z,6.53
2022-09-16T11:20:42.029Z,5.30
2022-09-16T11:23:33.287Z,5.57
2022-09-16T11:26:05.845Z,5.47
2022-09-16T11:28:55.302Z,3.33
2022-09-16T11:31:49.944Z,4.63
2022-09-16T11:34:19.157Z,6.53
2022-09-16T11:37:02.018Z,5.57
2022-09-16T11:40:21.214Z,4.65
2022-09-16T11:43:02.779Z,3.80
2022-09-16T11:45:53.048Z,4.18
2022-09-16T11:48:55.268Z,4.47
2022-09-16T11:51:45.948Z,4.90
2022-09-16T11:54:46.701Z,6.45
2022-09-16T11:57:18.464Z,5.13
2022-09-16T11:59:48.252Z,6.03
2022-09-16T12:02:22.024Z,6.05
2022-09-16T12:05:01.973Z,6.53
2022-09-16T12:07:36.481Z,5.70
2022-09-16T12:10:23.510Z,6.32
2022-09-16T12:12:57.979Z,3.97
2022-09-16T12:15:29.748Z,6.88
2022-09-16T12:18:00.143Z,5.25
2022-09-16T12:20:31.783Z,6.35
2022-09-16T12:25:56.057Z,6.85
2022-09-16T12:28:37.485Z,5.68
2022-09-16T12:31:24.260Z,5.93
2022-09-16T12:34:02.101Z,5.80
2022-09-16T12:36:32.558Z,6.47
2022-09-16T12:39:01.856Z,7.25
2022-09-16T12:41:58.775Z,6.53
2022-09-16T12:44:47.390Z,4.78
2022-09-16T12:47:36.593Z,4.72
2022-09-16T12:50:12.751Z,6.85
2022-09-16T12:53:11.591Z,8.38
2022-09-16T12:56:01.072Z,5.50
2022-09-16T12:58:39.561Z,5.20
2022-09-16T13:01:15.064Z,5.40
2022-09-16T13:03:47.276Z,5.13
2022-09-16T13:06:32.172Z,7.35
2022-09-16T13:09:23.382Z,4.78
2022-09-16T13:12:35.396Z,5.55
2022-09-16T13:14:54.221Z,6.07
2022-09-16T13:17:36.875Z,5.80
2022-09-16T13:20:15.183Z,7.78
2022-09-16T13:22:47.567Z,6.30
2022-09-16T13:25:25.135Z,5.10
2022-09-16T13:28:26.353Z,7.47
2022-09-16T13:30:53.280Z,7.82
2022-09-16T13:33:29.215Z,7.15
2022-09-16T13:36:15.485Z,6.90
2022-09-16T13:38:49.785Z,5.60
2022-09-16T13:41:39.406Z,5.63
2022-09-16T13:44:25.474Z,5.90
2022-09-16T13:46:53.157Z,5.75
2022-09-16T13:49:25.614Z,5.65
2022-09-16T13:51:53.155Z,5.70
2022-09-16T13:55:08.998Z,4.95
2022-09-16T13:57:33.199Z,5.43
2022-09-16T14:00:11.190Z,4.78
2022-09-16T14:02:57.210Z,5.68
2022-09-16T14:05:49.007Z,6.78
2022-09-16T14:08:23.138Z,7.45
2022-09-16T14:11:08.011Z,6.60
2022-09-16T14:13:43.207Z,4.63
2022-09-16T14:16:21.742Z,5.00
2022-09-16T14:19:07.588Z,8.05
2022-09-16T14:21:34.744Z,6.70
2022-09-16T14:24:20.169Z,5.95
2022-09-16T14:26:54.893Z,6.43
2022-09-16T14:29:22.872Z,6.82
2022-09-16T14:31:53.499Z,8.07
2022-09-16T14:34:29.930Z,7.17
2022-09-16T14:36:56.766Z,6.40
2022-09-16T14:39:26.844Z,6.70
2022-09-16T14:42:00.214Z,6.63
2022-09-16T14:44:41.465Z,6.22
2022-09-16T14:47:53.628Z,6.43
2022-09-16T14:52:56.957Z,6.18
2022-09-16T14:55:26.929Z,6.55
2022-09-16T14:57:53.740Z,9.32
2022-09-16T15:00:27.612Z,6.03
2022-09-16T15:03:02.577Z,4.60
2022-09-16T15:05:39.599Z,6.95
2022-09-16T15:08:36.989Z,7.13
2022-09-16T15:11:36.232Z,7.18
2022-09-16T15:14:08.111Z,5.93
2022-09-16T15:16:46.657Z,6.50
2022-09-16T15:19:21.703Z,5.82
2022-09-16T15:21:49.329Z,7.30
2022-09-16T15:24:21.387Z,4.82
2022-09-16T15:26:48.362Z,6.55
2022-09-16T15:29:17.923Z,6.00
2022-09-16T15:31:45.447Z,6.82
2022-09-16T15:34:18.744Z,8.05
2022-09-16T15:36:51.159Z,10.45
2022-09-16T15:39:32.923Z,8.63
2022-09-16T15:44:37.182Z,6.47
2022-09-16T15:47:04.701Z,7.18
2022-09-16T15:49:36.516Z,5.25
2022-09-16T15:54:40.951Z,5.32
2022-09-16T15:57:19.720Z,6.40
2022-09-16T16:00:12.449Z,6.25
2022-09-16T16:02:49.400Z,6.55
2022-09-16T16:05:18.510Z,7.43
2022-09-16T16:07:50.667Z,8.55
2022-09-16T16:10:22.894Z,6.22
2022-09-16T16:12:51.616Z,8.95
2022-09-16T16:15:31.614Z,6.55
2022-09-16T16:18:01.394Z,5.28
2022-09-16T16:20:28.406Z,5.72
2022-09-16T16:22:55.426Z,7.47
2022-09-16T16:25:22.218Z,7.47
2022-09-16T16:27:48.765Z,9.88
2022-09-16T16:30:15.327Z,8.07
2022-09-16T16:32:42.046Z,6.05
2022-09-16T16:35:09.269Z,6.38
2022-09-16T16:37:52.252Z,5.10
2022-09-16T16:40:19.662Z,7.53
2022-09-16T16:42:46.950Z,6.00
2022-09-16T16:45:14.185Z,6.88
2022-09-16T16:47:41.760Z,5.80
2022-09-16T16:50:08.905Z,7.15
2022-09-16T16:52:35.515Z,7.07
2022-09-16T16:55:02.049Z,6.63
2022-09-16T16:57:28.633Z,6.70
2022-09-16T16:59:55.185Z,7.20
2022-09-16T17:02:21.897Z,5.97
2022-09-16T17:04:48.547Z,9.65
2022-09-16T17:07:25.857Z,6.40
2022-09-16T17:09:53.995Z,6.85
2022-09-16T17:12:20.772Z,8.35
2022-09-16T17:14:47.386Z,6.18
2022-09-16T17:17:14.075Z,5.03
2022-09-16T17:19:40.734Z,7.95
2022-09-16T17:22:07.488Z,7.80
2022-09-16T17:24:34.885Z,6.78
2022-09-16T17:27:02.120Z,5.90
2022-09-16T17:29:28.871Z,7.32
2022-09-16T17:31:57.204Z,7.18
2022-09-16T17:34:26.498Z,7.53
2022-09-16T17:36:54.592Z,6.32
2022-09-16T17:39:21.945Z,8.05
2022-09-16T17:41:49.939Z,7.47
2022-09-16T17:44:18.452Z,7.80
2022-09-16T17:46:47.639Z,7.32
2022-09-16T17:49:24.280Z,8.48
2022-09-16T17:51:51.916Z,7.97
2022-09-16T17:54:19.029Z,8.02
2022-09-16T17:56:45.873Z,6.70
2022-09-16T17:59:14.108Z,8.20
2022-09-16T18:01:41.174Z,6.18
2022-09-16T18:04:08.102Z,7.78
2022-09-16T18:06:40.889Z,8.68
2022-09-16T18:09:07.991Z,6.85
2022-09-16T18:11:36.656Z,8.20
2022-09-16T18:14:05.575Z,7.57
2022-09-16T18:16:32.800Z,7.15
2022-09-16T18:19:01.806Z,7.07
2022-09-16T18:21:30.547Z,8.10
2022-09-16T18:24:00.286Z,5.97
2022-09-16T18:26:28.208Z,6.25
2022-09-16T18:29:12.633Z,5.60
2022-09-16T18:31:42.927Z,7.35
2022-09-16T18:34:11.643Z,8.85
2022-09-16T18:36:39.388Z,6.53
2022-09-16T18:39:08.063Z,6.47
2022-09-16T18:41:37.010Z,6.68
2022-09-16T18:44:07.863Z,6.97
2022-09-16T18:46:37.771Z,5.80
2022-09-16T18:49:05.980Z,7.82
2022-09-16T18:51:36.421Z,5.72
2022-09-16T18:54:06.281Z,10.85
2022-09-16T18:56:36.393Z,7.63
2022-09-16T18:59:22.491Z,13.35
2022-09-16T19:01:54.719Z,8.35
2022-09-16T19:04:24.833Z,5.32
2022-09-16T19:06:54.081Z,5.82
2022-09-16T19:09:23.629Z,7.00
2022-09-16T19:11:52.900Z,7.45
2022-09-16T19:14:24.270Z,6.38
2022-09-16T19:16:51.047Z,6.25
2022-09-16T19:19:17.747Z,7.22
2022-09-16T19:21:44.657Z,5.38
2022-09-16T19:24:14.603Z,4.85
2022-09-16T19:26:42.866Z,4.55
2022-09-16T19:29:10.614Z,3.58
2022-09-16T19:31:39.903Z,4.55
2022-09-16T19:34:06.890Z,5.85
2022-09-16T19:36:35.260Z,4.32
2022-09-16T19:39:03.395Z,3.50
2022-09-16T19:41:32.704Z,3.85
2022-09-16T19:44:01.523Z,5.07
2022-09-16T19:46:29.751Z,7.30
2022-09-16T19:48:56.566Z,6.70
2022-09-16T19:51:24.933Z,8.80
2022-09-16T19:53:53.013Z,7.85
2022-09-16T19:56:22.935Z,8.68
2022-09-16T19:58:51.231Z,9.13
2022-09-16T20:01:23.815Z,6.45
2022-09-16T20:03:50.872Z,6.25
2022-09-16T20:06:22.973Z,6.15
2022-09-16T20:08:56.827Z,5.97
2022-09-16T20:11:25.830Z,4.18
2022-09-16T20:13:57.784Z,3.97
2022-09-16T20:16:30.818Z,4.38
2022-09-16T20:18:58.182Z,4.38
2022-09-16T20:21:26.593Z,5.30
2022-09-16T20:23:54.481Z,2.92
2022-09-16T20:26:22.527Z,3.80
2022-09-16T20:28:53.485Z,5.45
2022-09-16T20:31:23.550Z,3.80
2022-09-16T20:33:51.566Z,4.40
2022-09-16T20:36:20.878Z,6.00
2022-09-16T20:38:48.172Z,3.97
2022-09-16T20:41:16.477Z,4.25
2022-09-16T20:43:44.333Z,4.15
2022-09-16T20:46:17.052Z,7.70
2022-09-16T20:48:45.116Z,6.70
2022-09-16T20:51:13.761Z,5.53
2022-09-16T20:53:40.980Z,4.65
2022-09-16T20:56:14.917Z,4.40
2022-09-16T20:58:43.078Z,3.67
2022-09-16T21:01:23.775Z,5.20
2022-09-16T21:03:58.298Z,5.32
2022-09-16T21:06:25.998Z,3.88
2022-09-16T21:08:58.161Z,5.60
2022-09-16T21:11:26.810Z,5.45
2022-09-16T21:13:56.456Z,4.93
2022-09-16T21:16:24.123Z,4.07
2022-09-16T21:18:55.316Z,4.22
2022-09-16T21:21:23.551Z,4.43
2022-09-16T21:23:51.786Z,4.15
2022-09-16T21:26:26.518Z,3.97
2022-09-16T21:28:57.095Z,3.42
2022-09-16T21:31:25.423Z,5.22
2022-09-16T21:33:52.536Z,6.55
2022-09-16T21:36:21.088Z,5.50
2022-09-16T21:38:48.356Z,5.15
2022-09-16T21:41:18.663Z,6.53
2022-09-16T21:43:50.837Z,4.13
2022-09-16T21:46:21.076Z,5.03
2022-09-16T21:48:51.177Z,4.47
2022-09-16T21:51:20.022Z,5.30
2022-09-16T21:53:48.272Z,5.25
2022-09-16T21:56:17.976Z,5.97
2022-09-16T21:58:45.934Z,7.32
2022-09-16T22:01:15.546Z,4.15
2022-09-16T22:03:43.748Z,6.20
2022-09-16T22:06:11.961Z,5.13
2022-09-16T22:08:38.657Z,9.80
2022-09-16T22:11:07.921Z,2.95
2022-09-16T22:13:34.906Z,4.57
2022-09-16T22:16:02.822Z,4.38
2022-09-16T22:18:31.086Z,3.38
2022-09-16T22:21:09.647Z,5.20
2022-09-16T22:23:37.705Z,3.42
2022-09-16T22:26:10.124Z,3.53
2022-09-16T22:28:37.461Z,4.38
2022-09-16T22:31:12.180Z,5.47
2022-09-16T22:33:41.941Z,5.55
2022-09-16T22:36:10.909Z,9.40
2022-09-16T22:38:37.481Z,4.72
2022-09-16T22:41:09.854Z,5.55
2022-09-16T22:43:41.492Z,6.15
2022-09-16T22:46:12.439Z,4.25
2022-09-16T22:48:40.120Z,4.43
2022-09-16T22:51:07.618Z,5.40
2022-09-16T22:53:34.784Z,4.45
2022-09-16T22:56:06.312Z,4.00
2022-09-16T22:58:33.520Z,6.63
2022-09-16T23:01:06.470Z,5.45
2022-09-16T23:03:33.905Z,6.68
2022-09-16T23:06:03.895Z,5.70
2022-09-16T23:08:30.760Z,5.20
2022-09-16T23:10:57.695Z,3.78
2022-09-16T23:13:24.330Z,7.10
2022-09-16T23:15:53.990Z,4.38
2022-09-16T23:18:21.506Z,5.82
2022-09-16T23:21:01.554Z,5.85
2022-09-16T23:23:29.652Z,4.85
2022-09-16T23:25:56.585Z,6.13
2022-09-16T23:28:23.217Z,6.25
2022-09-16T23:30:49.875Z,6.35
2022-09-16T23:33:16.577Z,5.55
2022-09-16T23:35:49.419Z,5.45
2022-09-16T23:38:16.295Z,5.57
2022-09-16T23:40:42.902Z,5.13
2022-09-16T23:43:09.763Z,5.18
2022-09-16T23:45:37.521Z,7.72
2022-09-16T23:48:05.104Z,5.85
2022-09-16T23:50:31.890Z,4.90
2022-09-16T23:52:59.186Z,4.55
2022-09-16T23:55:26.314Z,6.60
2022-09-16T23:57:53.774Z,6.90
