createdAt,value
2019-06-20T00:00:22.307Z,46.70
2019-06-20T00:01:22.335Z,47.10
2019-06-20T00:02:22.265Z,47.00
2019-06-20T00:03:22.258Z,47.02
2019-06-20T00:04:22.254Z,47.00
2019-06-20T00:05:22.230Z,47.02
2019-06-20T00:06:22.242Z,48.59
2019-06-20T00:07:22.244Z,49.01
2019-06-20T00:08:22.226Z,48.91
2019-06-20T00:09:22.188Z,48.91
2019-06-20T00:10:22.182Z,48.81
2019-06-20T00:11:22.218Z,49.41
2019-06-20T00:12:22.168Z,49.11
2019-06-20T00:13:22.155Z,49.41
2019-06-20T00:14:22.135Z,50.23
2019-06-20T00:15:22.126Z,49.83
2019-06-20T00:16:22.147Z,49.53
2019-06-20T00:17:22.100Z,49.53
2019-06-20T00:18:22.092Z,49.33
2019-06-20T00:19:22.089Z,50.33
2019-06-20T00:20:22.087Z,50.13
2019-06-20T00:21:22.155Z,50.70
2019-06-20T00:22:22.277Z,51.50
2019-06-20T00:23:22.055Z,51.82
2019-06-20T00:24:22.039Z,53.11
2019-06-20T00:25:22.047Z,52.91
2019-06-20T00:26:22.034Z,52.79
2019-06-20T00:27:22.024Z,53.49
2019-06-20T00:28:21.986Z,53.19
2019-06-20T00:29:21.981Z,54.58
2019-06-20T00:30:21.995Z,54.21
2019-06-20T00:31:22.142Z,55.00
2019-06-20T00:32:22.022Z,54.11
2019-06-20T00:33:21.942Z,54.21
2019-06-20T00:34:21.949Z,54.41
2019-06-20T00:35:21.921Z,54.90
2019-06-20T00:36:21.924Z,54.11
2019-06-20T00:37:22.110Z,54.80
2019-06-20T00:39:23.056Z,53.91
2019-06-20T00:41:52.910Z,52.51
2019-06-20T00:43:41.945Z,52.51
2019-06-20T00:44:41.953Z,52.42
2019-06-20T00:45:41.907Z,52.72
2019-06-20T00:46:41.923Z,52.32
2019-06-20T00:47:41.907Z,51.89
2019-06-20T00:48:41.905Z,51.89
2019-06-20T00:49:41.880Z,52.00
2019-06-20T00:50:41.870Z,52.19
2019-06-20T00:51:41.847Z,52.79
2019-06-20T00:52:41.858Z,53.28
2019-06-20T00:53:41.830Z,51.62
2019-06-20T00:54:41.819Z,52.09
2019-06-20T00:55:42.382Z,52.69
2019-06-20T00:56:41.818Z,51.40
2019-06-20T00:57:41.791Z,52.00
2019-06-20T00:58:41.770Z,51.10
2019-06-20T00:59:41.767Z,51.50
2019-06-20T01:00:41.759Z,51.60
2019-06-20T01:01:41.780Z,51.92
2019-06-20T01:02:41.757Z,51.12
2019-06-20T01:03:41.729Z,50.73
2019-06-20T01:04:41.718Z,50.73
2019-06-20T01:05:41.699Z,49.31
2019-06-20T01:06:41.702Z,49.31
2019-06-20T01:07:41.700Z,50.33
2019-06-20T01:08:41.664Z,50.43
2019-06-20T01:09:41.694Z,51.12
2019-06-20T01:10:41.644Z,50.93
2019-06-20T01:11:41.646Z,50.85
2019-06-20T01:12:41.620Z,54.11
2019-06-20T01:13:41.614Z,56.75
2019-06-20T01:14:41.600Z,57.20
2019-06-20T01:15:41.595Z,59.62
2019-06-20T01:16:41.626Z,60.45
2019-06-20T01:17:41.579Z,60.28
2019-06-20T01:18:41.558Z,62.87
2019-06-20T01:19:41.591Z,63.90
2019-06-20T01:20:41.536Z,63.93
2019-06-20T01:21:41.556Z,64.46
2019-06-20T01:22:41.542Z,65.26
2019-06-20T01:23:41.509Z,65.89
2019-06-20T01:24:41.494Z,65.59
2019-06-20T01:25:41.488Z,66.09
2019-06-20T01:26:41.501Z,64.99
2019-06-20T01:27:41.487Z,64.69
2019-06-20T01:28:41.453Z,64.59
2019-06-20T01:29:41.448Z,65.99
2019-06-20T01:30:41.434Z,64.59
2019-06-20T01:31:41.428Z,64.99
2019-06-20T01:32:41.420Z,64.99
2019-06-20T01:33:41.429Z,64.79
2019-06-20T01:34:50.422Z,64.59
2019-06-20T01:35:41.371Z,64.69
2019-06-20T01:36:41.402Z,65.49
2019-06-20T01:37:41.353Z,66.19
2019-06-20T01:38:41.370Z,65.59
2019-06-20T01:39:41.881Z,65.39
2019-06-20T01:40:41.326Z,64.83
2019-06-20T01:41:41.340Z,64.92
2019-06-20T01:42:41.366Z,65.72
2019-06-20T01:43:50.465Z,66.02
2019-06-20T01:44:42.280Z,66.22
2019-06-20T01:45:41.269Z,66.02
2019-06-20T01:46:41.278Z,66.42
2019-06-20T01:47:41.256Z,66.02
2019-06-20T01:48:41.246Z,66.63
2019-06-20T01:49:41.230Z,66.72
2019-06-20T01:50:41.217Z,66.63
2019-06-20T01:51:41.233Z,66.52
2019-06-20T01:52:41.284Z,66.55
2019-06-20T01:53:41.186Z,66.96
2019-06-20T01:54:41.180Z,66.46
2019-06-20T01:55:41.170Z,67.25
2019-06-20T01:56:41.175Z,67.25
2019-06-20T01:57:41.152Z,67.36
2019-06-20T01:58:41.130Z,67.96
2019-06-20T01:59:41.119Z,67.46
2019-06-20T02:00:41.117Z,67.99
2019-06-20T02:01:41.124Z,67.79
2019-06-20T02:02:41.088Z,68.29
2019-06-20T02:03:41.082Z,68.29
2019-06-20T02:04:41.064Z,68.29
2019-06-20T02:05:41.063Z,68.79
2019-06-20T02:06:41.086Z,68.99
2019-06-20T02:07:41.045Z,69.19
2019-06-20T02:08:41.032Z,68.79
2019-06-20T02:09:41.019Z,68.49
2019-06-20T02:10:41.006Z,69.29
2019-06-20T02:11:41.008Z,69.32
2019-06-20T02:12:40.983Z,69.12
2019-06-20T02:13:40.968Z,69.42
2019-06-20T02:14:40.974Z,69.82
2019-06-20T02:15:40.985Z,69.82
2019-06-20T02:16:40.963Z,69.42
2019-06-20T02:17:40.934Z,69.02
2019-06-20T02:18:40.915Z,69.32
2019-06-20T02:19:40.941Z,69.32
2019-06-20T02:20:40.904Z,69.73
2019-06-20T02:21:40.959Z,69.62
2019-06-20T02:22:40.875Z,69.32
2019-06-20T02:23:40.864Z,69.73
2019-06-20T02:24:40.860Z,69.62
2019-06-20T02:25:40.856Z,69.42
2019-06-20T02:26:40.864Z,69.42
2019-06-20T02:27:40.838Z,69.23
2019-06-20T02:28:40.818Z,69.09
2019-06-20T02:29:40.822Z,69.23
2019-06-20T02:30:40.791Z,70.03
2019-06-20T02:31:40.819Z,69.32
2019-06-20T02:32:40.770Z,70.03
2019-06-20T02:33:40.758Z,70.03
2019-06-20T02:34:40.757Z,70.03
2019-06-20T02:35:40.747Z,69.62
2019-06-20T02:36:40.766Z,69.73
2019-06-20T02:37:40.718Z,69.62
2019-06-20T02:38:40.728Z,70.16
2019-06-20T02:39:40.690Z,70.16
2019-06-20T02:40:40.692Z,70.06
2019-06-20T02:41:40.726Z,70.03
2019-06-20T02:42:40.671Z,70.16
2019-06-20T02:43:40.653Z,70.66
2019-06-20T02:44:40.651Z,70.56
2019-06-20T02:45:40.635Z,70.86
2019-06-20T02:46:40.640Z,70.96
2019-06-20T02:47:40.606Z,70.76
2019-06-20T02:48:40.600Z,70.66
2019-06-20T02:49:40.598Z,70.66
2019-06-20T02:50:40.577Z,70.62
2019-06-20T02:51:40.597Z,70.62
2019-06-20T02:52:40.567Z,70.66
2019-06-20T02:53:40.544Z,70.56
2019-06-20T02:54:40.535Z,70.56
2019-06-20T02:55:40.527Z,70.76
2019-06-20T02:56:40.552Z,70.96
2019-06-20T02:57:40.503Z,70.66
2019-06-20T02:58:40.494Z,70.93
2019-06-20T02:59:40.481Z,70.96
2019-06-20T03:00:40.475Z,70.96
2019-06-20T03:01:40.491Z,71.16
2019-06-20T03:02:40.502Z,71.23
2019-06-20T03:03:40.442Z,70.86
2019-06-20T03:04:40.439Z,71.36
2019-06-20T03:05:40.421Z,71.33
2019-06-20T03:06:40.572Z,70.83
2019-06-20T03:07:40.402Z,70.76
2019-06-20T03:08:40.381Z,71.26
2019-06-20T03:09:40.375Z,70.83
2019-06-20T03:10:40.389Z,70.86
2019-06-20T03:11:40.385Z,70.62
2019-06-20T03:12:40.348Z,70.73
2019-06-20T03:13:40.330Z,70.83
2019-06-20T03:14:45.519Z,70.62
2019-06-20T03:15:41.314Z,71.16
2019-06-20T03:16:40.330Z,71.43
2019-06-20T03:17:40.297Z,71.77
2019-06-20T03:18:40.287Z,71.26
2019-06-20T03:19:40.268Z,71.16
2019-06-20T03:20:40.262Z,71.16
2019-06-20T03:21:40.266Z,71.66
2019-06-20T03:22:40.250Z,71.63
2019-06-20T03:23:40.224Z,71.23
2019-06-20T03:24:40.214Z,71.46
2019-06-20T03:25:40.204Z,71.16
2019-06-20T03:26:40.213Z,71.43
2019-06-20T03:27:40.196Z,71.06
2019-06-20T03:28:40.228Z,71.12
2019-06-20T03:29:40.166Z,72.13
2019-06-20T03:30:40.188Z,71.43
2019-06-20T03:31:40.191Z,71.26
2019-06-20T03:32:40.128Z,71.66
2019-06-20T03:33:40.127Z,71.66
2019-06-20T03:34:40.136Z,71.73
2019-06-20T03:35:40.104Z,71.83
2019-06-20T03:36:40.144Z,71.83
2019-06-20T03:37:40.103Z,71.93
2019-06-20T03:38:40.073Z,71.53
2019-06-20T03:39:40.060Z,71.03
2019-06-20T03:40:40.109Z,71.33
2019-06-20T03:41:40.085Z,71.12
2019-06-20T03:42:40.021Z,71.33
2019-06-20T03:43:40.010Z,71.56
2019-06-20T03:44:40.009Z,71.23
2019-06-20T03:45:40.001Z,71.16
2019-06-20T03:46:40.013Z,71.06
2019-06-20T03:47:39.972Z,71.33
2019-06-20T03:48:39.960Z,71.33
2019-06-20T03:49:39.946Z,71.43
2019-06-20T03:50:39.958Z,71.03
2019-06-20T03:51:39.962Z,71.23
2019-06-20T03:52:39.916Z,70.73
2019-06-20T03:53:39.909Z,71.12
2019-06-20T03:54:39.998Z,71.12
2019-06-20T03:55:39.884Z,71.16
2019-06-20T03:56:39.904Z,71.36
2019-06-20T03:57:39.906Z,71.73
2019-06-20T03:58:39.870Z,71.12
2019-06-20T03:59:39.852Z,71.23
2019-06-20T04:00:39.837Z,70.62
2019-06-20T04:01:39.827Z,70.43
2019-06-20T04:02:39.806Z,69.99
2019-06-20T04:03:39.844Z,69.49
2019-06-20T04:04:39.790Z,69.59
2019-06-20T04:05:39.771Z,69.99
2019-06-20T04:06:39.823Z,69.99
2019-06-20T04:07:39.759Z,69.79
2019-06-20T04:08:39.754Z,69.39
2019-06-20T04:09:39.733Z,69.89
2019-06-20T04:10:39.726Z,70.06
2019-06-20T04:11:39.772Z,69.96
2019-06-20T04:12:39.699Z,69.56
2019-06-20T04:13:39.693Z,68.96
2019-06-20T04:14:39.673Z,68.96
2019-06-20T04:15:39.666Z,68.76
2019-06-20T04:16:39.699Z,68.82
2019-06-20T04:17:39.649Z,68.62
2019-06-20T04:18:39.657Z,68.52
2019-06-20T04:19:39.634Z,68.43
2019-06-20T04:20:39.612Z,69.02
2019-06-20T04:21:39.693Z,68.43
2019-06-20T04:22:39.590Z,68.13
2019-06-20T04:23:39.580Z,68.13
2019-06-20T04:24:39.568Z,67.63
2019-06-20T04:25:39.558Z,67.89
2019-06-20T04:26:39.897Z,67.19
2019-06-20T04:27:39.592Z,66.49
2019-06-20T04:28:39.532Z,66.39
2019-06-20T04:29:39.563Z,66.39
2019-06-20T04:30:39.511Z,66.59
2019-06-20T04:31:40.020Z,66.49
2019-06-20T04:32:39.487Z,66.69
2019-06-20T04:33:39.478Z,66.39
2019-06-20T04:34:39.463Z,66.36
2019-06-20T04:35:39.456Z,66.46
2019-06-20T04:36:39.505Z,66.89
2019-06-20T04:37:39.424Z,66.56
2019-06-20T04:38:39.420Z,66.56
2019-06-20T04:39:39.420Z,65.89
2019-06-20T04:40:39.431Z,66.19
2019-06-20T04:41:39.429Z,65.99
2019-06-20T04:42:39.420Z,65.96
2019-06-20T04:43:39.370Z,65.89
2019-06-20T04:44:39.356Z,65.79
2019-06-20T04:45:39.343Z,65.66
2019-06-20T04:46:39.382Z,65.26
2019-06-20T04:47:39.324Z,64.96
2019-06-20T04:48:39.337Z,65.36
2019-06-20T04:49:39.312Z,65.09
2019-06-20T04:50:48.534Z,65.26
2019-06-20T04:51:39.411Z,65.16
2019-06-20T04:52:39.295Z,64.93
2019-06-20T04:53:39.269Z,64.53
2019-06-20T04:54:39.266Z,64.07
2019-06-20T04:55:39.276Z,63.34
2019-06-20T04:56:39.261Z,61.82
2019-06-20T04:57:39.269Z,61.69
2019-06-20T04:58:39.216Z,61.39
2019-06-20T04:59:39.198Z,61.29
2019-06-20T05:00:39.186Z,60.79
2019-06-20T05:01:39.202Z,60.99
2019-06-20T05:02:39.481Z,60.19
2019-06-20T05:03:39.157Z,59.79
2019-06-20T05:04:39.138Z,60.46
2019-06-20T05:05:39.133Z,60.49
2019-06-20T05:06:39.148Z,59.77
2019-06-20T05:07:39.121Z,60.36
2019-06-20T05:08:39.117Z,60.16
2019-06-20T05:09:39.141Z,60.24
2019-06-20T05:10:39.100Z,60.33
2019-06-20T05:11:39.082Z,59.96
2019-06-20T05:12:39.071Z,60.06
2019-06-20T05:13:39.054Z,60.66
2019-06-20T05:14:39.093Z,60.96
2019-06-20T05:15:52.147Z,61.66
2019-06-20T05:16:40.054Z,61.46
2019-06-20T05:17:39.013Z,61.85
2019-06-20T05:18:39.022Z,61.96
2019-06-20T05:19:39.055Z,61.85
2019-06-20T05:20:38.979Z,62.85
2019-06-20T05:21:38.998Z,63.15
2019-06-20T05:22:38.963Z,63.25
2019-06-20T05:23:38.948Z,62.98
2019-06-20T05:24:38.931Z,63.08
2019-06-20T05:25:38.938Z,63.18
2019-06-20T05:26:38.936Z,62.98
2019-06-20T05:27:38.942Z,62.78
2019-06-20T05:28:38.908Z,63.48
2019-06-20T05:29:38.889Z,63.38
2019-06-20T05:30:38.897Z,62.81
2019-06-20T05:31:38.876Z,63.18
2019-06-20T05:32:38.846Z,62.71
2019-06-20T05:33:38.854Z,63.71
2019-06-20T05:34:38.822Z,63.61
2019-06-20T05:35:38.818Z,63.48
2019-06-20T05:36:38.822Z,63.98
2019-06-20T05:37:38.792Z,63.38
2019-06-20T05:38:38.794Z,63.28
2019-06-20T05:39:38.767Z,62.55
2019-06-20T05:40:38.765Z,62.08
2019-06-20T05:41:38.770Z,62.08
2019-06-20T05:42:38.739Z,61.49
2019-06-20T05:43:38.729Z,61.79
2019-06-20T05:44:38.715Z,62.08
2019-06-20T05:45:38.712Z,62.98
2019-06-20T05:46:38.720Z,62.78
2019-06-20T05:47:38.689Z,62.59
2019-06-20T05:48:38.711Z,62.95
2019-06-20T05:49:38.665Z,61.55
2019-06-20T05:50:38.657Z,61.76
2019-06-20T05:51:39.797Z,62.95
2019-06-20T05:52:38.634Z,62.75
2019-06-20T05:53:38.638Z,63.18
2019-06-20T05:54:38.631Z,63.15
2019-06-20T05:55:38.599Z,62.75
2019-06-20T05:56:38.619Z,63.38
2019-06-20T05:57:38.596Z,63.85
2019-06-20T05:58:38.577Z,63.35
2019-06-20T05:59:38.577Z,63.28
2019-06-20T06:00:38.562Z,63.48
2019-06-20T06:01:38.611Z,63.88
2019-06-20T06:02:38.531Z,64.78
2019-06-20T06:03:38.530Z,66.40
2019-06-20T06:04:38.511Z,67.13
2019-06-20T06:05:38.515Z,66.93
2019-06-20T06:06:39.054Z,66.53
2019-06-20T06:07:38.487Z,68.76
2019-06-20T06:08:38.482Z,67.86
2019-06-20T06:09:38.480Z,68.26
2019-06-20T06:10:38.464Z,67.90
2019-06-20T06:11:38.475Z,68.70
2019-06-20T06:12:38.423Z,67.69
2019-06-20T06:13:38.448Z,68.99
2019-06-20T06:14:38.408Z,68.79
2019-06-20T06:15:38.390Z,68.79
2019-06-20T06:16:38.394Z,69.09
2019-06-20T06:17:38.714Z,69.23
2019-06-20T06:18:38.352Z,69.23
2019-06-20T06:19:38.345Z,69.62
2019-06-20T06:20:38.336Z,70.62
2019-06-20T06:21:38.364Z,72.26
2019-06-20T06:22:38.345Z,73.49
2019-06-20T06:23:38.300Z,74.69
2019-06-20T06:24:38.291Z,77.23
2019-06-20T06:25:38.285Z,78.36
2019-06-20T06:26:38.285Z,80.80
2019-06-20T06:27:38.268Z,80.85
2019-06-20T06:28:38.269Z,82.65
2019-06-20T06:29:38.349Z,83.33
2019-06-20T06:30:38.230Z,84.77
2019-06-20T06:31:38.233Z,86.56
2019-06-20T06:32:40.484Z,88.17
2019-06-20T06:33:38.202Z,89.67
2019-06-20T06:34:38.204Z,89.27
2019-06-20T06:35:38.203Z,88.11
2019-06-20T06:36:38.223Z,88.51
2019-06-20T06:37:38.161Z,89.11
2019-06-20T06:38:38.150Z,89.01
2019-06-20T06:39:38.131Z,88.91
2019-06-20T06:40:38.144Z,88.01
2019-06-20T06:41:38.140Z,87.71
2019-06-20T06:42:38.099Z,88.35
2019-06-20T06:43:42.041Z,88.35
2019-06-20T06:44:38.079Z,87.81
2019-06-20T06:45:38.101Z,87.81
2019-06-20T06:46:44.182Z,88.31
2019-06-20T06:47:39.046Z,87.41
2019-06-20T06:48:38.050Z,87.71
2019-06-20T06:49:38.030Z,87.21
2019-06-20T06:50:38.030Z,87.91
2019-06-20T06:51:38.350Z,87.91
2019-06-20T06:52:37.993Z,87.51
2019-06-20T06:53:38.000Z,86.90
2019-06-20T06:54:38.038Z,86.20
2019-06-20T06:55:38.048Z,86.65
2019-06-20T06:56:40.137Z,86.70
2019-06-20T06:57:38.031Z,85.19
2019-06-20T06:58:38.001Z,86.30
2019-06-20T06:59:37.918Z,86.20
2019-06-20T07:00:37.903Z,85.60
2019-06-20T07:01:37.956Z,86.20
2019-06-20T07:02:37.983Z,85.70
2019-06-20T07:03:39.942Z,85.70
2019-06-20T07:04:37.898Z,85.86
2019-06-20T07:05:37.908Z,85.86
2019-06-20T07:06:38.173Z,85.46
2019-06-20T07:07:37.923Z,85.36
2019-06-20T07:08:37.845Z,85.25
2019-06-20T07:09:37.839Z,84.75
2019-06-20T07:10:37.806Z,85.16
2019-06-20T07:11:37.828Z,85.16
2019-06-20T07:12:37.788Z,84.65
2019-06-20T07:13:37.818Z,84.61
2019-06-20T07:14:37.820Z,85.61
2019-06-20T07:15:37.797Z,85.22
2019-06-20T07:16:37.903Z,85.22
2019-06-20T07:17:37.729Z,84.77
2019-06-20T07:18:37.739Z,84.37
2019-06-20T07:19:37.728Z,84.07
2019-06-20T07:20:37.818Z,84.17
2019-06-20T07:21:37.790Z,83.87
2019-06-20T07:22:37.736Z,83.63
2019-06-20T07:23:37.733Z,84.93
2019-06-20T07:24:37.650Z,83.43
2019-06-20T07:26:18.314Z,83.63
2019-06-20T07:28:38.881Z,83.13
2019-06-20T07:29:37.615Z,82.73
2019-06-20T07:30:37.652Z,83.43
2019-06-20T07:31:37.633Z,83.43
2019-06-20T07:32:37.563Z,81.62
2019-06-20T07:33:37.566Z,81.42
2019-06-20T07:34:37.599Z,81.93
2019-06-20T07:35:41.642Z,82.32
2019-06-20T07:36:37.726Z,82.73
2019-06-20T07:37:37.572Z,82.63
2019-06-20T07:38:37.576Z,82.43
2019-06-20T07:39:37.487Z,82.63
2019-06-20T07:40:37.494Z,81.99
2019-06-20T07:41:37.494Z,81.48
2019-06-20T07:42:37.515Z,81.68
2019-06-20T07:43:37.526Z,82.09
2019-06-20T07:45:38.619Z,82.49
2019-06-20T07:46:37.479Z,80.94
2019-06-20T07:47:37.525Z,80.15
2019-06-20T07:48:37.453Z,79.10
2019-06-20T07:49:37.458Z,79.34
2019-06-20T07:50:39.408Z,79.10
2019-06-20T07:51:41.251Z,78.50
2019-06-20T07:54:38.508Z,78.47
2019-06-20T07:55:37.340Z,78.41
2019-06-20T07:56:37.423Z,78.06
2019-06-20T07:57:37.321Z,77.76
2019-06-20T07:58:37.337Z,77.47
2019-06-20T07:59:39.334Z,77.76
2019-06-20T08:00:37.348Z,78.03
2019-06-20T08:01:37.423Z,77.63
2019-06-20T08:02:39.373Z,77.43
2019-06-20T08:03:37.300Z,76.83
2019-06-20T08:04:39.293Z,76.73
2019-06-20T08:05:37.266Z,76.73
2019-06-20T08:06:37.335Z,77.49
2019-06-20T08:07:37.194Z,76.99
2019-06-20T08:08:37.186Z,76.03
2019-06-20T08:09:44.859Z,76.53
2019-06-20T08:10:38.181Z,76.59
2019-06-20T08:11:37.342Z,76.79
2019-06-20T08:12:37.194Z,75.69
2019-06-20T08:13:37.174Z,73.89
2019-06-20T08:14:37.175Z,74.39
2019-06-20T08:15:37.147Z,74.29
2019-06-20T08:16:37.131Z,74.49
2019-06-20T08:17:37.141Z,73.49
2019-06-20T08:18:37.101Z,74.39
2019-06-20T08:19:37.107Z,74.89
2019-06-20T08:20:37.109Z,74.89
2019-06-20T08:21:37.115Z,73.69
2019-06-20T08:22:37.084Z,74.19
2019-06-20T08:23:37.231Z,73.79
2019-06-20T08:24:37.042Z,74.09
2019-06-20T08:25:37.059Z,73.89
2019-06-20T08:26:37.101Z,73.59
2019-06-20T08:27:37.001Z,72.99
2019-06-20T08:28:37.008Z,72.76
2019-06-20T08:29:37.019Z,72.02
2019-06-20T08:30:36.978Z,72.72
2019-06-20T08:31:37.095Z,71.83
2019-06-20T08:32:37.000Z,72.92
2019-06-20T08:33:36.990Z,71.92
2019-06-20T08:34:36.937Z,71.52
2019-06-20T08:35:37.050Z,71.33
2019-06-20T08:36:36.930Z,71.33
2019-06-20T08:37:36.925Z,72.06
2019-06-20T08:38:36.863Z,72.66
2019-06-20T08:39:36.934Z,71.83
2019-06-20T08:40:36.988Z,72.02
2019-06-20T08:41:36.987Z,71.62
2019-06-20T08:42:36.819Z,72.13
2019-06-20T08:43:36.825Z,71.99
2019-06-20T08:44:36.822Z,71.29
2019-06-20T08:45:36.921Z,71.26
2019-06-20T08:46:36.925Z,70.26
2019-06-20T08:47:36.786Z,70.72
2019-06-20T08:48:36.755Z,70.23
2019-06-20T08:49:36.745Z,69.43
2019-06-20T08:50:36.808Z,69.23
2019-06-20T08:51:36.909Z,69.23
2019-06-20T08:52:36.777Z,69.39
2019-06-20T08:53:36.766Z,68.60
2019-06-20T08:54:36.709Z,67.27
2019-06-20T08:55:36.830Z,67.43
2019-06-20T08:56:36.856Z,66.14
2019-06-20T08:58:37.936Z,66.50
2019-06-20T08:59:36.679Z,65.91
2019-06-20T09:00:37.026Z,65.41
2019-06-20T09:01:36.780Z,65.91
2019-06-20T09:02:36.719Z,65.74
2019-06-20T09:03:36.615Z,66.24
2019-06-20T09:04:36.656Z,65.97
2019-06-20T09:05:36.660Z,66.44
2019-06-20T09:06:36.614Z,65.57
2019-06-20T09:07:36.568Z,66.37
2019-06-20T09:08:36.633Z,65.57
2019-06-20T09:09:36.535Z,65.67
2019-06-20T09:10:36.541Z,66.07
2019-06-20T09:11:36.539Z,66.60
2019-06-20T09:12:36.514Z,67.90
2019-06-20T09:13:36.485Z,68.70
2019-06-20T09:14:36.479Z,66.50
2019-06-20T09:15:36.488Z,68.79
2019-06-20T09:16:36.560Z,68.53
2019-06-20T09:17:36.443Z,69.16
2019-06-20T09:18:36.432Z,68.96
2019-06-20T09:19:36.429Z,69.86
2019-06-20T09:20:36.419Z,69.46
2019-06-20T09:21:36.427Z,70.29
2019-06-20T09:22:36.418Z,70.65
2019-06-20T09:23:36.421Z,70.16
2019-06-20T09:24:36.369Z,69.13
2019-06-20T09:25:36.378Z,68.93
2019-06-20T09:26:36.379Z,67.70
2019-06-20T09:27:36.361Z,66.67
2019-06-20T09:28:36.332Z,66.07
2019-06-20T09:29:41.739Z,65.64
2019-06-20T09:30:37.310Z,65.41
2019-06-20T09:31:36.326Z,65.08
2019-06-20T09:32:36.290Z,64.69
2019-06-20T09:33:36.280Z,63.95
2019-06-20T09:34:36.296Z,63.66
2019-06-20T09:35:36.253Z,63.26
2019-06-20T09:36:36.269Z,63.29
2019-06-20T09:37:36.240Z,63.95
2019-06-20T09:38:36.227Z,63.85
2019-06-20T09:39:36.234Z,64.06
2019-06-20T09:40:36.267Z,63.69
2019-06-20T09:41:36.227Z,64.39
2019-06-20T09:42:36.886Z,64.69
2019-06-20T09:43:36.186Z,65.28
2019-06-20T09:44:36.169Z,65.48
2019-06-20T09:45:36.172Z,65.38
2019-06-20T09:46:36.178Z,65.88
2019-06-20T09:47:36.141Z,65.08
2019-06-20T09:48:36.224Z,65.28
2019-06-20T09:49:36.144Z,64.75
2019-06-20T09:50:36.108Z,64.75
2019-06-20T09:51:36.128Z,64.75
2019-06-20T09:52:36.120Z,64.42
2019-06-20T09:53:36.079Z,64.32
2019-06-20T09:54:36.077Z,64.03
2019-06-20T09:55:36.059Z,65.25
2019-06-20T09:56:36.071Z,65.78
2019-06-20T09:57:36.047Z,66.08
2019-06-20T09:58:36.014Z,65.88
2019-06-20T09:59:36.007Z,65.48
2019-06-20T10:00:35.999Z,65.84
2019-06-20T10:01:36.013Z,64.95
2019-06-20T10:02:36.012Z,63.73
2019-06-20T10:03:35.968Z,62.90
2019-06-20T10:04:35.959Z,63.40
2019-06-20T10:05:35.943Z,63.27
2019-06-20T10:06:35.962Z,63.30
2019-06-20T10:07:35.928Z,62.90
2019-06-20T10:08:35.921Z,63.70
2019-06-20T10:09:35.908Z,63.49
2019-06-20T10:10:35.942Z,63.70
2019-06-20T10:11:35.952Z,63.73
2019-06-20T10:12:35.868Z,63.63
2019-06-20T10:13:35.880Z,64.12
2019-06-20T10:14:35.859Z,64.82
2019-06-20T10:15:35.867Z,64.62
2019-06-20T10:16:45.349Z,64.19
2019-06-20T10:17:36.823Z,64.00
2019-06-20T10:18:35.810Z,64.72
2019-06-20T10:19:35.805Z,64.62
2019-06-20T10:20:38.684Z,63.49
2019-06-20T10:21:35.794Z,63.43
2019-06-20T10:22:35.790Z,63.73
2019-06-20T10:23:35.797Z,64.03
2019-06-20T10:24:35.758Z,63.85
2019-06-20T10:25:35.763Z,63.92
2019-06-20T10:26:37.775Z,63.40
2019-06-20T10:27:35.716Z,63.53
2019-06-20T10:28:35.704Z,63.33
2019-06-20T10:29:35.698Z,62.93
2019-06-20T10:30:35.678Z,63.53
2019-06-20T10:31:35.739Z,63.33
2019-06-20T10:32:35.666Z,63.33
2019-06-20T10:33:35.657Z,63.85
2019-06-20T10:34:35.667Z,63.23
2019-06-20T10:35:35.676Z,63.13
2019-06-20T10:36:35.719Z,62.73
2019-06-20T10:37:35.617Z,62.90
2019-06-20T10:38:35.613Z,61.91
2019-06-20T10:39:35.597Z,61.83
2019-06-20T10:40:35.570Z,60.31
2019-06-20T10:41:35.656Z,60.91
2019-06-20T10:42:35.598Z,60.52
2019-06-20T10:43:35.570Z,60.61
2019-06-20T10:44:35.579Z,60.82
2019-06-20T10:45:35.524Z,61.61
2019-06-20T10:46:35.584Z,61.11
2019-06-20T10:47:36.149Z,60.58
2019-06-20T10:48:35.501Z,60.19
2019-06-20T10:49:35.492Z,60.36
2019-06-20T10:50:35.479Z,59.47
2019-06-20T10:51:35.508Z,59.23
2019-06-20T10:52:35.481Z,58.84
2019-06-20T10:53:35.491Z,58.51
2019-06-20T10:54:35.481Z,57.59
2019-06-20T10:55:35.480Z,56.68
2019-06-20T10:56:35.540Z,56.97
2019-06-20T10:57:35.451Z,56.70
2019-06-20T10:58:35.418Z,57.03
2019-06-20T10:59:35.412Z,57.32
2019-06-20T11:00:35.382Z,57.32
2019-06-20T11:01:35.411Z,57.72
2019-06-20T11:02:35.359Z,57.29
2019-06-20T11:03:35.379Z,56.48
2019-06-20T11:04:35.338Z,55.96
2019-06-20T11:05:35.334Z,55.73
2019-06-20T11:06:35.354Z,54.35
2019-06-20T11:07:35.301Z,53.85
2019-06-20T11:08:35.302Z,54.12
2019-06-20T11:09:35.295Z,53.82
2019-06-20T11:10:35.279Z,52.51
2019-06-20T11:11:35.309Z,52.22
2019-06-20T11:12:45.791Z,52.01
2019-06-20T11:13:36.244Z,52.19
2019-06-20T11:14:35.247Z,53.40
2019-06-20T11:15:35.236Z,52.41
2019-06-20T11:16:35.274Z,52.69
2019-06-20T11:17:35.230Z,52.04
2019-06-20T11:18:35.200Z,50.90
2019-06-20T11:19:35.195Z,50.41
2019-06-20T11:20:35.172Z,50.09
2019-06-20T11:21:35.246Z,49.72
2019-06-20T11:22:35.166Z,49.60
2019-06-20T11:23:35.149Z,50.43
2019-06-20T11:24:37.436Z,50.02
2019-06-20T11:25:35.140Z,50.88
2019-06-20T11:26:35.154Z,49.97
2019-06-20T11:27:37.079Z,48.12
2019-06-20T11:28:35.094Z,49.20
2019-06-20T11:29:35.086Z,47.70
2019-06-20T11:30:48.124Z,46.99
2019-06-20T11:31:37.505Z,46.77
2019-06-20T11:32:36.599Z,46.59
2019-06-20T11:33:36.501Z,46.57
2019-06-20T11:34:35.042Z,45.88
2019-06-20T11:35:36.141Z,46.08
2019-06-20T11:36:36.982Z,46.77
2019-06-20T11:37:36.027Z,46.25
2019-06-20T11:38:35.018Z,46.28
2019-06-20T11:39:36.141Z,46.81
2019-06-20T11:40:36.323Z,47.82
2019-06-20T11:41:36.442Z,49.03
2019-06-20T11:42:36.077Z,48.54
2019-06-20T11:43:36.236Z,49.74
2019-06-20T11:44:35.889Z,48.63
2019-06-20T11:45:36.050Z,48.63
2019-06-20T11:46:35.888Z,48.14
2019-06-20T11:47:36.303Z,47.38
2019-06-20T11:48:35.646Z,48.86
2019-06-20T11:49:36.353Z,48.63
2019-06-20T11:50:36.166Z,46.96
2019-06-20T11:51:35.957Z,45.38
2019-06-20T11:52:40.048Z,46.56
2019-06-20T11:53:36.555Z,47.00
2019-06-20T11:54:35.948Z,47.40
2019-06-20T11:55:34.840Z,48.09
2019-06-20T11:56:34.878Z,48.31
2019-06-20T11:57:34.817Z,48.02
2019-06-20T11:58:34.825Z,49.30
2019-06-20T11:59:34.798Z,48.61
2019-06-20T12:00:34.805Z,47.91
2019-06-20T12:01:34.843Z,48.09
2019-06-20T12:02:34.787Z,47.20
2019-06-20T12:03:34.775Z,47.10
2019-06-20T12:04:34.760Z,46.91
2019-06-20T12:05:34.773Z,47.30
2019-06-20T12:06:34.766Z,47.40
2019-06-20T12:07:34.738Z,48.31
2019-06-20T12:08:34.706Z,48.55
2019-06-20T12:09:36.534Z,49.15
2019-06-20T12:10:34.710Z,49.77
2019-06-20T12:11:34.707Z,49.57
2019-06-20T12:12:34.667Z,49.74
2019-06-20T12:13:34.662Z,48.63
2019-06-20T12:14:34.647Z,48.63
2019-06-20T12:15:34.634Z,48.49
2019-06-20T12:16:34.652Z,47.06
2019-06-20T12:17:34.648Z,46.12
2019-06-20T12:18:34.628Z,44.68
2019-06-20T12:19:34.595Z,42.96
2019-06-20T12:20:34.646Z,42.75
2019-06-20T12:21:34.592Z,42.61
2019-06-20T12:22:34.578Z,41.58
2019-06-20T12:23:34.558Z,41.58
2019-06-20T12:24:34.546Z,41.19
2019-06-20T12:25:34.535Z,40.41
2019-06-20T12:26:34.575Z,41.61
2019-06-20T12:27:34.517Z,41.61
2019-06-20T12:28:34.516Z,41.63
2019-06-20T12:29:34.514Z,41.94
2019-06-20T12:30:34.498Z,42.25
2019-06-20T12:31:34.503Z,42.67
2019-06-20T12:32:34.473Z,42.89
2019-06-20T12:33:34.454Z,42.81
2019-06-20T12:34:34.462Z,43.52
2019-06-20T12:35:34.474Z,43.52
2019-06-20T12:36:34.474Z,43.91
2019-06-20T12:37:34.459Z,43.89
2019-06-20T12:38:34.483Z,43.87
2019-06-20T12:39:34.403Z,42.99
2019-06-20T12:40:34.402Z,42.96
2019-06-20T12:41:34.519Z,43.06
2019-06-20T12:42:34.470Z,43.46
2019-06-20T12:43:34.442Z,43.16
2019-06-20T12:44:34.393Z,42.89
2019-06-20T12:45:34.357Z,43.38
2019-06-20T12:46:34.390Z,43.06
2019-06-20T12:47:40.172Z,42.75
2019-06-20T12:48:34.344Z,43.02
2019-06-20T12:49:34.315Z,42.32
2019-06-20T12:50:34.315Z,41.31
2019-06-20T12:51:34.314Z,40.88
2019-06-20T12:52:34.276Z,40.37
2019-06-20T12:53:34.280Z,39.54
2019-06-20T12:54:34.289Z,39.43
2019-06-20T12:55:34.259Z,38.61
2019-06-20T12:56:34.296Z,38.18
2019-06-20T12:57:34.234Z,37.57
2019-06-20T12:58:34.219Z,37.71
2019-06-20T12:59:34.218Z,37.96
2019-06-20T13:00:34.233Z,37.41
2019-06-20T13:01:38.200Z,39.14