createdAt,value
2023-05-12T00:00:36.757Z,1652.00
2023-05-12T00:01:36.786Z,1654.00
2023-05-12T00:02:36.883Z,1654.00
2023-05-12T00:03:37.086Z,1655.00
2023-05-12T00:04:36.942Z,1652.00
2023-05-12T00:05:36.952Z,1654.00
2023-05-12T00:06:36.979Z,1651.00
2023-05-12T00:07:37.004Z,1648.00
2023-05-12T00:08:37.065Z,1646.00
2023-05-12T00:09:37.117Z,1647.00
2023-05-12T00:10:37.179Z,1642.00
2023-05-12T00:11:37.260Z,1640.00
2023-05-12T00:12:37.297Z,1639.00
2023-05-12T00:13:37.351Z,1639.00
2023-05-12T00:14:37.376Z,1638.00
2023-05-12T00:15:37.430Z,1637.00
2023-05-12T00:16:37.610Z,1640.00
2023-05-12T00:17:37.653Z,1638.00
2023-05-12T00:18:37.719Z,1638.00
2023-05-12T00:19:37.622Z,1637.00
2023-05-12T00:20:37.666Z,1635.00
2023-05-12T00:21:37.701Z,1634.00
2023-05-12T00:22:37.768Z,1637.00
2023-05-12T00:23:37.819Z,1637.00
2023-05-12T00:24:37.849Z,1635.00
2023-05-12T00:25:37.926Z,1631.00
2023-05-12T00:26:37.945Z,1625.00
2023-05-12T00:27:38.009Z,1625.00
2023-05-12T00:28:38.027Z,1625.00
2023-05-12T00:29:38.109Z,1627.00
2023-05-12T00:30:38.141Z,1626.00
2023-05-12T00:31:38.223Z,1627.00
2023-05-12T00:32:38.299Z,1629.00
2023-05-12T00:33:38.330Z,1625.00
2023-05-12T00:34:38.385Z,1623.00
2023-05-12T00:35:38.464Z,1624.00
2023-05-12T00:36:38.498Z,1624.00
2023-05-12T00:37:38.591Z,1622.00
2023-05-12T00:38:38.625Z,1622.00
2023-05-12T00:39:38.694Z,1619.00
2023-05-12T00:40:38.768Z,1617.00
2023-05-12T00:41:38.793Z,1615.00
2023-05-12T00:42:38.839Z,1613.00
2023-05-12T00:43:38.890Z,1614.00
2023-05-12T00:44:38.942Z,1614.00
2023-05-12T00:45:39.039Z,1616.00
2023-05-12T00:46:39.052Z,1618.00
2023-05-12T00:47:39.142Z,1619.00
2023-05-12T00:48:39.175Z,1619.00
2023-05-12T00:49:39.243Z,1618.00
2023-05-12T00:50:39.314Z,1618.00
2023-05-12T00:51:39.368Z,1618.00
2023-05-12T00:52:39.437Z,1617.00
2023-05-12T00:53:49.304Z,1617.00
2023-05-12T00:54:40.497Z,1617.00
2023-05-12T00:55:39.525Z,1617.00
2023-05-12T00:56:39.589Z,1617.00
2023-05-12T00:57:39.498Z,1617.00
2023-05-12T00:58:39.460Z,1617.00
2023-05-12T00:59:39.495Z,1617.00
2023-05-12T01:00:39.466Z,1618.00
2023-05-12T01:01:39.544Z,1617.00
2023-05-12T01:02:39.594Z,1619.00
2023-05-12T01:03:39.546Z,1618.00
2023-05-12T01:04:39.555Z,1618.00
2023-05-12T01:05:39.657Z,1616.00
2023-05-12T01:06:39.626Z,1617.00
2023-05-12T01:07:39.680Z,1620.00
2023-05-12T01:08:39.729Z,1620.00
2023-05-12T01:09:39.783Z,1614.00
2023-05-12T01:10:39.857Z,1613.00
2023-05-12T01:11:39.866Z,1617.00
2023-05-12T01:12:39.925Z,1618.00
2023-05-12T01:13:39.975Z,1617.00
2023-05-12T01:14:39.999Z,1616.00
2023-05-12T01:15:40.078Z,1612.00
2023-05-12T01:16:40.144Z,1613.00
2023-05-12T01:17:40.324Z,1612.00
2023-05-12T01:18:40.366Z,1612.00
2023-05-12T01:19:40.313Z,1610.00
2023-05-12T01:20:40.383Z,1607.00
2023-05-12T01:21:40.412Z,1608.00
2023-05-12T01:22:40.465Z,1610.00
2023-05-12T01:23:40.506Z,1610.00
2023-05-12T01:24:40.571Z,1609.00
2023-05-12T01:25:40.646Z,1611.00
2023-05-12T01:26:40.660Z,1613.00
2023-05-12T01:27:40.679Z,1612.00
2023-05-12T01:28:40.701Z,1611.00
2023-05-12T01:29:40.737Z,1605.00
2023-05-12T01:30:40.817Z,1604.00
2023-05-12T01:31:41.083Z,1606.00
2023-05-12T01:32:40.945Z,1604.00
2023-05-12T01:33:40.956Z,1605.00
2023-05-12T01:34:41.020Z,1609.00
2023-05-12T01:35:41.086Z,1609.00
2023-05-12T01:36:41.202Z,1610.00
2023-05-12T01:37:41.163Z,1608.00
2023-05-12T01:38:41.197Z,1608.00
2023-05-12T01:39:41.213Z,1609.00
2023-05-12T01:40:41.269Z,1605.00
2023-05-12T01:41:41.340Z,1602.00
2023-05-12T01:42:41.376Z,1601.00
2023-05-12T01:43:41.406Z,1598.00
2023-05-12T01:44:41.406Z,1595.00
2023-05-12T01:45:41.469Z,1599.00
2023-05-12T01:46:41.601Z,1598.00
2023-05-12T01:47:41.569Z,1598.00
2023-05-12T01:48:41.609Z,1599.00
2023-05-12T01:49:41.640Z,1596.00
2023-05-12T01:50:41.657Z,1596.00
2023-05-12T01:51:41.733Z,1598.00
2023-05-12T01:52:41.765Z,1598.00
2023-05-12T01:53:41.824Z,1599.00
2023-05-12T01:54:41.856Z,1596.00
2023-05-12T01:55:41.905Z,1592.00
2023-05-12T01:56:41.930Z,1589.00
2023-05-12T01:57:41.974Z,1584.00
2023-05-12T01:58:42.028Z,1581.00
2023-05-12T01:59:42.028Z,1582.00
2023-05-12T02:00:42.084Z,1583.00
2023-05-12T02:01:42.178Z,1582.00
2023-05-12T02:02:43.206Z,1582.00
2023-05-12T02:03:42.190Z,1581.00
2023-05-12T02:04:42.151Z,1582.00
2023-05-12T02:05:42.151Z,1579.00
2023-05-12T02:06:42.201Z,1582.00
2023-05-12T02:07:42.224Z,1579.00
2023-05-12T02:08:42.299Z,1576.00
2023-05-12T02:09:42.319Z,1577.00
2023-05-12T02:10:42.351Z,1576.00
2023-05-12T02:11:42.432Z,1576.00
2023-05-12T02:12:42.435Z,1578.00
2023-05-12T02:13:42.460Z,1574.00
2023-05-12T02:14:42.518Z,1573.00
2023-05-12T02:15:42.600Z,1572.00
2023-05-12T02:16:42.794Z,1572.00
2023-05-12T02:17:42.687Z,1573.00
2023-05-12T02:18:42.675Z,1573.00
2023-05-12T02:19:42.620Z,1574.00
2023-05-12T02:20:42.623Z,1576.00
2023-05-12T02:21:42.677Z,1574.00
2023-05-12T02:22:42.628Z,1575.00
2023-05-12T02:23:42.641Z,1575.00
2023-05-12T02:24:42.654Z,1575.00
2023-05-12T02:25:42.638Z,1572.00
2023-05-12T02:26:42.656Z,1571.00
2023-05-12T02:27:42.660Z,1570.00
2023-05-12T02:28:42.668Z,1567.00
2023-05-12T02:29:42.662Z,1571.00
2023-05-12T02:30:42.702Z,1574.00
2023-05-12T02:31:42.738Z,1572.00
2023-05-12T02:32:42.816Z,1572.00
2023-05-12T02:33:42.785Z,1567.00
2023-05-12T02:34:42.786Z,1565.00
2023-05-12T02:35:42.816Z,1562.00
2023-05-12T02:36:42.898Z,1562.00
2023-05-12T02:37:42.868Z,1564.00
2023-05-12T02:38:42.898Z,1561.00
2023-05-12T02:39:42.910Z,1561.00
2023-05-12T02:40:42.914Z,1556.00
2023-05-12T02:41:42.927Z,1557.00
2023-05-12T02:42:42.979Z,1559.00
2023-05-12T02:43:42.995Z,1561.00
2023-05-12T02:44:43.035Z,1558.00
2023-05-12T02:45:43.060Z,1558.00
2023-05-12T02:46:43.059Z,1560.00
2023-05-12T02:47:43.108Z,1558.00
2023-05-12T02:48:43.117Z,1555.00
2023-05-12T02:49:43.185Z,1555.00
2023-05-12T02:50:43.205Z,1554.00
2023-05-12T02:51:43.156Z,1553.00
2023-05-12T02:52:43.182Z,1555.00
2023-05-12T02:53:43.193Z,1552.00
2023-05-12T02:54:43.229Z,1554.00
2023-05-12T02:55:43.259Z,1554.00
2023-05-12T02:56:43.257Z,1555.00
2023-05-12T02:57:43.282Z,1557.00
2023-05-12T02:58:43.289Z,1557.00
2023-05-12T02:59:43.292Z,1559.00
2023-05-12T03:00:43.295Z,1560.00
2023-05-12T03:01:43.388Z,1558.00
2023-05-12T03:02:43.438Z,1555.00
2023-05-12T03:03:43.494Z,1555.00
2023-05-12T03:04:43.340Z,1553.00
2023-05-12T03:05:43.332Z,1556.00
2023-05-12T03:06:43.374Z,1558.00
2023-05-12T03:07:43.351Z,1558.00
2023-05-12T03:08:43.340Z,1559.00
2023-05-12T03:09:43.351Z,1554.00
2023-05-12T03:10:43.353Z,1553.00
2023-05-12T03:11:43.346Z,1549.00
2023-05-12T03:12:43.358Z,1551.00
2023-05-12T03:13:43.322Z,1551.00
2023-05-12T03:14:43.327Z,1549.00
2023-05-12T03:15:43.317Z,1549.00
2023-05-12T03:16:43.369Z,1547.00
2023-05-12T03:17:43.389Z,1546.00
2023-05-12T03:18:43.356Z,1549.00
2023-05-12T03:19:43.335Z,1550.00
2023-05-12T03:20:43.349Z,1551.00
2023-05-12T03:21:43.366Z,1551.00
2023-05-12T03:22:43.344Z,1554.00
2023-05-12T03:23:43.336Z,1554.00
2023-05-12T03:24:43.330Z,1554.00
2023-05-12T03:25:43.297Z,1550.00
2023-05-12T03:26:43.308Z,1549.00
2023-05-12T03:27:43.308Z,1548.00
2023-05-12T03:28:43.347Z,1548.00
2023-05-12T03:29:43.297Z,1549.00
2023-05-12T03:30:43.304Z,1547.00
2023-05-12T03:31:43.388Z,1549.00
2023-05-12T03:32:43.335Z,1548.00
2023-05-12T03:33:43.324Z,1548.00
2023-05-12T03:34:43.309Z,1548.00
2023-05-12T03:35:43.307Z,1547.00
2023-05-12T03:36:43.307Z,1543.00
2023-05-12T03:37:43.314Z,1543.00
2023-05-12T03:38:43.320Z,1541.00
2023-05-12T03:39:43.321Z,1542.00
2023-05-12T03:40:43.305Z,1542.00
2023-05-12T03:41:43.310Z,1541.00
2023-05-12T03:42:43.295Z,1541.00
2023-05-12T03:43:43.289Z,1540.00
2023-05-12T03:44:43.298Z,1543.00
2023-05-12T03:45:43.327Z,1543.00
2023-05-12T03:46:43.334Z,1541.00
2023-05-12T03:47:43.350Z,1539.00
2023-05-12T03:48:43.310Z,1536.00
2023-05-12T03:49:43.292Z,1536.00
2023-05-12T03:50:43.308Z,1536.00
2023-05-12T03:51:43.273Z,1536.00
2023-05-12T03:52:43.259Z,1535.00
2023-05-12T03:53:43.264Z,1531.00
2023-05-12T03:54:43.253Z,1529.00
2023-05-12T03:55:43.287Z,1526.00
2023-05-12T03:56:43.271Z,1522.00
2023-05-12T03:57:43.259Z,1523.00
2023-05-12T03:58:43.243Z,1526.00
2023-05-12T03:59:43.243Z,1526.00
2023-05-12T04:00:44.198Z,1527.00
2023-05-12T04:01:43.288Z,1525.00
2023-05-12T04:02:43.364Z,1528.00
2023-05-12T04:03:43.339Z,1530.00
2023-05-12T04:04:43.249Z,1532.00
2023-05-12T04:05:43.242Z,1531.00
2023-05-12T04:06:43.251Z,1532.00
2023-05-12T04:07:43.244Z,1530.00
2023-05-12T04:08:43.242Z,1529.00
2023-05-12T04:09:43.242Z,1526.00
2023-05-12T04:10:43.224Z,1526.00
2023-05-12T04:11:43.228Z,1523.00
2023-05-12T04:12:43.226Z,1523.00
2023-05-12T04:13:43.212Z,1524.00
2023-05-12T04:14:43.626Z,1526.00
2023-05-12T04:15:43.234Z,1528.00
2023-05-12T04:16:43.255Z,1525.00
2023-05-12T04:17:43.294Z,1526.00
2023-05-12T04:18:43.249Z,1527.00
2023-05-12T04:19:43.213Z,1528.00
2023-05-12T04:20:43.206Z,1525.00
2023-05-12T04:21:43.217Z,1523.00
2023-05-12T04:22:43.201Z,1525.00
2023-05-12T04:23:43.205Z,1526.00
2023-05-12T04:24:43.216Z,1523.00
2023-05-12T04:25:43.223Z,1524.00
2023-05-12T04:26:43.212Z,1524.00
2023-05-12T04:27:43.206Z,1525.00
2023-05-12T04:28:43.213Z,1523.00
2023-05-12T04:29:43.203Z,1525.00
2023-05-12T04:30:43.198Z,1519.00
2023-05-12T04:31:43.238Z,1519.00
2023-05-12T04:32:43.290Z,1517.00
2023-05-12T04:33:43.195Z,1516.00
2023-05-12T04:34:43.255Z,1519.00
2023-05-12T04:35:43.204Z,1520.00
2023-05-12T04:36:43.236Z,1520.00
2023-05-12T04:37:43.204Z,1516.00
2023-05-12T04:38:43.210Z,1515.00
2023-05-12T04:39:43.220Z,1515.00
2023-05-12T04:40:43.209Z,1514.00
2023-05-12T04:41:43.198Z,1517.00
2023-05-12T04:42:43.202Z,1519.00
2023-05-12T04:44:43.206Z,1516.00
2023-05-12T04:45:43.260Z,1513.00
2023-05-12T04:46:43.190Z,1510.00
2023-05-12T04:47:43.202Z,1509.00
2023-05-12T04:48:43.186Z,1509.00
2023-05-12T04:49:43.178Z,1509.00
2023-05-12T04:50:43.162Z,1510.00
2023-05-12T04:51:43.143Z,1509.00
2023-05-12T04:52:43.168Z,1511.00
2023-05-12T04:53:43.130Z,1507.00
2023-05-12T04:54:43.117Z,1505.00
2023-05-12T04:55:43.123Z,1502.00
2023-05-12T04:56:43.128Z,1501.00
2023-05-12T04:57:43.128Z,1497.00
2023-05-12T04:58:43.123Z,1496.00
2023-05-12T04:59:43.095Z,1497.00
2023-05-12T05:00:43.091Z,1498.00
2023-05-12T05:01:43.119Z,1495.00
2023-05-12T05:02:43.201Z,1495.00
2023-05-12T05:03:43.161Z,1493.00
2023-05-12T05:04:43.065Z,1495.00
2023-05-12T05:05:43.052Z,1497.00
2023-05-12T05:06:43.041Z,1496.00
2023-05-12T05:07:43.040Z,1494.00
2023-05-12T05:08:43.016Z,1492.00
2023-05-12T05:09:43.041Z,1491.00
2023-05-12T05:10:43.003Z,1492.00
2023-05-12T05:11:43.017Z,1494.00
2023-05-12T05:12:43.005Z,1494.00
2023-05-12T05:13:43.010Z,1495.00
2023-05-12T05:14:43.006Z,1499.00
2023-05-12T05:15:43.068Z,1496.00
2023-05-12T05:16:42.982Z,1494.00
2023-05-12T05:17:43.015Z,1492.00
2023-05-12T05:18:42.979Z,1491.00
2023-05-12T05:19:55.122Z,1492.00
2023-05-12T05:20:45.616Z,1495.00
2023-05-12T05:21:43.940Z,1496.00
2023-05-12T05:22:42.923Z,1493.00
2023-05-12T05:23:42.974Z,1496.00
2023-05-12T05:24:42.935Z,1497.00
2023-05-12T05:25:42.906Z,1498.00
2023-05-12T05:26:42.895Z,1500.00
2023-05-12T05:27:42.930Z,1493.00
2023-05-12T05:28:42.940Z,1490.00
2023-05-12T05:29:42.976Z,1490.00
2023-05-12T05:30:42.870Z,1493.00
2023-05-12T05:31:42.985Z,1493.00
2023-05-12T05:32:43.136Z,1184.00
2023-05-12T05:33:42.870Z,981.00
2023-05-12T05:34:42.912Z,1077.00
2023-05-12T05:35:42.861Z,953.00
2023-05-12T05:36:42.861Z,943.00
2023-05-12T05:37:42.859Z,925.00
2023-05-12T05:38:42.819Z,854.00
2023-05-12T05:39:42.864Z,848.00
2023-05-12T05:40:52.955Z,842.00
2023-05-12T05:41:43.822Z,866.00
2023-05-12T05:42:42.799Z,864.00
2023-05-12T05:43:42.815Z,873.00
2023-05-12T05:44:42.809Z,835.00
2023-05-12T05:45:42.779Z,891.00
2023-05-12T05:46:42.877Z,901.00
2023-05-12T05:47:42.850Z,938.00
2023-05-12T05:48:42.758Z,954.00
2023-05-12T05:49:42.766Z,961.00
2023-05-12T05:50:42.738Z,973.00
2023-05-12T05:51:42.762Z,980.00
2023-05-12T05:52:42.737Z,983.00
2023-05-12T05:53:42.735Z,991.00
2023-05-12T05:54:42.816Z,1005.00
2023-05-12T05:55:42.853Z,1007.00
2023-05-12T05:56:42.913Z,1006.00
2023-05-12T05:57:42.978Z,1001.00
2023-05-12T05:58:43.032Z,999.00
2023-05-12T05:59:43.123Z,994.00
2023-05-12T06:00:43.130Z,989.00
2023-05-12T06:01:43.235Z,984.00
2023-05-12T06:02:43.379Z,981.00
2023-05-12T06:03:43.434Z,979.00
2023-05-12T06:04:43.320Z,976.00
2023-05-12T06:05:43.419Z,975.00
2023-05-12T06:06:43.387Z,977.00
2023-05-12T06:07:43.410Z,974.00
2023-05-12T06:08:43.441Z,970.00
2023-05-12T06:09:43.493Z,968.00
2023-05-12T06:10:43.505Z,966.00
2023-05-12T06:11:43.547Z,960.00
2023-05-12T06:12:43.630Z,958.00
2023-05-12T06:13:43.612Z,953.00
2023-05-12T06:14:43.698Z,947.00
2023-05-12T06:15:43.733Z,943.00
2023-05-12T06:16:43.841Z,943.00
2023-05-12T06:17:43.908Z,947.00
2023-05-12T06:18:43.947Z,944.00
2023-05-12T06:19:43.908Z,939.00
2023-05-12T06:20:43.952Z,941.00
2023-05-12T06:21:44.013Z,937.00
2023-05-12T06:22:44.041Z,934.00
2023-05-12T06:23:44.075Z,932.00
2023-05-12T06:24:44.116Z,932.00
2023-05-12T06:25:44.136Z,929.00
2023-05-12T06:26:44.211Z,927.00
2023-05-12T06:27:44.228Z,925.00
2023-05-12T06:28:44.250Z,926.00
2023-05-12T06:29:44.282Z,926.00
2023-05-12T06:30:44.354Z,924.00
2023-05-12T06:31:44.333Z,923.00
2023-05-12T06:32:44.398Z,917.00
2023-05-12T06:33:44.400Z,912.00
2023-05-12T06:34:44.397Z,906.00
2023-05-12T06:35:44.457Z,905.00
2023-05-12T06:36:44.425Z,904.00
2023-05-12T06:37:44.445Z,900.00
2023-05-12T06:38:44.465Z,901.00
2023-05-12T06:39:44.544Z,907.00
2023-05-12T06:40:44.554Z,915.00
2023-05-12T06:41:45.122Z,927.00
2023-05-12T06:42:44.661Z,941.00
2023-05-12T06:43:44.624Z,951.00
2023-05-12T06:44:44.629Z,957.00
2023-05-12T06:45:44.673Z,957.00
2023-05-12T06:46:44.680Z,951.00
2023-05-12T06:47:44.709Z,943.00
2023-05-12T06:48:44.669Z,940.00
2023-05-12T06:49:44.702Z,939.00
2023-05-12T06:50:44.732Z,938.00
2023-05-12T06:51:44.769Z,935.00
2023-05-12T06:52:45.885Z,934.00
2023-05-12T06:53:44.898Z,932.00
2023-05-12T06:54:44.917Z,928.00
2023-05-12T06:55:45.016Z,929.00
2023-05-12T06:56:45.131Z,926.00
2023-05-12T06:57:45.035Z,925.00
2023-05-12T06:58:45.055Z,925.00
2023-05-12T06:59:45.186Z,922.00
2023-05-12T07:00:45.170Z,919.00
2023-05-12T07:01:45.284Z,917.00
2023-05-12T07:02:45.348Z,915.00
2023-05-12T07:03:45.428Z,909.00
2023-05-12T07:04:45.487Z,910.00
2023-05-12T07:05:45.483Z,908.00
2023-05-12T07:06:45.497Z,902.00
2023-05-12T07:07:45.559Z,898.00
2023-05-12T07:08:45.613Z,895.00
2023-05-12T07:09:45.720Z,891.00
2023-05-12T07:10:45.739Z,892.00
2023-05-12T07:11:45.812Z,891.00
2023-05-12T07:12:45.919Z,891.00
2023-05-12T07:13:45.901Z,888.00
2023-05-12T07:14:45.932Z,885.00
2023-05-12T07:15:46.019Z,884.00
2023-05-12T07:16:46.035Z,882.00
2023-05-12T07:17:46.146Z,879.00
2023-05-12T07:18:46.238Z,876.00
2023-05-12T07:19:46.176Z,875.00
2023-05-12T07:20:46.258Z,875.00
2023-05-12T07:21:46.270Z,873.00
2023-05-12T07:22:46.293Z,870.00
2023-05-12T07:23:46.314Z,866.00
2023-05-12T07:24:46.361Z,866.00
2023-05-12T07:25:46.420Z,866.00
2023-05-12T11:17:42.292Z,1709.00
2023-05-12T11:18:42.281Z,1723.00
2023-05-12T11:19:42.176Z,1722.00
2023-05-12T11:20:42.132Z,1719.00
2023-05-12T11:21:42.140Z,1718.00
2023-05-12T11:22:42.137Z,1716.00
2023-05-12T11:23:42.097Z,1714.00
2023-05-12T11:24:42.092Z,1712.00
2023-05-12T11:25:44.153Z,1708.00
2023-05-12T11:26:42.105Z,1707.00
2023-05-12T11:27:42.065Z,1706.00
2023-05-12T11:28:42.115Z,1707.00
2023-05-12T11:29:42.084Z,1703.00
2023-05-12T11:30:42.114Z,1699.00
2023-05-12T11:31:42.162Z,1702.00
2023-05-12T11:32:42.168Z,1705.00
2023-05-12T11:33:42.190Z,1705.00
2023-05-12T11:34:42.186Z,1705.00
2023-05-12T11:35:42.166Z,1704.00
2023-05-12T11:36:42.220Z,1704.00
2023-05-12T11:37:42.158Z,1700.00
2023-05-12T11:38:42.151Z,1696.00
2023-05-12T11:39:42.176Z,1693.00
2023-05-12T11:40:42.176Z,1693.00
2023-05-12T11:41:42.211Z,1693.00
2023-05-12T11:42:42.240Z,1690.00
2023-05-12T11:43:42.283Z,1694.00
2023-05-12T11:44:42.316Z,1692.00
2023-05-12T11:45:42.416Z,1690.00
2023-05-12T11:46:42.401Z,1688.00
2023-05-12T11:47:42.432Z,1684.00
2023-05-12T11:48:42.454Z,1685.00
2023-05-12T11:49:42.504Z,1684.00
2023-05-12T11:50:42.543Z,1686.00
2023-05-12T11:51:42.560Z,1688.00
2023-05-12T11:52:42.587Z,1686.00
2023-05-12T11:53:42.643Z,1687.00
2023-05-12T11:54:42.653Z,1685.00
2023-05-12T11:55:42.678Z,1686.00
2023-05-12T11:56:42.709Z,1683.00
2023-05-12T11:57:42.715Z,1678.00
2023-05-12T11:58:42.741Z,1678.00
2023-05-12T11:59:42.762Z,1679.00
2023-05-12T12:00:42.818Z,1679.00
2023-05-12T12:01:42.847Z,1681.00
2023-05-12T12:02:42.910Z,1678.00
2023-05-12T12:03:43.001Z,1680.00
2023-05-12T12:04:43.271Z,1679.00
2023-05-12T12:05:43.025Z,1682.00
2023-05-12T12:06:43.093Z,1682.00
2023-05-12T12:07:43.119Z,1683.00
2023-05-12T12:08:43.155Z,1683.00
2023-05-12T12:09:43.182Z,1683.00
2023-05-12T12:10:43.224Z,1682.00
2023-05-12T12:11:43.288Z,1685.00
2023-05-12T12:12:43.331Z,1683.00
2023-05-12T12:13:43.331Z,1679.00
2023-05-12T12:14:43.774Z,1680.00
2023-05-12T12:15:43.414Z,1681.00
2023-05-12T12:16:43.424Z,1677.00
2023-05-12T12:17:43.468Z,1676.00
2023-05-12T12:18:43.495Z,1678.00
2023-05-12T12:19:43.475Z,1676.00
2023-05-12T12:20:43.479Z,1676.00
2023-05-12T12:21:43.557Z,1674.00
2023-05-12T12:22:43.546Z,1674.00
2023-05-12T12:23:50.825Z,1678.00
2023-05-12T12:24:44.594Z,1677.00
2023-05-12T12:25:43.583Z,1677.00
2023-05-12T12:26:43.567Z,1677.00
2023-05-12T12:27:43.558Z,1675.00
2023-05-12T12:28:43.550Z,1671.00
2023-05-12T12:29:43.534Z,1666.00
2023-05-12T12:30:43.538Z,1665.00
2023-05-12T12:31:43.612Z,1665.00
2023-05-12T12:32:43.547Z,1665.00
2023-05-12T12:33:43.551Z,1666.00
2023-05-12T12:34:43.559Z,1668.00
2023-05-12T12:35:43.584Z,1668.00
2023-05-12T12:36:43.593Z,1668.00
2023-05-12T12:37:43.622Z,1665.00
2023-05-12T12:38:43.665Z,1662.00
2023-05-12T12:39:43.700Z,1663.00
2023-05-12T12:40:43.685Z,1658.00
2023-05-12T12:41:43.714Z,1654.00
2023-05-12T12:42:43.749Z,1650.00
2023-05-12T12:43:43.778Z,1652.00
2023-05-12T12:44:43.850Z,1652.00
2023-05-12T12:45:43.804Z,1652.00
2023-05-12T12:46:43.924Z,1651.00
2023-05-12T12:47:43.877Z,1650.00
2023-05-12T12:48:43.868Z,1647.00
2023-05-12T12:49:43.945Z,1646.00
2023-05-12T12:50:43.957Z,1644.00
2023-05-12T12:51:46.668Z,1644.00
2023-05-12T12:52:43.934Z,1644.00
2023-05-12T12:53:43.959Z,1641.00
2023-05-12T12:54:43.957Z,1641.00
2023-05-12T12:55:43.908Z,1644.00
2023-05-12T12:56:43.907Z,1642.00
2023-05-12T12:57:43.898Z,1643.00
2023-05-12T12:58:43.888Z,1641.00
2023-05-12T12:59:43.917Z,1640.00
2023-05-12T13:00:43.898Z,1638.00
2023-05-12T13:01:43.998Z,1636.00
2023-05-12T13:02:43.957Z,1632.00
2023-05-12T13:03:43.841Z,1633.00
2023-05-12T13:04:43.830Z,1635.00
2023-05-12T13:05:43.832Z,1635.00
2023-05-12T13:06:43.831Z,1631.00
2023-05-12T13:07:43.808Z,1630.00
2023-05-12T13:08:43.837Z,1631.00
2023-05-12T13:09:43.844Z,1631.00
2023-05-12T13:10:43.806Z,1630.00
2023-05-12T13:11:43.782Z,1630.00
2023-05-12T13:12:43.775Z,1628.00
2023-05-12T13:13:43.774Z,1627.00
2023-05-12T13:14:43.796Z,1628.00
2023-05-12T13:15:43.748Z,1626.00
2023-05-12T13:16:43.785Z,1627.00
2023-05-12T13:17:43.779Z,1630.00
2023-05-12T13:18:43.846Z,1629.00
2023-05-12T13:19:43.785Z,1626.00
2023-05-12T13:20:43.714Z,1625.00
2023-05-12T13:21:43.737Z,1624.00
2023-05-12T13:22:43.726Z,1623.00
2023-05-12T13:23:43.708Z,1621.00
2023-05-12T13:24:43.733Z,1620.00
2023-05-12T13:25:43.702Z,1622.00
2023-05-12T13:26:43.681Z,1622.00
2023-05-12T13:27:43.668Z,1622.00
2023-05-12T13:28:43.651Z,1621.00
2023-05-12T13:29:43.697Z,1622.00
2023-05-12T13:30:43.665Z,1621.00
2023-05-12T13:31:43.632Z,1622.00
2023-05-12T13:32:43.644Z,1621.00
2023-05-12T13:33:43.634Z,1621.00
2023-05-12T13:34:43.612Z,1621.00
2023-05-12T13:35:43.608Z,1621.00
2023-05-12T13:36:43.618Z,1620.00
2023-05-12T13:37:43.628Z,1620.00
2023-05-12T13:38:43.593Z,1620.00
2023-05-12T13:39:43.574Z,1620.00
2023-05-12T13:40:43.579Z,1620.00
2023-05-12T13:41:43.620Z,1620.00
2023-05-12T13:42:43.555Z,1616.00
2023-05-12T13:43:43.545Z,1610.00
2023-05-12T13:44:43.548Z,1606.00
2023-05-12T13:45:43.539Z,1606.00
2023-05-12T13:46:43.622Z,1607.00
2023-05-12T13:47:43.541Z,1603.00
2023-05-12T13:48:44.386Z,1600.00
2023-05-12T13:49:43.518Z,1600.00
2023-05-12T13:50:43.531Z,1603.00
2023-05-12T13:51:43.500Z,1600.00
2023-05-12T13:52:43.490Z,1597.00
2023-05-12T13:53:43.488Z,1600.00
2023-05-12T13:54:43.472Z,1601.00
2023-05-12T13:55:43.459Z,1603.00
2023-05-12T13:56:43.455Z,1603.00
2023-05-12T13:57:43.597Z,1604.00
2023-05-12T13:58:43.479Z,1604.00
2023-05-12T13:59:43.453Z,1601.00
2023-05-12T14:00:43.477Z,1603.00
2023-05-12T14:01:43.540Z,1604.00
2023-05-12T14:02:43.554Z,1601.00
2023-05-12T14:03:43.569Z,1602.00
2023-05-12T14:04:43.598Z,1602.00
2023-05-12T14:05:43.646Z,1601.00
2023-05-12T14:06:43.648Z,1600.00
2023-05-12T14:07:43.676Z,1598.00
2023-05-12T14:08:43.730Z,1596.00
2023-05-12T14:09:43.753Z,1595.00
2023-05-12T14:10:43.790Z,1593.00
2023-05-12T14:11:43.819Z,1595.00
2023-05-12T14:12:43.846Z,1596.00
2023-05-12T14:13:43.869Z,1598.00
2023-05-12T14:14:43.910Z,1600.00
2023-05-12T14:15:49.336Z,1599.00
2023-05-12T14:16:44.995Z,1596.00
2023-05-12T14:17:44.028Z,1597.00
2023-05-12T14:18:44.095Z,1596.00
2023-05-12T14:19:43.905Z,1591.00
2023-05-12T14:20:43.896Z,1588.00
2023-05-12T14:21:43.906Z,1590.00
2023-05-12T14:22:43.889Z,1591.00
2023-05-12T14:23:43.885Z,1591.00
2023-05-12T14:24:43.868Z,1589.00
2023-05-12T14:25:43.879Z,1586.00
2023-05-12T14:26:43.867Z,1585.00
2023-05-12T14:27:43.846Z,1589.00
2023-05-12T14:28:43.894Z,1585.00
2023-05-12T14:29:43.881Z,1582.00
2023-05-12T14:30:43.928Z,1580.00
2023-05-12T14:31:43.906Z,1580.00
2023-05-12T14:32:43.910Z,1581.00
2023-05-12T14:33:43.918Z,1578.00
2023-05-12T14:34:43.949Z,1579.00
2023-05-12T14:35:52.832Z,1580.00
2023-05-12T14:36:44.954Z,1578.00
2023-05-12T14:37:43.927Z,1579.00
2023-05-12T14:38:43.925Z,1576.00
2023-05-12T14:39:43.952Z,1575.00
2023-05-12T14:40:43.916Z,1575.00
2023-05-12T14:41:43.901Z,1575.00
2023-05-12T14:42:43.896Z,1576.00
2023-05-12T14:43:43.897Z,1576.00
2023-05-12T14:44:43.879Z,1574.00
2023-05-12T14:45:43.895Z,1575.00
2023-05-12T14:46:43.892Z,1575.00
2023-05-12T14:47:43.945Z,1578.00
2023-05-12T14:48:43.870Z,1576.00
2023-05-12T14:49:45.590Z,1578.00
2023-05-12T14:50:43.853Z,1575.00
2023-05-12T14:51:43.848Z,1575.00
2023-05-12T14:52:43.850Z,1574.00
2023-05-12T14:53:43.833Z,1576.00
2023-05-12T14:54:43.852Z,1577.00
2023-05-12T14:55:43.854Z,1579.00
2023-05-12T14:56:43.868Z,1583.00
2023-05-12T14:57:43.869Z,1585.00
2023-05-12T14:58:43.896Z,1584.00
2023-05-12T14:59:43.935Z,1581.00
2023-05-12T15:00:43.954Z,1581.00
2023-05-12T15:01:44.103Z,1578.00
2023-05-12T15:02:44.054Z,1574.00
2023-05-12T15:03:43.996Z,1566.00
2023-05-12T15:04:43.981Z,1567.00
2023-05-12T15:06:44.029Z,1564.00
2023-05-12T15:07:44.034Z,1560.00
2023-05-12T15:08:43.992Z,1556.00
2023-05-12T15:09:43.980Z,1558.00
2023-05-12T15:10:43.987Z,1557.00
2023-05-12T15:11:43.969Z,1554.00
2023-05-12T15:12:43.962Z,1555.00
2023-05-12T15:13:43.957Z,1553.00
2023-05-12T15:14:44.101Z,1550.00
2023-05-12T15:15:43.956Z,1553.00
2023-05-12T15:16:43.983Z,1556.00
2023-05-12T15:17:43.964Z,1557.00
2023-05-12T15:18:44.023Z,1559.00
2023-05-12T15:19:43.919Z,1560.00
2023-05-12T15:20:43.907Z,1558.00
2023-05-12T15:21:43.907Z,1558.00
2023-05-12T15:22:43.899Z,1559.00
2023-05-12T15:23:43.920Z,1554.00
2023-05-12T15:24:43.882Z,1551.00
2023-05-12T15:25:43.892Z,1549.00
2023-05-12T15:26:43.871Z,1545.00
2023-05-12T15:27:43.868Z,1546.00
2023-05-12T15:28:43.935Z,1548.00
2023-05-12T15:29:43.915Z,1546.00
2023-05-12T15:30:43.896Z,1544.00
2023-05-12T15:31:43.986Z,1542.00
2023-05-12T15:32:43.962Z,1541.00
2023-05-12T15:33:43.908Z,1539.00
2023-05-12T15:34:43.894Z,1541.00
2023-05-12T15:35:43.803Z,1540.00
2023-05-12T15:36:43.855Z,1543.00
2023-05-12T15:37:43.795Z,1547.00
2023-05-12T15:38:43.801Z,1547.00
2023-05-12T15:39:43.770Z,1544.00
2023-05-12T15:40:43.940Z,1544.00
2023-05-12T15:41:43.826Z,1544.00
2023-05-12T15:42:43.751Z,1547.00
2023-05-12T15:43:43.734Z,1546.00
2023-05-12T15:44:43.740Z,1545.00
2023-05-12T15:45:43.753Z,1546.00
2023-05-12T15:46:43.778Z,1544.00
2023-05-12T15:47:43.745Z,1543.00
2023-05-12T15:48:43.709Z,1541.00
2023-05-12T15:49:43.710Z,1541.00
2023-05-12T15:50:43.685Z,1543.00
2023-05-12T15:51:43.688Z,1540.00
2023-05-12T15:52:43.672Z,1541.00
2023-05-12T15:53:43.677Z,1539.00
2023-05-12T15:54:43.658Z,1539.00
2023-05-12T15:55:43.662Z,1539.00
2023-05-12T15:56:43.648Z,1536.00
2023-05-12T15:57:43.653Z,1534.00
2023-05-12T15:58:43.624Z,1531.00
2023-05-12T15:59:43.624Z,1530.00
2023-05-12T16:00:43.633Z,1531.00
2023-05-12T16:01:43.659Z,1532.00
2023-05-12T16:02:43.702Z,1530.00