createdAt,value
2022-08-22T00:01:26.386Z,26.21
2022-08-22T00:02:54.564Z,26.39
2022-08-22T00:02:58.751Z,26.33
2022-08-22T00:04:20.267Z,26.22
2022-08-22T00:07:02.402Z,26.22
2022-08-22T00:09:35.723Z,26.22
2022-08-22T00:12:14.406Z,26.22
2022-08-22T00:15:42.160Z,26.23
2022-08-22T00:18:59.745Z,26.21
2022-08-22T00:21:38.489Z,26.21
2022-08-22T00:24:18.981Z,26.21
2022-08-22T00:27:14.149Z,26.21
2022-08-22T00:30:05.712Z,26.21
2022-08-22T00:32:50.875Z,26.19
2022-08-22T00:35:57.580Z,26.19
2022-08-22T00:38:35.334Z,26.21
2022-08-22T00:41:24.588Z,26.19
2022-08-22T00:44:33.517Z,26.19
2022-08-22T00:47:37.710Z,26.19
2022-08-22T00:50:42.496Z,26.19
2022-08-22T00:53:21.220Z,26.18
2022-08-22T00:56:20.068Z,26.17
2022-08-22T00:59:28.574Z,26.17
2022-08-22T01:02:36.573Z,26.18
2022-08-22T01:05:41.395Z,26.17
2022-08-22T01:08:37.259Z,26.16
2022-08-22T01:11:25.644Z,26.16
2022-08-22T01:14:20.678Z,26.17
2022-08-22T01:17:31.414Z,26.14
2022-08-22T01:20:53.962Z,26.15
2022-08-22T01:23:50.887Z,26.16
2022-08-22T01:26:54.423Z,26.14
2022-08-22T01:29:37.974Z,26.14
2022-08-22T01:32:23.677Z,26.15
2022-08-22T01:35:00.537Z,26.13
2022-08-22T01:38:08.504Z,26.14
2022-08-22T01:41:21.940Z,26.13
2022-08-22T01:43:59.637Z,26.14
2022-08-22T01:46:53.115Z,26.13
2022-08-22T01:49:34.757Z,26.12
2022-08-22T01:52:38.685Z,26.15
2022-08-22T01:55:23.921Z,26.12
2022-08-22T01:57:55.828Z,26.11
2022-08-22T02:00:35.043Z,26.12
2022-08-22T02:04:04.668Z,26.11
2022-08-22T02:07:08.668Z,26.10
2022-08-22T02:10:25.216Z,26.10
2022-08-22T02:13:29.973Z,26.09
2022-08-22T02:16:38.175Z,26.11
2022-08-22T02:19:17.639Z,26.09
2022-08-22T02:22:19.225Z,26.10
2022-08-22T02:25:15.225Z,26.08
2022-08-22T02:28:08.567Z,26.07
2022-08-22T02:31:16.698Z,26.07
2022-08-22T02:33:46.611Z,26.08
2022-08-22T02:36:30.288Z,26.07
2022-08-22T02:39:52.760Z,26.07
2022-08-22T02:42:38.129Z,26.07
2022-08-22T02:45:41.685Z,26.05
2022-08-22T02:49:13.585Z,26.04
2022-08-22T02:52:03.527Z,26.05
2022-08-22T02:55:08.951Z,26.04
2022-08-22T02:58:00.822Z,26.05
2022-08-22T03:00:42.289Z,26.04
2022-08-22T03:03:27.273Z,26.04
2022-08-22T03:06:03.027Z,26.04
2022-08-22T03:08:42.953Z,26.03
2022-08-22T03:11:23.799Z,26.04
2022-08-22T03:13:53.683Z,26.02
2022-08-22T03:16:44.675Z,26.03
2022-08-22T03:19:55.777Z,26.03
2022-08-22T03:23:19.570Z,26.01
2022-08-22T03:25:55.422Z,26.01
2022-08-22T03:28:52.712Z,26.02
2022-08-22T03:31:30.058Z,26.02
2022-08-22T03:34:24.721Z,26.01
2022-08-22T03:37:43.342Z,25.99
2022-08-22T03:40:42.553Z,26.00
2022-08-22T03:43:18.176Z,25.99
2022-08-22T03:46:36.343Z,26.00
2022-08-22T03:49:59.325Z,25.96
2022-08-22T03:53:19.184Z,25.96
2022-08-22T03:56:10.613Z,25.96
2022-08-22T03:59:12.572Z,25.96
2022-08-22T04:01:57.605Z,25.96
2022-08-22T04:04:51.432Z,25.96
2022-08-22T04:07:55.991Z,25.93
2022-08-22T04:10:42.465Z,25.95
2022-08-22T04:13:45.736Z,25.95
2022-08-22T04:16:58.666Z,25.93
2022-08-22T04:19:55.939Z,25.93
2022-08-22T04:23:16.083Z,25.92
2022-08-22T04:25:53.537Z,25.92
2022-08-22T04:28:30.283Z,25.92
2022-08-22T04:31:06.467Z,25.92
2022-08-22T04:33:57.535Z,25.92
2022-08-22T04:36:54.136Z,25.91
2022-08-22T04:39:32.926Z,25.90
2022-08-22T04:42:33.067Z,25.91
2022-08-22T04:45:17.962Z,25.91
2022-08-22T04:48:09.211Z,25.90
2022-08-22T04:51:10.734Z,25.91
2022-08-22T04:54:05.647Z,25.90
2022-08-22T04:56:56.852Z,25.88
2022-08-22T04:59:25.218Z,25.89
2022-08-22T05:01:59.904Z,25.90
2022-08-22T05:04:35.452Z,25.90
2022-08-22T05:07:14.656Z,25.91
2022-08-22T05:09:48.097Z,25.90
2022-08-22T05:12:34.141Z,25.89
2022-08-22T05:15:23.111Z,25.89
2022-08-22T05:17:54.210Z,25.91
2022-08-22T05:20:26.145Z,25.89
2022-08-22T05:23:00.982Z,25.89
2022-08-22T05:25:33.911Z,25.88
2022-08-22T05:28:17.707Z,25.88
2022-08-22T05:30:48.079Z,25.90
2022-08-22T05:33:29.862Z,25.89
2022-08-22T05:36:30.068Z,25.89
2022-08-22T05:39:03.357Z,25.88
2022-08-22T05:41:37.823Z,25.87
2022-08-22T05:44:16.357Z,25.89
2022-08-22T05:46:56.934Z,25.87
2022-08-22T05:49:42.950Z,25.87
2022-08-22T05:52:44.674Z,25.86
2022-08-22T05:55:48.492Z,25.86
2022-08-22T05:58:41.482Z,25.86
2022-08-22T06:01:38.613Z,25.86
2022-08-22T06:04:23.534Z,25.86
2022-08-22T06:07:13.124Z,25.84
2022-08-22T06:10:27.275Z,25.85
2022-08-22T06:13:12.131Z,25.85
2022-08-22T06:16:18.092Z,25.83
2022-08-22T06:18:46.168Z,25.83
2022-08-22T06:21:38.516Z,25.84
2022-08-22T06:24:13.827Z,25.83
2022-08-22T06:26:48.902Z,25.83
2022-08-22T06:30:01.812Z,25.84
2022-08-22T06:32:58.745Z,25.84
2022-08-22T06:36:04.732Z,25.84
2022-08-22T06:38:56.321Z,25.83
2022-08-22T06:41:30.027Z,25.85
2022-08-22T06:43:58.806Z,25.85
2022-08-22T06:46:29.919Z,25.84
2022-08-22T06:49:00.287Z,25.85
2022-08-22T06:51:29.523Z,25.86
2022-08-22T06:54:14.657Z,25.85
2022-08-22T06:56:45.715Z,25.84
2022-08-22T06:59:18.546Z,25.85
2022-08-22T07:02:02.773Z,25.84
2022-08-22T07:04:30.643Z,25.85
2022-08-22T07:07:01.183Z,25.83
2022-08-22T07:09:40.563Z,25.83
2022-08-22T07:12:19.497Z,25.83
2022-08-22T07:14:51.882Z,25.84
2022-08-22T07:17:27.685Z,25.86
2022-08-22T07:20:28.039Z,25.82
2022-08-22T07:23:03.807Z,25.77
2022-08-22T07:25:33.598Z,25.80
2022-08-22T07:28:21.626Z,25.82
2022-08-22T07:31:28.250Z,25.82
2022-08-22T07:34:41.466Z,25.83
2022-08-22T07:37:43.040Z,25.82
2022-08-22T07:40:55.593Z,25.78
2022-08-22T07:44:06.550Z,25.76
2022-08-22T07:46:46.103Z,25.74
2022-08-22T07:49:22.267Z,25.74
2022-08-22T07:52:00.572Z,25.75
2022-08-22T07:54:39.934Z,25.80
2022-08-22T07:57:28.511Z,25.79
2022-08-22T07:59:59.954Z,25.78
2022-08-22T08:02:28.207Z,25.79
2022-08-22T08:05:00.460Z,25.79
2022-08-22T08:07:30.316Z,25.79
2022-08-22T08:10:13.097Z,25.81
2022-08-22T08:13:02.347Z,25.81
2022-08-22T08:15:37.212Z,25.81
2022-08-22T08:18:19.455Z,25.81
2022-08-22T08:21:03.495Z,25.82
2022-08-22T08:23:40.682Z,25.81
2022-08-22T08:26:34.253Z,25.79
2022-08-22T08:29:03.637Z,25.80
2022-08-22T08:31:43.430Z,25.79
2022-08-22T08:34:26.899Z,25.79
2022-08-22T08:36:55.782Z,25.82
2022-08-22T08:39:36.572Z,25.81
2022-08-22T08:42:24.500Z,25.81
2022-08-22T08:45:35.443Z,25.80
2022-08-22T08:48:26.912Z,25.79
2022-08-22T08:51:39.796Z,25.80
2022-08-22T08:54:34.479Z,25.80
2022-08-22T08:57:54.504Z,25.82
2022-08-22T09:00:43.502Z,25.81
2022-08-22T09:03:31.413Z,25.80
2022-08-22T09:06:42.742Z,25.80
2022-08-22T09:09:54.945Z,25.82
2022-08-22T09:12:56.110Z,25.82
2022-08-22T09:15:58.541Z,25.86
2022-08-22T09:18:58.423Z,25.86
2022-08-22T09:21:49.297Z,25.79
2022-08-22T09:24:25.173Z,25.78
2022-08-22T09:27:08.677Z,25.82
2022-08-22T09:29:54.692Z,25.84
2022-08-22T09:32:45.196Z,25.81
2022-08-22T09:35:43.757Z,25.87
2022-08-22T09:38:48.263Z,25.92
2022-08-22T09:41:42.859Z,25.94
2022-08-22T09:44:33.684Z,25.96
2022-08-22T09:47:32.787Z,25.90
2022-08-22T09:50:17.095Z,25.87
2022-08-22T09:52:55.974Z,25.87
2022-08-22T09:56:15.338Z,25.88
2022-08-22T09:59:05.045Z,25.91
2022-08-22T10:01:50.688Z,25.93
2022-08-22T10:04:51.368Z,25.92
2022-08-22T10:07:52.686Z,25.89
2022-08-22T10:11:11.787Z,25.91
2022-08-22T10:14:10.183Z,25.92
2022-08-22T10:17:00.248Z,25.88
2022-08-22T10:19:47.550Z,25.93
2022-08-22T10:22:34.184Z,25.93
2022-08-22T10:25:25.006Z,25.88
2022-08-22T10:28:14.787Z,25.92
2022-08-22T10:30:54.973Z,25.95
2022-08-22T10:33:45.236Z,25.94
2022-08-22T10:36:21.607Z,25.96
2022-08-22T10:38:56.026Z,25.96
2022-08-22T10:42:19.315Z,25.97
2022-08-22T10:45:16.849Z,25.99
2022-08-22T10:48:08.988Z,25.96
2022-08-22T10:50:49.134Z,25.99
2022-08-22T10:53:34.728Z,26.00
2022-08-22T10:56:16.141Z,26.03
2022-08-22T10:58:56.280Z,26.01
2022-08-22T11:01:37.119Z,26.04
2022-08-22T11:04:27.984Z,26.06
2022-08-22T11:07:28.929Z,26.04
2022-08-22T11:10:05.086Z,26.03
2022-08-22T11:12:41.754Z,26.06
2022-08-22T11:15:53.268Z,26.01
2022-08-22T11:19:03.172Z,26.05
2022-08-22T11:22:19.349Z,26.07
2022-08-22T11:25:38.864Z,26.10
2022-08-22T11:28:39.019Z,26.04
2022-08-22T11:31:19.749Z,26.07
2022-08-22T11:34:40.303Z,26.07
2022-08-22T11:37:42.701Z,26.10
2022-08-22T11:40:31.871Z,26.09
2022-08-22T11:43:37.087Z,26.11
2022-08-22T11:46:30.342Z,26.16
2022-08-22T11:49:25.743Z,26.20
2022-08-22T11:52:12.157Z,26.17
2022-08-22T11:55:12.389Z,26.15
2022-08-22T11:57:50.912Z,26.18
2022-08-22T12:00:26.390Z,26.17
2022-08-22T12:03:23.733Z,26.19
2022-08-22T12:06:24.067Z,26.22
2022-08-22T12:09:13.209Z,26.18
2022-08-22T12:12:17.041Z,26.20
2022-08-22T12:15:14.381Z,26.23
2022-08-22T12:18:03.230Z,26.20
2022-08-22T12:20:45.443Z,26.19
2022-08-22T12:23:49.540Z,26.21
2022-08-22T12:27:06.651Z,26.22
2022-08-22T12:30:14.598Z,26.19
2022-08-22T12:33:32.023Z,26.25
2022-08-22T12:36:50.013Z,26.28
2022-08-22T12:39:41.906Z,26.30
2022-08-22T12:42:46.174Z,26.34
2022-08-22T12:45:51.745Z,26.34
2022-08-22T12:48:24.529Z,26.31
2022-08-22T12:51:27.404Z,26.30
2022-08-22T12:54:36.223Z,26.31
2022-08-22T12:57:33.852Z,26.37
2022-08-22T13:00:45.203Z,26.38
2022-08-22T13:03:53.545Z,26.37
2022-08-22T13:06:48.596Z,26.37
2022-08-22T13:09:35.693Z,26.35
2022-08-22T13:12:27.728Z,26.38
2022-08-22T13:15:37.265Z,26.40
2022-08-22T13:18:29.817Z,26.43
2022-08-22T13:21:01.870Z,26.49
2022-08-22T13:23:47.159Z,26.43
2022-08-22T13:26:33.817Z,26.44
2022-08-22T13:29:39.383Z,26.47
2022-08-22T13:32:03.634Z,26.48
2022-08-22T13:34:48.358Z,26.51
2022-08-22T13:37:31.003Z,26.54
2022-08-22T13:40:10.865Z,26.52
2022-08-22T13:42:47.784Z,26.49
2022-08-22T13:45:28.690Z,26.54
2022-08-22T13:48:12.895Z,26.56
2022-08-22T13:51:14.887Z,26.58
2022-08-22T13:54:00.549Z,26.57
2022-08-22T13:56:47.593Z,26.57
2022-08-22T13:59:57.768Z,26.58
2022-08-22T14:02:36.382Z,26.54
2022-08-22T14:05:23.887Z,26.57
2022-08-22T14:07:59.281Z,26.58
2022-08-22T14:10:32.919Z,26.58
2022-08-22T14:13:00.564Z,26.59
2022-08-22T14:15:44.698Z,26.58
2022-08-22T14:18:36.580Z,26.53
2022-08-22T14:21:41.358Z,26.56
2022-08-22T14:24:25.647Z,26.61
2022-08-22T14:27:00.008Z,26.64
2022-08-22T14:29:56.995Z,30.87
2022-08-22T14:33:07.031Z,30.59
2022-08-22T14:35:42.367Z,30.39
2022-08-22T14:38:27.196Z,30.32
2022-08-22T14:41:05.153Z,30.35
2022-08-22T14:43:32.314Z,30.53
2022-08-22T14:46:14.301Z,30.79
2022-08-22T14:48:56.378Z,30.80
2022-08-22T14:51:26.581Z,30.66
2022-08-22T14:54:08.167Z,30.63
2022-08-22T14:56:42.640Z,30.68
2022-08-22T14:59:31.082Z,30.72
2022-08-22T15:02:07.567Z,30.77
2022-08-22T15:04:44.073Z,30.69
2022-08-22T15:07:33.061Z,30.69
2022-08-22T15:10:11.928Z,30.73
2022-08-22T15:12:58.697Z,30.65
2022-08-22T15:15:52.941Z,30.54
2022-08-22T15:18:30.414Z,30.74
2022-08-22T15:21:27.910Z,30.66
2022-08-22T15:24:02.623Z,30.80
2022-08-22T15:26:36.307Z,30.83
2022-08-22T15:29:17.994Z,30.93
2022-08-22T15:31:52.692Z,30.74
2022-08-22T15:34:36.065Z,30.69
2022-08-22T15:37:18.416Z,30.60
2022-08-22T15:40:08.583Z,30.65
2022-08-22T15:42:48.970Z,30.68
2022-08-22T15:45:33.979Z,30.61
2022-08-22T15:48:10.013Z,30.73
2022-08-22T15:50:58.222Z,30.74
2022-08-22T15:53:33.615Z,30.78
2022-08-22T15:56:08.232Z,30.68
2022-08-22T15:58:40.370Z,30.65
2022-08-22T16:01:24.209Z,30.75
2022-08-22T16:04:04.954Z,30.62
2022-08-22T16:06:56.581Z,30.66
2022-08-22T16:09:42.687Z,30.80
2022-08-22T16:12:46.336Z,30.73
2022-08-22T16:15:47.140Z,30.54
2022-08-22T16:18:39.494Z,30.56
2022-08-22T16:21:21.369Z,30.43
2022-08-22T16:23:51.256Z,30.43
2022-08-22T16:26:30.307Z,30.37
2022-08-22T16:29:03.304Z,30.42
2022-08-22T16:31:37.900Z,30.47
2022-08-22T16:34:17.215Z,30.45
2022-08-22T16:37:08.637Z,30.49
2022-08-22T16:39:46.884Z,30.40
2022-08-22T16:42:23.031Z,30.38
2022-08-22T16:45:05.142Z,30.39
2022-08-22T16:47:41.784Z,30.42
2022-08-22T16:50:18.454Z,30.30
2022-08-22T16:53:13.847Z,30.21
2022-08-22T16:56:03.867Z,30.23
2022-08-22T16:59:33.228Z,30.19
2022-08-22T17:02:54.185Z,29.99
2022-08-22T17:06:00.313Z,29.92
2022-08-22T17:08:33.266Z,29.89
2022-08-22T17:11:27.256Z,29.83
2022-08-22T17:14:09.638Z,29.77
2022-08-22T17:17:22.912Z,29.74
2022-08-22T17:20:10.504Z,29.68
2022-08-22T17:23:18.739Z,29.63
2022-08-22T17:26:00.315Z,29.51
2022-08-22T17:29:13.022Z,29.39
2022-08-22T17:31:50.013Z,29.35
2022-08-22T17:34:50.480Z,29.27
2022-08-22T17:37:40.605Z,29.21
2022-08-22T17:40:23.549Z,29.14
2022-08-22T17:43:03.517Z,29.03
2022-08-22T17:45:48.280Z,28.96
2022-08-22T17:48:24.896Z,28.91
2022-08-22T17:51:02.974Z,28.78
2022-08-22T17:53:46.491Z,28.78
2022-08-22T17:56:26.268Z,28.61
2022-08-22T17:59:19.090Z,28.57
2022-08-22T18:02:09.623Z,28.45
2022-08-22T18:05:16.311Z,28.33
2022-08-22T18:08:09.584Z,28.27
2022-08-22T18:10:48.284Z,28.20
2022-08-22T18:13:34.100Z,28.07
2022-08-22T18:16:11.749Z,28.01
2022-08-22T18:18:45.784Z,27.87
2022-08-22T18:21:33.262Z,27.76
2022-08-22T18:24:31.282Z,27.67
2022-08-22T18:27:30.009Z,27.54
2022-08-22T18:30:11.032Z,27.44
2022-08-22T18:33:06.009Z,27.31
2022-08-22T18:35:42.314Z,27.19
2022-08-22T18:39:21.632Z,27.13
2022-08-22T18:41:51.705Z,26.99
2022-08-22T18:44:28.991Z,26.91
2022-08-22T18:47:14.267Z,26.72
2022-08-22T18:49:46.465Z,26.71
2022-08-22T18:52:26.035Z,26.66
2022-08-22T18:55:20.031Z,26.49
2022-08-22T18:58:28.700Z,26.41
2022-08-22T19:01:40.682Z,26.34
2022-08-22T19:04:33.049Z,26.29
2022-08-22T19:07:21.706Z,26.18
2022-08-22T19:10:19.082Z,26.03
2022-08-22T19:13:13.032Z,25.97
2022-08-22T19:16:06.825Z,25.87
2022-08-22T19:19:01.596Z,25.80
2022-08-22T19:21:52.162Z,25.71
2022-08-22T19:24:28.673Z,25.60
2022-08-22T19:27:10.665Z,25.45
2022-08-22T19:29:37.547Z,25.40
2022-08-22T19:32:12.804Z,25.38
2022-08-22T19:34:46.873Z,25.25
2022-08-22T19:37:31.921Z,25.20
2022-08-22T19:40:12.057Z,25.18
2022-08-22T19:42:44.178Z,25.15
2022-08-22T19:45:30.687Z,25.12
2022-08-22T19:48:14.107Z,25.07
2022-08-22T19:50:42.998Z,25.05
2022-08-22T19:53:45.991Z,24.94
2022-08-22T19:56:31.032Z,24.93
2022-08-22T19:59:14.295Z,24.83
2022-08-22T20:02:06.191Z,24.80
2022-08-22T20:04:49.651Z,24.77
2022-08-22T20:07:31.347Z,24.73
2022-08-22T20:10:23.687Z,24.71
2022-08-22T20:13:29.765Z,24.58
2022-08-22T20:16:10.494Z,24.61
2022-08-22T20:19:05.205Z,24.52
2022-08-22T20:21:55.147Z,24.42
2022-08-22T20:24:43.000Z,24.40
2022-08-22T20:27:27.529Z,24.33
2022-08-22T20:30:30.844Z,24.25
2022-08-22T20:33:08.594Z,24.18
2022-08-22T20:36:01.415Z,24.18
2022-08-22T20:39:10.941Z,24.17
2022-08-22T20:41:48.985Z,24.11
2022-08-22T20:44:31.645Z,24.02
2022-08-22T20:47:12.496Z,23.95
2022-08-22T20:49:48.861Z,23.91
2022-08-22T20:52:37.158Z,23.92
2022-08-22T20:55:31.222Z,23.85
2022-08-22T20:58:20.808Z,23.80
2022-08-22T21:00:54.205Z,23.70
2022-08-22T21:03:39.821Z,23.63
2022-08-22T21:06:36.063Z,23.64
2022-08-22T21:09:42.095Z,23.57
2022-08-22T21:12:13.924Z,23.59
2022-08-22T21:14:46.754Z,23.53
2022-08-22T21:17:35.555Z,23.49
2022-08-22T21:20:24.463Z,23.45
2022-08-22T21:22:56.985Z,23.39
2022-08-22T21:25:24.071Z,23.28
2022-08-22T21:27:53.405Z,23.25
2022-08-22T21:30:29.138Z,23.21
2022-08-22T21:32:57.633Z,23.26
2022-08-22T21:35:32.533Z,23.23
2022-08-22T21:38:02.122Z,23.18
2022-08-22T21:40:37.974Z,23.11
2022-08-22T21:43:13.766Z,22.94
2022-08-22T21:45:46.902Z,22.97
2022-08-22T21:48:38.314Z,22.92
2022-08-22T21:51:38.869Z,22.84
2022-08-22T21:54:25.217Z,22.75
2022-08-22T21:57:15.900Z,22.75
2022-08-22T21:59:51.650Z,22.72
2022-08-22T22:02:40.271Z,22.73
2022-08-22T22:05:17.987Z,22.61
2022-08-22T22:07:48.522Z,22.62
2022-08-22T22:10:20.080Z,22.52
2022-08-22T22:12:51.268Z,22.51
2022-08-22T22:15:28.840Z,22.46
2022-08-22T22:17:56.330Z,22.42
2022-08-22T22:20:28.131Z,22.40
2022-08-22T22:22:55.913Z,22.35
2022-08-22T22:25:41.034Z,22.34
2022-08-22T22:28:34.814Z,22.25
2022-08-22T22:31:03.534Z,22.20
2022-08-22T22:33:35.572Z,22.20
2022-08-22T22:36:22.619Z,22.16
2022-08-22T22:38:51.687Z,22.09
2022-08-22T22:41:20.439Z,22.06
2022-08-22T22:43:47.486Z,21.99
2022-08-22T22:46:14.528Z,21.99
2022-08-22T22:48:41.588Z,21.96
2022-08-22T22:51:10.882Z,21.87
2022-08-22T22:53:43.168Z,21.88
2022-08-22T22:56:15.872Z,21.83
2022-08-22T22:58:44.082Z,21.81
2022-08-22T23:01:25.228Z,21.81
2022-08-22T23:04:05.647Z,21.61
2022-08-22T23:06:34.452Z,21.77
2022-08-22T23:09:01.585Z,21.73
2022-08-22T23:11:30.446Z,21.82
2022-08-22T23:13:58.112Z,21.77
2022-08-22T23:16:28.645Z,21.74
2022-08-22T23:18:56.533Z,21.70
2022-08-22T23:21:29.968Z,21.71
2022-08-22T23:23:59.360Z,21.76
2022-08-22T23:26:31.255Z,21.78
2022-08-22T23:28:59.200Z,21.71
2022-08-22T23:31:36.154Z,21.73
2022-08-22T23:34:11.471Z,21.66
2022-08-22T23:36:45.772Z,21.70
2022-08-22T23:39:15.325Z,21.66
2022-08-22T23:41:43.967Z,21.65
2022-08-22T23:44:15.597Z,21.58
2022-08-22T23:46:43.485Z,21.57
2022-08-22T23:49:10.856Z,21.56
2022-08-22T23:51:38.412Z,21.57
2022-08-22T23:54:08.699Z,21.53
2022-08-22T23:56:41.772Z,21.51
2022-08-22T23:59:17.531Z,21.52
