createdAt,value
2022-10-19T00:01:12.849Z,102140.72
2022-10-19T00:03:43.148Z,102144.63
2022-10-19T00:06:13.898Z,102150.31
2022-10-19T00:08:42.624Z,102145.47
2022-10-19T00:11:11.913Z,102138.31
2022-10-19T00:13:40.633Z,102145.59
2022-10-19T00:16:11.597Z,102133.91
2022-10-19T00:18:40.742Z,102138.56
2022-10-19T00:21:12.000Z,102128.94
2022-10-19T00:23:40.431Z,102128.16
2022-10-19T00:26:08.651Z,102131.13
2022-10-19T00:28:37.017Z,102126.88
2022-10-19T00:31:06.871Z,102128.84
2022-10-19T00:33:35.114Z,102127.53
2022-10-19T00:36:04.602Z,102131.84
2022-10-19T00:38:34.192Z,102123.00
2022-10-19T00:41:03.756Z,102137.28
2022-10-19T00:43:32.565Z,102133.69
2022-10-19T00:46:00.692Z,102127.66
2022-10-19T00:48:32.679Z,102123.38
2022-10-19T00:51:02.045Z,102126.22
2022-10-19T00:53:31.769Z,102123.56
2022-10-19T00:56:06.752Z,102119.94
2022-10-19T00:58:35.275Z,102124.97
2022-10-19T01:01:06.609Z,102118.03
2022-10-19T01:03:35.665Z,102125.88
2022-10-19T01:06:04.581Z,102124.75
2022-10-19T01:08:32.943Z,102118.72
2022-10-19T01:11:15.182Z,102110.22
2022-10-19T01:13:52.492Z,102113.41
2022-10-19T01:16:31.927Z,102110.09
2022-10-19T01:19:12.021Z,102108.25
2022-10-19T01:21:46.960Z,102101.53
2022-10-19T01:24:49.028Z,102096.19
2022-10-19T01:27:36.114Z,102106.91
2022-10-19T01:30:12.899Z,102096.69
2022-10-19T01:32:55.756Z,102106.28
2022-10-19T01:35:29.855Z,102110.09
2022-10-19T01:38:09.367Z,102102.25
2022-10-19T01:40:45.774Z,102104.13
2022-10-19T01:43:23.000Z,102109.97
2022-10-19T01:45:59.513Z,102104.66
2022-10-19T01:48:32.026Z,102103.16
2022-10-19T01:51:03.254Z,102106.84
2022-10-19T01:53:36.529Z,102112.56
2022-10-19T01:56:06.455Z,102106.75
2022-10-19T01:58:38.205Z,102112.91
2022-10-19T02:03:44.796Z,102107.78
2022-10-19T02:06:15.205Z,102093.47
2022-10-19T02:08:47.150Z,102096.22
2022-10-19T02:11:15.468Z,102085.69
2022-10-19T02:13:46.052Z,102084.97
2022-10-19T02:16:20.334Z,102084.97
2022-10-19T02:18:51.978Z,102066.94
2022-10-19T02:21:20.517Z,102065.97
2022-10-19T02:23:50.579Z,102065.28
2022-10-19T02:26:22.023Z,102067.31
2022-10-19T02:28:51.135Z,102060.16
2022-10-19T02:31:20.624Z,102065.09
2022-10-19T02:33:48.971Z,102063.56
2022-10-19T02:36:17.361Z,102062.59
2022-10-19T02:38:45.800Z,102057.91
2022-10-19T02:41:18.632Z,102053.22
2022-10-19T02:43:52.490Z,102041.84
2022-10-19T02:46:27.263Z,102034.03
2022-10-19T02:48:56.803Z,102028.19
2022-10-19T02:51:29.279Z,102038.44
2022-10-19T02:53:59.005Z,102036.47
2022-10-19T02:56:29.408Z,102042.53
2022-10-19T02:58:57.805Z,102037.91
2022-10-19T03:01:27.330Z,102031.78
2022-10-19T03:03:55.437Z,102030.19
2022-10-19T03:06:23.575Z,102036.72
2022-10-19T03:08:52.279Z,102043.53
2022-10-19T03:11:20.507Z,102044.41
2022-10-19T03:13:48.761Z,102038.19
2022-10-19T03:16:16.908Z,102032.09
2022-10-19T03:18:48.456Z,102052.06
2022-10-19T03:21:16.776Z,102056.47
2022-10-19T03:23:44.892Z,102051.38
2022-10-19T03:26:15.713Z,102047.56
2022-10-19T03:28:44.045Z,102054.72
2022-10-19T03:31:12.307Z,102048.91
2022-10-19T03:33:40.435Z,102047.66
2022-10-19T03:36:17.871Z,102039.25
2022-10-19T03:38:46.159Z,102029.59
2022-10-19T03:41:14.315Z,102028.91
2022-10-19T03:43:42.504Z,102037.91
2022-10-19T03:46:10.660Z,102044.75
2022-10-19T03:48:39.157Z,102048.97
2022-10-19T03:51:09.837Z,102041.44
2022-10-19T03:53:41.000Z,102029.94
2022-10-19T03:56:12.304Z,102033.91
2022-10-19T03:58:41.890Z,102037.53
2022-10-19T04:01:12.154Z,102035.78
2022-10-19T04:03:40.499Z,102034.31
2022-10-19T04:06:11.140Z,102037.50
2022-10-19T04:08:40.860Z,102045.22
2022-10-19T04:11:12.104Z,102049.19
2022-10-19T04:13:41.169Z,102049.06
2022-10-19T04:16:10.541Z,102056.34
2022-10-19T04:18:38.666Z,102045.84
2022-10-19T04:21:07.701Z,102043.16
2022-10-19T04:23:36.880Z,102051.03
2022-10-19T04:26:08.876Z,102042.28
2022-10-19T04:28:37.014Z,102044.81
2022-10-19T04:31:06.957Z,102056.91
2022-10-19T04:33:35.963Z,102053.00
2022-10-19T04:36:06.263Z,102059.06
2022-10-19T04:38:34.908Z,102060.31
2022-10-19T04:41:04.091Z,102057.72
2022-10-19T04:43:34.080Z,102079.19
2022-10-19T04:46:06.966Z,102077.34
2022-10-19T04:48:36.732Z,102082.69
2022-10-19T04:51:05.736Z,102090.00
2022-10-19T04:53:35.153Z,102081.38
2022-10-19T04:56:06.710Z,102089.47
2022-10-19T04:58:36.323Z,102089.78
2022-10-19T05:01:08.790Z,102087.00
2022-10-19T05:03:37.177Z,102091.41
2022-10-19T05:06:05.956Z,102086.91
2022-10-19T05:08:34.522Z,102085.41
2022-10-19T05:11:04.645Z,102088.72
2022-10-19T05:13:33.460Z,102082.13
2022-10-19T05:16:07.557Z,102091.84
2022-10-19T05:18:39.651Z,102082.13
2022-10-19T05:21:10.937Z,102091.41
2022-10-19T05:23:40.302Z,102088.16
2022-10-19T05:26:13.618Z,102100.75
2022-10-19T05:28:41.967Z,102092.16
2022-10-19T05:31:13.564Z,102086.16
2022-10-19T05:33:42.692Z,102091.75
2022-10-19T05:36:15.684Z,102096.81
2022-10-19T05:38:44.305Z,102096.31
2022-10-19T05:41:12.799Z,102084.72
2022-10-19T05:43:41.365Z,102084.47
2022-10-19T05:46:13.342Z,102071.81
2022-10-19T05:48:42.380Z,102076.28
2022-10-19T05:51:14.014Z,102077.34
2022-10-19T05:53:42.351Z,102080.44
2022-10-19T05:56:15.033Z,102076.97
2022-10-19T05:58:43.632Z,102068.59
2022-10-19T06:01:14.178Z,102067.00
2022-10-19T06:03:42.832Z,102067.47
2022-10-19T06:06:11.134Z,102068.06
2022-10-19T06:08:40.520Z,102077.22
2022-10-19T06:11:10.883Z,102068.69
2022-10-19T06:13:40.080Z,102079.44
2022-10-19T06:16:09.950Z,102074.94
2022-10-19T06:18:40.100Z,102072.69
2022-10-19T06:21:10.986Z,102069.94
2022-10-19T06:23:40.065Z,102066.63
2022-10-19T06:26:10.100Z,102074.22
2022-10-19T06:28:39.981Z,102074.69
2022-10-19T06:31:09.513Z,102074.44
2022-10-19T06:33:40.760Z,102071.34
2022-10-19T06:36:10.378Z,102064.69
2022-10-19T06:38:38.699Z,102068.50
2022-10-19T06:41:07.372Z,102068.66
2022-10-19T06:43:36.168Z,102074.69
2022-10-19T06:46:08.168Z,102078.31
2022-10-19T06:48:36.789Z,102076.25
2022-10-19T06:51:07.779Z,102079.56
2022-10-19T06:53:36.541Z,102078.28
2022-10-19T06:56:07.241Z,102087.34
2022-10-19T06:58:36.972Z,102089.50
2022-10-19T07:01:08.445Z,102101.78
2022-10-19T07:03:37.470Z,102102.22
2022-10-19T07:06:08.850Z,102102.88
2022-10-19T07:08:39.017Z,102098.75
2022-10-19T07:11:09.549Z,102097.69
2022-10-19T07:13:38.678Z,102091.72
2022-10-19T07:16:09.617Z,102092.91
2022-10-19T07:18:39.825Z,102090.13
2022-10-19T07:21:10.996Z,102094.91
2022-10-19T07:23:40.932Z,102093.84
2022-10-19T07:26:12.398Z,102102.34
2022-10-19T07:28:42.216Z,102106.00
2022-10-19T07:31:12.392Z,102107.63
2022-10-19T07:33:40.548Z,102123.94
2022-10-19T07:36:13.065Z,102120.03
2022-10-19T07:38:41.938Z,102116.75
2022-10-19T07:41:12.713Z,102127.84
2022-10-19T07:43:41.695Z,102126.56
2022-10-19T07:46:12.705Z,102128.31
2022-10-19T07:48:41.032Z,102124.91
2022-10-19T07:51:13.076Z,102137.59
2022-10-19T07:53:41.295Z,102137.78
2022-10-19T07:56:11.660Z,102141.13
2022-10-19T07:58:40.533Z,102142.72
2022-10-19T08:01:10.878Z,102139.13
2022-10-19T08:06:29.425Z,102148.47
2022-10-19T08:08:57.725Z,102137.44
2022-10-19T08:11:28.184Z,102154.69
2022-10-19T08:13:58.615Z,102151.34
2022-10-19T08:16:29.130Z,102160.00
2022-10-19T08:18:59.108Z,102144.75
2022-10-19T08:21:29.796Z,102156.00
2022-10-19T08:23:58.306Z,102157.84
2022-10-19T08:26:28.963Z,102160.28
2022-10-19T08:29:00.957Z,102157.16
2022-10-19T08:31:29.737Z,102143.94
2022-10-19T08:33:58.395Z,102145.66
2022-10-19T08:36:27.601Z,102155.78
2022-10-19T08:38:57.065Z,102146.41
2022-10-19T08:41:33.838Z,102163.19
2022-10-19T08:44:23.309Z,102159.97
2022-10-19T08:47:03.871Z,102150.22
2022-10-19T08:49:33.723Z,102152.59
2022-10-19T08:52:06.699Z,102152.06
2022-10-19T08:57:31.248Z,102158.06
2022-10-19T09:00:07.106Z,102158.97
2022-10-19T09:02:57.156Z,102163.72
2022-10-19T09:05:33.607Z,102153.53
2022-10-19T09:08:02.128Z,102156.97
2022-10-19T09:10:35.581Z,102148.06
2022-10-19T09:13:08.389Z,102150.97
2022-10-19T09:15:41.517Z,102147.22
2022-10-19T09:18:11.820Z,102152.00
2022-10-19T09:20:45.381Z,102151.25
2022-10-19T09:23:27.032Z,102151.59
2022-10-19T09:25:57.525Z,102149.00
2022-10-19T09:28:40.377Z,102160.94
2022-10-19T09:31:14.268Z,102167.72
2022-10-19T09:33:45.135Z,102167.44
2022-10-19T09:36:22.411Z,102173.84
2022-10-19T09:38:55.854Z,102178.41
2022-10-19T09:41:25.464Z,102181.66
2022-10-19T09:43:56.216Z,102183.13
2022-10-19T09:46:38.876Z,102179.03
2022-10-19T09:49:07.266Z,102181.69
2022-10-19T09:51:50.264Z,102184.84
2022-10-19T09:54:34.473Z,102181.09
2022-10-19T09:57:04.885Z,102178.94
2022-10-19T09:59:37.294Z,102186.81
2022-10-19T10:02:20.149Z,102189.75
2022-10-19T10:04:56.283Z,102191.63
2022-10-19T10:07:33.862Z,102189.88
2022-10-19T10:10:02.550Z,102190.78
2022-10-19T10:12:32.666Z,102189.25
2022-10-19T10:15:01.254Z,102197.22
2022-10-19T10:17:31.541Z,102195.22
2022-10-19T10:20:18.907Z,102195.78
2022-10-19T10:22:56.531Z,102192.06
2022-10-19T10:25:29.147Z,102194.97
2022-10-19T10:28:02.785Z,102191.28
2022-10-19T10:30:36.012Z,102184.47
2022-10-19T10:33:13.345Z,102182.25
2022-10-19T10:35:53.730Z,102181.00
2022-10-19T10:38:26.287Z,102188.94
2022-10-19T10:40:57.721Z,102200.56
2022-10-19T10:43:31.697Z,102210.09
2022-10-19T10:46:05.141Z,102200.63
2022-10-19T10:48:39.411Z,102198.75
2022-10-19T10:51:20.966Z,102210.63
2022-10-19T10:53:49.623Z,102202.81
2022-10-19T10:56:25.397Z,102204.50
2022-10-19T10:58:59.811Z,102203.34
2022-10-19T11:01:32.657Z,102210.19
2022-10-19T11:04:06.015Z,102207.88
2022-10-19T11:06:39.593Z,102213.19
2022-10-19T11:09:17.704Z,102205.88
2022-10-19T11:11:48.027Z,102212.19
2022-10-19T11:14:29.684Z,102213.31
2022-10-19T11:17:01.369Z,102211.91
2022-10-19T11:19:35.383Z,102205.50
2022-10-19T11:22:11.189Z,102209.88
2022-10-19T11:24:50.069Z,102205.50
2022-10-19T11:27:28.734Z,102203.72
2022-10-19T11:30:08.850Z,102210.22
2022-10-19T11:32:46.837Z,102219.06
2022-10-19T11:35:45.365Z,102213.75
2022-10-19T11:38:30.101Z,102216.19
2022-10-19T11:41:19.078Z,102225.03
2022-10-19T11:44:00.307Z,102217.91
2022-10-19T11:46:35.519Z,102218.84
2022-10-19T11:49:21.713Z,102214.22
2022-10-19T11:51:57.423Z,102206.16
2022-10-19T11:54:39.957Z,102211.88
2022-10-19T11:57:14.228Z,102215.69
2022-10-19T12:00:00.290Z,102211.56
2022-10-19T12:03:04.111Z,102217.38
2022-10-19T12:05:39.873Z,102215.84
2022-10-19T12:08:20.473Z,102221.97
2022-10-19T12:10:58.023Z,102216.53
2022-10-19T12:13:32.491Z,102209.03
2022-10-19T12:16:01.728Z,102207.53
2022-10-19T12:18:37.586Z,102205.88
2022-10-19T12:21:11.056Z,102210.03
2022-10-19T12:23:41.139Z,102218.88
2022-10-19T12:26:12.422Z,102213.84
2022-10-19T12:28:43.372Z,102210.78
2022-10-19T12:31:12.678Z,102208.25
2022-10-19T12:33:50.067Z,102206.53
2022-10-19T12:36:31.044Z,102205.28
2022-10-19T12:39:08.755Z,102202.84
2022-10-19T12:41:45.731Z,102206.25
2022-10-19T12:44:35.355Z,102206.75
2022-10-19T12:47:11.623Z,102199.53
2022-10-19T12:49:49.792Z,102199.28
2022-10-19T12:52:36.862Z,102196.69
2022-10-19T12:55:13.847Z,102193.84
2022-10-19T12:57:48.001Z,102189.41
2022-10-19T13:00:21.772Z,102195.19
2022-10-19T13:02:58.961Z,102193.97
2022-10-19T13:05:30.606Z,102190.81
2022-10-19T13:08:01.629Z,102199.63
2022-10-19T13:10:32.308Z,102208.88
2022-10-19T13:13:01.615Z,102204.16
2022-10-19T13:15:57.394Z,102217.25
2022-10-19T13:19:08.277Z,102212.94
2022-10-19T13:21:52.085Z,102222.13
2022-10-19T13:24:36.296Z,102219.69
2022-10-19T13:27:28.811Z,102210.34
2022-10-19T13:29:57.154Z,102212.44
2022-10-19T13:32:36.184Z,102210.47
2022-10-19T13:35:38.075Z,102211.63
2022-10-19T13:38:29.478Z,102208.06
2022-10-19T13:41:02.545Z,102207.44
2022-10-19T13:43:33.883Z,102203.13
2022-10-19T13:46:08.839Z,102205.41
2022-10-19T13:49:01.586Z,102217.75
2022-10-19T13:51:36.524Z,102221.72
2022-10-19T13:54:21.393Z,102214.94
2022-10-19T13:57:16.542Z,102220.13
2022-10-19T14:00:07.164Z,102210.41
2022-10-19T14:03:05.477Z,102215.00
2022-10-19T14:06:08.785Z,102214.84
2022-10-19T14:08:54.497Z,102205.16
2022-10-19T14:11:27.636Z,102201.41
2022-10-19T14:14:14.591Z,102215.38
2022-10-19T14:16:57.082Z,102209.75
2022-10-19T14:19:30.194Z,102210.03
2022-10-19T14:22:00.892Z,102207.47
2022-10-19T14:24:32.437Z,102199.81
2022-10-19T14:27:04.365Z,102202.44
2022-10-19T14:29:43.552Z,102199.97
2022-10-19T14:32:12.822Z,102209.47
2022-10-19T14:34:42.482Z,102215.38
2022-10-19T14:37:17.502Z,102198.53
2022-10-19T14:39:59.334Z,102205.94
2022-10-19T14:42:39.088Z,102205.72
2022-10-19T14:45:14.133Z,102203.13
2022-10-19T14:47:57.097Z,102206.28
2022-10-19T14:50:32.882Z,102200.53
2022-10-19T14:53:19.708Z,102206.00
2022-10-19T14:55:50.638Z,102207.03
2022-10-19T14:58:23.260Z,102205.63
2022-10-19T15:00:52.812Z,102208.84
2022-10-19T15:03:24.199Z,102213.09
2022-10-19T15:05:57.359Z,102205.06
2022-10-19T15:08:32.470Z,102219.41
2022-10-19T15:11:01.091Z,102215.50
2022-10-19T15:13:34.435Z,102213.31
2022-10-19T15:16:02.701Z,102208.97
2022-10-19T15:18:48.828Z,102213.97
2022-10-19T15:21:20.961Z,102211.44
2022-10-19T15:23:51.443Z,102215.75
2022-10-19T15:26:22.676Z,102208.63
2022-10-19T15:28:52.883Z,102217.44
2022-10-19T15:31:25.170Z,102210.97
2022-10-19T15:33:54.915Z,102198.69
2022-10-19T15:36:24.775Z,102187.66
2022-10-19T15:39:17.467Z,102179.78
2022-10-19T15:41:50.696Z,102181.28
2022-10-19T15:44:35.014Z,102171.88
2022-10-19T15:47:24.619Z,102166.25
2022-10-19T15:49:56.565Z,102152.97
2022-10-19T15:52:26.250Z,102155.63
2022-10-19T15:54:56.181Z,102152.59
2022-10-19T15:57:31.238Z,102148.28
2022-10-19T16:00:02.535Z,102146.34
2022-10-19T16:02:32.314Z,102155.34
2022-10-19T16:05:00.514Z,102149.59
2022-10-19T16:07:32.180Z,102152.38
2022-10-19T16:10:00.747Z,102149.88
2022-10-19T16:12:29.832Z,102148.03
2022-10-19T16:14:57.989Z,102145.78
2022-10-19T16:17:28.121Z,102146.03
2022-10-19T16:19:56.255Z,102158.94
2022-10-19T16:22:24.428Z,102154.75
2022-10-19T16:24:52.593Z,102160.66
2022-10-19T16:27:20.760Z,102162.44
2022-10-19T16:29:48.911Z,102159.22
2022-10-19T16:32:17.109Z,102159.53
2022-10-19T16:34:47.194Z,102160.53
2022-10-19T16:37:15.321Z,102165.63
2022-10-19T16:39:43.469Z,102167.47
2022-10-19T16:42:11.615Z,102164.19
2022-10-19T16:44:40.075Z,102172.56
2022-10-19T16:47:08.294Z,102169.09
2022-10-19T16:49:36.411Z,102169.38
2022-10-19T16:52:06.187Z,102167.19
2022-10-19T16:54:34.868Z,102170.06
2022-10-19T16:57:07.190Z,102169.66
2022-10-19T16:59:37.729Z,102173.97
2022-10-19T17:02:05.982Z,102176.91
2022-10-19T17:04:34.325Z,102170.97
2022-10-19T17:07:02.545Z,102189.25
2022-10-19T17:09:49.765Z,102184.41
2022-10-19T17:12:20.353Z,102190.72
2022-10-19T17:14:49.173Z,102189.59
2022-10-19T17:17:18.035Z,102198.03
2022-10-19T17:19:46.216Z,102198.75
2022-10-19T17:22:14.328Z,102201.16
2022-10-19T17:24:46.255Z,102203.53
2022-10-19T17:27:14.535Z,102205.81
2022-10-19T17:29:42.953Z,102211.94
2022-10-19T17:32:11.124Z,102217.00
2022-10-19T17:34:39.395Z,102223.78
2022-10-19T17:37:07.576Z,102231.72
2022-10-19T17:39:35.749Z,102228.53
2022-10-19T17:42:05.319Z,102229.97
2022-10-19T17:44:33.465Z,102228.19
2022-10-19T17:47:01.796Z,102235.19
2022-10-19T17:49:30.350Z,102241.69
2022-10-19T17:51:59.335Z,102240.91
2022-10-19T17:54:27.707Z,102233.31
2022-10-19T17:56:56.107Z,102246.75
2022-10-19T17:59:30.481Z,102254.84
2022-10-19T18:02:04.276Z,102255.63
2022-10-19T18:04:32.482Z,102253.75
2022-10-19T18:07:00.693Z,102252.00
2022-10-19T18:09:28.857Z,102250.41
2022-10-19T18:11:57.179Z,102253.03
2022-10-19T18:14:26.661Z,102249.81
2022-10-19T18:16:55.092Z,102250.47
2022-10-19T18:19:23.317Z,102255.06
2022-10-19T18:21:52.374Z,102258.41
2022-10-19T18:24:21.473Z,102257.72
2022-10-19T18:26:50.953Z,102245.50
2022-10-19T18:29:21.666Z,102258.50
2022-10-19T18:31:52.728Z,102253.75
2022-10-19T18:34:23.722Z,102259.94
2022-10-19T18:36:52.833Z,102249.50
2022-10-19T18:39:21.381Z,102250.16
2022-10-19T18:41:51.757Z,102248.47
2022-10-19T18:44:25.229Z,102261.72
2022-10-19T18:46:57.377Z,102254.47
2022-10-19T18:49:26.018Z,102251.03
2022-10-19T18:51:55.762Z,102261.06
2022-10-19T18:54:26.165Z,102263.09
2022-10-19T18:56:54.846Z,102255.94
2022-10-19T18:59:23.402Z,102265.50
2022-10-19T19:01:52.189Z,102257.81
2022-10-19T19:04:21.799Z,102253.56
2022-10-19T19:06:49.983Z,102256.91
2022-10-19T19:09:18.905Z,102263.88
2022-10-19T19:11:47.285Z,102256.44
2022-10-19T19:14:17.993Z,102253.72
2022-10-19T19:16:46.657Z,102257.34
2022-10-19T19:19:16.946Z,102266.13
2022-10-19T19:21:46.850Z,102266.97
2022-10-19T19:24:17.227Z,102260.91
2022-10-19T19:26:50.123Z,102263.56
2022-10-19T19:29:19.302Z,102266.22
2022-10-19T19:31:47.870Z,102257.59
2022-10-19T19:34:16.295Z,102257.81
2022-10-19T19:36:48.350Z,102257.75
2022-10-19T19:39:19.911Z,102261.38
2022-10-19T19:41:48.613Z,102259.72
2022-10-19T19:44:17.293Z,102265.91
2022-10-19T19:46:45.555Z,102268.34
2022-10-19T19:49:13.791Z,102264.94
2022-10-19T19:51:41.985Z,102264.09
2022-10-19T19:54:12.152Z,102259.88
2022-10-19T19:56:42.197Z,102259.75
2022-10-19T19:59:11.527Z,102259.09
2022-10-19T20:01:40.602Z,102262.63
2022-10-19T20:04:09.132Z,102257.50
2022-10-19T20:06:39.153Z,102257.38
2022-10-19T20:09:08.995Z,102262.94
2022-10-19T20:11:42.361Z,102259.50
2022-10-19T20:14:11.557Z,102258.47
2022-10-19T20:16:39.767Z,102268.22
2022-10-19T20:19:10.638Z,102269.13
2022-10-19T20:21:39.587Z,102273.47
2022-10-19T20:24:08.932Z,102276.00
2022-10-19T20:26:39.315Z,102287.53
2022-10-19T20:29:07.554Z,102285.00
2022-10-19T20:31:39.471Z,102285.69
2022-10-19T20:34:10.686Z,102288.56
2022-10-19T20:36:38.901Z,102290.28
2022-10-19T20:39:07.162Z,102291.88
2022-10-19T20:41:35.909Z,102297.09
2022-10-19T20:44:05.572Z,102289.63
2022-10-19T20:46:34.210Z,102300.97
2022-10-19T20:49:02.941Z,102296.59
2022-10-19T20:51:33.071Z,102277.34
2022-10-19T20:54:03.246Z,102285.97
2022-10-19T20:56:33.394Z,102275.78
2022-10-19T21:01:39.937Z,102301.09
2022-10-19T21:04:10.626Z,102292.34
2022-10-19T21:06:40.874Z,102301.91
2022-10-19T21:09:09.658Z,102295.03
2022-10-19T21:11:39.601Z,102296.72
2022-10-19T21:14:09.898Z,102301.09
2022-10-19T21:16:40.084Z,102303.84
2022-10-19T21:19:12.248Z,102309.94
2022-10-19T21:21:42.951Z,102317.00
2022-10-19T21:24:12.935Z,102299.53
2022-10-19T21:26:41.337Z,102308.22
2022-10-19T21:29:10.934Z,102306.50
2022-10-19T21:31:44.114Z,102301.09
2022-10-19T21:34:16.373Z,102298.56
2022-10-19T21:36:44.493Z,102299.69
2022-10-19T21:39:13.711Z,102302.28
2022-10-19T21:41:42.083Z,102296.94
2022-10-19T21:44:10.346Z,102299.75
2022-10-19T21:46:40.119Z,102306.72
2022-10-19T21:49:08.386Z,102300.59
2022-10-19T21:51:38.819Z,102310.31
2022-10-19T21:56:45.625Z,102302.31
2022-10-19T21:59:14.237Z,102301.44
2022-10-19T22:01:44.165Z,102300.59
2022-10-19T22:04:14.633Z,102299.91
2022-10-19T22:06:43.144Z,102291.91
2022-10-19T22:09:14.316Z,102291.16
2022-10-19T22:11:42.724Z,102300.66
2022-10-19T22:14:13.034Z,102290.16
2022-10-19T22:16:43.777Z,102283.19
2022-10-19T22:19:12.622Z,102278.94
2022-10-19T22:21:41.454Z,102284.16
2022-10-19T22:24:13.780Z,102271.97
2022-10-19T22:26:44.268Z,102280.59
2022-10-19T22:29:13.274Z,102270.28
2022-10-19T22:31:43.548Z,102265.84
2022-10-19T22:34:14.508Z,102258.88
2022-10-19T22:36:42.920Z,102259.72
2022-10-19T22:39:11.451Z,102246.81
2022-10-19T22:41:39.683Z,102245.03
2022-10-19T22:44:07.990Z,102249.47
2022-10-19T22:46:36.261Z,102248.59
2022-10-19T22:49:06.034Z,102244.25
2022-10-19T22:51:34.386Z,102250.47
2022-10-19T22:54:02.676Z,102242.50
2022-10-19T22:56:31.096Z,102238.13
2022-10-19T22:58:59.757Z,102239.00
2022-10-19T23:01:28.760Z,102228.50
2022-10-19T23:03:57.449Z,102234.75
2022-10-19T23:06:27.764Z,102238.16
2022-10-19T23:08:56.056Z,102245.22
2022-10-19T23:11:24.445Z,102246.91
2022-10-19T23:13:52.781Z,102253.00
2022-10-19T23:16:21.110Z,102245.13
2022-10-19T23:18:49.396Z,102252.91
2022-10-19T23:21:17.641Z,102259.94
2022-10-19T23:23:47.304Z,102249.50
2022-10-19T23:26:17.787Z,102254.72
2022-10-19T23:28:48.268Z,102254.78
2022-10-19T23:31:18.554Z,102259.97
2022-10-19T23:33:47.498Z,102254.81
2022-10-19T23:36:17.886Z,102256.63
2022-10-19T23:38:49.163Z,102257.34
2022-10-19T23:41:17.893Z,102253.03
2022-10-19T23:43:46.147Z,102253.94
2022-10-19T23:46:15.010Z,102256.53
2022-10-19T23:48:43.518Z,102251.47
2022-10-19T23:51:13.623Z,102255.84
2022-10-19T23:53:44.583Z,102252.38
2022-10-19T23:56:16.749Z,102241.94
2022-10-19T23:58:45.354Z,102241.91
