createdAt,value
2022-12-15T00:02:15.243Z,66.97
2022-12-15T00:05:00.502Z,66.43
2022-12-15T00:07:45.486Z,66.62
2022-12-15T00:10:30.750Z,66.53
2022-12-15T00:13:16.051Z,66.30
2022-12-15T00:16:01.251Z,66.27
2022-12-15T00:18:46.643Z,65.86
2022-12-15T00:21:31.650Z,65.86
2022-12-15T00:24:16.992Z,66.57
2022-12-15T00:27:02.455Z,66.58
2022-12-15T00:29:49.328Z,66.41
2022-12-15T00:32:34.689Z,65.98
2022-12-15T00:35:19.984Z,66.61
2022-12-15T00:38:05.171Z,66.17
2022-12-15T00:40:31.726Z,66.56
2022-12-15T00:42:58.297Z,66.27
2022-12-15T00:45:44.835Z,66.52
2022-12-15T00:48:11.422Z,66.34
2022-12-15T00:50:53.134Z,66.10
2022-12-15T00:53:42.449Z,66.12
2022-12-15T00:56:28.292Z,65.84
2022-12-15T00:59:13.958Z,65.57
2022-12-15T01:01:59.346Z,64.75
2022-12-15T01:04:45.240Z,65.19
2022-12-15T01:07:30.595Z,65.70
2022-12-15T01:10:15.546Z,65.20
2022-12-15T01:13:00.771Z,64.99
2022-12-15T01:15:46.887Z,65.49
2022-12-15T01:18:32.099Z,65.16
2022-12-15T01:21:00.863Z,65.15
2022-12-15T01:23:27.943Z,65.38
2022-12-15T01:25:55.782Z,65.76
2022-12-15T01:28:23.071Z,65.21
2022-12-15T01:30:50.184Z,65.32
2022-12-15T01:33:17.704Z,65.36
2022-12-15T01:35:44.469Z,65.59
2022-12-15T01:38:11.401Z,65.46
2022-12-15T01:40:46.836Z,65.41
2022-12-15T01:43:25.046Z,65.25
2022-12-15T01:45:53.078Z,65.19
2022-12-15T01:48:25.272Z,65.15
2022-12-15T01:50:56.990Z,65.05
2022-12-15T01:53:24.131Z,64.54
2022-12-15T01:55:50.940Z,64.64
2022-12-15T01:58:18.445Z,64.24
2022-12-15T02:00:45.131Z,64.22
2022-12-15T02:03:12.134Z,64.17
2022-12-15T02:05:40.153Z,64.44
2022-12-15T02:08:07.203Z,64.90
2022-12-15T02:10:49.075Z,64.44
2022-12-15T02:13:28.724Z,64.78
2022-12-15T02:16:19.550Z,63.77
2022-12-15T02:18:52.268Z,63.12
2022-12-15T02:21:54.995Z,63.07
2022-12-15T02:24:58.017Z,62.60
2022-12-15T02:27:48.445Z,62.17
2022-12-15T02:30:17.109Z,61.60
2022-12-15T02:33:14.784Z,61.53
2022-12-15T02:35:58.216Z,60.87
2022-12-15T02:38:32.632Z,60.96
2022-12-15T02:41:01.114Z,60.34
2022-12-15T02:43:29.759Z,59.82
2022-12-15T02:46:05.686Z,59.62
2022-12-15T02:49:27.803Z,59.39
2022-12-15T02:52:12.550Z,59.04
2022-12-15T02:55:12.391Z,58.71
2022-12-15T02:57:50.804Z,58.04
2022-12-15T03:00:17.969Z,57.71
2022-12-15T03:02:50.851Z,57.00
2022-12-15T03:05:18.899Z,56.26
2022-12-15T03:07:45.633Z,56.03
2022-12-15T03:10:16.291Z,54.98
2022-12-15T03:12:42.917Z,53.90
2022-12-15T03:15:10.116Z,53.65
2022-12-15T03:17:38.253Z,53.92
2022-12-15T03:20:06.145Z,52.70
2022-12-15T03:22:32.775Z,52.73
2022-12-15T03:24:59.414Z,52.67
2022-12-15T03:27:26.023Z,53.06
2022-12-15T03:29:52.628Z,52.28
2022-12-15T03:32:19.282Z,51.81
2022-12-15T03:34:46.027Z,51.68
2022-12-15T03:37:12.615Z,51.61
2022-12-15T03:39:39.198Z,51.02
2022-12-15T03:42:05.859Z,50.72
2022-12-15T03:44:32.528Z,50.68
2022-12-15T03:47:03.219Z,51.24
2022-12-15T03:49:30.463Z,50.95
2022-12-15T03:51:57.142Z,50.58
2022-12-15T03:54:23.738Z,50.62
2022-12-15T03:56:50.379Z,50.43
2022-12-15T03:59:17.091Z,50.69
2022-12-15T04:01:47.967Z,49.59
2022-12-15T04:04:14.679Z,48.56
2022-12-15T04:06:41.277Z,48.77
2022-12-15T04:09:07.783Z,48.12
2022-12-15T04:11:34.332Z,47.87
2022-12-15T04:14:00.935Z,48.04
2022-12-15T04:16:27.546Z,47.59
2022-12-15T04:19:14.122Z,47.34
2022-12-15T04:21:40.663Z,47.13
2022-12-15T04:24:26.058Z,46.27
2022-12-15T04:27:11.453Z,46.33
2022-12-15T04:29:56.802Z,46.83
2022-12-15T04:32:42.444Z,46.34
2022-12-15T04:35:28.194Z,45.98
2022-12-15T04:38:13.824Z,46.20
2022-12-15T04:40:59.017Z,46.01
2022-12-15T04:43:44.006Z,46.06
2022-12-15T04:46:29.417Z,45.85
2022-12-15T04:49:14.867Z,45.57
2022-12-15T04:52:00.053Z,45.62
2022-12-15T04:54:45.266Z,44.76
2022-12-15T04:57:30.118Z,44.99
2022-12-15T05:00:15.449Z,44.81
2022-12-15T05:03:00.741Z,45.12
2022-12-15T05:05:46.112Z,44.53
2022-12-15T05:08:31.126Z,44.24
2022-12-15T05:11:18.317Z,44.74
2022-12-15T05:14:03.664Z,44.46
2022-12-15T05:16:48.905Z,43.90
2022-12-15T05:19:34.129Z,44.02
2022-12-15T05:22:19.455Z,43.97
2022-12-15T05:25:04.720Z,43.60
2022-12-15T05:27:49.999Z,43.88
2022-12-15T05:30:35.374Z,43.56
2022-12-15T05:33:05.710Z,43.92
2022-12-15T05:35:32.315Z,44.05
2022-12-15T05:37:58.944Z,44.02
2022-12-15T05:40:25.467Z,43.93
2022-12-15T05:42:52.087Z,43.68
2022-12-15T05:45:18.666Z,43.75
2022-12-15T05:47:51.158Z,43.92
2022-12-15T05:50:17.758Z,44.05
2022-12-15T05:52:49.181Z,43.97
2022-12-15T05:55:16.957Z,43.99
2022-12-15T05:57:43.601Z,43.63
2022-12-15T06:00:10.592Z,44.02
2022-12-15T06:02:39.853Z,44.61
2022-12-15T06:05:07.185Z,44.13
2022-12-15T06:07:33.990Z,43.92
2022-12-15T06:10:00.598Z,44.28
2022-12-15T06:12:28.346Z,44.59
2022-12-15T06:14:54.966Z,44.60
2022-12-15T06:17:21.656Z,44.92
2022-12-15T06:19:48.189Z,45.15
2022-12-15T06:22:14.792Z,45.19
2022-12-15T06:24:41.442Z,45.25
2022-12-15T06:27:09.055Z,45.10
2022-12-15T06:29:35.650Z,45.31
2022-12-15T06:32:02.316Z,45.20
2022-12-15T06:34:28.901Z,45.25
2022-12-15T06:36:55.511Z,44.97
2022-12-15T06:39:22.216Z,45.14
2022-12-15T06:41:48.773Z,45.13
2022-12-15T06:44:15.955Z,44.95
2022-12-15T06:46:43.164Z,45.00
2022-12-15T06:49:09.839Z,45.21
2022-12-15T06:51:36.647Z,45.60
2022-12-15T06:54:03.266Z,45.04
2022-12-15T06:56:36.079Z,45.11
2022-12-15T06:59:04.606Z,45.08
2022-12-15T07:01:31.783Z,44.82
2022-12-15T07:04:02.744Z,43.97
2022-12-15T07:06:34.238Z,43.89
2022-12-15T07:09:00.952Z,44.03
2022-12-15T07:11:27.512Z,43.89
2022-12-15T07:13:54.700Z,44.03
2022-12-15T07:16:23.009Z,44.41
2022-12-15T07:18:49.860Z,44.54
2022-12-15T07:21:16.577Z,44.76
2022-12-15T07:23:54.657Z,44.56
2022-12-15T07:26:22.503Z,44.66
2022-12-15T07:28:49.106Z,43.99
2022-12-15T07:31:15.982Z,44.58
2022-12-15T07:33:42.610Z,44.27
2022-12-15T07:36:09.655Z,44.60
2022-12-15T07:38:36.597Z,44.06
2022-12-15T07:41:05.000Z,45.17
2022-12-15T07:43:32.838Z,44.86
2022-12-15T07:46:01.019Z,44.46
2022-12-15T07:48:27.682Z,44.69
2022-12-15T07:51:02.754Z,45.07
2022-12-15T07:53:34.226Z,44.84
2022-12-15T07:56:10.160Z,44.90
2022-12-15T07:58:38.036Z,44.97
2022-12-15T08:01:07.138Z,45.01
2022-12-15T08:03:35.460Z,44.97
2022-12-15T08:06:12.886Z,44.59
2022-12-15T08:08:40.376Z,45.09
2022-12-15T08:11:11.696Z,45.01
2022-12-15T08:16:26.023Z,43.96
2022-12-15T08:18:53.047Z,44.33
2022-12-15T08:21:19.698Z,44.47
2022-12-15T08:23:46.334Z,44.63
2022-12-15T08:26:16.492Z,44.85
2022-12-15T08:28:43.970Z,44.84
2022-12-15T08:31:13.497Z,44.99
2022-12-15T08:33:40.453Z,44.79
2022-12-15T08:36:09.634Z,44.58
2022-12-15T08:38:38.628Z,45.02
2022-12-15T08:41:15.916Z,44.59
2022-12-15T08:43:48.964Z,44.63
2022-12-15T08:46:26.780Z,44.91
2022-12-15T08:48:53.865Z,44.52
2022-12-15T08:51:21.500Z,44.50
2022-12-15T08:54:05.953Z,44.94
2022-12-15T08:56:41.415Z,44.83
2022-12-15T08:59:09.758Z,45.03
2022-12-15T09:01:40.389Z,44.88
2022-12-15T09:04:07.528Z,44.83
2022-12-15T09:06:35.447Z,44.64
2022-12-15T09:09:05.188Z,44.89
2022-12-15T09:11:32.236Z,44.17
2022-12-15T09:13:59.125Z,44.18
2022-12-15T09:16:26.320Z,44.08
2022-12-15T09:18:55.395Z,44.32
2022-12-15T09:21:25.111Z,44.13
2022-12-15T09:23:53.385Z,44.23
2022-12-15T09:26:23.199Z,43.71
2022-12-15T09:28:51.246Z,44.05
2022-12-15T09:31:23.456Z,43.70
2022-12-15T09:37:08.005Z,43.53
2022-12-15T09:39:41.625Z,43.76
2022-12-15T09:42:27.991Z,43.62
2022-12-15T09:45:09.636Z,43.44
2022-12-15T09:48:06.122Z,44.31
2022-12-15T09:50:35.253Z,43.02
2022-12-15T09:53:02.451Z,42.89
2022-12-15T09:55:30.962Z,42.88
2022-12-15T09:58:06.047Z,43.06
2022-12-15T10:00:44.454Z,43.03
2022-12-15T10:03:30.581Z,42.84
2022-12-15T10:06:20.050Z,42.67
2022-12-15T10:08:56.762Z,41.85
2022-12-15T10:11:35.823Z,41.59
2022-12-15T10:14:13.858Z,41.39
2022-12-15T10:17:01.225Z,40.99
2022-12-15T10:19:36.774Z,40.70
2022-12-15T10:22:03.466Z,41.14
2022-12-15T10:25:07.922Z,40.54
2022-12-15T10:27:36.663Z,40.15
2022-12-15T10:30:09.181Z,40.04
2022-12-15T10:32:52.561Z,40.11
2022-12-15T10:35:27.566Z,40.29
2022-12-15T10:38:37.816Z,40.40
2022-12-15T10:41:06.729Z,40.66
2022-12-15T10:43:44.321Z,40.24
2022-12-15T10:46:21.877Z,40.40
2022-12-15T10:49:11.909Z,40.22
2022-12-15T10:51:57.170Z,39.97
2022-12-15T10:54:26.996Z,39.86
2022-12-15T10:56:56.312Z,40.13
2022-12-15T10:59:22.807Z,39.26
2022-12-15T11:04:36.283Z,39.27
2022-12-15T11:07:04.105Z,39.28
2022-12-15T11:09:36.281Z,39.46
2022-12-15T11:12:35.821Z,39.19
2022-12-15T11:15:02.738Z,39.50
2022-12-15T11:17:39.620Z,39.36
2022-12-15T11:20:17.090Z,39.62
2022-12-15T11:22:47.244Z,39.19
2022-12-15T11:25:35.675Z,38.79
2022-12-15T11:28:06.843Z,39.49
2022-12-15T11:30:38.979Z,39.43
2022-12-15T11:33:07.246Z,39.68
2022-12-15T11:35:46.128Z,39.49
2022-12-15T11:38:18.343Z,39.26
2022-12-15T11:40:45.143Z,39.01
2022-12-15T11:43:15.129Z,39.18
2022-12-15T11:46:03.435Z,38.94
2022-12-15T11:48:54.769Z,39.14
2022-12-15T11:51:27.381Z,39.38
2022-12-15T11:54:20.317Z,39.96
2022-12-15T11:57:00.654Z,39.50
2022-12-15T11:59:36.435Z,39.51
2022-12-15T12:02:12.242Z,39.86
2022-12-15T12:05:09.795Z,39.98
2022-12-15T12:07:46.538Z,40.29
2022-12-15T12:10:30.992Z,40.35
2022-12-15T12:13:19.017Z,40.88
2022-12-15T12:16:26.591Z,41.10
2022-12-15T12:19:04.667Z,41.41
2022-12-15T12:21:42.948Z,40.99
2022-12-15T12:24:19.714Z,40.84
2022-12-15T12:26:56.738Z,41.13
2022-12-15T12:29:30.866Z,40.83
2022-12-15T12:32:04.772Z,41.01
2022-12-15T12:35:31.178Z,40.83
2022-12-15T12:41:02.803Z,40.66
2022-12-15T12:43:44.562Z,40.48
2022-12-15T12:46:44.347Z,39.99
2022-12-15T12:49:26.639Z,39.97
2022-12-15T12:51:55.388Z,40.37
2022-12-15T12:54:36.996Z,39.76
2022-12-15T12:57:12.560Z,39.91
2022-12-15T12:59:42.152Z,39.68
2022-12-15T13:02:15.041Z,39.51
2022-12-15T13:04:51.891Z,39.64
2022-12-15T13:07:36.299Z,39.88
2022-12-15T13:10:08.910Z,40.33
2022-12-15T13:12:53.520Z,39.88
2022-12-15T13:15:42.787Z,40.02
2022-12-15T13:18:14.034Z,39.94
2022-12-15T13:20:41.198Z,39.44
2022-12-15T13:23:18.959Z,39.45
2022-12-15T13:25:57.689Z,39.66
2022-12-15T13:28:35.033Z,38.87
2022-12-15T13:31:20.790Z,38.38
2022-12-15T13:33:50.360Z,38.20
2022-12-15T13:36:42.113Z,38.44
2022-12-15T13:39:12.186Z,38.21
2022-12-15T13:41:54.278Z,38.44
2022-12-15T13:44:44.192Z,38.25
2022-12-15T13:47:18.299Z,37.94
2022-12-15T13:50:09.421Z,37.96
2022-12-15T13:55:39.232Z,38.38
2022-12-15T13:58:17.603Z,38.30
2022-12-15T14:00:51.347Z,38.07
2022-12-15T14:03:18.098Z,37.76
2022-12-15T14:05:51.266Z,37.92
2022-12-15T14:08:18.740Z,38.57
2022-12-15T14:10:55.087Z,38.66
2022-12-15T14:13:30.338Z,38.72
2022-12-15T14:16:19.025Z,38.41
2022-12-15T14:19:03.192Z,38.93
2022-12-15T14:21:30.409Z,39.21
2022-12-15T14:24:36.343Z,38.92
2022-12-15T14:26:44.611Z,38.86
2022-12-15T14:29:12.982Z,38.58
2022-12-15T14:31:40.628Z,38.82
2022-12-15T14:34:19.950Z,38.83
2022-12-15T14:36:47.879Z,38.74
2022-12-15T14:39:34.380Z,38.84
2022-12-15T14:42:02.005Z,39.04
2022-12-15T14:44:39.085Z,38.96
2022-12-15T14:47:08.968Z,39.35
2022-12-15T14:49:41.440Z,40.33
2022-12-15T14:52:22.208Z,39.45
2022-12-15T14:54:57.853Z,39.81
2022-12-15T14:57:39.256Z,40.39
2022-12-15T15:00:27.887Z,40.50
2022-12-15T15:03:04.147Z,39.31
2022-12-15T15:03:11.539Z,38.04
2022-12-15T15:03:15.799Z,40.65
2022-12-15T15:03:20.183Z,40.55
2022-12-15T15:05:48.470Z,41.10
2022-12-15T15:08:20.005Z,41.17
2022-12-15T15:10:46.832Z,41.54
2022-12-15T15:13:22.050Z,41.66
2022-12-15T15:15:56.658Z,41.80
2022-12-15T15:18:26.510Z,41.93
2022-12-15T15:21:01.728Z,42.04
2022-12-15T15:23:28.536Z,42.50
2022-12-15T15:26:05.061Z,42.75
2022-12-15T15:28:42.486Z,42.94
2022-12-15T15:31:24.482Z,43.67
2022-12-15T15:33:51.822Z,44.04
2022-12-15T15:36:18.488Z,43.91
2022-12-15T15:38:46.826Z,44.00
2022-12-15T15:41:21.082Z,44.88
2022-12-15T15:43:48.008Z,44.78
2022-12-15T15:46:16.821Z,44.35
2022-12-15T15:48:49.600Z,44.77
2022-12-15T15:51:16.371Z,44.98
2022-12-15T15:53:43.189Z,44.50
2022-12-15T15:56:12.050Z,45.31
2022-12-15T15:58:38.848Z,44.09
2022-12-15T16:01:11.135Z,45.03
2022-12-15T16:03:39.596Z,45.19
2022-12-15T16:06:09.418Z,45.54
2022-12-15T16:08:37.102Z,45.83
2022-12-15T16:11:03.858Z,46.31
2022-12-15T16:13:30.513Z,46.28
2022-12-15T16:15:57.205Z,47.14
2022-12-15T16:18:23.878Z,47.60
2022-12-15T16:20:51.449Z,47.41
2022-12-15T16:23:21.254Z,46.98
2022-12-15T16:25:51.273Z,46.85
2022-12-15T16:28:20.501Z,46.98
2022-12-15T16:30:47.576Z,47.24
2022-12-15T16:33:14.859Z,47.56
2022-12-15T16:35:42.604Z,47.57
2022-12-15T16:38:30.810Z,47.56
2022-12-15T16:40:59.725Z,47.40
2022-12-15T16:43:32.897Z,47.56
2022-12-15T16:46:03.144Z,47.98
2022-12-15T16:48:30.281Z,48.61
2022-12-15T16:50:59.325Z,48.55
2022-12-15T16:53:26.844Z,48.22
2022-12-15T16:56:00.027Z,48.70
2022-12-15T16:58:27.667Z,48.26
2022-12-15T17:00:54.826Z,47.37
2022-12-15T17:03:28.626Z,48.12
2022-12-15T17:06:00.923Z,48.03
2022-12-15T17:08:31.712Z,48.07
2022-12-15T17:10:58.727Z,49.07
2022-12-15T17:13:37.662Z,49.09
2022-12-15T17:16:11.257Z,49.03
2022-12-15T17:18:38.115Z,49.08
2022-12-15T17:21:07.862Z,48.90
2022-12-15T17:23:35.357Z,49.39
2022-12-15T17:26:22.669Z,49.21
2022-12-15T17:28:49.489Z,49.71
2022-12-15T17:31:21.244Z,50.20
2022-12-15T17:33:48.297Z,50.71
2022-12-15T17:36:23.549Z,51.17
2022-12-15T17:38:54.798Z,51.68
2022-12-15T17:41:50.381Z,52.18
2022-12-15T17:44:32.983Z,52.63
2022-12-15T17:47:00.826Z,52.92
2022-12-15T17:49:33.041Z,52.74
2022-12-15T17:52:05.046Z,53.35
2022-12-15T17:54:31.726Z,53.53
2022-12-15T17:56:58.619Z,53.41
2022-12-15T17:59:25.354Z,54.09
2022-12-15T18:01:52.289Z,53.86
2022-12-15T18:04:19.111Z,54.11
2022-12-15T18:06:45.838Z,54.02
2022-12-15T18:09:17.461Z,54.31
2022-12-15T18:11:46.685Z,54.59
2022-12-15T18:14:15.546Z,54.97
2022-12-15T18:16:42.459Z,55.44
2022-12-15T18:19:09.136Z,55.30
2022-12-15T18:21:36.208Z,55.45
2022-12-15T18:24:03.489Z,55.51
2022-12-15T18:26:31.479Z,55.98
2022-12-15T18:28:58.059Z,56.23
2022-12-15T18:31:30.292Z,56.66
2022-12-15T18:34:04.040Z,56.58
2022-12-15T18:36:31.567Z,56.92
2022-12-15T18:38:59.459Z,57.04
2022-12-15T18:41:26.336Z,57.17
2022-12-15T18:43:56.299Z,57.56
2022-12-15T18:46:23.051Z,57.72
2022-12-15T18:48:49.693Z,57.40
2022-12-15T18:51:18.572Z,57.76
2022-12-15T18:53:45.678Z,57.93
2022-12-15T18:56:14.937Z,58.72
2022-12-15T18:58:42.374Z,59.10
2022-12-15T19:01:09.353Z,59.33
2022-12-15T19:03:36.730Z,60.67
2022-12-15T19:06:10.863Z,60.88
2022-12-15T19:08:38.994Z,61.75
2022-12-15T19:11:23.581Z,61.89
2022-12-15T19:13:50.596Z,62.62
2022-12-15T19:16:19.887Z,63.08
2022-12-15T19:19:05.334Z,63.60
2022-12-15T19:21:53.051Z,64.72
2022-12-15T19:24:45.138Z,64.75
2022-12-15T19:27:13.050Z,64.77
2022-12-15T19:29:40.766Z,65.20
2022-12-15T19:32:08.396Z,65.55
2022-12-15T19:34:35.843Z,66.45
2022-12-15T19:37:03.909Z,66.99
2022-12-15T19:39:33.337Z,67.60
2022-12-15T19:42:00.173Z,68.17
2022-12-15T19:44:27.480Z,69.49
2022-12-15T19:46:54.283Z,71.12
2022-12-15T19:49:20.894Z,71.62
2022-12-15T19:51:47.764Z,72.21
2022-12-15T19:54:21.172Z,73.14
2022-12-15T19:56:48.352Z,74.00
2022-12-15T19:59:22.413Z,73.18
2022-12-15T20:01:51.852Z,72.75
2022-12-15T20:04:22.448Z,72.40
2022-12-15T20:06:50.922Z,71.87
2022-12-15T20:09:18.733Z,72.45
2022-12-15T20:11:45.491Z,72.57
2022-12-15T20:14:13.703Z,73.53
2022-12-15T20:16:40.472Z,73.86
2022-12-15T20:19:07.268Z,75.04
2022-12-15T20:21:37.137Z,74.94
2022-12-15T20:24:09.318Z,75.49
2022-12-15T20:26:37.504Z,76.33
2022-12-15T20:29:05.208Z,76.37
2022-12-15T20:31:31.931Z,76.27
2022-12-15T20:33:58.671Z,76.47
2022-12-15T20:36:28.359Z,77.12
2022-12-15T20:38:55.202Z,76.99
2022-12-15T20:41:23.976Z,77.21
2022-12-15T20:43:51.736Z,76.95
2022-12-15T20:46:21.641Z,76.56
2022-12-15T20:48:49.372Z,77.96
2022-12-15T20:51:25.485Z,76.77
2022-12-15T20:53:53.367Z,76.97
2022-12-15T20:56:23.284Z,77.80
2022-12-15T20:58:50.705Z,78.80
2022-12-15T21:01:32.039Z,78.91
2022-12-15T21:04:01.105Z,79.88
2022-12-15T21:06:28.748Z,80.49
2022-12-15T21:08:55.860Z,80.84
2022-12-15T21:11:25.424Z,81.79
2022-12-15T21:13:55.012Z,81.83
2022-12-15T21:16:24.839Z,81.72
2022-12-15T21:21:45.790Z,82.11
2022-12-15T21:24:22.866Z,81.77
2022-12-15T21:26:50.437Z,81.88
2022-12-15T21:29:19.849Z,82.54
2022-12-15T21:31:46.700Z,82.75
2022-12-15T21:34:13.456Z,83.41
2022-12-15T21:36:42.295Z,83.83
2022-12-15T21:39:11.714Z,84.61
2022-12-15T21:41:41.855Z,85.99
2022-12-15T21:44:13.519Z,85.66
2022-12-15T21:46:40.504Z,86.39
2022-12-15T21:49:18.191Z,86.60
2022-12-15T21:51:52.251Z,87.46
2022-12-15T21:54:30.407Z,86.87
2022-12-15T21:56:58.614Z,87.71
2022-12-15T21:59:26.929Z,87.93
2022-12-15T22:01:55.200Z,89.12
2022-12-15T22:04:33.979Z,89.90
2022-12-15T22:07:01.081Z,90.34
2022-12-15T22:09:27.821Z,90.42
2022-12-15T22:11:55.479Z,90.95
2022-12-15T22:14:26.163Z,91.22
2022-12-15T22:16:53.649Z,90.92
2022-12-15T22:19:22.059Z,90.64
2022-12-15T22:21:49.395Z,90.29
2022-12-15T22:24:16.028Z,90.25
2022-12-15T22:26:43.065Z,90.81
2022-12-15T22:29:21.568Z,91.28
2022-12-15T22:31:50.098Z,91.51
2022-12-15T22:34:20.195Z,91.89
2022-12-15T22:36:47.287Z,91.98
2022-12-15T22:39:15.051Z,92.81
2022-12-15T22:41:44.654Z,92.82
2022-12-15T22:44:28.156Z,92.98
2022-12-15T22:46:56.888Z,93.26
2022-12-15T22:49:30.520Z,92.72
2022-12-15T22:51:57.113Z,92.81
2022-12-15T22:54:25.420Z,93.25
2022-12-15T22:56:59.066Z,93.38
2022-12-15T22:59:36.654Z,93.57
2022-12-15T23:02:03.450Z,94.16
2022-12-15T23:04:32.254Z,93.76
2022-12-15T23:07:04.165Z,94.22
2022-12-15T23:09:30.840Z,95.19
2022-12-15T23:11:58.959Z,95.01
2022-12-15T23:14:44.304Z,96.54
2022-12-15T23:17:12.301Z,97.22
2022-12-15T23:19:43.891Z,96.97
2022-12-15T23:22:10.714Z,97.40
2022-12-15T23:24:37.309Z,97.19
2022-12-15T23:27:03.980Z,97.32
2022-12-15T23:29:30.578Z,97.66
2022-12-15T23:31:57.137Z,98.33
2022-12-15T23:34:23.814Z,99.19
2022-12-15T23:36:50.718Z,99.05
2022-12-15T23:39:17.314Z,98.03
2022-12-15T23:41:44.037Z,97.44
2022-12-15T23:44:12.253Z,97.02
2022-12-15T23:46:38.922Z,97.10
2022-12-15T23:49:05.497Z,97.44
2022-12-15T23:51:32.056Z,97.53
2022-12-15T23:53:58.659Z,98.43
2022-12-15T23:56:25.434Z,98.72
2022-12-15T23:58:57.502Z,99.14
