createdAt,value
2023-05-24T00:00:04.886Z,101340.00
2023-05-24T00:02:32.068Z,101332.00
2023-05-24T00:05:00.958Z,101344.00
2023-05-24T00:07:28.068Z,101336.00
2023-05-24T00:09:55.486Z,101339.00
2023-05-24T00:12:22.309Z,101346.00
2023-05-24T00:14:49.181Z,101351.00
2023-05-24T00:17:15.969Z,101363.00
2023-05-24T00:19:42.813Z,101350.00
2023-05-24T00:22:09.623Z,101350.00
2023-05-24T00:24:36.392Z,101342.00
2023-05-24T00:27:04.279Z,101351.00
2023-05-24T00:29:32.400Z,101356.00
2023-05-24T00:31:59.308Z,101365.00
2023-05-24T00:34:26.129Z,101351.00
2023-05-24T00:36:53.189Z,101349.00
2023-05-24T00:39:20.073Z,101345.00
2023-05-24T00:41:46.898Z,101346.00
2023-05-24T00:44:13.742Z,101348.00
2023-05-24T00:46:41.605Z,101350.00
2023-05-24T00:49:09.925Z,101351.00
2023-05-24T00:51:38.421Z,101348.00
2023-05-24T00:54:06.855Z,101350.00
2023-05-24T00:56:34.174Z,101349.00
2023-05-24T00:59:01.947Z,101339.00
2023-05-24T01:01:31.088Z,101349.00
2023-05-24T01:03:59.564Z,101352.00
2023-05-24T01:06:28.326Z,101351.00
2023-05-24T01:09:25.857Z,101360.00
2023-05-24T01:12:11.720Z,101356.00
2023-05-24T01:15:05.392Z,101349.00
2023-05-24T01:18:01.740Z,101360.00
2023-05-24T01:20:34.850Z,101366.00
2023-05-24T01:23:16.846Z,101355.00
2023-05-24T01:25:52.559Z,101349.00
2023-05-24T01:28:21.430Z,101358.00
2023-05-24T01:30:48.734Z,101359.00
2023-05-24T01:33:17.135Z,101364.00
2023-05-24T01:35:43.905Z,101361.00
2023-05-24T01:38:12.027Z,101355.00
2023-05-24T01:40:40.704Z,101356.00
2023-05-24T01:43:37.918Z,101366.00
2023-05-24T01:46:38.792Z,101373.00
2023-05-24T01:49:29.478Z,101362.00
2023-05-24T01:52:12.918Z,101361.00
2023-05-24T01:54:47.293Z,101367.00
2023-05-24T01:57:15.648Z,101366.00
2023-05-24T01:59:45.366Z,101368.00
2023-05-24T02:02:12.687Z,101368.00
2023-05-24T02:04:40.095Z,101367.00
2023-05-24T02:07:06.870Z,101363.00
2023-05-24T02:09:33.694Z,101370.00
2023-05-24T02:12:00.482Z,101371.00
2023-05-24T02:14:27.258Z,101365.00
2023-05-24T02:16:59.181Z,101368.00
2023-05-24T02:19:26.387Z,101355.00
2023-05-24T02:21:53.261Z,101359.00
2023-05-24T02:24:20.075Z,101364.00
2023-05-24T02:26:46.943Z,101368.00
2023-05-24T02:29:13.788Z,101359.00
2023-05-24T02:31:40.861Z,101359.00
2023-05-24T02:34:08.347Z,101359.00
2023-05-24T02:36:36.368Z,101362.00
2023-05-24T02:39:04.273Z,101355.00
2023-05-24T02:41:31.119Z,101355.00
2023-05-24T02:43:58.307Z,101361.00
2023-05-24T02:46:25.649Z,101360.00
2023-05-24T02:48:52.444Z,101350.00
2023-05-24T02:51:19.327Z,101351.00
2023-05-24T02:53:46.262Z,101357.00
2023-05-24T02:56:13.960Z,101365.00
2023-05-24T02:58:41.171Z,101364.00
2023-05-24T03:01:08.633Z,101362.00
2023-05-24T03:03:35.657Z,101365.00
2023-05-24T03:06:02.611Z,101351.00
2023-05-24T03:08:29.439Z,101358.00
2023-05-24T03:10:56.289Z,101362.00
2023-05-24T03:13:23.142Z,101367.00
2023-05-24T03:15:49.961Z,101372.00
2023-05-24T03:18:17.124Z,101368.00
2023-05-24T03:20:44.514Z,101362.00
2023-05-24T03:23:11.827Z,101366.00
2023-05-24T03:25:38.762Z,101360.00
2023-05-24T03:28:05.523Z,101374.00
2023-05-24T03:30:32.376Z,101371.00
2023-05-24T03:32:59.544Z,101381.00
2023-05-24T03:35:26.932Z,101366.00
2023-05-24T03:37:53.691Z,101367.00
2023-05-24T03:40:21.174Z,101378.00
2023-05-24T03:42:48.008Z,101379.00
2023-05-24T03:45:19.357Z,101371.00
2023-05-24T03:47:51.036Z,101375.00
2023-05-24T03:50:18.098Z,101375.00
2023-05-24T03:52:44.935Z,101385.00
2023-05-24T03:55:11.749Z,101386.00
2023-05-24T03:57:38.565Z,101384.00
2023-05-24T04:00:07.317Z,101392.00
2023-05-24T04:02:34.296Z,101386.00
2023-05-24T04:05:01.567Z,101384.00
2023-05-24T04:07:28.465Z,101392.00
2023-05-24T04:09:55.306Z,101391.00
2023-05-24T04:12:22.079Z,101392.00
2023-05-24T04:14:48.883Z,101387.00
2023-05-24T04:17:15.780Z,101391.00
2023-05-24T04:19:42.592Z,101396.00
2023-05-24T04:22:09.419Z,101403.00
2023-05-24T04:24:36.321Z,101401.00
2023-05-24T04:27:03.110Z,101390.00
2023-05-24T04:29:29.866Z,101392.00
2023-05-24T04:31:57.130Z,101402.00
2023-05-24T04:34:23.892Z,101402.00
2023-05-24T04:36:52.488Z,101405.00
2023-05-24T04:39:19.389Z,101395.00
2023-05-24T04:41:46.292Z,101400.00
2023-05-24T04:44:13.037Z,101403.00
2023-05-24T04:46:40.321Z,101409.00
2023-05-24T04:49:08.434Z,101411.00
2023-05-24T04:51:38.471Z,101409.00
2023-05-24T04:54:09.155Z,101421.00
2023-05-24T04:56:38.388Z,101421.00
2023-05-24T04:59:07.063Z,101431.00
2023-05-24T05:01:34.449Z,101431.00
2023-05-24T05:04:04.461Z,101436.00
2023-05-24T05:06:34.006Z,101434.00
2023-05-24T05:09:00.988Z,101433.00
2023-05-24T05:11:27.859Z,101439.00
2023-05-24T05:13:55.043Z,101445.00
2023-05-24T05:16:21.880Z,101451.00
2023-05-24T05:18:48.665Z,101449.00
2023-05-24T05:21:15.948Z,101461.00
2023-05-24T05:23:43.109Z,101449.00
2023-05-24T05:26:09.879Z,101457.00
2023-05-24T05:28:36.683Z,101459.00
2023-05-24T05:31:04.084Z,101461.00
2023-05-24T05:33:34.632Z,101463.00
2023-05-24T05:36:01.431Z,101465.00
2023-05-24T05:38:28.426Z,101469.00
2023-05-24T05:40:55.196Z,101468.00
2023-05-24T05:43:21.997Z,101471.00
2023-05-24T05:45:48.840Z,101470.00
2023-05-24T05:48:15.618Z,101481.00
2023-05-24T05:50:43.578Z,101469.00
2023-05-24T05:53:10.557Z,101488.00
2023-05-24T05:55:37.304Z,101481.00
2023-05-24T05:58:04.121Z,101487.00
2023-05-24T06:00:30.977Z,101482.00
2023-05-24T06:02:57.845Z,101479.00
2023-05-24T06:05:24.762Z,101483.00
2023-05-24T06:07:51.545Z,101480.00
2023-05-24T06:10:18.490Z,101487.00
2023-05-24T06:12:45.340Z,101496.00
2023-05-24T06:15:12.295Z,101490.00
2023-05-24T06:17:39.078Z,101499.00
2023-05-24T06:20:11.115Z,101497.00
2023-05-24T06:22:38.699Z,101508.00
2023-05-24T06:25:06.094Z,101506.00
2023-05-24T06:27:32.888Z,101504.00
2023-05-24T06:29:59.697Z,101510.00
2023-05-24T06:32:26.552Z,101505.00
2023-05-24T06:34:53.369Z,101497.00
2023-05-24T06:37:25.019Z,101506.00
2023-05-24T06:39:52.341Z,101509.00
2023-05-24T06:42:19.104Z,101503.00
2023-05-24T06:45:11.266Z,101515.00
2023-05-24T06:47:38.120Z,101516.00
2023-05-24T06:50:05.997Z,101523.00
2023-05-24T06:52:32.780Z,101536.00
2023-05-24T06:55:00.704Z,101529.00
2023-05-24T06:57:27.487Z,101535.00
2023-05-24T06:59:54.312Z,101530.00
2023-05-24T07:02:26.625Z,101531.00
2023-05-24T07:04:53.869Z,101524.00
2023-05-24T07:07:21.310Z,101537.00
2023-05-24T07:09:48.101Z,101541.00
2023-05-24T07:12:14.914Z,101532.00
2023-05-24T07:14:41.670Z,101523.00
2023-05-24T07:17:08.664Z,101538.00
2023-05-24T07:19:36.073Z,101537.00
2023-05-24T07:22:02.960Z,101543.00
2023-05-24T07:24:29.804Z,101539.00
2023-05-24T07:26:59.490Z,101537.00
2023-05-24T07:29:26.794Z,101559.00
2023-05-24T07:31:56.425Z,101559.00
2023-05-24T07:34:27.384Z,101562.00
2023-05-24T07:36:54.240Z,101553.00
2023-05-24T07:39:21.041Z,101562.00
2023-05-24T07:41:47.937Z,101562.00
2023-05-24T07:44:15.082Z,101566.00
2023-05-24T07:46:42.142Z,101564.00
2023-05-24T07:49:08.999Z,101567.00
2023-05-24T07:51:35.784Z,101565.00
2023-05-24T07:54:02.605Z,101568.00
2023-05-24T07:56:30.121Z,101579.00
2023-05-24T07:59:04.113Z,101585.00
2023-05-24T08:01:34.398Z,101589.00
2023-05-24T08:04:04.078Z,101588.00
2023-05-24T08:06:32.940Z,101589.00
2023-05-24T08:09:00.188Z,101590.00
2023-05-24T08:11:27.477Z,101588.00
2023-05-24T08:13:54.237Z,101581.00
2023-05-24T08:16:21.173Z,101593.00
2023-05-24T08:18:47.996Z,101589.00
2023-05-24T08:21:14.941Z,101603.00
2023-05-24T08:23:42.322Z,101607.00
2023-05-24T08:26:09.233Z,101596.00
2023-05-24T08:28:36.409Z,101598.00
2023-05-24T08:31:04.388Z,101597.00
2023-05-24T08:33:31.602Z,101592.00
2023-05-24T08:35:58.433Z,101599.00
2023-05-24T08:38:25.210Z,101596.00
2023-05-24T08:40:52.318Z,101601.00
2023-05-24T08:43:21.348Z,101603.00
2023-05-24T08:45:50.145Z,101604.00
2023-05-24T08:48:18.599Z,101602.00
2023-05-24T08:50:46.624Z,101601.00
2023-05-24T08:53:14.605Z,101604.00
2023-05-24T08:55:43.888Z,101620.00
2023-05-24T08:58:11.795Z,101617.00
2023-05-24T09:00:38.630Z,101621.00
2023-05-24T09:03:07.864Z,101632.00
2023-05-24T09:05:35.507Z,101621.00
2023-05-24T09:08:04.045Z,101633.00
2023-05-24T09:10:45.163Z,101632.00
2023-05-24T09:13:23.173Z,101640.00
2023-05-24T09:15:50.220Z,101627.00
2023-05-24T09:18:17.189Z,101624.00
2023-05-24T09:20:44.262Z,101637.00
2023-05-24T09:23:12.783Z,101618.00
2023-05-24T09:25:46.142Z,101624.00
2023-05-24T09:28:18.493Z,101620.00
2023-05-24T09:30:58.203Z,101621.00
2023-05-24T09:33:32.960Z,101620.00
2023-05-24T09:36:02.745Z,101615.00
2023-05-24T09:38:29.763Z,101632.00
2023-05-24T09:41:03.272Z,101626.00
2023-05-24T09:43:32.985Z,101623.00
2023-05-24T09:46:03.374Z,101626.00
2023-05-24T09:48:30.884Z,101632.00
2023-05-24T09:51:06.281Z,101631.00
2023-05-24T09:53:35.141Z,101636.00
2023-05-24T09:56:05.864Z,101639.00
2023-05-24T09:58:33.600Z,101648.00
2023-05-24T10:01:14.558Z,101650.00
2023-05-24T10:03:57.674Z,101653.00
2023-05-24T10:06:26.591Z,101644.00
2023-05-24T10:08:56.973Z,101642.00
2023-05-24T10:11:24.163Z,101661.00
2023-05-24T10:13:51.160Z,101653.00
2023-05-24T10:16:18.161Z,101649.00
2023-05-24T10:18:45.040Z,101655.00
2023-05-24T10:21:13.340Z,101647.00
2023-05-24T10:23:45.019Z,101652.00
2023-05-24T10:26:14.341Z,101649.00
2023-05-24T10:28:52.469Z,101655.00
2023-05-24T10:31:36.327Z,101649.00
2023-05-24T10:34:08.701Z,101643.00
2023-05-24T10:36:37.056Z,101648.00
2023-05-24T10:39:04.280Z,101662.00
2023-05-24T10:41:40.930Z,101656.00
2023-05-24T10:44:16.289Z,101657.00
2023-05-24T10:47:13.102Z,101655.00
2023-05-24T10:49:57.772Z,101652.00
2023-05-24T10:52:37.400Z,101669.00
2023-05-24T10:55:09.535Z,101661.00
2023-05-24T11:00:35.245Z,101662.00
2023-05-24T11:03:08.769Z,101665.00
2023-05-24T11:05:49.729Z,101658.00
2023-05-24T11:08:36.512Z,101660.00
2023-05-24T11:13:42.160Z,101663.00
2023-05-24T11:16:09.181Z,101658.00
2023-05-24T11:18:40.138Z,101669.00
2023-05-24T11:21:08.006Z,101657.00
2023-05-24T11:23:38.120Z,101657.00
2023-05-24T11:26:07.272Z,101650.00
2023-05-24T11:28:37.928Z,101655.00
2023-05-24T11:31:09.718Z,101660.00
2023-05-24T11:33:41.542Z,101656.00
2023-05-24T11:36:08.586Z,101666.00
2023-05-24T11:38:36.659Z,101660.00
2023-05-24T11:41:03.492Z,101661.00
2023-05-24T11:43:31.313Z,101657.00
2023-05-24T11:45:58.133Z,101666.00
2023-05-24T11:48:24.989Z,101666.00
2023-05-24T11:50:52.421Z,101664.00
2023-05-24T11:53:21.095Z,101671.00
2023-05-24T11:55:48.785Z,101662.00
2023-05-24T11:58:45.780Z,101671.00
2023-05-24T12:01:28.631Z,101672.00
2023-05-24T12:03:55.788Z,101669.00
2023-05-24T12:06:23.110Z,101676.00
2023-05-24T12:08:50.509Z,101682.00
2023-05-24T12:11:17.542Z,101673.00
2023-05-24T12:13:44.718Z,101669.00
2023-05-24T12:16:13.295Z,101675.00
2023-05-24T12:18:48.445Z,101675.00
2023-05-24T12:21:22.580Z,101674.00
2023-05-24T12:23:49.406Z,101672.00
2023-05-24T12:26:22.611Z,101670.00
2023-05-24T12:28:57.089Z,101672.00
2023-05-24T12:31:24.031Z,101667.00
2023-05-24T12:33:54.209Z,101665.00
2023-05-24T12:36:21.357Z,101671.00
2023-05-24T12:38:48.286Z,101670.00
2023-05-24T12:41:16.377Z,101675.00
2023-05-24T12:43:44.628Z,101680.00
2023-05-24T12:46:11.614Z,101674.00
2023-05-24T12:48:38.492Z,101676.00
2023-05-24T12:51:05.270Z,101681.00
2023-05-24T12:53:32.204Z,101675.00
2023-05-24T12:56:00.555Z,101672.00
2023-05-24T12:58:27.567Z,101676.00
2023-05-24T13:00:54.466Z,101680.00
2023-05-24T13:03:21.441Z,101674.00
2023-05-24T13:05:48.301Z,101671.00
2023-05-24T13:08:16.284Z,101671.00
2023-05-24T13:10:43.489Z,101677.00
2023-05-24T13:13:10.530Z,101682.00
2023-05-24T13:15:38.682Z,101672.00
2023-05-24T13:18:06.165Z,101682.00
2023-05-24T13:20:33.355Z,101675.00
2023-05-24T13:23:00.722Z,101673.00
2023-05-24T13:25:27.576Z,101672.00
2023-05-24T13:27:54.403Z,101658.00
2023-05-24T13:30:27.488Z,101671.00
2023-05-24T13:32:55.752Z,101673.00
2023-05-24T13:35:22.642Z,101664.00
2023-05-24T13:37:49.610Z,101662.00
2023-05-24T13:40:16.727Z,101664.00
2023-05-24T13:42:43.666Z,101659.00
2023-05-24T13:45:12.291Z,101669.00
2023-05-24T13:47:40.911Z,101670.00
2023-05-24T13:50:09.006Z,101674.00
2023-05-24T13:52:36.833Z,101666.00
2023-05-24T13:55:04.955Z,101669.00
2023-05-24T13:57:49.558Z,101678.00
2023-05-24T14:00:18.636Z,101681.00
2023-05-24T14:02:45.528Z,101670.00
2023-05-24T14:07:42.427Z,101667.00
2023-05-24T14:10:11.786Z,101655.00
2023-05-24T14:12:38.765Z,101669.00
2023-05-24T14:15:06.834Z,101666.00
2023-05-24T14:17:33.659Z,101674.00
2023-05-24T14:20:00.688Z,101664.00
2023-05-24T14:22:30.515Z,101669.00
2023-05-24T14:24:57.296Z,101678.00
2023-05-24T14:27:24.187Z,101663.00
2023-05-24T14:29:51.101Z,101664.00
2023-05-24T14:32:17.941Z,101666.00
2023-05-24T14:34:44.746Z,101668.00
2023-05-24T14:37:11.594Z,101656.00
2023-05-24T14:39:38.379Z,101655.00
2023-05-24T14:42:06.152Z,101653.00
2023-05-24T14:44:33.028Z,101659.00
2023-05-24T14:46:59.785Z,101663.00
2023-05-24T14:49:26.558Z,101659.00
2023-05-24T14:51:53.343Z,101665.00
2023-05-24T14:54:20.113Z,101667.00
2023-05-24T14:56:46.944Z,101671.00
2023-05-24T14:59:14.598Z,101671.00
2023-05-24T15:01:41.978Z,101663.00
2023-05-24T15:04:09.156Z,101676.00
2023-05-24T15:06:36.873Z,101665.00
2023-05-24T15:09:06.418Z,101663.00
2023-05-24T15:11:33.210Z,101653.00
2023-05-24T15:14:00.987Z,101669.00
2023-05-24T15:16:28.077Z,101669.00
2023-05-24T15:18:55.007Z,101661.00
2023-05-24T15:21:21.828Z,101664.00
2023-05-24T15:23:48.827Z,101666.00
2023-05-24T15:26:15.633Z,101663.00
2023-05-24T15:28:43.077Z,101660.00
2023-05-24T15:31:10.863Z,101660.00
2023-05-24T15:33:37.793Z,101663.00
2023-05-24T15:36:05.110Z,101661.00
2023-05-24T15:38:31.865Z,101656.00
2023-05-24T15:40:58.712Z,101650.00
2023-05-24T15:43:25.564Z,101656.00
2023-05-24T15:45:53.486Z,101651.00
2023-05-24T15:48:20.325Z,101667.00
2023-05-24T15:51:25.576Z,101658.00
2023-05-24T15:53:34.379Z,101661.00
2023-05-24T15:56:01.405Z,101660.00
2023-05-24T15:58:28.183Z,101660.00
2023-05-24T16:00:54.989Z,101655.00
2023-05-24T16:03:22.047Z,101663.00
2023-05-24T16:05:49.455Z,101668.00
2023-05-24T16:08:17.267Z,101663.00
2023-05-24T16:10:45.391Z,101657.00
2023-05-24T16:13:12.191Z,101673.00
2023-05-24T16:15:40.928Z,101661.00
2023-05-24T16:18:08.415Z,101661.00
2023-05-24T16:20:35.390Z,101662.00
2023-05-24T16:23:03.541Z,101663.00
2023-05-24T16:25:30.378Z,101665.00
2023-05-24T16:27:57.213Z,101660.00
2023-05-24T16:30:24.099Z,101671.00
2023-05-24T16:32:51.595Z,101671.00
2023-05-24T16:35:18.567Z,101663.00
2023-05-24T16:37:45.437Z,101665.00
2023-05-24T16:40:12.721Z,101663.00
2023-05-24T16:42:40.050Z,101671.00
2023-05-24T16:45:07.257Z,101663.00
2023-05-24T16:47:34.188Z,101670.00
2023-05-24T16:50:00.966Z,101661.00
2023-05-24T16:52:27.740Z,101670.00
2023-05-24T16:54:54.558Z,101652.00
2023-05-24T16:57:21.322Z,101658.00
2023-05-24T16:59:50.618Z,101672.00
2023-05-24T17:02:17.634Z,101675.00
2023-05-24T17:04:44.406Z,101669.00
2023-05-24T17:07:11.195Z,101676.00
2023-05-24T17:09:38.111Z,101663.00
2023-05-24T17:12:05.134Z,101668.00
2023-05-24T17:14:31.974Z,101672.00
2023-05-24T17:16:58.769Z,101666.00
2023-05-24T17:19:26.152Z,101681.00
2023-05-24T17:21:52.983Z,101667.00
2023-05-24T17:24:21.678Z,101670.00
2023-05-24T17:26:48.533Z,101670.00
2023-05-24T17:29:15.583Z,101675.00
2023-05-24T17:31:42.420Z,101679.00
2023-05-24T17:34:09.212Z,101685.00
2023-05-24T17:36:37.445Z,101680.00
2023-05-24T17:39:05.245Z,101677.00
2023-05-24T17:41:32.431Z,101684.00
2023-05-24T17:43:59.689Z,101678.00
2023-05-24T17:46:27.291Z,101685.00
2023-05-24T17:48:55.377Z,101684.00
2023-05-24T17:51:24.397Z,101677.00
2023-05-24T17:53:51.336Z,101684.00
2023-05-24T17:56:18.170Z,101679.00
2023-05-24T17:58:47.335Z,101691.00
2023-05-24T18:01:15.225Z,101697.00
2023-05-24T18:03:42.755Z,101699.00
2023-05-24T18:06:10.107Z,101689.00
2023-05-24T18:08:40.951Z,101689.00
2023-05-24T18:11:11.349Z,101705.00
2023-05-24T18:13:40.491Z,101696.00
2023-05-24T18:16:08.953Z,101714.00
2023-05-24T18:18:35.804Z,101701.00
2023-05-24T18:21:02.632Z,101699.00
2023-05-24T18:23:29.475Z,101717.00
2023-05-24T18:26:00.306Z,101712.00
2023-05-24T18:28:28.392Z,101726.00
2023-05-24T18:30:55.251Z,101715.00
2023-05-24T18:33:22.108Z,101723.00
2023-05-24T18:35:49.147Z,101731.00
2023-05-24T18:38:15.958Z,101728.00
2023-05-24T18:40:42.718Z,101720.00
2023-05-24T18:43:09.482Z,101726.00
2023-05-24T18:45:36.942Z,101724.00
2023-05-24T18:48:03.773Z,101726.00
2023-05-24T18:50:30.556Z,101717.00
2023-05-24T18:52:57.457Z,101719.00
2023-05-24T18:55:24.266Z,101723.00
2023-05-24T18:57:51.128Z,101729.00
2023-05-24T19:00:22.453Z,101730.00
2023-05-24T19:02:49.721Z,101736.00
2023-05-24T19:05:16.730Z,101732.00
2023-05-24T19:07:43.628Z,101737.00
2023-05-24T19:10:10.874Z,101740.00
2023-05-24T19:12:37.666Z,101737.00
2023-05-24T19:15:05.025Z,101745.00
2023-05-24T19:17:31.823Z,101742.00
2023-05-24T19:19:59.098Z,101748.00
2023-05-24T19:22:29.161Z,101752.00
2023-05-24T19:24:56.315Z,101758.00
2023-05-24T19:27:24.440Z,101758.00
2023-05-24T19:29:51.749Z,101764.00
2023-05-24T19:32:20.262Z,101768.00
2023-05-24T19:34:47.399Z,101768.00
2023-05-24T19:37:14.409Z,101770.00
2023-05-24T19:39:41.170Z,101764.00
2023-05-24T19:42:07.955Z,101775.00
2023-05-24T19:44:34.837Z,101778.00
2023-05-24T19:47:01.688Z,101778.00
2023-05-24T19:49:28.541Z,101775.00
2023-05-24T19:51:56.022Z,101781.00
2023-05-24T19:54:23.377Z,101776.00
2023-05-24T19:56:51.849Z,101778.00
2023-05-24T19:59:18.957Z,101780.00
2023-05-24T20:01:45.803Z,101776.00
2023-05-24T20:04:12.900Z,101780.00
2023-05-24T20:06:40.354Z,101778.00
2023-05-24T20:09:07.172Z,101778.00
2023-05-24T20:11:34.771Z,101780.00
2023-05-24T20:14:02.194Z,101788.00
2023-05-24T20:16:29.923Z,101781.00
2023-05-24T20:18:56.751Z,101789.00
2023-05-24T20:21:23.536Z,101786.00
2023-05-24T20:23:57.265Z,101775.00
2023-05-24T20:26:24.822Z,101787.00
2023-05-24T20:28:51.994Z,101789.00
2023-05-24T20:31:18.991Z,101789.00
2023-05-24T20:33:45.826Z,101791.00
2023-05-24T20:36:14.852Z,101790.00
2023-05-24T20:38:41.677Z,101787.00
2023-05-24T20:41:08.504Z,101789.00
2023-05-24T20:43:35.330Z,101790.00
2023-05-24T20:46:02.223Z,101800.00
2023-05-24T20:48:29.064Z,101792.00
2023-05-24T20:50:55.848Z,101792.00
2023-05-24T20:53:22.596Z,101795.00
2023-05-24T20:55:50.092Z,101797.00
2023-05-24T20:58:17.620Z,101799.00
2023-05-24T21:00:44.414Z,101797.00
2023-05-24T21:03:11.402Z,101803.00
2023-05-24T21:05:40.104Z,101798.00
2023-05-24T21:08:07.034Z,101807.00
2023-05-24T21:10:34.017Z,101807.00
2023-05-24T21:13:00.799Z,101812.00
2023-05-24T21:15:27.565Z,101824.00
2023-05-24T21:17:54.997Z,101821.00
2023-05-24T21:20:22.160Z,101817.00
2023-05-24T21:22:49.265Z,101822.00
2023-05-24T21:25:16.293Z,101820.00
2023-05-24T21:27:43.067Z,101819.00
2023-05-24T21:30:10.332Z,101822.00
2023-05-24T21:32:37.166Z,101825.00
2023-05-24T21:35:04.380Z,101823.00
2023-05-24T21:37:31.167Z,101833.00
2023-05-24T21:39:57.961Z,101837.00
2023-05-24T21:42:24.726Z,101836.00
2023-05-24T21:44:51.472Z,101832.00
2023-05-24T21:47:18.258Z,101839.00
2023-05-24T21:49:45.413Z,101827.00
2023-05-24T21:52:12.177Z,101831.00
2023-05-24T21:54:38.955Z,101833.00
2023-05-24T21:57:07.163Z,101836.00
2023-05-24T21:59:34.086Z,101837.00
2023-05-24T22:02:01.640Z,101842.00
2023-05-24T22:04:28.553Z,101837.00
2023-05-24T22:06:55.385Z,101853.00
2023-05-24T22:09:22.247Z,101841.00
2023-05-24T22:11:49.044Z,101849.00
2023-05-24T22:14:16.140Z,101857.00
2023-05-24T22:16:43.139Z,101855.00
2023-05-24T22:19:16.408Z,101856.00
2023-05-24T22:21:43.334Z,101862.00
2023-05-24T22:24:10.696Z,101862.00
2023-05-24T22:26:38.182Z,101861.00
2023-05-24T22:29:05.039Z,101871.00
2023-05-24T22:31:33.513Z,101859.00
2023-05-24T22:34:02.306Z,101854.00
2023-05-24T22:36:33.730Z,101854.00
2023-05-24T22:39:04.097Z,101861.00
2023-05-24T22:41:31.011Z,101859.00
2023-05-24T22:43:57.903Z,101854.00
2023-05-24T22:46:25.073Z,101855.00
2023-05-24T22:48:52.504Z,101869.00
2023-05-24T22:51:22.224Z,101869.00
2023-05-24T22:53:49.044Z,101862.00
2023-05-24T22:56:16.361Z,101871.00
2023-05-24T22:58:43.188Z,101863.00
2023-05-24T23:01:09.972Z,101871.00
2023-05-24T23:03:36.790Z,101861.00
2023-05-24T23:06:04.656Z,101860.00
2023-05-24T23:08:32.564Z,101858.00
2023-05-24T23:11:00.220Z,101857.00
2023-05-24T23:13:33.317Z,101861.00
2023-05-24T23:16:00.435Z,101859.00
2023-05-24T23:18:27.891Z,101850.00
2023-05-24T23:20:56.066Z,101854.00
2023-05-24T23:23:24.782Z,101858.00
2023-05-24T23:25:51.804Z,101858.00
2023-05-24T23:28:19.413Z,101845.00
2023-05-24T23:30:46.517Z,101856.00
2023-05-24T23:33:13.476Z,101857.00
2023-05-24T23:35:40.622Z,101860.00
2023-05-24T23:38:07.594Z,101852.00
2023-05-24T23:40:36.317Z,101855.00
2023-05-24T23:43:04.134Z,101864.00
2023-05-24T23:45:31.476Z,101864.00
2023-05-24T23:47:58.823Z,101862.00
2023-05-24T23:50:27.300Z,101869.00
2023-05-24T23:52:54.819Z,101863.00
2023-05-24T23:55:23.210Z,101870.00
2023-05-24T23:57:50.185Z,101858.00
