createdAt,value
2017-11-19T13:24:28.511Z,8.01
2017-11-19T13:25:28.135Z,8.20
2017-11-19T13:26:28.072Z,8.18
2017-11-19T13:27:28.051Z,7.97
2017-11-19T13:28:28.032Z,8.13
2017-11-19T13:29:28.037Z,8.03
2017-11-19T13:30:28.022Z,8.00
2017-11-19T13:31:27.971Z,8.00
2017-11-19T13:32:27.947Z,8.08
2017-11-19T13:33:27.928Z,8.05
2017-11-19T13:34:35.545Z,8.08
2017-11-19T13:35:27.887Z,8.08
2017-11-19T13:36:27.860Z,8.08
2017-11-19T13:37:27.879Z,8.16
2017-11-19T13:38:27.819Z,8.18
2017-11-19T13:39:27.793Z,8.24
2017-11-19T13:40:27.782Z,8.20
2017-11-19T13:41:27.754Z,8.28
2017-11-19T13:42:27.771Z,8.38
2017-11-19T13:43:27.711Z,8.36
2017-11-19T13:44:27.688Z,8.33
2017-11-19T13:45:27.667Z,8.34
2017-11-19T13:46:27.655Z,8.37
2017-11-19T13:47:27.663Z,8.52
2017-11-19T13:48:27.605Z,8.58
2017-11-19T13:49:35.592Z,8.48
2017-11-19T13:50:27.565Z,8.55
2017-11-19T13:51:27.566Z,8.55
2017-11-19T13:52:27.522Z,8.53
2017-11-19T13:53:27.521Z,8.58
2017-11-19T13:54:27.483Z,8.53
2017-11-19T13:55:27.497Z,8.36
2017-11-19T13:56:27.438Z,8.38
2017-11-19T13:57:27.416Z,8.27
2017-11-19T13:58:27.398Z,8.23
2017-11-19T13:59:27.377Z,8.34
2017-11-19T14:00:27.396Z,8.27
2017-11-19T14:01:27.345Z,8.23
2017-11-19T14:02:27.315Z,8.18
2017-11-19T14:03:27.334Z,8.16
2017-11-19T14:04:27.272Z,8.03
2017-11-19T14:05:27.365Z,8.03
2017-11-19T14:06:27.233Z,7.95
2017-11-19T14:07:27.236Z,8.01
2017-11-19T14:08:27.189Z,7.88
2017-11-19T14:09:27.168Z,7.94
2017-11-19T14:10:27.187Z,7.87
2017-11-19T14:11:27.159Z,7.79
2017-11-19T14:12:27.107Z,7.75
2017-11-19T14:13:27.084Z,7.69
2017-11-19T14:14:27.060Z,7.70
2017-11-19T14:15:27.080Z,7.63
2017-11-19T14:16:27.024Z,7.70
2017-11-19T14:17:27.002Z,7.60
2017-11-19T14:18:27.007Z,7.54
2017-11-19T14:19:27.003Z,7.57
2017-11-19T14:20:26.936Z,7.48
2017-11-19T14:21:26.914Z,7.54
2017-11-19T14:22:26.893Z,7.57
2017-11-19T14:23:26.884Z,7.53
2017-11-19T14:24:26.887Z,7.56
2017-11-19T14:25:26.832Z,7.56
2017-11-19T14:26:26.809Z,7.42
2017-11-19T14:27:26.789Z,7.40
2017-11-19T14:28:26.807Z,7.45
2017-11-19T14:29:26.741Z,7.39
2017-11-19T14:30:26.760Z,7.39
2017-11-19T14:31:26.739Z,7.40
2017-11-19T14:32:26.680Z,7.43
2017-11-19T14:33:26.661Z,7.47
2017-11-19T14:34:26.639Z,7.45
2017-11-19T14:35:26.750Z,7.45
2017-11-19T14:36:26.604Z,7.40
2017-11-19T14:37:26.575Z,7.40
2017-11-19T14:38:26.555Z,7.47
2017-11-19T14:39:26.533Z,7.43
2017-11-19T14:40:34.133Z,7.42
2017-11-19T14:41:34.174Z,7.38
2017-11-19T14:42:26.466Z,7.47
2017-11-19T14:43:26.451Z,7.39
2017-11-19T14:44:26.424Z,7.39
2017-11-19T14:45:26.402Z,7.36
2017-11-19T14:46:26.431Z,7.39
2017-11-19T14:47:26.375Z,7.40
2017-11-19T14:48:26.339Z,7.43
2017-11-19T14:49:26.310Z,7.33
2017-11-19T14:50:26.291Z,7.43
2017-11-19T14:51:26.317Z,7.38
2017-11-19T14:52:26.265Z,7.40
2017-11-19T14:53:26.224Z,7.48
2017-11-19T14:54:26.206Z,7.38
2017-11-19T14:55:26.184Z,7.42
2017-11-19T14:56:26.198Z,7.39
2017-11-19T14:57:26.138Z,7.39
2017-11-19T14:58:26.168Z,7.40
2017-11-19T14:59:26.101Z,7.36
2017-11-19T15:00:26.077Z,7.42
2017-11-19T15:01:26.047Z,7.36
2017-11-19T15:02:26.029Z,7.39
2017-11-19T15:03:26.152Z,7.33
2017-11-19T15:04:25.987Z,7.35
2017-11-19T15:05:25.968Z,7.32
2017-11-19T15:06:25.949Z,7.31
2017-11-19T15:07:25.921Z,7.29
2017-11-19T15:08:25.940Z,7.25
2017-11-19T15:09:25.877Z,7.25
2017-11-19T15:10:25.858Z,7.23
2017-11-19T15:11:25.871Z,7.24
2017-11-19T15:12:25.817Z,7.21
2017-11-19T15:13:33.712Z,7.18
2017-11-19T15:14:25.780Z,7.24
2017-11-19T15:15:25.745Z,7.21
2017-11-19T15:16:25.728Z,7.13
2017-11-19T15:17:25.703Z,7.14
2017-11-19T15:18:25.690Z,7.15
2017-11-19T15:19:25.698Z,7.14
2017-11-19T15:20:25.682Z,7.03
2017-11-19T15:21:25.628Z,7.06
2017-11-19T15:22:25.598Z,7.05
2017-11-19T15:23:25.571Z,7.10
2017-11-19T15:24:25.551Z,7.17
2017-11-19T15:25:25.563Z,7.11
2017-11-19T15:26:25.511Z,7.03
2017-11-19T15:27:25.524Z,7.05
2017-11-19T15:28:25.460Z,7.05
2017-11-19T15:29:25.442Z,7.03
2017-11-19T15:30:25.419Z,7.03
2017-11-19T15:31:25.434Z,7.02
2017-11-19T15:32:25.374Z,7.06
2017-11-19T15:33:25.352Z,7.05
2017-11-19T15:34:25.375Z,7.00
2017-11-19T15:35:25.318Z,7.05
2017-11-19T15:36:25.283Z,6.87
2017-11-19T15:37:25.269Z,6.81
2017-11-19T15:38:25.251Z,6.88
2017-11-19T15:39:25.261Z,6.85
2017-11-19T15:40:25.201Z,6.88
2017-11-19T15:41:25.172Z,6.87
2017-11-19T15:42:25.151Z,6.89
2017-11-19T15:43:25.130Z,6.89
2017-11-19T15:44:25.150Z,6.92
2017-11-19T15:45:25.110Z,6.92
2017-11-19T15:46:25.104Z,6.95
2017-11-19T15:47:25.045Z,6.92
2017-11-19T15:48:25.024Z,6.89
2017-11-19T15:49:24.995Z,6.89
2017-11-19T15:50:25.017Z,6.92
2017-11-19T15:51:24.956Z,6.88
2017-11-19T15:52:24.935Z,6.79
2017-11-19T15:53:24.906Z,6.78
2017-11-19T15:54:24.888Z,6.88
2017-11-19T15:55:24.902Z,6.93
2017-11-19T15:56:24.894Z,6.75
2017-11-19T15:57:24.818Z,6.69
2017-11-19T15:58:24.800Z,6.74
2017-11-19T15:59:24.777Z,6.70
2017-11-19T16:00:24.752Z,6.74
2017-11-19T16:01:24.776Z,6.75
2017-11-19T16:02:24.712Z,6.69
2017-11-19T16:03:24.728Z,6.67
2017-11-19T16:04:34.196Z,6.63
2017-11-19T16:05:34.237Z,6.64
2017-11-19T16:06:24.619Z,6.59
2017-11-19T16:07:24.599Z,6.63
2017-11-19T16:08:24.616Z,6.60
2017-11-19T16:09:24.551Z,6.62
2017-11-19T16:10:24.526Z,6.60
2017-11-19T16:11:24.505Z,6.59
2017-11-19T16:12:24.491Z,6.52
2017-11-19T16:13:24.499Z,6.48
2017-11-19T16:14:24.465Z,6.49
2017-11-19T16:15:24.411Z,6.45
2017-11-19T16:16:25.231Z,6.51
2017-11-19T16:17:24.369Z,6.49
2017-11-19T16:18:24.348Z,6.52
2017-11-19T16:19:24.363Z,6.45
2017-11-19T16:20:24.303Z,6.44
2017-11-19T16:21:24.336Z,6.39
2017-11-19T16:22:24.259Z,6.41
2017-11-19T16:23:24.239Z,6.45
2017-11-19T16:24:24.217Z,6.46
2017-11-19T16:25:24.191Z,6.30
2017-11-19T16:26:24.223Z,6.35
2017-11-19T16:27:24.143Z,6.30
2017-11-19T16:28:24.125Z,6.44
2017-11-19T16:29:24.098Z,6.41
2017-11-19T16:30:24.077Z,6.31
2017-11-19T16:31:24.096Z,6.38
2017-11-19T16:32:24.034Z,6.33
2017-11-19T16:33:24.046Z,6.30
2017-11-19T16:34:23.987Z,6.33
2017-11-19T16:35:23.969Z,6.38
2017-11-19T16:36:23.990Z,6.41
2017-11-19T16:37:23.917Z,6.26
2017-11-19T16:38:23.895Z,6.33
2017-11-19T16:39:23.874Z,6.30
2017-11-19T16:40:23.849Z,6.33
2017-11-19T16:41:23.863Z,6.39
2017-11-19T16:42:23.806Z,6.38
2017-11-19T16:43:23.832Z,6.35
2017-11-19T16:44:23.760Z,6.38
2017-11-19T16:45:23.753Z,6.38
2017-11-19T16:46:23.716Z,6.41
2017-11-19T16:47:23.693Z,6.31
2017-11-19T16:48:23.730Z,6.33
2017-11-19T16:49:23.647Z,6.36
2017-11-19T16:50:23.630Z,6.27
2017-11-19T16:51:23.605Z,6.39
2017-11-19T16:52:23.584Z,6.31
2017-11-19T16:53:23.593Z,6.33
2017-11-19T16:54:23.534Z,6.30
2017-11-19T16:55:31.320Z,6.38
2017-11-19T16:56:33.308Z,6.31
2017-11-19T16:57:23.473Z,6.35
2017-11-19T16:58:23.444Z,6.41
2017-11-19T16:59:23.422Z,6.35
2017-11-19T17:00:23.401Z,6.36
2017-11-19T17:01:23.417Z,6.27
2017-11-19T17:02:23.410Z,6.22
2017-11-19T17:03:23.339Z,6.27
2017-11-19T17:04:23.317Z,6.19
2017-11-19T17:05:23.283Z,6.28
2017-11-19T17:06:23.265Z,6.24
2017-11-19T17:07:23.275Z,6.17
2017-11-19T17:08:23.212Z,6.16
2017-11-19T17:09:23.227Z,6.24
2017-11-19T17:10:23.169Z,6.20
2017-11-19T17:11:23.147Z,6.14
2017-11-19T17:12:23.125Z,6.17
2017-11-19T17:13:23.111Z,6.14
2017-11-19T17:14:23.122Z,6.05
2017-11-19T17:15:23.051Z,6.11
2017-11-19T17:16:23.031Z,6.14
2017-11-19T17:17:23.011Z,6.16
2017-11-19T17:18:22.983Z,6.05
2017-11-19T17:19:23.011Z,6.08
2017-11-19T17:20:22.942Z,6.12
2017-11-19T17:21:22.923Z,6.11
2017-11-19T17:22:22.901Z,6.11
2017-11-19T17:23:22.872Z,6.02
2017-11-19T17:24:22.892Z,6.09
2017-11-19T17:25:22.826Z,6.14
2017-11-19T17:26:22.825Z,6.02
2017-11-19T17:27:22.778Z,6.08
2017-11-19T17:28:22.763Z,6.09
2017-11-19T17:29:22.781Z,6.04
2017-11-19T17:30:22.715Z,6.12
2017-11-19T17:31:22.689Z,6.11
2017-11-19T17:32:22.670Z,6.11
2017-11-19T17:33:22.643Z,6.08
2017-11-19T17:34:22.660Z,6.05
2017-11-19T17:35:22.599Z,6.08
2017-11-19T17:36:22.574Z,6.04
2017-11-19T17:37:22.559Z,6.09
2017-11-19T17:38:22.532Z,6.09
2017-11-19T17:39:22.543Z,6.05
2017-11-19T17:40:22.484Z,6.02
2017-11-19T17:41:22.519Z,6.07
2017-11-19T17:42:22.447Z,6.02
2017-11-19T17:43:22.416Z,6.07
2017-11-19T17:44:22.393Z,6.11
2017-11-19T17:45:22.374Z,6.14
2017-11-19T17:46:30.388Z,6.11
2017-11-19T17:47:31.878Z,6.07
2017-11-19T17:48:22.303Z,6.07
2017-11-19T17:49:22.278Z,5.98
2017-11-19T17:50:22.307Z,6.01
2017-11-19T17:51:22.234Z,6.05
2017-11-19T17:52:22.216Z,6.11
2017-11-19T17:53:22.184Z,5.97
2017-11-19T17:54:22.166Z,6.07
2017-11-19T17:55:22.174Z,6.09
2017-11-19T17:56:22.115Z,6.08
2017-11-19T17:57:22.097Z,6.04
2017-11-19T17:58:22.113Z,6.04
2017-11-19T17:59:22.049Z,6.02
2017-11-19T18:00:22.023Z,6.14
2017-11-19T18:01:22.000Z,6.05
2017-11-19T18:02:21.981Z,6.05
2017-11-19T18:03:22.007Z,6.01
2017-11-19T18:04:21.941Z,6.02
2017-11-19T18:05:21.918Z,6.02
2017-11-19T18:06:21.895Z,6.08
2017-11-19T18:07:21.865Z,6.04
2017-11-19T18:08:21.893Z,6.05
2017-11-19T18:09:21.818Z,6.08
2017-11-19T18:10:21.793Z,6.07
2017-11-19T18:11:21.780Z,6.05
2017-11-19T18:12:21.749Z,5.98
2017-11-19T18:13:21.764Z,6.02
2017-11-19T18:14:21.708Z,6.09
2017-11-19T18:15:21.678Z,6.04
2017-11-19T18:16:21.703Z,6.08
2017-11-19T18:17:21.637Z,6.05
2017-11-19T18:18:21.624Z,5.97
2017-11-19T18:19:21.590Z,6.01
2017-11-19T18:20:21.567Z,5.97
2017-11-19T18:21:21.576Z,5.99
2017-11-19T18:22:21.519Z,5.97
2017-11-19T18:23:21.496Z,5.91
2017-11-19T18:24:21.514Z,5.91
2017-11-19T18:25:21.493Z,5.93
2017-11-19T18:26:21.433Z,5.99
2017-11-19T18:27:21.418Z,5.98
2017-11-19T18:28:21.380Z,6.04
2017-11-19T18:29:21.419Z,6.05
2017-11-19T18:30:21.340Z,5.93
2017-11-19T18:31:21.311Z,5.98
2017-11-19T18:32:21.290Z,5.97
2017-11-19T18:33:21.266Z,5.91
2017-11-19T18:34:21.286Z,5.89
2017-11-19T18:35:21.226Z,5.97
2017-11-19T18:36:21.196Z,5.90
2017-11-19T18:37:31.922Z,5.98
2017-11-19T18:38:31.444Z,5.93
2017-11-19T18:39:21.175Z,5.91
2017-11-19T18:40:21.108Z,5.94
2017-11-19T18:41:21.104Z,5.98
2017-11-19T18:42:21.064Z,5.97
2017-11-19T18:43:21.038Z,5.99
2017-11-19T18:44:21.048Z,5.93
2017-11-19T18:45:20.988Z,5.93
2017-11-19T18:46:20.973Z,5.93
2017-11-19T18:47:20.981Z,5.90
2017-11-19T18:48:20.923Z,5.94
2017-11-19T18:49:20.900Z,5.91
2017-11-19T18:50:20.883Z,5.94
2017-11-19T18:51:20.900Z,5.91
2017-11-19T18:52:20.829Z,5.93
2017-11-19T18:53:20.806Z,6.01
2017-11-19T18:54:20.783Z,6.01
2017-11-19T18:55:20.760Z,6.01
2017-11-19T18:56:20.795Z,6.04
2017-11-19T18:57:20.711Z,6.04
2017-11-19T18:58:20.689Z,6.02
2017-11-19T18:59:20.672Z,5.98
2017-11-19T19:00:20.647Z,6.05
2017-11-19T19:01:20.684Z,6.08
2017-11-19T19:02:20.598Z,6.02
2017-11-19T19:03:20.573Z,5.94
2017-11-19T19:04:20.554Z,5.98
2017-11-19T19:05:20.527Z,5.94
2017-11-19T19:06:20.542Z,6.01
2017-11-19T19:07:20.535Z,6.01
2017-11-19T19:08:20.463Z,6.02
2017-11-19T19:09:20.445Z,5.93
2017-11-19T19:10:20.416Z,5.98
2017-11-19T19:11:20.393Z,5.94
2017-11-19T19:12:20.419Z,5.93
2017-11-19T19:13:20.345Z,5.91
2017-11-19T19:14:20.322Z,5.90
2017-11-19T19:15:20.316Z,5.83
2017-11-19T19:16:20.288Z,5.97
2017-11-19T19:17:20.288Z,5.80
2017-11-19T19:18:20.233Z,5.94
2017-11-19T19:19:20.209Z,5.86
2017-11-19T19:20:20.198Z,5.83
2017-11-19T19:21:20.211Z,5.75
2017-11-19T19:22:20.154Z,5.82
2017-11-19T19:23:20.117Z,5.75
2017-11-19T19:24:20.094Z,5.79
2017-11-19T19:25:20.070Z,5.71
2017-11-19T19:26:20.091Z,5.75
2017-11-19T19:27:20.064Z,5.79
2017-11-19T19:28:20.040Z,5.73
2017-11-19T19:29:20.009Z,5.82
2017-11-19T19:30:19.955Z,5.73
2017-11-19T19:31:19.948Z,5.68
2017-11-19T19:32:19.960Z,5.73
2017-11-19T19:33:19.989Z,5.69
2017-11-19T19:34:19.889Z,5.59
2017-11-19T19:35:19.856Z,5.64
2017-11-19T19:36:19.839Z,5.66
2017-11-19T19:37:19.808Z,5.59
2017-11-19T19:38:19.809Z,5.62
2017-11-19T19:39:19.759Z,5.68
2017-11-19T19:40:19.764Z,5.68
2017-11-19T19:41:19.710Z,5.71
2017-11-19T19:42:19.685Z,5.75
2017-11-19T19:43:19.690Z,5.68
2017-11-19T19:44:19.637Z,5.73
2017-11-19T19:45:19.650Z,5.66
2017-11-19T19:46:19.585Z,5.69
2017-11-19T19:47:19.560Z,5.76
2017-11-19T19:48:19.546Z,5.72
2017-11-19T19:49:19.514Z,5.68
2017-11-19T19:50:19.628Z,5.71
2017-11-19T19:51:19.468Z,5.72
2017-11-19T19:52:19.451Z,5.68
2017-11-19T19:53:19.425Z,5.68
2017-11-19T19:54:19.405Z,5.66
2017-11-19T19:55:19.411Z,5.65
2017-11-19T19:56:19.360Z,5.62
2017-11-19T19:57:19.329Z,5.68
2017-11-19T19:58:19.310Z,5.65
2017-11-19T19:59:19.321Z,5.64
2017-11-19T20:00:19.264Z,5.65
2017-11-19T20:01:19.239Z,5.64
2017-11-19T20:02:19.262Z,5.62
2017-11-19T20:03:19.193Z,5.64
2017-11-19T20:04:19.171Z,5.61
2017-11-19T20:05:19.149Z,5.61
2017-11-19T20:06:19.121Z,5.65
2017-11-19T20:07:19.144Z,5.61
2017-11-19T20:08:19.079Z,5.64
2017-11-19T20:09:19.056Z,5.66
2017-11-19T20:10:19.032Z,5.68
2017-11-19T20:11:19.011Z,5.57
2017-11-19T20:12:19.024Z,5.54
2017-11-19T20:13:18.960Z,5.54
2017-11-19T20:14:18.935Z,5.62
2017-11-19T20:15:18.925Z,5.62
2017-11-19T20:16:18.893Z,5.64
2017-11-19T20:17:18.910Z,5.64
2017-11-19T20:18:18.849Z,5.65
2017-11-19T20:19:18.823Z,5.68
2017-11-19T20:20:18.802Z,5.69
2017-11-19T20:21:18.783Z,5.71
2017-11-19T20:22:18.788Z,5.84
2017-11-19T20:23:18.780Z,5.84
2017-11-19T20:24:18.743Z,5.83
2017-11-19T20:25:18.692Z,5.83
2017-11-19T20:26:18.699Z,5.84
2017-11-19T20:27:18.640Z,5.80
2017-11-19T20:28:18.613Z,5.86
2017-11-19T20:29:18.632Z,5.80
2017-11-19T20:30:18.605Z,5.83
2017-11-19T20:31:18.543Z,5.76
2017-11-19T20:32:18.521Z,5.87
2017-11-19T20:33:18.499Z,5.84
2017-11-19T20:34:18.510Z,5.94
2017-11-19T20:35:18.496Z,5.97
2017-11-19T20:36:18.430Z,5.90
2017-11-19T20:37:18.406Z,5.90
2017-11-19T20:38:18.384Z,5.80
2017-11-19T20:39:18.392Z,5.87
2017-11-19T20:40:18.375Z,5.72
2017-11-19T20:41:18.313Z,5.83
2017-11-19T20:42:18.333Z,5.72
2017-11-19T20:43:18.274Z,5.68
2017-11-19T20:44:18.284Z,5.62
2017-11-19T20:45:18.295Z,5.66
2017-11-19T20:46:18.199Z,5.65
2017-11-19T20:47:18.183Z,5.59
2017-11-19T20:48:18.158Z,5.53
2017-11-19T20:49:18.167Z,5.47
2017-11-19T20:50:18.112Z,5.48
2017-11-19T20:51:18.089Z,5.43
2017-11-19T20:52:18.068Z,5.38
2017-11-19T20:53:18.038Z,5.39
2017-11-19T20:54:18.147Z,5.41
2017-11-19T20:55:17.992Z,5.35
2017-11-19T20:56:17.970Z,5.32
2017-11-19T20:57:17.951Z,5.32
2017-11-19T20:58:17.923Z,5.29
2017-11-19T20:59:17.973Z,5.36
2017-11-19T21:00:17.941Z,5.30
2017-11-19T21:01:17.905Z,5.29
2017-11-19T21:02:17.850Z,5.14
2017-11-19T21:03:17.825Z,5.15
2017-11-19T21:04:17.804Z,5.28
2017-11-19T21:05:17.821Z,5.17
2017-11-19T21:06:17.762Z,5.21
2017-11-19T21:07:17.733Z,5.20
2017-11-19T21:08:17.713Z,5.25
2017-11-19T21:09:17.695Z,5.21
2017-11-19T21:10:17.725Z,5.15
2017-11-19T21:11:17.639Z,5.14
2017-11-19T21:12:17.622Z,5.25
2017-11-19T21:13:17.596Z,5.15
2017-11-19T21:14:17.574Z,5.18
2017-11-19T21:15:17.595Z,5.10
2017-11-19T21:16:17.565Z,5.18
2017-11-19T21:17:17.492Z,5.28
2017-11-19T21:18:17.467Z,5.26
2017-11-19T21:19:17.441Z,5.15
2017-11-19T21:20:17.414Z,5.20
2017-11-19T21:21:17.438Z,5.28
2017-11-19T21:22:17.384Z,5.14
2017-11-19T21:23:17.373Z,5.28
2017-11-19T21:24:17.342Z,5.28
2017-11-19T21:25:17.307Z,5.30
2017-11-19T21:26:17.325Z,5.28
2017-11-19T21:27:17.251Z,5.26
2017-11-19T21:28:18.927Z,5.29
2017-11-19T21:29:17.212Z,5.28
2017-11-19T21:30:17.221Z,5.28
2017-11-19T21:31:17.163Z,5.28
2017-11-19T21:32:17.137Z,5.18
2017-11-19T21:33:17.113Z,5.17
2017-11-19T21:34:17.125Z,5.15
2017-11-19T21:35:17.067Z,5.12
2017-11-19T21:36:17.046Z,5.08
2017-11-19T21:37:17.027Z,5.04
2017-11-19T21:38:17.040Z,5.11
2017-11-19T21:39:16.980Z,5.08
2017-11-19T21:40:16.959Z,4.94
2017-11-19T21:41:16.944Z,4.99
2017-11-19T21:42:16.943Z,4.96
2017-11-19T21:43:16.880Z,5.04
2017-11-19T21:44:16.862Z,5.08
2017-11-19T21:45:16.837Z,5.11
2017-11-19T21:46:16.848Z,5.07
2017-11-19T21:47:16.806Z,5.11
2017-11-19T21:48:16.802Z,5.18
2017-11-19T21:49:16.738Z,5.25
2017-11-19T21:50:16.754Z,5.32
2017-11-19T21:51:16.701Z,5.29
2017-11-19T21:52:16.677Z,5.33
2017-11-19T21:53:16.648Z,5.28
2017-11-19T21:54:16.663Z,5.30
2017-11-19T21:55:16.603Z,5.35
2017-11-19T21:56:16.581Z,5.32
2017-11-19T21:57:16.560Z,5.33
2017-11-19T21:58:16.537Z,5.30
2017-11-19T21:59:16.543Z,5.28
2017-11-19T22:00:16.488Z,5.21
2017-11-19T22:01:16.460Z,5.17
2017-11-19T22:02:25.991Z,5.14
2017-11-19T22:03:16.459Z,5.11
2017-11-19T22:04:16.393Z,5.20
2017-11-19T22:05:16.368Z,5.14
2017-11-19T22:06:16.347Z,5.14
2017-11-19T22:07:16.335Z,5.18
2017-11-19T22:08:16.353Z,5.12
2017-11-19T22:09:16.320Z,5.18
2017-11-19T22:10:16.254Z,5.14
2017-11-19T22:11:16.232Z,5.10
2017-11-19T22:12:16.202Z,5.15
2017-11-19T22:13:16.228Z,5.20
2017-11-19T22:14:16.163Z,5.25
2017-11-19T22:15:16.137Z,5.28
2017-11-19T22:16:16.117Z,5.29
2017-11-19T22:17:16.084Z,5.28
2017-11-19T22:18:16.109Z,5.39
2017-11-19T22:19:16.040Z,5.29
2017-11-19T22:20:16.015Z,5.43
2017-11-19T22:21:16.005Z,5.41
2017-11-19T22:22:15.986Z,5.46
2017-11-19T22:23:15.989Z,5.43
2017-11-19T22:24:15.925Z,5.41
2017-11-19T22:25:15.899Z,5.39
2017-11-19T22:26:15.878Z,5.43
2017-11-19T22:27:15.866Z,5.43
2017-11-19T22:28:15.873Z,5.35
2017-11-19T22:29:15.804Z,5.38
2017-11-19T22:30:15.784Z,5.26
2017-11-19T22:31:15.768Z,5.28
2017-11-19T22:32:15.775Z,5.29
2017-11-19T22:33:15.753Z,5.32
2017-11-19T22:34:15.691Z,5.32
2017-11-19T22:35:15.674Z,5.23
2017-11-19T22:36:15.655Z,5.30
2017-11-19T22:37:15.623Z,5.28
2017-11-19T22:38:15.635Z,5.28
2017-11-19T22:39:15.574Z,5.28
2017-11-19T22:40:15.554Z,5.26
2017-11-19T22:41:15.572Z,5.15
2017-11-19T22:42:25.533Z,5.18
2017-11-19T22:43:15.491Z,5.12
2017-11-19T22:44:15.457Z,5.18
2017-11-19T22:45:15.434Z,5.14
2017-11-19T22:46:15.447Z,5.00
2017-11-19T22:47:15.388Z,5.05
2017-11-19T22:48:15.368Z,5.00
2017-11-19T22:49:15.341Z,5.05
2017-11-19T22:50:15.326Z,5.07
2017-11-19T22:51:15.334Z,5.14
2017-11-19T22:52:15.275Z,5.15
2017-11-19T22:53:15.299Z,5.05
2017-11-19T22:54:15.258Z,5.08
2017-11-19T22:55:15.202Z,5.12
2017-11-19T22:56:15.217Z,5.11
2017-11-19T22:57:15.159Z,5.07
2017-11-19T22:58:15.168Z,5.05
2017-11-19T22:59:15.149Z,5.08
2017-11-19T23:00:15.089Z,5.04
2017-11-19T23:01:15.064Z,5.00
2017-11-19T23:02:15.043Z,5.08
2017-11-19T23:03:15.079Z,5.17
2017-11-19T23:04:14.995Z,5.26
2017-11-19T23:05:14.975Z,5.23
2017-11-19T23:06:14.946Z,5.28
2017-11-19T23:07:14.921Z,5.32
2017-11-19T23:08:14.947Z,5.29
2017-11-19T23:09:14.874Z,5.32
2017-11-19T23:10:14.852Z,5.35
2017-11-19T23:11:14.835Z,5.33
2017-11-19T23:12:14.830Z,5.33
2017-11-19T23:13:14.855Z,5.30
2017-11-19T23:14:14.798Z,5.39
2017-11-19T23:15:14.780Z,5.43
2017-11-19T23:16:14.711Z,5.41
2017-11-19T23:17:14.694Z,5.50
2017-11-19T23:18:14.667Z,5.47
2017-11-19T23:19:14.640Z,5.44
2017-11-19T23:20:14.675Z,5.50
2017-11-19T23:21:14.598Z,5.51
2017-11-19T23:22:14.575Z,5.59
2017-11-19T23:23:14.551Z,5.61
2017-11-19T23:24:14.534Z,5.65
2017-11-19T23:25:14.552Z,5.61
2017-11-19T23:26:14.487Z,5.57
2017-11-19T23:27:14.458Z,5.61
2017-11-19T23:28:14.434Z,5.62
2017-11-19T23:29:14.421Z,5.65
2017-11-19T23:30:14.449Z,5.66
2017-11-19T23:31:14.389Z,5.64
2017-11-19T23:32:14.402Z,5.69
2017-11-19T23:33:14.347Z,5.72
2017-11-19T23:34:14.316Z,5.71
2017-11-19T23:35:14.292Z,5.71
2017-11-19T23:39:58.127Z,5.84
2017-11-19T23:40:58.057Z,5.79
2017-11-19T23:41:58.070Z,5.86
2017-11-19T23:42:58.006Z,5.86
2017-11-19T23:43:58.021Z,5.87
2017-11-19T23:44:57.963Z,5.89
2017-11-19T23:45:57.942Z,5.76
2017-11-19T23:46:57.919Z,5.83
2017-11-19T23:48:08.665Z,5.82
2017-11-19T23:53:29.023Z,5.94
2017-11-19T23:54:28.948Z,5.93
2017-11-19T23:55:28.976Z,5.98
2017-11-19T23:56:28.900Z,5.99
2017-11-19T23:57:28.883Z,5.94
2017-11-19T23:58:28.856Z,5.98
2017-11-19T23:59:28.825Z,5.97
