createdAt,value
2018-09-14T00:02:41.118Z,11.00
2018-09-14T00:06:43.790Z,11.10
2018-09-14T00:10:46.484Z,10.90
2018-09-14T00:14:49.187Z,10.80
2018-09-14T00:18:51.828Z,10.80
2018-09-14T00:22:54.483Z,10.80
2018-09-14T00:26:57.180Z,10.80
2018-09-14T00:30:59.910Z,10.70
2018-09-14T00:35:02.531Z,10.70
2018-09-14T00:39:07.369Z,10.70
2018-09-14T00:43:09.958Z,10.70
2018-09-14T00:47:12.596Z,10.60
2018-09-14T00:51:15.210Z,10.60
2018-09-14T00:55:17.774Z,10.50
2018-09-14T00:59:20.589Z,10.50
2018-09-14T01:03:23.230Z,10.50
2018-09-14T01:07:25.865Z,10.40
2018-09-14T01:11:28.481Z,10.40
2018-09-14T01:15:31.134Z,10.40
2018-09-14T01:19:33.810Z,10.40
2018-09-14T01:23:36.518Z,10.40
2018-09-14T01:27:39.137Z,10.30
2018-09-14T01:31:41.804Z,10.30
2018-09-14T01:35:50.063Z,10.30
2018-09-14T01:39:52.665Z,10.30
2018-09-14T01:43:55.310Z,10.20
2018-09-14T01:47:57.935Z,10.10
2018-09-14T01:52:00.630Z,10.10
2018-09-14T01:56:03.241Z,10.00
2018-09-14T02:00:05.980Z,10.00
2018-09-14T02:04:08.620Z,10.00
2018-09-14T02:08:11.239Z,9.90
2018-09-14T02:12:13.969Z,9.90
2018-09-14T02:16:16.586Z,9.80
2018-09-14T02:20:19.606Z,9.80
2018-09-14T02:24:22.395Z,9.80
2018-09-14T02:28:25.105Z,9.80
2018-09-14T02:32:27.818Z,9.80
2018-09-14T02:36:30.562Z,9.70
2018-09-14T02:40:33.232Z,9.70
2018-09-14T02:44:35.936Z,9.70
2018-09-14T02:48:38.779Z,9.60
2018-09-14T02:52:41.464Z,9.50
2018-09-14T02:56:44.108Z,9.50
2018-09-14T03:00:46.747Z,9.50
2018-09-14T03:04:49.411Z,9.40
2018-09-14T03:08:52.021Z,9.50
2018-09-14T03:12:54.709Z,9.40
2018-09-14T03:16:57.400Z,9.40
2018-09-14T03:21:00.097Z,9.30
2018-09-14T03:25:02.783Z,9.30
2018-09-14T03:29:05.370Z,9.30
2018-09-14T03:33:07.950Z,9.30
2018-09-14T03:37:10.645Z,9.30
2018-09-14T03:41:13.254Z,9.20
2018-09-14T03:45:15.851Z,9.10
2018-09-14T03:49:18.450Z,9.10
2018-09-14T03:53:21.045Z,9.10
2018-09-14T03:57:23.671Z,9.00
2018-09-14T04:01:26.298Z,9.00
2018-09-14T04:05:28.896Z,8.90
2018-09-14T04:09:31.684Z,8.90
2018-09-14T04:13:34.458Z,9.00
2018-09-14T04:17:37.038Z,8.90
2018-09-14T04:21:39.645Z,8.90
2018-09-14T04:25:42.324Z,8.90
2018-09-14T04:29:45.159Z,8.80
2018-09-14T04:33:47.763Z,8.70
2018-09-14T04:37:50.318Z,8.60
2018-09-14T04:41:52.943Z,8.60
2018-09-14T04:45:55.584Z,8.60
2018-09-14T04:49:58.244Z,8.60
2018-09-14T04:54:09.701Z,8.60
2018-09-14T04:58:12.292Z,8.40
2018-09-14T05:02:14.906Z,8.30
2018-09-14T05:06:17.647Z,8.30
2018-09-14T05:10:20.229Z,8.20
2018-09-14T05:14:22.889Z,8.20
2018-09-14T05:18:25.640Z,8.20
2018-09-14T05:22:28.383Z,8.20
2018-09-14T05:26:31.257Z,8.10
2018-09-14T05:30:33.936Z,8.10
2018-09-14T05:34:36.526Z,8.20
2018-09-14T05:38:39.097Z,8.40
2018-09-14T05:42:42.279Z,8.50
2018-09-14T05:46:44.850Z,8.70
2018-09-14T05:50:47.492Z,8.80
2018-09-14T05:54:50.164Z,9.10
2018-09-14T05:58:52.733Z,9.30
2018-09-14T06:02:55.322Z,9.70
2018-09-14T06:06:57.880Z,9.90
2018-09-14T06:11:00.468Z,10.10
2018-09-14T06:15:03.527Z,10.30
2018-09-14T06:19:06.162Z,10.40
2018-09-14T06:23:08.823Z,10.90
2018-09-14T06:27:11.541Z,11.30
2018-09-14T06:31:14.259Z,11.50
2018-09-14T06:35:16.869Z,11.90
2018-09-14T06:39:19.499Z,12.50
2018-09-14T06:43:23.560Z,12.60
2018-09-14T06:47:26.408Z,13.10
2018-09-14T06:51:28.957Z,13.00
2018-09-14T06:55:31.587Z,12.70
2018-09-14T06:59:34.312Z,12.90
2018-09-14T07:03:36.940Z,13.40
2018-09-14T07:07:39.548Z,13.90
2018-09-14T07:11:42.247Z,14.10
2018-09-14T07:15:44.832Z,13.10
2018-09-14T07:19:54.075Z,13.40
2018-09-14T07:23:56.693Z,14.50
2018-09-14T07:27:59.382Z,14.10
2018-09-14T07:32:02.077Z,14.00
2018-09-14T07:36:04.788Z,13.40
2018-09-14T07:40:07.423Z,13.50
2018-09-14T07:44:10.032Z,14.80
2018-09-14T07:48:12.673Z,15.50
2018-09-14T07:52:15.219Z,15.60
2018-09-14T07:56:17.824Z,15.80
2018-09-14T08:00:20.420Z,15.00
2018-09-14T08:04:23.143Z,15.40
2018-09-14T08:08:25.783Z,15.50
2018-09-14T08:12:28.447Z,16.70
2018-09-14T08:16:31.059Z,15.80
2018-09-14T08:20:33.668Z,15.60
2018-09-14T08:24:36.360Z,15.60
2018-09-14T08:28:39.244Z,16.70
2018-09-14T08:32:41.927Z,16.50
2018-09-14T08:36:44.584Z,16.80
2018-09-14T08:40:47.387Z,16.60
2018-09-14T08:44:50.900Z,17.20
2018-09-14T08:48:53.566Z,17.90
2018-09-14T08:52:56.201Z,17.20
2018-09-14T08:56:58.921Z,16.90
2018-09-14T09:01:01.770Z,16.80
2018-09-14T09:05:04.567Z,17.10
2018-09-14T09:09:09.653Z,17.50
2018-09-14T09:13:12.450Z,17.70
2018-09-14T09:17:15.045Z,19.10
2018-09-14T09:21:17.934Z,18.90
2018-09-14T09:25:21.046Z,19.00
2018-09-14T09:29:23.761Z,18.80
2018-09-14T09:33:26.386Z,18.20
2018-09-14T09:37:29.471Z,18.90
2018-09-14T09:41:32.155Z,19.60
2018-09-14T09:45:34.813Z,19.50
2018-09-14T09:49:37.397Z,19.50
2018-09-14T09:53:40.073Z,19.00
2018-09-14T09:57:43.292Z,18.90
2018-09-14T10:01:51.610Z,19.10
2018-09-14T10:06:00.667Z,19.30
2018-09-14T10:10:03.274Z,19.30
2018-09-14T10:14:12.474Z,19.50
2018-09-14T10:18:15.050Z,19.90
2018-09-14T10:22:17.631Z,19.90
2018-09-14T10:26:20.243Z,20.10
2018-09-14T10:30:22.947Z,20.90
2018-09-14T10:34:25.575Z,20.10
2018-09-14T10:38:28.165Z,20.70
2018-09-14T10:42:30.768Z,21.70
2018-09-14T10:46:33.358Z,21.20
2018-09-14T10:50:35.935Z,20.80
2018-09-14T10:54:38.766Z,20.60
2018-09-14T10:58:43.138Z,20.90
2018-09-14T11:02:45.745Z,21.50
2018-09-14T11:06:48.432Z,22.40
2018-09-14T11:10:51.539Z,22.30
2018-09-14T11:14:54.413Z,23.10
2018-09-14T11:18:57.141Z,21.60
2018-09-14T11:22:59.757Z,22.00
2018-09-14T11:27:02.366Z,22.50
2018-09-14T11:31:04.948Z,23.50
2018-09-14T11:35:07.674Z,22.60
2018-09-14T11:39:10.562Z,22.50
2018-09-14T11:43:13.127Z,22.20
2018-09-14T11:47:15.776Z,22.60
2018-09-14T11:51:18.432Z,21.70
2018-09-14T11:55:21.060Z,21.50
2018-09-14T11:59:23.781Z,22.00
2018-09-14T12:03:26.426Z,21.90
2018-09-14T12:07:33.669Z,21.60
2018-09-14T12:11:40.557Z,21.60
2018-09-14T12:15:43.140Z,22.40
2018-09-14T12:19:45.741Z,23.00
2018-09-14T12:23:48.434Z,22.50
2018-09-14T12:27:51.067Z,22.60
2018-09-14T12:31:53.767Z,23.20
2018-09-14T12:35:56.473Z,23.10
2018-09-14T12:40:05.853Z,23.10
2018-09-14T12:44:08.507Z,23.70
2018-09-14T12:48:11.190Z,22.90
2018-09-14T12:52:13.839Z,23.00
2018-09-14T12:56:16.564Z,23.20
2018-09-14T13:00:19.345Z,23.60
2018-09-14T13:04:21.935Z,22.20
2018-09-14T13:08:24.645Z,22.10
2018-09-14T13:12:34.107Z,22.20
2018-09-14T13:16:37.209Z,22.30
2018-09-14T13:20:39.957Z,22.70
2018-09-14T13:24:42.581Z,23.00
2018-09-14T13:28:45.171Z,22.60
2018-09-14T13:32:50.940Z,22.70
2018-09-14T13:36:53.623Z,22.60
2018-09-14T13:40:56.210Z,22.80
2018-09-14T13:44:58.911Z,22.40
2018-09-14T13:49:01.632Z,22.80
2018-09-14T13:53:04.295Z,22.90
2018-09-14T13:57:07.051Z,22.70
2018-09-14T14:01:09.795Z,21.90
2018-09-14T14:05:12.423Z,21.80
2018-09-14T14:09:14.973Z,22.20
2018-09-14T14:13:17.630Z,22.70
2018-09-14T14:17:20.382Z,22.20
2018-09-14T14:21:22.966Z,22.20
2018-09-14T14:25:25.580Z,22.50
2018-09-14T14:29:28.184Z,22.50
2018-09-14T14:33:30.802Z,22.00
2018-09-14T14:37:33.387Z,21.90
2018-09-14T14:41:36.020Z,22.00
2018-09-14T14:45:38.632Z,21.70
2018-09-14T14:49:41.274Z,21.70
2018-09-14T14:53:43.872Z,22.00
2018-09-14T14:57:46.488Z,22.00
2018-09-14T15:01:49.111Z,21.70
2018-09-14T15:05:51.687Z,21.20
2018-09-14T15:09:54.333Z,20.90
2018-09-14T15:13:56.898Z,21.00
2018-09-14T15:17:59.509Z,21.10
2018-09-14T15:22:02.125Z,20.90
2018-09-14T15:26:04.884Z,20.80
2018-09-14T15:30:07.497Z,21.00
2018-09-14T15:34:10.105Z,20.90
2018-09-14T15:38:12.669Z,20.70
2018-09-14T15:42:15.254Z,20.40
2018-09-14T15:46:17.929Z,20.50
2018-09-14T15:50:20.547Z,20.40
2018-09-14T15:54:23.141Z,20.40
2018-09-14T15:58:25.834Z,20.30
2018-09-14T16:02:28.512Z,20.20
2018-09-14T16:06:31.163Z,20.20
2018-09-14T16:10:33.884Z,20.20
2018-09-14T16:14:36.549Z,20.00
2018-09-14T16:18:39.121Z,19.90
2018-09-14T16:22:41.780Z,19.80
2018-09-14T16:26:44.370Z,19.80
2018-09-14T16:30:47.105Z,19.70
2018-09-14T16:34:50.038Z,19.70
2018-09-14T16:38:53.153Z,19.70
2018-09-14T16:42:56.068Z,19.60
2018-09-14T16:47:00.604Z,19.70
2018-09-14T16:51:03.388Z,19.70
2018-09-14T16:55:05.980Z,19.70
2018-09-14T16:59:08.954Z,19.60
2018-09-14T17:03:11.660Z,19.40
2018-09-14T17:07:14.301Z,19.30
2018-09-14T17:11:16.936Z,19.20
2018-09-14T17:15:19.698Z,19.10
2018-09-14T17:19:23.162Z,19.00
2018-09-14T17:23:25.905Z,18.80
2018-09-14T17:27:28.666Z,18.70
2018-09-14T17:31:31.327Z,18.60
2018-09-14T17:35:33.980Z,18.50
2018-09-14T17:39:36.777Z,18.40
2018-09-14T17:43:39.464Z,18.20
2018-09-14T17:47:42.263Z,18.20
2018-09-14T17:51:45.059Z,18.00
2018-09-14T17:55:47.805Z,17.90
2018-09-14T17:59:50.415Z,17.80
2018-09-14T18:03:53.023Z,17.80
2018-09-14T18:07:55.598Z,17.60
2018-09-14T18:11:58.299Z,17.50
2018-09-14T18:16:00.911Z,17.40
2018-09-14T18:20:03.575Z,17.30
2018-09-14T18:24:06.961Z,17.20
2018-09-14T18:28:09.541Z,17.10
2018-09-14T18:32:12.239Z,17.10
2018-09-14T18:36:14.933Z,17.00
2018-09-14T18:40:17.563Z,17.00
2018-09-14T18:44:20.149Z,16.80
2018-09-14T18:48:22.705Z,16.70
2018-09-14T18:52:25.417Z,16.70
2018-09-14T18:56:28.068Z,16.70
2018-09-14T19:00:30.668Z,16.70
2018-09-14T19:04:33.235Z,16.70
2018-09-14T19:08:35.910Z,16.60
2018-09-14T19:12:38.576Z,16.60
2018-09-14T19:16:41.261Z,16.60
2018-09-14T19:20:43.864Z,16.60
2018-09-14T19:24:46.538Z,16.60
2018-09-14T19:28:49.091Z,16.50
2018-09-14T19:32:51.675Z,16.50
2018-09-14T19:36:54.440Z,16.50
2018-09-14T19:40:57.081Z,16.40
2018-09-14T19:44:59.768Z,16.30
2018-09-14T19:49:02.757Z,16.30
2018-09-14T19:53:06.464Z,16.30
2018-09-14T19:57:09.296Z,16.20
2018-09-14T20:01:12.555Z,16.20
2018-09-14T20:05:15.296Z,16.10
2018-09-14T20:09:17.864Z,16.10
2018-09-14T20:13:20.500Z,16.10
2018-09-14T20:17:23.174Z,16.00
2018-09-14T20:21:25.780Z,16.00
2018-09-14T20:25:28.517Z,16.00
2018-09-14T20:29:31.259Z,16.00
2018-09-14T20:33:34.980Z,16.00
2018-09-14T20:37:37.751Z,16.00
2018-09-14T20:41:40.732Z,16.00
2018-09-14T20:45:44.410Z,15.90
2018-09-14T20:49:47.071Z,16.00
2018-09-14T20:53:49.803Z,16.00
2018-09-14T20:57:52.434Z,15.90
2018-09-14T21:01:55.089Z,16.00
2018-09-14T21:05:57.671Z,15.90
2018-09-14T21:10:00.245Z,15.90
2018-09-14T21:14:02.869Z,15.90
2018-09-14T21:18:05.486Z,15.90
2018-09-14T21:22:08.209Z,15.90
2018-09-14T21:26:10.739Z,15.90
2018-09-14T21:30:13.321Z,15.90
2018-09-14T21:34:15.908Z,15.90
2018-09-14T21:38:18.471Z,15.80
2018-09-14T21:42:21.099Z,15.80
2018-09-14T21:46:24.518Z,15.80
2018-09-14T21:50:28.243Z,15.70
2018-09-14T21:54:30.968Z,15.70
2018-09-14T21:58:33.585Z,15.70
2018-09-14T22:02:36.155Z,15.70
2018-09-14T22:06:38.740Z,15.70
2018-09-14T22:10:41.414Z,15.70
2018-09-14T22:14:43.958Z,15.60
2018-09-14T22:18:46.605Z,15.60
2018-09-14T22:22:49.265Z,15.60
2018-09-14T22:26:52.024Z,15.60
2018-09-14T22:30:55.041Z,15.60
2018-09-14T22:34:57.686Z,15.60
2018-09-14T22:39:00.316Z,15.60
2018-09-14T22:43:03.089Z,15.50
2018-09-14T22:47:05.888Z,15.40
2018-09-14T22:51:08.469Z,15.30
2018-09-14T22:55:11.047Z,15.20
2018-09-14T22:59:13.622Z,15.10
2018-09-14T23:03:16.465Z,15.10
2018-09-14T23:07:19.056Z,15.00
2018-09-14T23:11:28.608Z,14.90
2018-09-14T23:15:32.258Z,14.90
2018-09-14T23:19:34.955Z,14.80
2018-09-14T23:23:39.518Z,14.80
2018-09-14T23:27:42.151Z,14.70
2018-09-14T23:31:44.710Z,14.60
2018-09-14T23:35:47.756Z,14.50
2018-09-14T23:39:50.674Z,14.50
2018-09-14T23:43:53.255Z,14.40
2018-09-14T23:47:56.013Z,14.40
2018-09-14T23:51:58.650Z,14.30
2018-09-14T23:56:01.336Z,14.20
