createdAt,value
2022-11-17T00:01:08.161Z,6.07
2022-11-17T00:05:11.014Z,6.20
2022-11-17T00:09:17.323Z,5.53
2022-11-17T00:13:37.672Z,6.20
2022-11-17T00:17:41.915Z,6.07
2022-11-17T00:21:43.636Z,6.13
2022-11-17T00:25:46.307Z,6.10
2022-11-17T00:29:48.988Z,6.10
2022-11-17T00:34:07.036Z,5.50
2022-11-17T00:38:18.992Z,6.10
2022-11-17T00:42:22.162Z,5.70
2022-11-17T00:46:24.907Z,5.77
2022-11-17T00:50:28.951Z,5.37
2022-11-17T00:54:31.637Z,5.80
2022-11-17T00:58:35.383Z,5.63
2022-11-17T01:02:38.128Z,6.20
2022-11-17T01:06:44.229Z,5.33
2022-11-17T01:10:46.982Z,6.47
2022-11-17T01:14:49.682Z,6.27
2022-11-17T01:18:54.218Z,6.07
2022-11-17T01:22:58.265Z,5.67
2022-11-17T01:27:00.982Z,6.53
2022-11-17T01:31:06.945Z,6.17
2022-11-17T01:35:10.188Z,6.43
2022-11-17T01:39:14.414Z,6.43
2022-11-17T01:43:17.094Z,7.03
2022-11-17T01:47:25.026Z,6.10
2022-11-17T01:51:30.523Z,6.53
2022-11-17T01:55:38.234Z,6.67
2022-11-17T01:59:44.560Z,7.30
2022-11-17T02:03:50.220Z,6.93
2022-11-17T02:07:56.868Z,7.80
2022-11-17T02:12:01.884Z,7.90
2022-11-17T02:16:04.975Z,7.30
2022-11-17T02:20:11.124Z,8.13
2022-11-17T02:24:53.768Z,7.37
2022-11-17T02:29:03.082Z,8.90
2022-11-17T02:33:12.211Z,8.00
2022-11-17T02:37:21.751Z,8.33
2022-11-17T02:41:31.038Z,8.53
2022-11-17T02:45:38.580Z,8.03
2022-11-17T02:49:47.123Z,8.33
2022-11-17T02:53:51.331Z,9.67
2022-11-17T02:57:54.021Z,9.00
2022-11-17T03:02:28.376Z,10.30
2022-11-17T03:06:40.390Z,9.93
2022-11-17T03:10:52.563Z,10.33
2022-11-17T03:15:03.894Z,9.60
2022-11-17T03:19:15.860Z,9.90
2022-11-17T03:23:20.828Z,8.90
2022-11-17T03:27:27.231Z,9.80
2022-11-17T03:31:33.279Z,11.80
2022-11-17T03:35:46.389Z,11.30
2022-11-17T03:39:58.166Z,11.27
2022-11-17T03:44:03.539Z,10.50
2022-11-17T03:48:11.584Z,9.53
2022-11-17T03:52:16.062Z,11.70
2022-11-17T03:56:31.489Z,9.93
2022-11-17T04:00:35.842Z,12.07
2022-11-17T04:04:52.435Z,12.07
2022-11-17T04:08:56.464Z,10.97
2022-11-17T04:13:16.638Z,10.90
2022-11-17T04:17:19.511Z,11.40
2022-11-17T04:21:22.189Z,12.00
2022-11-17T04:25:40.223Z,11.67
2022-11-17T04:29:42.938Z,12.00
2022-11-17T04:33:47.179Z,11.03
2022-11-17T04:37:49.870Z,11.60
2022-11-17T04:42:01.894Z,13.53
2022-11-17T04:46:04.613Z,10.93
2022-11-17T04:50:08.431Z,11.33
2022-11-17T04:54:13.494Z,11.70
2022-11-17T04:58:17.896Z,11.53
2022-11-17T05:02:20.607Z,13.00
2022-11-17T05:06:25.360Z,10.17
2022-11-17T05:10:41.995Z,13.63
2022-11-17T05:14:47.587Z,13.87
2022-11-17T05:18:50.445Z,12.33
2022-11-17T05:23:10.610Z,12.00
2022-11-17T05:27:13.393Z,10.53
2022-11-17T05:31:17.510Z,10.13
2022-11-17T05:35:20.219Z,9.27
2022-11-17T05:39:22.932Z,9.60
2022-11-17T05:43:25.651Z,8.97
2022-11-17T05:47:29.720Z,10.30
2022-11-17T05:51:33.128Z,9.93
2022-11-17T05:55:35.978Z,9.03
2022-11-17T05:59:42.727Z,10.43
2022-11-17T06:03:51.101Z,10.70
2022-11-17T06:07:57.633Z,11.83
2022-11-17T06:12:05.522Z,10.33
2022-11-17T06:16:13.069Z,11.17
2022-11-17T06:20:20.973Z,10.23
2022-11-17T06:24:24.521Z,11.20
2022-11-17T06:28:30.655Z,9.30
2022-11-17T06:32:35.761Z,10.77
2022-11-17T06:36:40.040Z,9.73
2022-11-17T06:40:42.913Z,10.10
2022-11-17T06:44:45.534Z,10.33
2022-11-17T06:48:48.286Z,11.63
2022-11-17T06:52:52.331Z,9.67
2022-11-17T06:56:55.385Z,9.97
2022-11-17T07:01:03.395Z,9.97
2022-11-17T07:05:06.656Z,9.87
2022-11-17T07:09:10.659Z,9.77
2022-11-17T07:13:13.272Z,10.00
2022-11-17T07:17:16.014Z,10.90
2022-11-17T07:21:18.783Z,9.87
2022-11-17T07:25:23.088Z,10.27
2022-11-17T07:29:26.118Z,10.57
2022-11-17T07:33:28.836Z,9.83
2022-11-17T07:37:33.475Z,10.27
2022-11-17T07:41:37.598Z,9.63
2022-11-17T07:45:40.400Z,8.63
2022-11-17T07:49:43.228Z,8.73
2022-11-17T07:53:45.994Z,8.90
2022-11-17T07:57:55.374Z,9.20
2022-11-17T08:01:58.180Z,9.47
2022-11-17T08:06:02.784Z,10.20
2022-11-17T08:10:06.297Z,9.23
2022-11-17T08:14:10.685Z,8.80
2022-11-17T08:18:13.396Z,8.13
2022-11-17T08:22:16.120Z,8.60
2022-11-17T08:26:19.239Z,8.03
2022-11-17T08:30:23.896Z,7.70
2022-11-17T08:34:26.701Z,8.30
2022-11-17T08:38:30.191Z,7.10
2022-11-17T08:42:32.947Z,6.80
2022-11-17T08:46:37.681Z,6.50
2022-11-17T08:50:40.492Z,6.77
2022-11-17T08:54:43.213Z,5.53
2022-11-17T08:58:46.435Z,5.37
2022-11-17T09:02:50.652Z,5.73
2022-11-17T09:06:53.451Z,5.07
2022-11-17T09:10:56.235Z,4.30
2022-11-17T09:14:59.068Z,4.20
2022-11-17T09:19:03.278Z,4.27
2022-11-17T09:23:06.004Z,4.57
2022-11-17T09:27:08.694Z,4.40
2022-11-17T09:31:13.563Z,4.43
2022-11-17T09:35:18.821Z,4.50
2022-11-17T09:39:22.021Z,4.97
2022-11-17T09:43:28.804Z,4.37
2022-11-17T09:47:38.702Z,3.80
2022-11-17T09:51:47.715Z,4.10
2022-11-17T09:55:53.899Z,3.83
2022-11-17T10:00:15.596Z,3.73
2022-11-17T10:04:18.583Z,3.20
2022-11-17T10:08:30.539Z,2.90
2022-11-17T10:12:39.776Z,3.17
2022-11-17T10:16:45.656Z,2.30
2022-11-17T10:20:48.896Z,2.57
2022-11-17T10:24:55.450Z,2.20
2022-11-17T10:29:12.416Z,2.10
2022-11-17T10:33:15.186Z,1.87
2022-11-17T10:37:31.161Z,2.10
2022-11-17T10:41:39.929Z,1.90
2022-11-17T10:45:45.366Z,2.20
2022-11-17T10:49:48.132Z,1.73
2022-11-17T10:54:03.511Z,2.40
2022-11-17T10:58:25.525Z,2.80
2022-11-17T11:02:30.523Z,2.13
2022-11-17T11:06:34.955Z,2.50
2022-11-17T11:10:37.699Z,2.50
2022-11-17T11:14:45.681Z,2.30
2022-11-17T11:18:51.913Z,2.63
2022-11-17T11:23:00.605Z,2.30
2022-11-17T11:27:27.722Z,2.30
2022-11-17T11:31:42.757Z,2.37
2022-11-17T11:36:15.195Z,2.13
2022-11-17T11:40:24.573Z,2.50
2022-11-17T11:44:46.699Z,2.17
2022-11-17T11:48:55.006Z,1.90
2022-11-17T11:53:04.931Z,2.03
2022-11-17T11:57:13.407Z,2.30
2022-11-17T12:01:18.823Z,2.10
2022-11-17T12:05:30.209Z,2.17
2022-11-17T12:09:59.144Z,2.50
2022-11-17T12:14:05.637Z,2.50
2022-11-17T12:18:14.928Z,2.60
2022-11-17T12:22:44.419Z,2.13
2022-11-17T12:26:46.992Z,2.10
2022-11-17T12:30:53.646Z,2.03
2022-11-17T12:35:25.477Z,2.07
2022-11-17T12:40:07.816Z,2.27
2022-11-17T12:44:40.365Z,1.97
2022-11-17T12:48:53.987Z,1.53
2022-11-17T12:53:20.661Z,1.80
2022-11-17T12:57:28.119Z,1.40
2022-11-17T13:01:41.422Z,1.50
2022-11-17T13:05:45.486Z,1.50
2022-11-17T13:09:52.664Z,1.60
2022-11-17T13:14:11.628Z,1.30
2022-11-17T13:18:26.878Z,1.70
2022-11-17T13:22:30.956Z,1.50
2022-11-17T13:26:37.888Z,1.50
2022-11-17T13:30:40.640Z,1.63
2022-11-17T13:34:51.698Z,1.60
2022-11-17T13:38:57.300Z,2.13
2022-11-17T13:43:01.159Z,1.90
2022-11-17T13:47:20.648Z,1.57
2022-11-17T13:51:28.788Z,2.00
2022-11-17T13:55:34.218Z,1.73
2022-11-17T13:59:39.928Z,2.90
2022-11-17T14:03:44.013Z,1.80
2022-11-17T14:07:47.540Z,1.80
2022-11-17T14:11:51.612Z,1.73
2022-11-17T14:15:57.603Z,2.07
2022-11-17T14:20:30.760Z,1.80
2022-11-17T14:24:33.587Z,2.00
2022-11-17T14:28:37.577Z,1.90
2022-11-17T14:32:40.242Z,2.40
2022-11-17T14:36:43.133Z,2.23
2022-11-17T14:40:46.112Z,2.30
2022-11-17T14:44:50.081Z,2.57
2022-11-17T14:48:53.921Z,2.80
2022-11-17T14:52:56.621Z,2.70
2022-11-17T14:56:59.222Z,3.63
2022-11-17T15:01:10.151Z,3.33
2022-11-17T15:05:13.355Z,2.50
2022-11-17T15:09:16.408Z,2.10
2022-11-17T15:13:19.067Z,2.03
2022-11-17T15:17:23.026Z,2.27
2022-11-17T15:21:25.639Z,2.63
2022-11-17T15:25:28.237Z,3.20
2022-11-17T15:29:30.892Z,2.17
2022-11-17T15:33:34.874Z,2.10
2022-11-17T15:37:37.448Z,2.57
2022-11-17T15:41:40.044Z,2.40
2022-11-17T15:45:42.665Z,2.50
2022-11-17T15:49:46.860Z,2.40
2022-11-17T15:53:52.406Z,2.03
2022-11-17T15:57:55.465Z,2.67
2022-11-17T16:01:58.119Z,1.93
2022-11-17T16:06:02.053Z,2.70
2022-11-17T16:10:05.253Z,2.70
2022-11-17T16:14:08.182Z,2.43
2022-11-17T16:18:10.808Z,2.87
2022-11-17T16:22:14.800Z,3.10
2022-11-17T16:26:20.028Z,3.87
2022-11-17T16:30:22.705Z,3.03
2022-11-17T16:34:26.165Z,2.93
2022-11-17T16:38:30.126Z,3.30
2022-11-17T16:42:33.464Z,2.90
2022-11-17T16:46:36.336Z,3.80
2022-11-17T16:50:39.494Z,4.20
2022-11-17T16:54:43.493Z,3.23
2022-11-17T16:58:49.765Z,3.33
2022-11-17T17:02:52.551Z,3.27
2022-11-17T17:06:55.374Z,3.30
2022-11-17T17:11:03.982Z,2.60
2022-11-17T17:15:07.585Z,2.80
2022-11-17T17:19:12.441Z,2.90
2022-11-17T17:23:15.027Z,3.70
2022-11-17T17:27:18.976Z,3.33
2022-11-17T17:31:23.296Z,3.37
2022-11-17T17:35:26.002Z,3.00
2022-11-17T17:39:29.041Z,2.77
2022-11-17T17:43:33.017Z,2.80
2022-11-17T17:47:35.723Z,3.40
2022-11-17T17:51:41.595Z,3.30
2022-11-17T17:55:44.207Z,3.10
2022-11-17T17:59:48.121Z,3.00
2022-11-17T18:03:51.898Z,3.17
2022-11-17T18:07:54.509Z,3.73
2022-11-17T18:11:57.111Z,4.70
2022-11-17T18:16:03.879Z,5.70
2022-11-17T18:20:07.708Z,5.83
2022-11-17T18:24:12.411Z,4.60
2022-11-17T18:28:15.003Z,5.30
2022-11-17T18:32:18.928Z,5.40
2022-11-17T18:36:22.070Z,4.90
2022-11-17T18:40:24.710Z,4.23
2022-11-17T18:44:27.294Z,3.60
2022-11-17T18:48:33.164Z,4.00
2022-11-17T18:52:35.771Z,4.13
2022-11-17T18:56:39.813Z,4.10
2022-11-17T19:00:42.472Z,4.63
2022-11-17T19:04:46.481Z,4.03
2022-11-17T19:08:49.297Z,3.47
2022-11-17T19:12:51.907Z,3.60
2022-11-17T19:16:55.509Z,3.10
2022-11-17T19:21:05.805Z,3.87
2022-11-17T19:25:08.940Z,3.70
2022-11-17T19:29:17.181Z,3.10
2022-11-17T19:33:20.390Z,3.57
2022-11-17T19:37:24.403Z,3.33
2022-11-17T19:41:29.019Z,4.37
2022-11-17T19:45:31.647Z,3.73
2022-11-17T19:49:34.306Z,4.20
2022-11-17T19:53:39.291Z,3.60
2022-11-17T19:57:41.895Z,3.20
2022-11-17T20:01:45.198Z,3.40
2022-11-17T20:05:48.111Z,4.40
2022-11-17T20:09:52.873Z,3.87
2022-11-17T20:13:56.107Z,3.90
2022-11-17T20:17:58.727Z,3.97
2022-11-17T20:22:01.321Z,4.07
2022-11-17T20:26:06.590Z,4.03
2022-11-17T20:30:14.917Z,5.20
2022-11-17T20:34:21.155Z,4.20
2022-11-17T20:38:24.115Z,4.27
2022-11-17T20:42:28.044Z,4.50
2022-11-17T20:46:30.743Z,4.00
2022-11-17T20:50:33.397Z,4.70
2022-11-17T20:54:36.402Z,4.70
2022-11-17T20:58:40.811Z,5.13
2022-11-17T21:02:43.467Z,4.83
2022-11-17T21:06:46.071Z,4.03
2022-11-17T21:10:48.680Z,4.80
2022-11-17T21:14:52.610Z,4.87
2022-11-17T21:18:55.290Z,5.23
2022-11-17T21:22:57.908Z,4.57
2022-11-17T21:27:00.478Z,4.50
2022-11-17T21:31:07.579Z,4.93
2022-11-17T21:35:10.263Z,5.27
2022-11-17T21:39:18.451Z,4.13
2022-11-17T21:43:21.484Z,4.80
2022-11-17T21:47:25.431Z,4.37
2022-11-17T21:51:29.889Z,4.33
2022-11-17T21:55:32.776Z,4.23
2022-11-17T21:59:35.450Z,4.90
2022-11-17T22:03:40.427Z,5.20
2022-11-17T22:07:43.142Z,5.03
2022-11-17T22:11:45.904Z,5.43
2022-11-17T22:15:48.539Z,5.00
2022-11-17T22:19:52.510Z,5.47
2022-11-17T22:23:55.184Z,5.93
2022-11-17T22:27:57.859Z,5.90
2022-11-17T22:32:00.581Z,5.07
2022-11-17T22:36:04.874Z,4.90
2022-11-17T22:40:08.333Z,5.83
2022-11-17T22:44:13.569Z,5.00
2022-11-17T22:48:16.191Z,5.30
2022-11-17T22:52:20.143Z,4.70
2022-11-17T22:56:22.738Z,5.00
2022-11-17T23:00:25.760Z,5.27
2022-11-17T23:04:28.591Z,5.37
2022-11-17T23:08:33.033Z,5.30
2022-11-17T23:12:35.644Z,4.70
2022-11-17T23:16:39.136Z,5.10
2022-11-17T23:20:41.782Z,5.80
2022-11-17T23:24:45.790Z,5.87
2022-11-17T23:28:48.795Z,5.97
2022-11-17T23:32:54.019Z,4.93
2022-11-17T23:37:02.285Z,5.40
2022-11-17T23:41:09.635Z,5.07
2022-11-17T23:45:13.082Z,5.27
2022-11-17T23:49:16.108Z,4.93
2022-11-17T23:53:19.111Z,5.50
2022-11-17T23:57:23.209Z,5.20
