createdAt,value
2022-12-11T00:02:52.487Z,0.00
2022-12-11T00:08:24.575Z,0.00
2022-12-11T00:13:56.594Z,0.00
2022-12-11T00:19:28.339Z,0.00
2022-12-11T00:25:00.244Z,0.00
2022-12-11T00:30:31.516Z,0.00
2022-12-11T00:36:03.298Z,0.00
2022-12-11T00:41:35.075Z,0.00
2022-12-11T00:47:07.515Z,0.00
2022-12-11T00:52:39.376Z,0.00
2022-12-11T00:58:11.167Z,0.00
2022-12-11T01:03:43.483Z,0.00
2022-12-11T01:09:15.835Z,0.00
2022-12-11T01:14:47.937Z,0.00
2022-12-11T01:25:49.438Z,0.00
2022-12-11T01:31:20.922Z,0.00
2022-12-11T01:36:52.750Z,0.00
2022-12-11T01:42:24.509Z,0.00
2022-12-11T01:47:56.404Z,0.00
2022-12-11T01:53:28.235Z,0.00
2022-12-11T01:59:00.322Z,0.00
2022-12-11T02:04:32.191Z,0.00
2022-12-11T02:10:04.468Z,0.00
2022-12-11T02:15:36.024Z,0.00
2022-12-11T02:21:07.940Z,0.00
2022-12-11T02:26:39.914Z,0.00
2022-12-11T02:32:12.171Z,0.00
2022-12-11T02:37:43.897Z,0.00
2022-12-11T02:43:15.615Z,0.00
2022-12-11T02:48:48.167Z,0.00
2022-12-11T02:54:20.402Z,0.00
2022-12-11T02:59:53.285Z,0.00
2022-12-11T03:05:31.196Z,0.00
2022-12-11T03:07:48.922Z,0.00
2022-12-11T03:13:20.387Z,0.00
2022-12-11T03:18:52.257Z,0.00
2022-12-11T03:24:24.217Z,0.00
2022-12-11T03:30:01.915Z,0.00
2022-12-11T03:35:33.762Z,0.00
2022-12-11T03:41:05.605Z,0.00
2022-12-11T03:46:37.399Z,0.00
2022-12-11T03:52:09.188Z,0.00
2022-12-11T03:57:40.961Z,0.00
2022-12-11T04:03:13.884Z,0.00
2022-12-11T04:08:45.041Z,0.00
2022-12-11T04:14:17.047Z,0.00
2022-12-11T04:19:49.152Z,0.00
2022-12-11T04:25:21.170Z,0.00
2022-12-11T04:30:58.926Z,0.00
2022-12-11T04:36:30.840Z,0.00
2022-12-11T04:42:02.965Z,0.00
2022-12-11T04:47:34.715Z,0.00
2022-12-11T04:53:06.839Z,0.00
2022-12-11T04:58:38.602Z,0.00
2022-12-11T05:04:16.369Z,0.00
2022-12-11T05:09:48.266Z,0.00
2022-12-11T05:15:20.560Z,0.00
2022-12-11T05:20:52.514Z,0.00
2022-12-11T05:26:24.263Z,0.00
2022-12-11T05:32:02.202Z,0.00
2022-12-11T05:37:33.937Z,0.00
2022-12-11T05:43:05.604Z,0.00
2022-12-11T05:48:38.243Z,0.00
2022-12-11T05:54:16.148Z,0.00
2022-12-11T05:59:49.048Z,0.00
2022-12-11T06:05:21.193Z,0.00
2022-12-11T06:10:52.931Z,0.00
2022-12-11T06:16:24.979Z,0.00
2022-12-11T06:27:25.867Z,0.00
2022-12-11T06:32:57.813Z,0.00
2022-12-11T06:38:29.652Z,0.00
2022-12-11T06:44:07.416Z,0.00
2022-12-11T06:49:40.131Z,0.00
2022-12-11T06:55:12.161Z,1.00
2022-12-11T07:00:43.867Z,5.00
2022-12-11T07:06:15.507Z,10.00
2022-12-11T07:11:47.118Z,13.00
2022-12-11T07:17:19.148Z,20.00
2022-12-11T07:22:50.854Z,21.10
2022-12-11T07:28:22.372Z,25.15
2022-12-11T07:33:54.532Z,25.90
2022-12-11T07:39:26.282Z,24.15
2022-12-11T07:44:58.270Z,24.10
2022-12-11T07:50:30.723Z,24.80
2022-12-11T07:56:01.902Z,26.70
2022-12-11T08:01:34.194Z,23.65
2022-12-11T08:07:06.251Z,25.05
2022-12-11T08:12:38.083Z,25.05
2022-12-11T08:18:09.745Z,23.95
2022-12-11T08:23:41.885Z,24.60
2022-12-11T08:29:14.295Z,22.25
2022-12-11T08:34:46.099Z,16.45
2022-12-11T08:40:17.712Z,17.30
2022-12-11T08:45:49.829Z,21.75
2022-12-11T08:51:21.501Z,34.30
2022-12-11T08:56:57.754Z,39.15
2022-12-11T09:02:24.983Z,30.25
2022-12-11T09:07:57.252Z,24.60
2022-12-11T09:13:29.483Z,25.25
2022-12-11T09:19:01.719Z,32.45
2022-12-11T09:24:33.686Z,40.70
2022-12-11T09:35:35.102Z,42.20
2022-12-11T09:41:07.135Z,34.65
2022-12-11T09:46:39.088Z,37.70
2022-12-11T09:52:11.021Z,47.35
2022-12-11T09:57:42.880Z,43.85
2022-12-11T10:08:46.371Z,39.35
2022-12-11T10:14:18.170Z,34.30
2022-12-11T10:19:50.437Z,35.50
2022-12-11T10:25:25.065Z,23.85
2022-12-11T10:30:58.642Z,32.70
2022-12-11T10:42:00.697Z,44.30
2022-12-11T10:47:33.760Z,37.25
2022-12-11T10:53:05.979Z,42.10
2022-12-11T10:58:37.776Z,40.40
2022-12-11T11:04:09.800Z,40.20
2022-12-11T11:09:48.153Z,42.95
2022-12-11T11:15:32.575Z,49.35
2022-12-11T11:21:07.237Z,53.40
2022-12-11T11:27:11.595Z,56.00
2022-12-11T11:32:12.130Z,61.45
2022-12-11T11:38:38.653Z,37.80
2022-12-11T11:44:11.040Z,25.10
2022-12-11T11:49:42.662Z,39.40
2022-12-11T11:55:18.587Z,48.30
2022-12-11T12:00:46.278Z,28.40
2022-12-11T12:06:18.278Z,32.35
2022-12-11T12:11:49.935Z,23.05
2022-12-11T12:17:21.927Z,17.65
2022-12-11T12:22:53.447Z,12.50
2022-12-11T12:28:25.877Z,10.90
2022-12-11T12:33:57.700Z,7.75
2022-12-11T12:39:29.602Z,25.90
2022-12-11T12:45:01.473Z,31.20
2022-12-11T12:50:33.352Z,31.20
2022-12-11T12:56:05.333Z,23.45
2022-12-11T13:01:37.280Z,26.05
2022-12-11T13:07:09.016Z,36.95
2022-12-11T13:12:40.803Z,35.90
2022-12-11T13:18:12.523Z,28.40
2022-12-11T13:23:44.449Z,27.45
2022-12-11T13:29:16.195Z,29.60
2022-12-11T13:34:48.165Z,29.65
2022-12-11T13:42:42.105Z,31.75
2022-12-11T13:48:16.915Z,32.85
2022-12-11T13:53:45.883Z,32.65
2022-12-11T13:59:17.737Z,22.40
2022-12-11T14:04:49.660Z,27.95
2022-12-11T14:10:21.464Z,29.40
2022-12-11T14:15:53.246Z,24.00
2022-12-11T14:21:25.306Z,22.25
2022-12-11T14:26:56.963Z,23.85
2022-12-11T14:32:28.757Z,23.85
2022-12-11T14:38:00.661Z,26.15
2022-12-11T14:43:32.836Z,26.45
2022-12-11T14:49:04.578Z,24.05
2022-12-11T14:54:36.828Z,23.65
2022-12-11T15:00:09.214Z,22.75
2022-12-11T15:05:41.163Z,24.10
2022-12-11T15:11:12.441Z,21.00
2022-12-11T15:16:44.182Z,11.00
2022-12-11T15:22:16.275Z,6.00
2022-12-11T15:27:47.761Z,1.00
2022-12-11T15:33:21.435Z,0.00
2022-12-11T15:38:53.997Z,0.00
2022-12-11T15:46:48.303Z,0.00
2022-12-11T15:52:20.785Z,0.00
2022-12-11T15:57:52.831Z,0.00
2022-12-11T16:05:38.319Z,0.00
2022-12-11T16:11:11.407Z,0.00
2022-12-11T16:16:43.398Z,0.00
2022-12-11T16:22:15.043Z,0.00
2022-12-11T16:27:47.134Z,0.00
2022-12-11T16:33:18.888Z,0.00
2022-12-11T16:38:53.875Z,0.00
2022-12-11T16:44:22.522Z,0.00
2022-12-11T16:49:54.475Z,0.00
2022-12-11T16:55:26.446Z,0.00
2022-12-11T17:00:58.110Z,0.00
2022-12-11T17:06:36.197Z,0.00
2022-12-11T17:12:08.466Z,0.00
2022-12-11T17:17:40.329Z,0.00
2022-12-11T17:23:24.077Z,0.00
2022-12-11T17:28:56.200Z,0.00
2022-12-11T17:34:38.045Z,0.00
2022-12-11T17:40:06.385Z,0.00
2022-12-11T17:45:38.740Z,0.00
2022-12-11T17:51:16.494Z,0.00
2022-12-11T17:56:48.313Z,0.00
2022-12-11T18:02:20.202Z,0.00
2022-12-11T18:07:57.424Z,0.00
2022-12-11T18:13:23.739Z,0.00
2022-12-11T18:18:55.737Z,0.00
2022-12-11T18:24:27.516Z,0.00
2022-12-11T18:29:59.315Z,0.00
2022-12-11T18:35:31.271Z,0.00
2022-12-11T18:41:03.008Z,0.00
2022-12-11T18:46:34.917Z,0.00
2022-12-11T18:52:06.764Z,0.00
2022-12-11T18:57:38.684Z,0.00
2022-12-11T19:03:10.340Z,0.00
2022-12-11T19:08:42.293Z,0.00
2022-12-11T19:14:14.094Z,0.00
2022-12-11T19:19:46.365Z,0.00
2022-12-11T19:25:18.487Z,0.00
2022-12-11T19:30:50.864Z,0.00
2022-12-11T19:36:23.724Z,0.00
2022-12-11T19:41:56.091Z,0.00
2022-12-11T19:47:28.304Z,0.00
2022-12-11T19:53:00.223Z,0.00
2022-12-11T19:58:32.042Z,0.00
2022-12-11T20:04:03.852Z,0.00
2022-12-11T20:09:35.604Z,0.00
2022-12-11T20:15:07.318Z,0.00
2022-12-11T20:20:39.515Z,0.00
2022-12-11T20:26:11.325Z,0.00
2022-12-11T20:31:49.329Z,0.00
2022-12-11T20:42:56.726Z,0.00
2022-12-11T20:48:28.673Z,0.00
2022-12-11T20:54:00.962Z,0.00
2022-12-11T20:59:33.463Z,0.00
2022-12-11T21:05:05.525Z,0.00
2022-12-11T21:10:37.684Z,0.00
2022-12-11T21:16:09.322Z,0.00
2022-12-11T21:21:41.412Z,0.00
2022-12-11T21:27:13.769Z,0.00
2022-12-11T21:32:45.645Z,0.00
2022-12-11T21:38:17.659Z,0.00
2022-12-11T21:49:21.890Z,0.00
2022-12-11T21:55:00.187Z,0.00
2022-12-11T22:00:38.698Z,0.00
2022-12-11T22:06:10.766Z,0.00
2022-12-11T22:11:42.951Z,0.00
2022-12-11T22:17:14.867Z,0.00
2022-12-11T22:22:46.668Z,0.00
2022-12-11T22:33:48.597Z,0.00
2022-12-11T22:39:20.677Z,0.00
2022-12-11T22:44:52.393Z,0.00
2022-12-11T22:50:24.501Z,0.00
2022-12-11T23:01:29.396Z,0.00
2022-12-11T23:07:01.424Z,0.00
2022-12-11T23:12:33.639Z,0.00
2022-12-11T23:18:05.559Z,0.00
2022-12-11T23:23:37.497Z,0.00
2022-12-11T23:29:09.549Z,0.00
2022-12-11T23:34:41.758Z,0.00
2022-12-11T23:40:14.068Z,0.00
2022-12-11T23:51:15.733Z,0.00
