createdAt,value
2022-12-09T00:02:04.627Z,22.90
2022-12-09T00:04:31.448Z,22.90
2022-12-09T00:06:58.058Z,25.45
2022-12-09T00:09:24.643Z,26.27
2022-12-09T00:11:52.811Z,26.50
2022-12-09T00:14:19.384Z,25.75
2022-12-09T00:16:46.123Z,25.55
2022-12-09T00:19:13.012Z,25.58
2022-12-09T00:21:39.556Z,25.45
2022-12-09T00:24:08.030Z,25.35
2022-12-09T00:26:34.738Z,25.15
2022-12-09T00:29:01.799Z,26.13
2022-12-09T00:31:32.440Z,24.70
2022-12-09T00:34:08.940Z,23.92
2022-12-09T00:36:37.724Z,25.70
2022-12-09T00:39:04.551Z,25.73
2022-12-09T00:41:31.438Z,26.58
2022-12-09T00:43:58.877Z,26.13
2022-12-09T00:46:25.572Z,28.65
2022-12-09T00:48:53.040Z,28.00
2022-12-09T00:51:22.381Z,28.95
2022-12-09T00:53:53.487Z,29.23
2022-12-09T00:56:22.022Z,26.90
2022-12-09T00:58:48.652Z,26.10
2022-12-09T01:01:15.281Z,27.77
2022-12-09T01:03:41.977Z,26.73
2022-12-09T01:06:20.235Z,27.13
2022-12-09T01:08:47.127Z,27.00
2022-12-09T01:11:20.657Z,26.25
2022-12-09T01:13:48.915Z,26.15
2022-12-09T01:16:18.094Z,26.15
2022-12-09T01:18:45.247Z,25.75
2022-12-09T01:21:12.760Z,28.35
2022-12-09T01:23:40.005Z,29.45
2022-12-09T01:26:07.397Z,28.52
2022-12-09T01:28:36.110Z,27.05
2022-12-09T01:31:07.048Z,31.52
2022-12-09T01:33:34.182Z,28.65
2022-12-09T01:36:03.603Z,29.42
2022-12-09T01:38:30.283Z,29.58
2022-12-09T01:40:57.811Z,30.30
2022-12-09T01:43:24.419Z,27.10
2022-12-09T01:45:51.300Z,32.67
2022-12-09T01:48:26.065Z,30.73
2022-12-09T01:50:56.789Z,28.13
2022-12-09T01:53:27.557Z,31.17
2022-12-09T01:55:57.508Z,29.33
2022-12-09T01:58:24.677Z,30.25
2022-12-09T02:00:52.155Z,29.38
2022-12-09T02:03:21.575Z,33.47
2022-12-09T02:05:49.165Z,32.88
2022-12-09T02:08:18.706Z,30.70
2022-12-09T02:11:12.808Z,33.35
2022-12-09T02:13:54.774Z,31.52
2022-12-09T02:16:24.830Z,31.35
2022-12-09T02:19:01.100Z,34.63
2022-12-09T02:21:48.900Z,32.70
2022-12-09T02:24:25.155Z,31.52
2022-12-09T02:27:09.920Z,32.40
2022-12-09T02:29:54.058Z,33.75
2022-12-09T02:32:47.739Z,35.45
2022-12-09T02:35:32.545Z,36.03
2022-12-09T02:38:09.405Z,32.35
2022-12-09T02:40:50.433Z,35.65
2022-12-09T02:43:21.440Z,34.95
2022-12-09T02:45:55.011Z,35.47
2022-12-09T02:48:27.818Z,37.72
2022-12-09T02:50:57.378Z,34.85
2022-12-09T02:53:25.900Z,34.03
2022-12-09T02:55:56.197Z,33.40
2022-12-09T02:58:23.025Z,34.55
2022-12-09T03:00:52.287Z,32.97
2022-12-09T03:03:19.318Z,34.10
2022-12-09T03:06:02.761Z,34.47
2022-12-09T03:08:34.314Z,34.90
2022-12-09T03:11:05.207Z,33.00
2022-12-09T03:13:54.117Z,33.85
2022-12-09T03:16:36.749Z,33.30
2022-12-09T03:19:25.352Z,32.40
2022-12-09T03:21:57.397Z,32.53
2022-12-09T03:24:50.352Z,29.38
2022-12-09T03:29:48.516Z,31.08
2022-12-09T03:32:18.664Z,30.38
2022-12-09T03:34:48.287Z,31.45
2022-12-09T03:37:17.740Z,27.05
2022-12-09T03:39:45.630Z,28.52
2022-12-09T03:42:20.007Z,30.08
2022-12-09T03:44:58.461Z,28.13
2022-12-09T03:47:25.074Z,29.52
2022-12-09T03:49:51.984Z,27.88
2022-12-09T03:52:25.166Z,25.55
2022-12-09T03:55:05.747Z,26.95
2022-12-09T03:57:37.987Z,25.00
2022-12-09T04:00:06.394Z,22.77
2022-12-09T04:02:39.429Z,24.73
2022-12-09T04:05:06.720Z,25.67
2022-12-09T04:07:33.645Z,24.30
2022-12-09T04:10:00.461Z,26.95
2022-12-09T04:12:27.057Z,25.25
2022-12-09T04:14:53.766Z,25.27
2022-12-09T04:17:20.487Z,26.45
2022-12-09T04:19:47.262Z,26.98
2022-12-09T04:22:14.014Z,26.65
2022-12-09T04:24:40.559Z,27.95
2022-12-09T04:27:07.175Z,28.42
2022-12-09T04:29:33.726Z,27.05
2022-12-09T04:32:00.782Z,26.05
2022-12-09T04:34:27.834Z,24.30
2022-12-09T04:36:54.343Z,25.23
2022-12-09T04:39:21.159Z,23.83
2022-12-09T04:41:47.715Z,24.23
2022-12-09T04:44:14.236Z,23.15
2022-12-09T04:46:41.182Z,23.40
2022-12-09T04:49:08.187Z,22.67
2022-12-09T04:51:39.473Z,23.52
2022-12-09T04:54:07.498Z,23.63
2022-12-09T04:56:33.999Z,24.42
2022-12-09T04:59:00.466Z,24.67
2022-12-09T05:01:31.128Z,24.38
2022-12-09T05:03:58.560Z,22.63
2022-12-09T05:06:25.993Z,24.67
2022-12-09T05:08:52.877Z,24.40
2022-12-09T05:11:20.941Z,23.15
2022-12-09T05:13:47.937Z,23.70
2022-12-09T05:16:17.469Z,23.42
2022-12-09T05:18:45.741Z,24.38
2022-12-09T05:21:16.067Z,23.98
2022-12-09T05:23:43.756Z,24.73
2022-12-09T05:26:13.152Z,24.90
2022-12-09T05:28:40.289Z,23.98
2022-12-09T05:31:11.752Z,26.77
2022-12-09T05:33:38.891Z,19.27
2022-12-09T05:36:11.074Z,26.35
2022-12-09T05:38:38.166Z,27.13
2022-12-09T05:41:05.341Z,28.65
2022-12-09T05:43:34.015Z,25.75
2022-12-09T05:46:01.869Z,25.40
2022-12-09T05:48:29.041Z,25.08
2022-12-09T05:51:01.369Z,26.17
2022-12-09T05:53:29.781Z,29.90
2022-12-09T05:55:57.351Z,27.33
2022-12-09T05:58:24.673Z,27.42
2022-12-09T06:00:51.601Z,27.30
2022-12-09T06:03:18.338Z,27.05
2022-12-09T06:05:45.899Z,28.98
2022-12-09T06:08:12.757Z,30.63
2022-12-09T06:10:41.365Z,29.30
2022-12-09T06:13:08.634Z,27.58
2022-12-09T06:15:36.032Z,31.00
2022-12-09T06:18:03.163Z,27.90
2022-12-09T06:20:30.009Z,29.10
2022-12-09T06:22:57.541Z,32.08
2022-12-09T06:25:25.409Z,31.42
2022-12-09T06:27:53.894Z,33.13
2022-12-09T06:30:20.965Z,28.88
2022-12-09T06:32:47.754Z,28.92
2022-12-09T06:35:15.567Z,28.95
2022-12-09T06:37:42.987Z,31.15
2022-12-09T06:40:10.440Z,30.90
2022-12-09T06:42:37.634Z,28.83
2022-12-09T06:45:05.013Z,28.77
2022-12-09T06:47:32.797Z,29.00
2022-12-09T06:50:06.517Z,29.40
2022-12-09T06:52:37.583Z,32.53
2022-12-09T06:55:06.333Z,34.90
2022-12-09T06:57:34.649Z,31.73
2022-12-09T07:00:01.908Z,33.83
2022-12-09T07:02:34.049Z,32.03
2022-12-09T07:05:02.861Z,32.28
2022-12-09T07:07:29.905Z,34.22
2022-12-09T07:09:57.040Z,33.30
2022-12-09T07:12:24.108Z,34.13
2022-12-09T07:14:50.949Z,35.90
2022-12-09T07:17:20.073Z,35.35
2022-12-09T07:19:47.365Z,33.53
2022-12-09T07:22:14.640Z,34.65
2022-12-09T07:24:41.981Z,35.55
2022-12-09T07:27:18.608Z,30.58
2022-12-09T07:29:47.057Z,32.03
2022-12-09T07:32:14.247Z,30.60
2022-12-09T07:34:42.409Z,31.92
2022-12-09T07:37:09.965Z,31.45
2022-12-09T07:39:36.832Z,29.88
2022-12-09T07:42:03.840Z,27.85
2022-12-09T07:44:31.094Z,27.20
2022-12-09T07:46:58.429Z,28.35
2022-12-09T07:49:25.737Z,27.50
2022-12-09T07:51:52.799Z,28.00
2022-12-09T07:54:20.525Z,26.48
2022-12-09T07:56:47.975Z,25.27
2022-12-09T07:59:15.531Z,24.42
2022-12-09T08:01:43.131Z,26.10
2022-12-09T08:04:10.281Z,23.63
2022-12-09T08:06:38.018Z,26.85
2022-12-09T08:09:08.154Z,27.40
2022-12-09T08:11:35.085Z,25.73
2022-12-09T08:14:10.807Z,25.98
2022-12-09T08:16:40.513Z,24.13
2022-12-09T08:19:08.083Z,26.33
2022-12-09T08:21:35.163Z,25.83
2022-12-09T08:24:06.010Z,24.58
2022-12-09T08:26:34.548Z,23.10
2022-12-09T08:29:01.946Z,25.33
2022-12-09T08:31:29.094Z,26.45
2022-12-09T08:33:56.825Z,23.42
2022-12-09T08:36:26.440Z,22.75
2022-12-09T08:38:53.736Z,24.13
2022-12-09T08:41:35.898Z,25.52
2022-12-09T08:44:11.375Z,24.30
2022-12-09T08:46:40.201Z,24.60
2022-12-09T08:49:08.146Z,23.10
2022-12-09T08:51:35.679Z,25.73
2022-12-09T08:54:03.626Z,23.52
2022-12-09T08:56:30.664Z,24.08
2022-12-09T08:58:58.040Z,22.88
2022-12-09T09:01:32.338Z,25.67
2022-12-09T09:04:05.447Z,25.50
2022-12-09T09:06:33.128Z,24.33
2022-12-09T09:09:00.170Z,25.42
2022-12-09T09:11:27.949Z,25.50
2022-12-09T09:13:55.293Z,24.42
2022-12-09T09:16:24.142Z,25.45
2022-12-09T09:18:52.028Z,23.20
2022-12-09T09:21:22.525Z,24.30
2022-12-09T09:23:50.155Z,22.08
2022-12-09T09:26:20.198Z,23.08
2022-12-09T09:28:48.076Z,22.67
2022-12-09T09:31:22.165Z,21.15
2022-12-09T09:33:49.831Z,20.95
2022-12-09T09:36:20.820Z,20.02
2022-12-09T09:38:49.948Z,20.60
2022-12-09T09:41:38.030Z,21.50
2022-12-09T09:44:30.614Z,20.45
2022-12-09T09:46:58.551Z,22.73
2022-12-09T09:49:34.665Z,21.92
2022-12-09T09:52:08.708Z,22.05
2022-12-09T09:54:35.689Z,22.02
2022-12-09T09:57:11.003Z,19.83
2022-12-09T10:00:00.748Z,20.83
2022-12-09T10:02:58.242Z,20.95
2022-12-09T10:05:39.206Z,20.60
2022-12-09T10:08:34.976Z,21.50
2022-12-09T10:11:17.974Z,21.58
2022-12-09T10:13:58.633Z,20.55
2022-12-09T10:16:49.552Z,20.63
2022-12-09T10:19:19.749Z,22.88
2022-12-09T10:21:48.882Z,20.83
2022-12-09T10:24:39.847Z,21.98
2022-12-09T10:27:37.647Z,24.10
2022-12-09T10:30:07.687Z,20.23
2022-12-09T10:32:36.875Z,21.67
2022-12-09T10:35:36.724Z,21.98
2022-12-09T10:38:10.436Z,21.23
2022-12-09T10:40:52.995Z,20.05
2022-12-09T10:43:41.016Z,20.42
2022-12-09T10:46:24.341Z,20.83
2022-12-09T10:48:56.287Z,22.00
2022-12-09T10:51:32.013Z,20.05
2022-12-09T10:54:23.142Z,20.48
2022-12-09T10:57:05.070Z,20.85
2022-12-09T10:59:32.269Z,20.52
2022-12-09T11:02:01.672Z,20.08
2022-12-09T11:04:41.775Z,19.55
2022-12-09T11:07:20.925Z,21.67
2022-12-09T11:09:58.832Z,21.17
2022-12-09T11:12:30.951Z,20.63
2022-12-09T11:15:04.456Z,20.65
2022-12-09T11:17:36.845Z,19.25
2022-12-09T11:20:07.549Z,21.17
2022-12-09T11:22:40.334Z,20.08
2022-12-09T11:27:57.073Z,20.20
2022-12-09T11:30:57.595Z,19.95
2022-12-09T11:33:30.731Z,19.25
2022-12-09T11:36:18.702Z,19.33
2022-12-09T11:38:48.018Z,19.70
2022-12-09T11:41:15.200Z,18.05
2022-12-09T11:43:50.161Z,17.52
2022-12-09T11:46:22.421Z,19.65
2022-12-09T11:48:55.919Z,19.13
2022-12-09T11:51:24.193Z,20.02
2022-12-09T11:53:53.599Z,20.20
2022-12-09T11:56:25.733Z,18.08
2022-12-09T11:59:17.825Z,19.75
2022-12-09T12:02:04.575Z,22.38
2022-12-09T12:04:36.250Z,19.88
2022-12-09T12:07:15.717Z,19.52
2022-12-09T12:09:56.099Z,19.38
2022-12-09T12:12:25.559Z,19.25
2022-12-09T12:14:53.869Z,22.27
2022-12-09T12:17:37.028Z,20.45
2022-12-09T12:20:04.952Z,20.80
2022-12-09T12:22:54.495Z,21.67
2022-12-09T12:25:46.616Z,21.45
2022-12-09T12:28:57.317Z,20.30
2022-12-09T12:31:40.808Z,20.90
2022-12-09T12:34:26.120Z,20.83
2022-12-09T12:37:20.026Z,21.05
2022-12-09T12:40:05.025Z,23.02
2022-12-09T12:42:38.028Z,24.58
2022-12-09T12:48:38.464Z,22.13
2022-12-09T12:51:24.690Z,22.48
2022-12-09T12:54:03.407Z,23.48
2022-12-09T12:56:44.979Z,22.40
2022-12-09T12:59:36.334Z,22.95
2022-12-09T13:02:22.965Z,21.45
2022-12-09T13:05:23.108Z,22.63
2022-12-09T13:07:55.978Z,22.95
2022-12-09T13:10:40.003Z,22.38
2022-12-09T13:13:42.385Z,23.95
2022-12-09T13:16:19.776Z,23.83
2022-12-09T13:18:48.510Z,22.90
2022-12-09T13:21:16.479Z,22.10
2022-12-09T13:24:21.489Z,23.83
2022-12-09T13:27:08.075Z,21.95
2022-12-09T13:29:39.626Z,22.95
2022-12-09T13:32:43.014Z,27.23
2022-12-09T13:35:19.657Z,28.60
2022-12-09T13:37:46.763Z,29.83
2022-12-09T13:40:35.879Z,24.95
2022-12-09T13:43:02.351Z,23.50
2022-12-09T13:45:36.811Z,22.83
2022-12-09T13:48:16.552Z,22.10
2022-12-09T13:50:51.412Z,20.77
2022-12-09T13:53:20.971Z,30.95
2022-12-09T13:56:25.169Z,26.55
2022-12-09T13:59:23.382Z,33.55
2022-12-09T14:02:01.769Z,48.75
2022-12-09T14:04:33.444Z,32.47
2022-12-09T14:07:15.790Z,31.97
2022-12-09T14:09:45.513Z,29.00
2022-12-09T14:12:34.854Z,26.60
2022-12-09T14:15:26.009Z,21.50
2022-12-09T14:18:02.333Z,21.40
2022-12-09T14:20:31.812Z,24.48
2022-12-09T14:23:07.379Z,25.33
2022-12-09T14:25:33.890Z,22.98
2022-12-09T14:28:09.640Z,22.40
2022-12-09T14:30:50.388Z,25.75
2022-12-09T14:33:29.086Z,23.58
2022-12-09T14:36:02.089Z,24.63
2022-12-09T14:38:54.357Z,24.05
2022-12-09T14:41:39.495Z,24.98
2022-12-09T14:44:49.153Z,23.98
2022-12-09T14:47:28.054Z,25.45
2022-12-09T14:49:56.226Z,23.15
2022-12-09T14:52:33.900Z,24.33
2022-12-09T14:55:04.643Z,25.02
2022-12-09T14:57:41.461Z,25.25
2022-12-09T15:00:28.362Z,26.95
2022-12-09T15:03:30.107Z,26.77
2022-12-09T15:05:55.474Z,27.15
2022-12-09T15:08:30.608Z,26.10
2022-12-09T15:10:57.842Z,25.60
2022-12-09T15:13:25.743Z,25.75
2022-12-09T15:15:53.309Z,25.77
2022-12-09T15:18:25.683Z,31.63
2022-12-09T15:20:58.451Z,29.65
2022-12-09T15:23:32.645Z,33.10
2022-12-09T15:26:06.648Z,37.92
2022-12-09T15:28:35.723Z,28.23
2022-12-09T15:31:03.997Z,28.95
2022-12-09T15:33:39.122Z,27.50
2022-12-09T15:36:09.773Z,26.65
2022-12-09T15:38:42.145Z,26.02
2022-12-09T15:41:28.371Z,27.50
2022-12-09T15:43:59.219Z,27.98
2022-12-09T15:46:27.625Z,29.00
2022-12-09T15:48:57.506Z,25.67
2022-12-09T15:51:26.402Z,25.67
2022-12-09T15:54:01.380Z,24.13
2022-12-09T15:56:37.785Z,24.58
2022-12-09T15:59:20.705Z,26.42
2022-12-09T16:04:22.515Z,25.23
2022-12-09T16:06:50.306Z,27.80
2022-12-09T16:09:20.170Z,26.15
2022-12-09T16:11:50.291Z,27.85
2022-12-09T16:14:18.839Z,30.50
2022-12-09T16:17:01.373Z,28.30
2022-12-09T16:19:31.056Z,28.25
2022-12-09T16:22:11.098Z,24.73
2022-12-09T16:25:13.005Z,34.22
2022-12-09T16:27:37.198Z,31.13
2022-12-09T16:30:22.266Z,27.20
2022-12-09T16:33:00.932Z,25.40
2022-12-09T16:35:45.669Z,25.00
2022-12-09T16:38:18.229Z,24.55
2022-12-09T16:40:44.679Z,24.77
2022-12-09T16:43:17.321Z,26.95
2022-12-09T16:48:12.400Z,24.33
2022-12-09T16:50:57.025Z,31.30
2022-12-09T16:53:30.039Z,28.17
2022-12-09T16:56:01.520Z,27.77
2022-12-09T16:58:30.384Z,29.23
2022-12-09T17:00:58.733Z,28.40
2022-12-09T17:03:39.960Z,29.75
2022-12-09T17:06:07.519Z,27.38
2022-12-09T17:08:34.050Z,50.03
2022-12-09T17:11:00.601Z,36.00
2022-12-09T17:13:27.723Z,31.15
2022-12-09T17:15:58.328Z,31.80
2022-12-09T17:18:26.210Z,29.85
2022-12-09T17:21:00.759Z,34.28
2022-12-09T17:23:27.535Z,33.33
2022-12-09T17:25:58.618Z,31.38
2022-12-09T17:28:29.858Z,35.28
2022-12-09T17:31:00.591Z,34.55
2022-12-09T17:33:28.994Z,32.65
2022-12-09T17:35:56.507Z,33.30
2022-12-09T17:38:23.316Z,36.08
2022-12-09T17:40:49.984Z,31.25
2022-12-09T17:43:16.526Z,28.25
2022-12-09T17:45:43.112Z,29.85
2022-12-09T17:48:10.369Z,30.20
2022-12-09T17:50:38.279Z,34.30
2022-12-09T17:53:06.899Z,31.50
2022-12-09T17:55:33.495Z,32.28
2022-12-09T17:58:00.088Z,35.58
2022-12-09T18:00:26.728Z,34.85
2022-12-09T18:02:53.292Z,32.97
2022-12-09T18:05:20.139Z,33.13
2022-12-09T18:07:46.668Z,36.22
2022-12-09T18:10:13.308Z,33.55
2022-12-09T18:12:40.132Z,32.03
2022-12-09T18:15:07.935Z,35.00
2022-12-09T18:17:34.880Z,33.22
2022-12-09T18:20:01.436Z,33.83
2022-12-09T18:22:27.991Z,34.90
2022-12-09T18:24:54.864Z,32.22
2022-12-09T18:27:21.444Z,39.70
2022-12-09T18:29:47.918Z,37.00
2022-12-09T18:32:14.582Z,34.95
2022-12-09T18:34:41.124Z,33.83
2022-12-09T18:37:07.615Z,32.67
2022-12-09T18:39:34.959Z,37.00
2022-12-09T18:42:01.570Z,36.05
2022-12-09T18:44:28.145Z,47.42
2022-12-09T18:46:54.803Z,36.55
2022-12-09T18:49:23.960Z,32.30
2022-12-09T18:51:52.488Z,30.10
2022-12-09T18:54:28.046Z,27.80
2022-12-09T18:56:55.750Z,25.27
2022-12-09T18:59:24.890Z,25.25
2022-12-09T19:01:52.066Z,27.60
2022-12-09T19:04:24.989Z,30.42
2022-12-09T19:06:54.483Z,28.45
2022-12-09T19:09:24.062Z,27.98
2022-12-09T19:11:51.712Z,28.65
2022-12-09T19:14:20.390Z,25.98
2022-12-09T19:16:47.566Z,26.77
2022-12-09T19:19:19.088Z,30.25
2022-12-09T19:21:46.253Z,26.05
2022-12-09T19:24:15.791Z,28.10
2022-12-09T19:26:42.883Z,39.00
2022-12-09T19:29:12.075Z,32.40
2022-12-09T19:31:44.053Z,29.17
2022-12-09T19:34:15.236Z,34.75
2022-12-09T19:36:43.127Z,32.08
2022-12-09T19:39:12.395Z,33.38
2022-12-09T19:41:40.340Z,31.55
2022-12-09T19:44:07.771Z,27.35
2022-12-09T19:46:35.118Z,26.30
2022-12-09T19:49:02.547Z,28.00
2022-12-09T19:51:29.607Z,25.15
2022-12-09T19:53:58.238Z,27.80
2022-12-09T19:56:25.215Z,25.15
2022-12-09T19:58:53.326Z,25.85
2022-12-09T20:01:26.011Z,24.75
2022-12-09T20:03:58.168Z,25.85
2022-12-09T20:06:25.389Z,24.42
2022-12-09T20:08:51.972Z,24.45
2022-12-09T20:11:24.200Z,26.23
2022-12-09T20:13:52.749Z,34.58
2022-12-09T20:16:22.315Z,40.75
2022-12-09T20:18:50.888Z,47.67
2022-12-09T20:21:19.524Z,36.42
2022-12-09T20:23:46.745Z,28.52
2022-12-09T20:26:15.138Z,26.83
2022-12-09T20:28:43.941Z,24.10
2022-12-09T20:31:21.084Z,25.92
2022-12-09T20:33:48.251Z,23.85
2022-12-09T20:36:18.189Z,24.50
2022-12-09T20:38:49.338Z,33.78
2022-12-09T20:41:16.743Z,30.90
2022-12-09T20:43:47.204Z,26.88
2022-12-09T20:46:17.404Z,30.10
2022-12-09T20:48:44.383Z,29.15
2022-12-09T20:51:18.489Z,25.13
2022-12-09T20:53:46.533Z,26.55
2022-12-09T20:56:14.494Z,27.08
2022-12-09T20:58:42.787Z,26.95
2022-12-09T21:01:14.384Z,25.55
2022-12-09T21:03:41.997Z,25.80
2022-12-09T21:06:09.974Z,22.67
2022-12-09T21:08:37.338Z,24.17
2022-12-09T21:11:10.314Z,22.42
2022-12-09T21:13:43.468Z,24.85
2022-12-09T21:16:15.839Z,26.67
2022-12-09T21:18:43.524Z,28.27
2022-12-09T21:21:10.088Z,28.30
2022-12-09T21:23:37.658Z,28.45
2022-12-09T21:26:09.708Z,24.95
2022-12-09T21:28:37.936Z,24.63
2022-12-09T21:31:09.762Z,22.55
2022-12-09T21:33:37.560Z,22.27
2022-12-09T21:36:06.110Z,24.02
2022-12-09T21:38:32.778Z,22.55
2022-12-09T21:41:08.189Z,23.83
2022-12-09T21:43:36.096Z,31.50
2022-12-09T21:46:14.102Z,33.90
2022-12-09T21:48:41.041Z,28.90
2022-12-09T21:51:09.747Z,28.70
2022-12-09T21:53:37.151Z,27.52
2022-12-09T21:56:14.105Z,25.20
2022-12-09T21:58:40.767Z,28.25
2022-12-09T22:01:19.442Z,25.10
2022-12-09T22:03:47.411Z,26.38
2022-12-09T22:06:15.100Z,28.65
2022-12-09T22:08:42.985Z,26.88
2022-12-09T22:11:13.719Z,24.98
2022-12-09T22:13:40.673Z,23.80
2022-12-09T22:16:13.274Z,23.00
2022-12-09T22:18:41.750Z,24.73
2022-12-09T22:21:27.448Z,26.67
2022-12-09T22:23:56.890Z,25.92
2022-12-09T22:26:24.061Z,24.20
2022-12-09T22:28:50.719Z,21.45
2022-12-09T22:31:21.282Z,23.45
2022-12-09T22:33:49.468Z,22.40
2022-12-09T22:36:17.048Z,21.80
2022-12-09T22:38:44.160Z,22.25
2022-12-09T22:41:13.519Z,21.38
2022-12-09T22:43:41.018Z,23.02
2022-12-09T22:46:13.975Z,28.40
2022-12-09T22:48:41.609Z,25.30
2022-12-09T22:51:17.007Z,25.98
2022-12-09T22:53:44.113Z,25.27
2022-12-09T22:56:12.047Z,24.70
2022-12-09T22:58:38.519Z,24.48
2022-12-09T23:01:11.294Z,28.33
2022-12-09T23:03:37.967Z,25.80
2022-12-09T23:06:05.010Z,24.77
2022-12-09T23:08:31.623Z,25.95
2022-12-09T23:11:03.162Z,23.90
2022-12-09T23:13:32.263Z,30.73
2022-12-09T23:16:03.176Z,30.23
2022-12-09T23:18:30.639Z,28.88
2022-12-09T23:21:06.526Z,27.98
2022-12-09T23:23:33.187Z,25.27
2022-12-09T23:26:09.086Z,28.27
2022-12-09T23:28:46.970Z,25.17
2022-12-09T23:31:15.316Z,24.23
2022-12-09T23:33:43.833Z,25.65
2022-12-09T23:36:13.310Z,26.20
2022-12-09T23:38:40.695Z,23.75
2022-12-09T23:41:07.637Z,23.63
2022-12-09T23:43:36.489Z,22.70
2022-12-09T23:46:15.136Z,26.25
2022-12-09T23:48:43.496Z,25.50
2022-12-09T23:51:12.090Z,24.67
2022-12-09T23:53:39.421Z,24.58
2022-12-09T23:56:07.373Z,26.83
2022-12-09T23:58:34.104Z,26.50
