createdAt,value
2023-02-22T00:03:08.937Z,1006.601
2023-02-22T00:23:07.880Z,1006.381
2023-02-22T00:43:07.680Z,1006.203
2023-02-22T01:03:08.732Z,1006.101
2023-02-22T01:23:08.167Z,1005.931
2023-02-22T01:43:07.909Z,1005.688
2023-02-22T02:03:08.656Z,1005.602
2023-02-22T02:23:07.485Z,1005.318
2023-02-22T02:43:07.319Z,1005.162
2023-02-22T03:03:08.203Z,1005.071
2023-02-22T03:23:07.951Z,1004.895
2023-02-22T03:43:07.845Z,1004.694
2023-02-22T04:03:09.000Z,1004.78
2023-02-22T04:23:07.725Z,1004.689
2023-02-22T04:43:07.530Z,1004.615
2023-02-22T05:03:08.319Z,1004.47
2023-02-22T05:23:08.630Z,1004.309
2023-02-22T05:43:07.906Z,1004.247
2023-02-22T06:03:08.833Z,1004.09
2023-02-22T06:23:07.478Z,1004.049
2023-02-22T06:43:07.334Z,1004.051
2023-02-22T07:03:08.240Z,1004.008
2023-02-22T07:23:08.091Z,1004.104
2023-02-22T07:43:08.358Z,1004.104
2023-02-22T08:03:08.151Z,1004.131
2023-02-22T08:23:07.969Z,1004.045
2023-02-22T08:43:07.871Z,1003.945
2023-02-22T09:03:08.816Z,1003.836
2023-02-22T09:23:07.662Z,1003.701
2023-02-22T09:43:07.580Z,1003.408
2023-02-22T10:03:08.585Z,1003.315
2023-02-22T10:23:07.552Z,1003.156
2023-02-22T10:43:07.480Z,1003.087
2023-02-22T11:03:08.188Z,1002.916
2023-02-22T11:23:08.155Z,1002.915
2023-02-22T11:43:08.186Z,1002.615
2023-02-22T12:03:09.097Z,1002.371
2023-02-22T12:23:08.039Z,1002.095
2023-02-22T12:43:08.151Z,1001.994
2023-02-22T13:03:08.960Z,1001.92
2023-02-22T13:23:07.900Z,1001.767
2023-02-22T13:43:07.857Z,1001.7
2023-02-22T14:03:08.904Z,1001.599
2023-02-22T14:23:08.021Z,1001.471
2023-02-22T14:43:07.947Z,1001.4
2023-02-22T15:03:08.899Z,1001.348
2023-02-22T15:23:07.714Z,1001.287
2023-02-22T15:43:07.874Z,1001.271
2023-02-22T16:03:08.831Z,1001.239
2023-02-22T16:23:07.819Z,1001.331
2023-02-22T16:43:07.988Z,1001.383
2023-02-22T17:03:08.880Z,1001.482
2023-02-22T17:23:07.602Z,1001.549
2023-02-22T17:43:07.641Z,1001.738
2023-02-22T18:03:09.087Z,1001.815
2023-02-22T18:23:07.974Z,1001.886
2023-02-22T18:43:07.982Z,1001.937
2023-02-22T19:03:09.200Z,1001.969
2023-02-22T19:23:08.055Z,1001.98
2023-02-22T19:43:08.099Z,1001.997
2023-02-22T20:03:09.212Z,1001.974
2023-02-22T20:23:08.174Z,1002.156
2023-02-22T20:43:07.171Z,1002.252
2023-02-22T21:03:09.036Z,1002.289
2023-02-22T21:23:08.041Z,1002.401
2023-02-22T21:43:08.154Z,1002.414
2023-02-22T22:03:09.068Z,1002.467
2023-02-22T22:23:07.970Z,1002.571
2023-02-22T22:43:08.105Z,1002.704
2023-02-22T23:03:08.834Z,1002.799
2023-02-22T23:23:07.618Z,1002.986
2023-02-22T23:43:07.405Z,1002.933
