createdAt,value
2018-12-31T00:01:46.746Z,6.00
2018-12-31T00:04:31.087Z,6.00
2018-12-31T00:10:30.923Z,6.00
2018-12-31T00:13:21.136Z,6.00
2018-12-31T00:16:04.303Z,6.00
2018-12-31T00:18:54.536Z,6.00
2018-12-31T00:21:37.112Z,6.00
2018-12-31T00:27:35.185Z,6.00
2018-12-31T00:30:25.556Z,6.10
2018-12-31T00:33:08.132Z,6.10
2018-12-31T00:35:58.372Z,6.10
2018-12-31T00:38:41.375Z,6.10
2018-12-31T00:41:31.725Z,6.10
2018-12-31T00:44:14.681Z,6.10
2018-12-31T00:47:04.960Z,6.10
2018-12-31T00:49:48.498Z,6.10
2018-12-31T00:52:38.854Z,6.10
2018-12-31T00:55:22.267Z,6.00
2018-12-31T00:58:12.546Z,6.00
2018-12-31T01:00:55.929Z,6.00
2018-12-31T01:03:46.595Z,5.90
2018-12-31T01:06:29.611Z,6.00
2018-12-31T01:09:20.906Z,6.00
2018-12-31T01:12:04.040Z,6.00
2018-12-31T01:14:54.383Z,6.00
2018-12-31T01:17:37.452Z,6.00
2018-12-31T01:20:27.760Z,6.10
2018-12-31T01:23:11.250Z,6.10
2018-12-31T01:25:54.775Z,6.10
2018-12-31T01:28:45.025Z,6.10
2018-12-31T01:31:28.541Z,6.10
2018-12-31T01:34:19.264Z,6.10
2018-12-31T01:37:01.908Z,6.00
2018-12-31T01:39:44.724Z,6.00
2018-12-31T01:45:37.647Z,6.00
2018-12-31T01:48:27.903Z,6.00
2018-12-31T01:51:11.697Z,6.00
2018-12-31T01:57:28.837Z,6.00
2018-12-31T02:00:10.230Z,6.00
2018-12-31T02:06:23.439Z,5.90
2018-12-31T02:09:06.868Z,6.00
2018-12-31T02:11:50.095Z,6.00
2018-12-31T02:17:42.000Z,6.00
2018-12-31T02:20:25.499Z,6.00
2018-12-31T02:26:18.348Z,6.00
2018-12-31T02:32:11.231Z,5.90
2018-12-31T02:38:03.388Z,6.00
2018-12-31T02:40:47.342Z,6.00
2018-12-31T02:43:37.667Z,6.00
2018-12-31T02:46:20.189Z,6.00
2018-12-31T02:49:10.503Z,5.90
2018-12-31T02:51:53.394Z,5.90
2018-12-31T02:54:43.779Z,5.90
2018-12-31T02:57:27.116Z,5.90
2018-12-31T03:00:17.848Z,5.90
2018-12-31T03:03:00.700Z,5.90
2018-12-31T03:05:51.070Z,5.90
2018-12-31T03:08:33.758Z,5.90
2018-12-31T03:11:24.064Z,5.90
2018-12-31T03:14:07.628Z,5.90
2018-12-31T03:16:57.859Z,6.00
2018-12-31T03:19:41.322Z,5.90
2018-12-31T03:25:26.204Z,5.90
2018-12-31T03:28:09.072Z,5.90
2018-12-31T03:30:52.342Z,5.90
2018-12-31T03:33:42.691Z,6.00
2018-12-31T03:36:25.450Z,5.90
2018-12-31T03:42:17.769Z,6.10
2018-12-31T03:48:28.203Z,6.10
2018-12-31T03:51:11.330Z,6.10
2018-12-31T03:54:01.620Z,6.10
2018-12-31T03:56:44.376Z,6.10
2018-12-31T04:02:54.943Z,6.10
2018-12-31T04:05:38.304Z,6.10
2018-12-31T04:08:20.951Z,6.10
2018-12-31T04:11:03.600Z,6.10
2018-12-31T04:17:17.036Z,6.10
2018-12-31T04:19:59.793Z,6.10
2018-12-31T04:22:41.537Z,6.10
2018-12-31T04:25:25.072Z,6.10
2018-12-31T04:28:08.524Z,6.10
2018-12-31T04:30:58.836Z,6.00
2018-12-31T04:33:42.244Z,6.00
2018-12-31T04:36:25.774Z,6.00
2018-12-31T04:39:16.323Z,6.10
2018-12-31T04:41:59.423Z,6.10
2018-12-31T04:44:49.930Z,6.10
2018-12-31T04:47:33.639Z,6.10
2018-12-31T04:50:24.008Z,6.20
2018-12-31T04:53:06.693Z,6.20
2018-12-31T04:55:57.442Z,6.30
2018-12-31T04:58:40.786Z,6.30
2018-12-31T05:01:31.472Z,6.20
2018-12-31T05:04:14.412Z,6.20
2018-12-31T05:07:04.746Z,6.30
2018-12-31T05:09:47.757Z,6.20
2018-12-31T05:12:39.052Z,6.20
2018-12-31T05:15:22.112Z,6.20
2018-12-31T05:21:13.843Z,6.20
2018-12-31T05:23:56.598Z,6.10
2018-12-31T05:26:39.235Z,6.10
2018-12-31T05:29:22.322Z,6.10
2018-12-31T05:32:05.609Z,6.10
2018-12-31T05:38:16.079Z,6.10
2018-12-31T05:40:59.002Z,6.10
2018-12-31T05:43:42.027Z,6.20
2018-12-31T05:49:34.356Z,6.20
2018-12-31T05:52:16.892Z,6.20
2018-12-31T05:55:07.248Z,6.20
2018-12-31T05:57:50.818Z,6.20
2018-12-31T06:00:42.129Z,6.10
2018-12-31T06:03:31.151Z,6.20
2018-12-31T06:06:21.497Z,6.20
2018-12-31T06:09:23.903Z,6.30
2018-12-31T06:12:14.198Z,6.30
2018-12-31T06:14:57.491Z,6.30
2018-12-31T06:17:48.149Z,6.30
2018-12-31T06:20:31.337Z,6.30
2018-12-31T06:23:21.562Z,6.30
2018-12-31T06:26:04.955Z,6.40
2018-12-31T06:34:59.097Z,6.40
2018-12-31T06:37:42.328Z,6.40
2018-12-31T06:43:34.467Z,6.30
2018-12-31T06:46:25.198Z,6.30
2018-12-31T06:49:08.430Z,6.30
2018-12-31T06:51:58.664Z,6.30
2018-12-31T06:54:41.542Z,6.30
2018-12-31T06:57:31.790Z,6.30
2018-12-31T07:00:15.438Z,6.30
2018-12-31T07:03:05.753Z,6.40
2018-12-31T07:05:48.967Z,6.40
2018-12-31T07:11:41.441Z,6.40
2018-12-31T07:14:25.786Z,6.40
2018-12-31T07:20:24.025Z,6.40
2018-12-31T07:23:14.267Z,6.40
2018-12-31T07:25:57.956Z,6.30
2018-12-31T07:28:48.196Z,6.20
2018-12-31T07:31:31.406Z,6.20
2018-12-31T07:34:21.736Z,6.20
2018-12-31T07:37:05.039Z,6.30
2018-12-31T07:39:55.268Z,6.30
2018-12-31T07:42:45.501Z,6.30
2018-12-31T07:45:30.106Z,6.30
2018-12-31T07:48:20.928Z,6.30
2018-12-31T07:51:03.861Z,6.30
2018-12-31T07:54:13.564Z,6.40
2018-12-31T07:56:57.317Z,6.40
2018-12-31T07:59:47.601Z,6.50
2018-12-31T08:02:30.661Z,6.50
2018-12-31T08:05:21.043Z,6.50
2018-12-31T08:08:03.943Z,6.50
2018-12-31T08:10:54.618Z,6.40
2018-12-31T08:13:38.202Z,6.40
2018-12-31T08:16:28.487Z,6.30
2018-12-31T08:19:12.008Z,6.30
2018-12-31T08:22:02.590Z,6.40
2018-12-31T08:24:45.729Z,6.30
2018-12-31T08:27:29.289Z,6.30
2018-12-31T08:30:12.713Z,6.30
2018-12-31T08:32:55.886Z,6.30
2018-12-31T08:35:46.820Z,6.30
2018-12-31T08:38:30.642Z,6.30
2018-12-31T08:44:43.906Z,6.30
2018-12-31T08:47:27.042Z,6.40
2018-12-31T08:50:09.989Z,6.40
2018-12-31T08:56:02.508Z,6.50
2018-12-31T08:58:46.016Z,6.50
2018-12-31T09:04:56.421Z,6.40
2018-12-31T09:07:39.723Z,6.50
2018-12-31T09:10:22.922Z,6.40
2018-12-31T09:16:14.670Z,6.30
2018-12-31T09:18:57.949Z,6.30
2018-12-31T09:21:48.745Z,6.30
2018-12-31T09:24:30.127Z,6.30
2018-12-31T09:27:13.431Z,6.30
2018-12-31T09:30:23.060Z,6.30
2018-12-31T09:33:06.438Z,6.40
2018-12-31T09:35:49.655Z,6.40
2018-12-31T09:38:33.246Z,6.40
2018-12-31T09:41:24.931Z,6.40
2018-12-31T09:44:15.557Z,6.50
2018-12-31T09:47:05.941Z,6.50
2018-12-31T09:49:48.431Z,6.40
2018-12-31T09:55:59.536Z,6.30
2018-12-31T09:58:43.044Z,6.40
2018-12-31T10:01:33.350Z,6.40
2018-12-31T10:04:19.022Z,6.40
2018-12-31T10:07:09.657Z,6.40
2018-12-31T10:09:52.661Z,6.50
2018-12-31T10:12:42.873Z,6.40
2018-12-31T10:15:26.189Z,6.40
2018-12-31T10:21:11.809Z,6.40
2018-12-31T10:23:54.360Z,6.50
2018-12-31T10:26:39.152Z,6.50
2018-12-31T10:29:36.028Z,6.50
2018-12-31T10:32:19.993Z,6.50
2018-12-31T10:38:12.848Z,6.60
2018-12-31T10:40:56.485Z,6.60
2018-12-31T10:43:46.752Z,6.50
2018-12-31T10:46:30.217Z,6.50
2018-12-31T10:49:20.529Z,6.50
2018-12-31T10:52:03.296Z,6.50
2018-12-31T10:57:55.214Z,6.60
2018-12-31T11:00:41.553Z,6.60
2018-12-31T11:03:31.905Z,6.60
2018-12-31T11:06:14.769Z,6.70
2018-12-31T11:09:25.783Z,6.70
2018-12-31T11:12:08.347Z,6.70
2018-12-31T11:14:51.189Z,6.70
2018-12-31T11:21:04.896Z,6.80
2018-12-31T11:23:48.209Z,6.80
2018-12-31T11:26:31.589Z,6.70
2018-12-31T11:29:13.126Z,6.70
2018-12-31T11:35:30.057Z,6.70
2018-12-31T11:38:13.916Z,6.60
2018-12-31T11:40:57.257Z,6.60
2018-12-31T11:43:47.479Z,6.70
2018-12-31T11:46:30.728Z,6.70
2018-12-31T11:52:23.041Z,6.70
2018-12-31T11:55:06.442Z,6.70
2018-12-31T12:01:16.846Z,6.70
2018-12-31T12:04:00.306Z,6.80
2018-12-31T12:06:43.308Z,6.80
2018-12-31T12:09:33.582Z,6.80
2018-12-31T12:12:16.933Z,6.80
2018-12-31T12:15:01.285Z,6.80
2018-12-31T12:17:52.463Z,6.80
2018-12-31T12:20:35.714Z,6.70
2018-12-31T12:23:26.001Z,6.70
2018-12-31T12:26:20.206Z,6.70
2018-12-31T12:29:10.972Z,6.80
2018-12-31T12:31:54.400Z,6.70
2018-12-31T12:34:44.646Z,6.70
2018-12-31T12:37:35.107Z,6.70
2018-12-31T12:43:26.945Z,6.70
2018-12-31T12:46:29.317Z,6.80
2018-12-31T12:49:19.599Z,6.70
2018-12-31T12:52:04.238Z,6.70
2018-12-31T12:54:54.560Z,6.80
2018-12-31T12:57:38.078Z,6.80
2018-12-31T13:00:28.604Z,6.70
2018-12-31T13:03:11.262Z,6.80
2018-12-31T13:05:54.970Z,6.80
2018-12-31T13:08:45.529Z,6.70
2018-12-31T13:11:28.803Z,6.70
2018-12-31T13:14:19.461Z,6.70
2018-12-31T13:17:01.967Z,6.70
2018-12-31T13:19:52.201Z,6.60
2018-12-31T13:22:35.456Z,6.60
2018-12-31T13:25:18.619Z,6.60
2018-12-31T13:28:01.269Z,6.70
2018-12-31T13:30:51.575Z,6.70
2018-12-31T13:33:33.027Z,6.60
2018-12-31T13:36:16.341Z,6.70
2018-12-31T13:42:29.404Z,6.70
2018-12-31T13:45:12.345Z,6.80
2018-12-31T13:48:02.876Z,6.80
2018-12-31T13:50:52.689Z,6.80
2018-12-31T13:53:42.926Z,6.80
2018-12-31T13:56:28.886Z,6.80
2018-12-31T14:02:42.170Z,6.70
2018-12-31T14:05:32.600Z,6.70
2018-12-31T14:08:22.917Z,6.70
2018-12-31T14:11:05.920Z,6.80
2018-12-31T14:20:27.310Z,6.70
2018-12-31T14:26:30.717Z,6.80
2018-12-31T14:29:13.624Z,6.90
2018-12-31T14:31:56.739Z,6.90
2018-12-31T14:34:47.094Z,6.80
2018-12-31T14:37:34.021Z,6.80
2018-12-31T14:43:31.956Z,6.70
2018-12-31T14:55:28.020Z,6.60
2018-12-31T14:58:12.906Z,6.60
2018-12-31T15:01:03.316Z,6.70
2018-12-31T15:03:46.453Z,6.60
2018-12-31T15:06:29.448Z,6.60
2018-12-31T15:09:19.727Z,6.60
2018-12-31T15:12:03.239Z,6.70
2018-12-31T15:14:53.904Z,6.60
2018-12-31T15:17:47.753Z,6.60
2018-12-31T15:23:32.297Z,6.50
2018-12-31T15:26:15.188Z,6.50
2018-12-31T15:32:25.794Z,6.50
2018-12-31T15:35:35.156Z,6.60
2018-12-31T15:38:18.437Z,6.60
2018-12-31T15:41:08.801Z,6.50
2018-12-31T15:43:52.084Z,6.60
2018-12-31T15:46:35.150Z,6.60
2018-12-31T15:49:25.435Z,6.60
2018-12-31T15:52:08.898Z,6.50
2018-12-31T15:54:59.404Z,6.50
2018-12-31T15:57:42.713Z,6.50
2018-12-31T16:03:55.766Z,6.50
2018-12-31T16:06:38.331Z,6.60
2018-12-31T16:09:28.648Z,6.60
2018-12-31T16:12:12.285Z,6.60
2018-12-31T16:18:23.127Z,6.70
2018-12-31T16:21:06.149Z,6.60
2018-12-31T16:23:49.368Z,6.70
2018-12-31T16:26:32.391Z,6.70
2018-12-31T16:29:22.992Z,6.70
2018-12-31T16:32:06.182Z,6.70
2018-12-31T16:38:23.242Z,6.60
2018-12-31T16:41:06.087Z,6.70
2018-12-31T16:43:49.291Z,6.70
2018-12-31T16:50:01.116Z,6.70
2018-12-31T16:52:44.336Z,6.70
2018-12-31T16:55:27.382Z,6.60
2018-12-31T16:58:17.771Z,6.60
2018-12-31T17:01:00.838Z,6.60
2018-12-31T17:03:44.188Z,6.60
2018-12-31T17:10:01.536Z,6.60
2018-12-31T17:12:44.673Z,6.60
2018-12-31T17:15:27.553Z,6.60
2018-12-31T17:21:38.088Z,6.70
2018-12-31T17:24:21.109Z,6.70
2018-12-31T17:27:03.982Z,6.60
2018-12-31T17:29:54.630Z,6.60
2018-12-31T17:32:38.016Z,6.60
2018-12-31T17:38:35.793Z,6.50
2018-12-31T17:41:26.057Z,6.50
2018-12-31T17:46:26.965Z,6.60
2018-12-31T17:49:10.326Z,6.60
2018-12-31T17:52:00.909Z,6.60
2018-12-31T17:54:54.463Z,6.60
2018-12-31T18:01:12.025Z,6.70
2018-12-31T18:03:55.448Z,6.70
2018-12-31T18:10:09.869Z,6.70
2018-12-31T18:13:03.623Z,6.70
2018-12-31T18:18:56.242Z,6.70
2018-12-31T18:21:39.094Z,6.80
2018-12-31T18:24:21.784Z,6.80
2018-12-31T18:27:04.951Z,6.70
2018-12-31T18:29:48.391Z,6.70
2018-12-31T18:35:58.790Z,6.70
2018-12-31T18:38:41.821Z,6.70
2018-12-31T18:41:25.228Z,6.70
2018-12-31T18:47:18.203Z,6.80
2018-12-31T18:50:01.114Z,6.80
2018-12-31T18:52:51.404Z,6.80
2018-12-31T18:55:34.968Z,6.80
2018-12-31T19:01:47.959Z,6.80
2018-12-31T19:04:30.778Z,6.80
2018-12-31T19:07:14.141Z,6.90
2018-12-31T19:09:57.267Z,6.80
2018-12-31T19:16:01.010Z,6.80
2018-12-31T19:18:42.628Z,6.70
2018-12-31T19:21:25.811Z,6.70
2018-12-31T19:24:16.043Z,6.70
2018-12-31T19:26:59.190Z,6.60
2018-12-31T19:32:51.653Z,6.70
2018-12-31T19:35:48.428Z,6.70
2018-12-31T19:38:31.150Z,6.70
2018-12-31T19:41:14.000Z,6.80
2018-12-31T19:47:24.409Z,6.80
2018-12-31T19:50:14.305Z,6.80
2018-12-31T19:56:30.653Z,6.80
2018-12-31T19:59:13.421Z,6.90
2018-12-31T20:01:56.778Z,6.80
2018-12-31T20:04:47.179Z,6.90
2018-12-31T20:07:30.528Z,6.90
2018-12-31T20:10:20.884Z,6.90
2018-12-31T20:13:03.592Z,6.90
2018-12-31T20:15:53.967Z,6.90
2018-12-31T20:18:36.929Z,6.90
2018-12-31T20:21:21.470Z,6.90
2018-12-31T20:24:12.210Z,6.90
2018-12-31T20:26:55.144Z,6.90
2018-12-31T20:29:45.428Z,7.00
2018-12-31T20:32:29.683Z,7.00
2018-12-31T20:35:20.298Z,6.90
2018-12-31T20:38:03.625Z,6.90
2018-12-31T20:40:54.138Z,6.90
2018-12-31T20:43:37.325Z,6.90
2018-12-31T20:46:27.575Z,7.00
2018-12-31T20:49:29.977Z,7.00
2018-12-31T20:52:18.642Z,6.90
2018-12-31T20:54:59.075Z,6.90
2018-12-31T20:57:46.388Z,6.90
2018-12-31T21:00:48.569Z,6.90
2018-12-31T21:03:35.919Z,7.00
2018-12-31T21:06:16.712Z,6.90
2018-12-31T21:09:05.781Z,7.00
2018-12-31T21:11:47.964Z,7.00
2018-12-31T21:14:35.148Z,7.00
2018-12-31T21:17:15.545Z,7.00
2018-12-31T21:20:24.213Z,7.00
2018-12-31T21:23:06.966Z,7.00
2018-12-31T21:25:54.946Z,7.00
2018-12-31T21:28:35.787Z,7.00
2018-12-31T21:31:23.101Z,7.00
2018-12-31T21:34:04.108Z,7.00
2018-12-31T21:36:52.012Z,7.00
2018-12-31T21:39:32.589Z,7.00
2018-12-31T21:42:19.815Z,7.00
2018-12-31T21:45:00.789Z,7.00
2018-12-31T21:47:48.112Z,7.00
2018-12-31T21:50:28.737Z,7.00
2018-12-31T21:53:15.958Z,7.00
2018-12-31T21:55:56.104Z,7.00
2018-12-31T21:58:43.321Z,7.00
2018-12-31T22:01:23.849Z,7.00
2018-12-31T22:04:11.237Z,7.00
2018-12-31T22:06:51.832Z,6.90
2018-12-31T22:09:39.005Z,6.90
2018-12-31T22:12:19.156Z,7.00
2018-12-31T22:15:08.127Z,7.00
2018-12-31T22:17:50.093Z,7.10
2018-12-31T22:20:37.651Z,7.00
2018-12-31T22:23:18.410Z,7.00
2018-12-31T22:26:05.595Z,7.00
2018-12-31T22:28:46.508Z,7.00
2018-12-31T22:31:33.831Z,7.00
2018-12-31T22:34:14.555Z,7.00
2018-12-31T22:37:02.225Z,6.90
2018-12-31T22:39:43.102Z,6.90
2018-12-31T22:42:30.299Z,6.90
2018-12-31T22:45:10.233Z,6.90
2018-12-31T22:47:57.574Z,6.90
2018-12-31T22:50:37.863Z,6.90
2018-12-31T22:53:25.121Z,7.00
2018-12-31T22:56:05.966Z,6.90
2018-12-31T22:58:53.217Z,7.00
2018-12-31T23:01:33.500Z,7.00
2018-12-31T23:04:20.713Z,6.90
2018-12-31T23:07:03.347Z,6.90
2018-12-31T23:09:44.284Z,6.90
2018-12-31T23:12:26.195Z,6.90
2018-12-31T23:15:08.539Z,6.90
2018-12-31T23:17:55.758Z,7.00
2018-12-31T23:20:36.427Z,7.00
2018-12-31T23:23:23.545Z,7.00
2018-12-31T23:26:03.828Z,7.00
2018-12-31T23:28:52.726Z,7.00
2018-12-31T23:31:53.632Z,7.00
2018-12-31T23:34:43.776Z,6.90
2018-12-31T23:37:23.954Z,6.90
2018-12-31T23:40:04.904Z,6.90
2018-12-31T23:42:45.449Z,6.90
2018-12-31T23:45:32.599Z,6.90
2018-12-31T23:48:13.652Z,6.90
2018-12-31T23:51:01.794Z,6.90
2018-12-31T23:53:54.829Z,6.80
2018-12-31T23:56:42.129Z,6.90
2018-12-31T23:59:44.873Z,6.90
