createdAt,value
2023-06-17T00:00:18.480Z,59.28
2023-06-17T00:01:18.155Z,59.08
2023-06-17T00:02:18.113Z,59.41
2023-06-17T00:03:18.142Z,59.81
2023-06-17T00:04:18.095Z,60.02
2023-06-17T00:05:18.101Z,60.25
2023-06-17T00:06:18.079Z,60.75
2023-06-17T00:07:18.059Z,60.85
2023-06-17T00:08:18.076Z,60.85
2023-06-17T00:09:18.038Z,60.96
2023-06-17T00:10:18.189Z,60.96
2023-06-17T00:11:18.044Z,60.85
2023-06-17T00:12:18.030Z,60.85
2023-06-17T00:13:18.016Z,61.39
2023-06-17T00:14:18.025Z,61.49
2023-06-17T00:15:18.063Z,61.59
2023-06-17T00:16:17.977Z,61.59
2023-06-17T00:17:17.978Z,61.69
2023-06-17T00:18:17.949Z,61.69
2023-06-17T00:19:17.996Z,61.49
2023-06-17T00:20:18.131Z,61.59
2023-06-17T00:21:17.922Z,61.49
2023-06-17T00:22:17.909Z,61.69
2023-06-17T00:23:17.899Z,61.79
2023-06-17T00:24:18.027Z,61.69
2023-06-17T00:25:17.874Z,61.99
2023-06-17T00:26:17.875Z,61.90
2023-06-17T00:27:17.886Z,61.90
2023-06-17T00:28:17.876Z,61.69
2023-06-17T00:29:17.879Z,61.59
2023-06-17T00:30:18.101Z,61.36
2023-06-17T00:31:17.815Z,61.36
2023-06-17T00:32:17.802Z,61.25
2023-06-17T00:33:17.803Z,61.36
2023-06-17T00:34:17.795Z,61.25
2023-06-17T00:35:17.767Z,61.46
2023-06-17T00:36:17.765Z,61.46
2023-06-17T00:37:17.761Z,61.59
2023-06-17T00:38:17.758Z,61.79
2023-06-17T00:39:17.737Z,61.99
2023-06-17T00:40:17.946Z,62.19
2023-06-17T00:41:17.703Z,62.40
2023-06-17T00:42:17.721Z,62.40
2023-06-17T00:43:17.698Z,62.19
2023-06-17T00:44:17.678Z,61.79
2023-06-17T00:45:17.660Z,61.79
2023-06-17T00:46:17.695Z,61.90
2023-06-17T00:47:17.658Z,61.79
2023-06-17T00:48:17.709Z,61.69
2023-06-17T00:49:17.619Z,61.59
2023-06-17T00:50:17.699Z,62.10
2023-06-17T00:51:17.623Z,62.10
2023-06-17T00:52:39.442Z,62.19
2023-06-17T00:53:17.584Z,62.30
2023-06-17T00:54:17.574Z,62.40
2023-06-17T00:55:17.558Z,62.60
2023-06-17T00:56:17.581Z,62.53
2023-06-17T00:57:17.542Z,62.73
2023-06-17T00:58:17.533Z,62.73
2023-06-17T00:59:17.521Z,62.43
2023-06-17T01:00:17.612Z,62.23
2023-06-17T01:01:17.559Z,62.12
2023-06-17T01:02:17.496Z,62.02
2023-06-17T01:03:17.544Z,61.99
2023-06-17T01:04:17.543Z,62.30
2023-06-17T01:05:17.500Z,62.63
2023-06-17T01:06:17.473Z,62.84
2023-06-17T01:07:17.451Z,63.13
2023-06-17T01:08:17.449Z,63.57
2023-06-17T01:09:17.415Z,63.78
2023-06-17T01:10:17.530Z,63.98
2023-06-17T01:11:17.405Z,63.98
2023-06-17T01:12:17.395Z,63.98
2023-06-17T01:13:17.376Z,63.78
2023-06-17T01:14:17.368Z,63.78
2023-06-17T01:15:17.616Z,63.47
2023-06-17T01:16:17.389Z,63.37
2023-06-17T01:17:17.333Z,63.27
2023-06-17T01:18:17.329Z,63.27
2023-06-17T01:19:17.314Z,63.47
2023-06-17T01:20:17.324Z,63.67
2023-06-17T01:21:17.299Z,63.87
2023-06-17T01:22:17.327Z,63.98
2023-06-17T01:23:17.280Z,63.87
2023-06-17T01:24:17.308Z,64.07
2023-06-17T01:25:17.263Z,64.31
2023-06-17T01:26:17.245Z,64.61
2023-06-17T01:27:20.264Z,65.02
2023-06-17T01:28:17.293Z,65.22
2023-06-17T01:29:17.220Z,65.22
2023-06-17T01:30:17.227Z,65.22
2023-06-17T01:31:17.190Z,65.32
2023-06-17T01:32:17.189Z,65.22
2023-06-17T01:33:17.248Z,64.82
2023-06-17T01:34:17.180Z,64.72
2023-06-17T01:35:17.174Z,65.15
2023-06-17T01:36:17.137Z,65.45
2023-06-17T01:37:17.147Z,65.56
2023-06-17T01:38:17.136Z,65.86
2023-06-17T01:39:17.115Z,65.76
2023-06-17T01:40:17.109Z,65.86
2023-06-17T01:41:17.084Z,66.09
2023-06-17T01:42:17.099Z,66.30
2023-06-17T01:43:17.083Z,66.19
2023-06-17T01:44:17.062Z,66.09
2023-06-17T01:45:17.041Z,66.40
2023-06-17T01:46:17.085Z,66.40
2023-06-17T01:47:17.048Z,66.50
2023-06-17T01:48:17.025Z,66.30
2023-06-17T01:49:16.997Z,66.30
2023-06-17T01:50:17.002Z,66.30
2023-06-17T01:51:16.978Z,65.99
2023-06-17T01:52:17.010Z,66.19
2023-06-17T01:53:16.992Z,66.19
2023-06-17T01:54:16.957Z,66.06
2023-06-17T01:55:16.972Z,65.96
2023-06-17T01:56:16.954Z,65.76
2023-06-17T01:57:16.934Z,65.56
2023-06-17T01:58:16.943Z,65.36
2023-06-17T01:59:16.907Z,65.36
2023-06-17T02:00:16.889Z,65.45
2023-06-17T02:01:16.912Z,65.66
2023-06-17T02:02:16.881Z,65.89
2023-06-17T02:03:16.907Z,66.09
2023-06-17T02:04:16.847Z,66.50
2023-06-17T02:05:16.831Z,66.40
2023-06-17T02:06:16.875Z,66.60
2023-06-17T02:07:16.823Z,66.40
2023-06-17T02:08:16.894Z,66.30
2023-06-17T02:09:16.791Z,66.16
2023-06-17T02:10:16.792Z,66.40
2023-06-17T02:11:16.790Z,66.19
2023-06-17T02:12:16.767Z,65.96
2023-06-17T02:13:16.751Z,65.76
2023-06-17T02:14:16.768Z,65.86
2023-06-17T02:15:16.754Z,65.56
2023-06-17T02:16:16.756Z,65.56
2023-06-17T02:17:16.706Z,65.45
2023-06-17T02:18:16.712Z,65.25
2023-06-17T02:19:17.052Z,65.66
2023-06-17T02:20:16.701Z,65.76
2023-06-17T02:21:16.671Z,65.99
2023-06-17T02:22:16.661Z,66.30
2023-06-17T02:23:16.657Z,66.50
2023-06-17T02:24:16.691Z,66.70
2023-06-17T02:25:16.641Z,66.74
2023-06-17T02:26:16.617Z,67.03
2023-06-17T02:27:16.613Z,67.24
2023-06-17T02:28:16.600Z,67.44
2023-06-17T02:29:16.598Z,67.55
2023-06-17T02:30:16.590Z,67.44
2023-06-17T02:31:16.638Z,67.34
2023-06-17T02:32:16.577Z,67.24
2023-06-17T02:33:16.488Z,67.34
2023-06-17T02:34:16.508Z,66.94
2023-06-17T02:35:16.482Z,67.14
2023-06-17T02:36:16.466Z,67.24
2023-06-17T02:37:16.446Z,67.34
2023-06-17T02:38:16.453Z,67.34
2023-06-17T02:39:16.445Z,67.44
2023-06-17T02:40:16.427Z,67.55
2023-06-17T02:41:16.406Z,67.65
2023-06-17T02:42:16.405Z,67.75
2023-06-17T02:43:16.390Z,67.88
2023-06-17T02:44:16.411Z,67.98
2023-06-17T02:45:16.405Z,68.29
2023-06-17T02:46:16.397Z,68.19
2023-06-17T02:47:16.449Z,68.19
2023-06-17T02:48:16.351Z,68.29
2023-06-17T02:49:16.344Z,68.49
2023-06-17T02:50:16.327Z,68.59
2023-06-17T02:51:16.311Z,68.70
2023-06-17T02:52:16.290Z,68.59
2023-06-17T02:53:16.345Z,68.70
2023-06-17T02:54:16.270Z,68.73
2023-06-17T02:55:16.265Z,68.83
2023-06-17T02:56:16.256Z,68.83
2023-06-17T02:57:16.272Z,68.83
2023-06-17T02:58:16.242Z,68.93
2023-06-17T02:59:16.227Z,69.13
2023-06-17T03:00:16.211Z,69.34
2023-06-17T03:01:16.242Z,69.54
2023-06-17T03:02:16.245Z,69.54
2023-06-17T03:03:16.288Z,69.43
2023-06-17T03:04:16.186Z,69.43
2023-06-17T03:05:16.162Z,69.67
2023-06-17T03:06:16.143Z,69.67
2023-06-17T03:07:16.178Z,69.78
2023-06-17T03:08:16.130Z,70.08
2023-06-17T03:09:16.119Z,70.28
2023-06-17T03:10:16.110Z,70.28
2023-06-17T03:11:16.121Z,69.98
2023-06-17T03:12:16.118Z,69.98
2023-06-17T03:13:16.080Z,69.64
2023-06-17T03:14:16.070Z,69.64
2023-06-17T03:15:16.068Z,69.54
2023-06-17T03:16:16.110Z,69.43
2023-06-17T03:17:16.053Z,69.43
2023-06-17T03:18:16.020Z,69.34
2023-06-17T03:19:16.015Z,69.23
2023-06-17T03:20:16.001Z,69.34
2023-06-17T03:21:16.013Z,69.23
2023-06-17T03:22:15.981Z,69.23
2023-06-17T03:23:15.992Z,69.23
2023-06-17T03:24:16.003Z,69.03
2023-06-17T03:25:15.957Z,68.32
2023-06-17T03:26:15.947Z,68.32
2023-06-17T03:27:15.938Z,68.29
2023-06-17T03:28:15.923Z,68.42
2023-06-17T03:29:15.937Z,68.62
2023-06-17T03:30:15.908Z,68.73
2023-06-17T03:31:15.944Z,68.83
2023-06-17T03:32:15.928Z,68.93
2023-06-17T03:33:15.952Z,69.03
2023-06-17T03:34:15.906Z,69.13
2023-06-17T03:35:15.894Z,69.26
2023-06-17T03:36:15.841Z,69.13
2023-06-17T03:37:15.840Z,69.06
2023-06-17T03:38:15.843Z,69.23
2023-06-17T03:39:15.830Z,69.13
2023-06-17T03:40:15.834Z,69.23
2023-06-17T03:41:15.801Z,69.43
2023-06-17T03:42:15.780Z,69.03
2023-06-17T03:43:15.780Z,68.62
2023-06-17T03:44:15.771Z,68.19
2023-06-17T03:45:15.760Z,68.19
2023-06-17T03:46:15.784Z,68.19
2023-06-17T03:47:15.731Z,68.08
2023-06-17T03:48:15.751Z,67.98
2023-06-17T03:49:15.791Z,67.65
2023-06-17T03:50:15.721Z,67.55
2023-06-17T03:51:15.688Z,67.65
2023-06-17T03:52:15.672Z,67.85
2023-06-17T03:53:15.676Z,67.85
2023-06-17T03:54:15.661Z,67.75
2023-06-17T03:55:15.680Z,67.78
2023-06-17T03:56:15.647Z,67.88
2023-06-17T03:57:15.634Z,68.08
2023-06-17T03:58:15.636Z,67.98
2023-06-17T03:59:15.603Z,68.19
2023-06-17T04:00:15.586Z,67.98
2023-06-17T04:01:15.581Z,67.98
2023-06-17T04:02:15.628Z,68.19
2023-06-17T04:03:15.651Z,68.39
2023-06-17T04:04:15.585Z,68.08
2023-06-17T04:05:15.573Z,68.05
2023-06-17T04:06:17.458Z,67.85
2023-06-17T04:07:15.532Z,67.95
2023-06-17T04:08:15.570Z,68.05
2023-06-17T04:09:15.497Z,68.15
2023-06-17T04:10:15.490Z,68.19
2023-06-17T04:11:15.477Z,68.29
2023-06-17T04:12:15.479Z,68.39
2023-06-17T04:13:15.460Z,68.49
2023-06-17T04:14:15.450Z,68.29
2023-06-17T04:15:15.440Z,68.26
2023-06-17T04:16:15.457Z,68.26
2023-06-17T04:17:15.449Z,68.15
2023-06-17T04:18:15.499Z,68.26
2023-06-17T04:19:15.529Z,68.05
2023-06-17T04:20:15.380Z,68.05
2023-06-17T04:21:15.406Z,68.26
2023-06-17T04:22:15.357Z,67.95
2023-06-17T04:23:15.360Z,67.44
2023-06-17T04:24:15.388Z,67.65
2023-06-17T04:25:15.349Z,67.41
2023-06-17T04:26:15.347Z,67.21
2023-06-17T04:27:15.321Z,67.00
2023-06-17T04:28:15.299Z,66.80
2023-06-17T04:29:15.293Z,66.57
2023-06-17T04:30:15.291Z,66.33
2023-06-17T04:31:15.285Z,65.53
2023-06-17T04:32:15.252Z,64.76
2023-06-17T04:33:15.289Z,62.87
2023-06-17T04:34:15.243Z,62.14
2023-06-17T04:35:15.234Z,59.07
2023-06-17T04:36:15.228Z,55.63
2023-06-17T04:37:15.226Z,54.58
2023-06-17T04:38:15.204Z,52.29
2023-06-17T04:39:15.185Z,50.21
2023-06-17T04:40:15.195Z,48.76
2023-06-17T04:41:15.170Z,47.92
2023-06-17T04:42:15.155Z,48.04
2023-06-17T04:43:15.167Z,47.09
2023-06-17T04:44:15.226Z,48.26
2023-06-17T04:45:15.144Z,47.39
2023-06-17T04:46:15.151Z,46.37
2023-06-17T04:47:15.107Z,45.83
2023-06-17T04:48:15.098Z,45.01
2023-06-17T04:49:15.114Z,44.27
2023-06-17T04:50:15.084Z,43.57
2023-06-17T04:51:15.068Z,43.25
2023-06-17T04:52:15.057Z,45.13
2023-06-17T04:53:15.057Z,44.59
2023-06-17T04:54:15.043Z,43.05
2023-06-17T04:55:15.041Z,42.13
2023-06-17T04:56:15.010Z,41.93
2023-06-17T04:57:15.020Z,41.52
2023-06-17T04:58:15.011Z,41.09
2023-06-17T04:59:14.997Z,40.68
2023-06-17T05:00:14.988Z,40.58
2023-06-17T05:01:14.994Z,40.48
2023-06-17T05:02:14.951Z,40.28
2023-06-17T05:03:15.022Z,40.38
2023-06-17T05:04:14.928Z,40.18
2023-06-17T05:05:14.928Z,40.28
2023-06-17T05:06:14.933Z,42.35
2023-06-17T05:07:14.892Z,43.89
2023-06-17T05:08:14.895Z,42.85
2023-06-17T05:09:14.875Z,41.00
2023-06-17T05:10:14.873Z,39.76
2023-06-17T05:11:14.867Z,39.76
2023-06-17T05:12:14.861Z,40.06
2023-06-17T05:13:14.849Z,39.33
2023-06-17T05:14:14.823Z,39.03
2023-06-17T05:15:14.831Z,38.93
2023-06-17T05:16:14.824Z,38.32
2023-06-17T05:17:14.863Z,38.52
2023-06-17T05:18:14.834Z,38.73
2023-06-17T05:19:14.788Z,38.93
2023-06-17T05:20:14.776Z,38.93
2023-06-17T05:21:14.753Z,38.64
2023-06-17T05:22:14.757Z,39.23
2023-06-17T05:23:14.740Z,38.71
2023-06-17T05:24:14.818Z,38.85
2023-06-17T05:25:14.734Z,37.92
2023-06-17T05:26:14.721Z,37.11
2023-06-17T05:27:14.716Z,36.50
2023-06-17T05:28:14.704Z,37.45
2023-06-17T05:29:14.683Z,36.51
2023-06-17T05:30:14.672Z,35.90
2023-06-17T05:31:14.719Z,35.17
2023-06-17T05:32:14.639Z,34.99
2023-06-17T05:33:14.631Z,34.88
2023-06-17T05:34:14.632Z,34.36
2023-06-17T05:35:14.623Z,34.17
2023-06-17T05:36:14.619Z,34.13
2023-06-17T05:37:14.593Z,34.17
2023-06-17T05:38:14.591Z,37.26
2023-06-17T05:39:14.683Z,37.23
2023-06-17T05:40:14.598Z,35.49
2023-06-17T05:41:14.576Z,34.97
2023-06-17T05:42:14.536Z,34.34
2023-06-17T05:43:14.559Z,33.62
2023-06-17T05:44:14.547Z,33.14
2023-06-17T05:45:14.524Z,33.47
2023-06-17T05:46:14.522Z,33.57
2023-06-17T05:47:14.494Z,33.59
2023-06-17T05:48:14.534Z,33.45
2023-06-17T05:49:14.481Z,32.55
2023-06-17T05:50:14.479Z,32.32
2023-06-17T05:51:14.454Z,31.82
2023-06-17T05:52:14.432Z,31.93
2023-06-17T05:53:14.429Z,31.32
2023-06-17T05:54:14.525Z,31.65
2023-06-17T05:55:14.406Z,32.15
2023-06-17T05:56:14.423Z,32.14
2023-06-17T05:57:14.385Z,31.76
2023-06-17T05:58:14.368Z,33.34
2023-06-17T05:59:16.142Z,32.22
2023-06-17T06:00:14.386Z,31.51
2023-06-17T06:01:14.370Z,32.03
2023-06-17T06:02:14.340Z,31.51
2023-06-17T06:03:14.350Z,30.79
2023-06-17T06:04:14.388Z,30.09
2023-06-17T06:05:14.311Z,29.66
2023-06-17T06:06:14.295Z,29.69
2023-06-17T06:07:14.309Z,30.30
2023-06-17T06:08:14.286Z,30.50
2023-06-17T06:09:14.269Z,30.48
2023-06-17T06:10:14.259Z,30.29
2023-06-17T06:11:14.268Z,30.81
2023-06-17T06:12:14.244Z,31.12
2023-06-17T06:13:14.256Z,30.60
2023-06-17T06:14:15.925Z,30.60
2023-06-17T06:15:14.223Z,32.85
2023-06-17T06:16:14.290Z,34.00
2023-06-17T06:17:14.232Z,35.17
2023-06-17T06:18:14.193Z,35.36
2023-06-17T06:19:14.178Z,33.29
2023-06-17T06:20:14.154Z,33.00
2023-06-17T06:21:14.160Z,34.63
2023-06-17T06:22:14.167Z,32.78
2023-06-17T06:23:14.157Z,31.74
2023-06-17T06:24:14.127Z,30.71
2023-06-17T06:25:14.117Z,30.83
2023-06-17T06:26:14.147Z,30.60
2023-06-17T06:27:14.120Z,30.19
2023-06-17T06:28:14.071Z,29.37
2023-06-17T06:29:14.061Z,28.96
2023-06-17T06:30:14.064Z,28.75
2023-06-17T06:31:14.071Z,28.05
2023-06-17T06:32:14.050Z,28.45
2023-06-17T06:33:14.043Z,29.14
2023-06-17T06:34:14.010Z,28.83
2023-06-17T06:35:14.008Z,28.54
2023-06-17T06:36:14.016Z,27.86
2023-06-17T06:37:13.982Z,28.17
2023-06-17T06:38:13.969Z,28.47
2023-06-17T06:39:15.296Z,28.27
2023-06-17T06:40:13.984Z,29.20
2023-06-17T06:41:13.971Z,29.17
2023-06-17T06:42:13.960Z,28.85
2023-06-17T06:43:13.930Z,28.13
2023-06-17T06:44:13.910Z,27.92
2023-06-17T06:45:13.930Z,27.81
2023-06-17T06:46:16.092Z,27.01
2023-06-17T06:47:13.891Z,27.23
2023-06-17T06:48:13.892Z,27.64
2023-06-17T06:49:13.862Z,27.66
2023-06-17T06:50:13.871Z,27.95
2023-06-17T06:51:13.852Z,29.13
2023-06-17T06:52:13.826Z,29.35
2023-06-17T06:53:13.820Z,29.46
2023-06-17T06:54:13.827Z,29.48
2023-06-17T06:55:13.835Z,29.37
2023-06-17T06:56:13.825Z,28.85
2023-06-17T06:57:13.801Z,28.14
2023-06-17T06:58:13.799Z,28.16
2023-06-17T06:59:13.814Z,28.36
2023-06-17T07:00:13.762Z,28.26
2023-06-17T07:01:13.778Z,28.44
2023-06-17T07:02:13.730Z,28.64
2023-06-17T07:03:13.769Z,28.75
2023-06-17T07:04:13.744Z,28.45
2023-06-17T07:05:13.927Z,28.64
2023-06-17T07:06:13.708Z,28.55
2023-06-17T07:07:13.686Z,28.56
2023-06-17T07:08:13.703Z,28.55
2023-06-17T07:09:13.675Z,28.36
2023-06-17T07:10:13.677Z,28.14
2023-06-17T07:11:13.661Z,27.85
2023-06-17T07:12:13.641Z,27.64
2023-06-17T07:13:13.642Z,27.34
2023-06-17T07:14:13.622Z,28.03
2023-06-17T07:15:13.600Z,27.64
2023-06-17T07:16:13.625Z,27.43
2023-06-17T07:17:13.662Z,27.51
2023-06-17T07:18:15.986Z,27.71
2023-06-17T07:19:13.563Z,27.20
2023-06-17T07:20:13.567Z,27.14
2023-06-17T07:21:13.569Z,27.53
2023-06-17T07:22:13.560Z,27.22
2023-06-17T07:23:13.545Z,26.72
2023-06-17T07:24:13.541Z,27.00
2023-06-17T07:25:13.509Z,27.19
2023-06-17T07:26:13.504Z,27.81
2023-06-17T07:27:13.511Z,27.43
2023-06-17T07:28:13.472Z,26.93
2023-06-17T07:29:13.463Z,27.44
2023-06-17T07:30:13.458Z,27.74
2023-06-17T07:31:13.490Z,28.47
2023-06-17T07:32:13.520Z,28.77
2023-06-17T07:33:13.484Z,27.39
2023-06-17T07:34:13.423Z,27.68
2023-06-17T07:35:13.402Z,27.95
2023-06-17T07:36:13.412Z,27.95
2023-06-17T07:37:13.415Z,28.26
2023-06-17T07:38:13.382Z,27.96
2023-06-17T07:39:13.369Z,27.75
2023-06-17T07:40:14.471Z,28.14
2023-06-17T07:41:13.358Z,28.05
2023-06-17T07:42:13.354Z,27.66
2023-06-17T07:43:13.365Z,27.86
2023-06-17T07:44:13.335Z,28.17
2023-06-17T07:45:13.316Z,27.89
2023-06-17T07:46:13.348Z,28.30
2023-06-17T07:47:13.287Z,28.52
2023-06-17T07:48:13.318Z,28.31
2023-06-17T07:49:13.283Z,28.72
2023-06-17T07:50:13.279Z,29.23
2023-06-17T07:51:13.267Z,29.44
2023-06-17T07:52:13.249Z,30.11
2023-06-17T07:53:13.230Z,29.62
2023-06-17T07:54:13.243Z,29.30
2023-06-17T07:55:13.280Z,29.21
2023-06-17T07:56:13.215Z,29.32
2023-06-17T07:57:13.198Z,29.02
2023-06-17T07:58:13.229Z,29.00
2023-06-17T07:59:13.190Z,29.20
2023-06-17T08:00:13.180Z,29.10
2023-06-17T08:01:13.152Z,30.00
2023-06-17T08:02:13.184Z,29.25
2023-06-17T08:03:13.291Z,29.16
2023-06-17T08:04:13.310Z,29.96
2023-06-17T08:05:13.190Z,30.88
2023-06-17T08:06:13.118Z,31.28
2023-06-17T08:07:13.143Z,31.77
2023-06-17T08:08:13.085Z,31.20
2023-06-17T08:09:13.108Z,30.80
2023-06-17T08:10:13.081Z,30.90
2023-06-17T08:11:13.075Z,30.90
2023-06-17T08:12:13.058Z,30.58
2023-06-17T08:13:13.046Z,29.50
2023-06-17T08:14:13.065Z,29.20
2023-06-17T08:15:13.015Z,29.30
2023-06-17T08:16:13.029Z,30.00
2023-06-17T08:17:13.000Z,30.99
2023-06-17T08:18:13.058Z,30.30
2023-06-17T08:19:12.998Z,30.40
2023-06-17T08:20:12.991Z,29.61
2023-06-17T08:21:12.983Z,29.11
2023-06-17T08:22:12.956Z,28.92
2023-06-17T08:23:12.966Z,29.91
2023-06-17T08:24:12.994Z,30.09
2023-06-17T08:25:12.920Z,29.61
2023-06-17T08:26:12.920Z,30.40
2023-06-17T08:27:12.907Z,30.60
2023-06-17T08:28:12.911Z,30.00
2023-06-17T08:29:12.888Z,28.90
2023-06-17T08:30:12.876Z,27.62
2023-06-17T08:31:12.865Z,27.72
2023-06-17T08:32:12.884Z,27.92
2023-06-17T08:33:12.930Z,27.92
2023-06-17T08:34:12.860Z,28.12
2023-06-17T08:35:12.824Z,28.51
2023-06-17T08:36:12.830Z,27.91
2023-06-17T08:37:12.824Z,28.01
2023-06-17T08:38:12.799Z,28.79
2023-06-17T08:39:19.291Z,28.39
2023-06-17T08:40:12.790Z,28.30
2023-06-17T08:41:12.775Z,28.48
2023-06-17T08:42:12.775Z,27.97
2023-06-17T08:43:12.747Z,27.77
2023-06-17T08:44:12.885Z,28.28
2023-06-17T08:45:12.724Z,27.89
2023-06-17T08:46:12.766Z,28.09
2023-06-17T08:47:12.722Z,28.69
2023-06-17T08:48:12.816Z,27.90
2023-06-17T08:49:12.715Z,27.90
2023-06-17T08:50:12.733Z,27.50
2023-06-17T08:51:12.680Z,27.02
2023-06-17T08:52:12.684Z,27.11
2023-06-17T08:53:12.693Z,26.91
2023-06-17T08:54:12.650Z,26.32
2023-06-17T08:55:12.643Z,26.73
2023-06-17T08:56:12.674Z,27.03
2023-06-17T08:57:12.614Z,26.93
2023-06-17T08:58:12.648Z,26.54
2023-06-17T08:59:12.632Z,27.03
2023-06-17T09:00:12.632Z,26.53
2023-06-17T09:01:12.619Z,26.21
2023-06-17T09:02:12.605Z,27.00
2023-06-17T09:03:12.610Z,27.67
2023-06-17T09:04:12.576Z,26.57
2023-06-17T09:05:12.601Z,26.66
2023-06-17T09:06:12.544Z,26.56
2023-06-17T09:07:12.520Z,25.57
2023-06-17T09:08:12.542Z,24.79
2023-06-17T09:09:12.503Z,24.69
2023-06-17T09:10:12.513Z,25.09
2023-06-17T09:11:12.488Z,26.20
2023-06-17T09:12:12.489Z,26.60
2023-06-17T09:13:12.478Z,27.43
2023-06-17T09:14:12.564Z,28.45
2023-06-17T09:15:12.460Z,28.75
2023-06-17T09:16:12.451Z,29.24
2023-06-17T09:17:12.511Z,28.96
2023-06-17T09:18:12.494Z,29.25
2023-06-17T09:19:12.477Z,29.85
2023-06-17T09:20:12.470Z,29.83
2023-06-17T09:21:12.399Z,29.95
2023-06-17T09:22:12.394Z,29.83
2023-06-17T09:23:12.386Z,29.94
2023-06-17T09:24:12.495Z,29.74
2023-06-17T09:25:12.411Z,30.15
2023-06-17T09:26:12.334Z,30.16
2023-06-17T09:27:12.321Z,30.28
2023-06-17T09:28:17.134Z,30.56
2023-06-17T09:29:12.319Z,30.76
2023-06-17T09:30:12.335Z,30.46
2023-06-17T09:31:12.282Z,30.66
2023-06-17T09:32:12.270Z,30.76
2023-06-17T09:33:12.286Z,30.56
2023-06-17T09:34:12.284Z,30.87
2023-06-17T09:35:12.253Z,31.17
2023-06-17T09:36:12.234Z,31.05
2023-06-17T09:37:12.209Z,31.15
2023-06-17T09:38:12.245Z,29.96
2023-06-17T09:39:12.275Z,29.86
2023-06-17T09:40:12.203Z,29.37
2023-06-17T09:41:12.191Z,29.67
2023-06-17T09:42:12.279Z,29.57
2023-06-17T09:43:26.855Z,29.39
2023-06-17T09:44:12.209Z,30.00
2023-06-17T09:45:12.138Z,30.21
2023-06-17T09:46:12.209Z,30.42
2023-06-17T09:47:12.125Z,30.93
2023-06-17T09:48:12.317Z,31.02
2023-06-17T09:49:12.112Z,31.03
2023-06-17T09:50:12.176Z,30.93
2023-06-17T09:51:12.099Z,30.93
2023-06-17T09:52:12.129Z,31.03
2023-06-17T09:53:12.058Z,30.91
2023-06-17T09:54:12.058Z,31.02
2023-06-17T09:55:12.065Z,30.80
2023-06-17T09:56:12.841Z,29.69
2023-06-17T09:57:12.067Z,29.48
2023-06-17T09:58:12.045Z,29.27
2023-06-17T09:59:11.992Z,29.27
2023-06-17T10:00:12.041Z,29.46
2023-06-17T10:01:12.002Z,29.06
2023-06-17T10:02:11.989Z,28.15
2023-06-17T10:03:12.060Z,27.44
2023-06-17T10:04:12.091Z,27.55
2023-06-17T10:05:11.980Z,27.66
2023-06-17T10:06:11.948Z,27.94
2023-06-17T10:07:11.929Z,27.14
2023-06-17T10:08:11.920Z,27.14
2023-06-17T10:09:11.949Z,27.51
2023-06-17T10:10:11.919Z,26.81
2023-06-17T10:11:11.901Z,27.60
2023-06-17T10:12:11.899Z,29.50
2023-06-17T10:13:11.897Z,30.22
2023-06-17T10:14:11.858Z,30.52
2023-06-17T10:15:11.880Z,30.71
2023-06-17T10:16:11.857Z,30.68
2023-06-17T10:17:11.838Z,29.91
2023-06-17T10:18:11.912Z,29.82
2023-06-17T10:19:11.828Z,30.63
2023-06-17T10:20:11.815Z,30.23
2023-06-17T10:21:11.793Z,30.65
2023-06-17T10:22:11.792Z,30.84
2023-06-17T10:23:11.774Z,31.45
2023-06-17T10:24:11.826Z,31.26
2023-06-17T10:25:11.747Z,30.46
2023-06-17T10:26:11.757Z,31.05
2023-06-17T10:27:11.754Z,30.66
2023-06-17T10:28:11.758Z,30.46
2023-06-17T10:29:11.757Z,28.99
2023-06-17T10:30:11.731Z,28.99
2023-06-17T10:31:11.696Z,29.39
2023-06-17T10:32:11.691Z,29.50
2023-06-17T10:33:11.749Z,29.80
2023-06-17T10:34:11.694Z,29.28
2023-06-17T10:35:11.646Z,28.96
2023-06-17T10:36:11.660Z,28.35
2023-06-17T10:37:11.640Z,27.84
2023-06-17T10:38:11.661Z,28.03
2023-06-17T10:39:11.726Z,27.51
2023-06-17T10:40:11.652Z,28.30
2023-06-17T10:41:11.607Z,28.09
2023-06-17T10:42:11.587Z,28.39
2023-06-17T10:43:11.583Z,27.59
2023-06-17T10:44:11.568Z,27.09
2023-06-17T10:45:11.580Z,26.40
2023-06-17T10:46:11.642Z,25.21
2023-06-17T10:47:11.553Z,25.52
2023-06-17T10:48:11.572Z,24.72
2023-06-17T10:49:11.512Z,24.73
2023-06-17T10:50:11.523Z,24.73
2023-06-17T10:51:11.515Z,25.03
2023-06-17T10:52:11.551Z,24.83
2023-06-17T10:53:11.525Z,25.91
2023-06-17T10:54:11.470Z,24.52
2023-06-17T10:55:11.492Z,25.10
2023-06-17T10:56:12.762Z,25.68
2023-06-17T10:57:11.460Z,25.77
2023-06-17T10:58:11.470Z,26.17
2023-06-17T10:59:11.433Z,26.17
2023-06-17T11:00:11.467Z,26.17
2023-06-17T11:01:11.523Z,25.67
2023-06-17T11:02:11.553Z,25.67
2023-06-17T11:03:11.452Z,25.57
2023-06-17T11:04:11.392Z,26.17
2023-06-17T11:05:11.427Z,25.59
2023-06-17T11:06:11.480Z,25.59
2023-06-17T11:07:11.360Z,25.40
2023-06-17T11:08:11.340Z,26.19
2023-06-17T11:09:11.330Z,25.90
2023-06-17T11:10:11.354Z,25.90
2023-06-17T11:11:11.330Z,25.60
2023-06-17T11:12:11.309Z,25.60
2023-06-17T11:13:11.352Z,25.90
2023-06-17T11:14:11.281Z,25.49
2023-06-17T11:15:11.271Z,24.90
2023-06-17T11:16:11.302Z,25.59
2023-06-17T11:17:11.316Z,25.20
2023-06-17T11:18:11.366Z,25.21
2023-06-17T11:19:11.225Z,25.61
2023-06-17T11:20:11.233Z,25.92
2023-06-17T11:21:11.231Z,26.12
2023-06-17T11:22:11.194Z,25.71
2023-06-17T11:23:11.201Z,25.42
2023-06-17T11:24:11.302Z,25.71
2023-06-17T11:25:11.197Z,25.61
2023-06-17T11:26:11.182Z,25.79
2023-06-17T11:27:11.166Z,24.91
2023-06-17T11:28:11.146Z,25.09
2023-06-17T11:29:11.133Z,24.68
2023-06-17T11:30:11.136Z,24.28
2023-06-17T11:31:11.174Z,24.16
2023-06-17T11:32:11.180Z,23.47
2023-06-17T11:33:11.184Z,22.88
2023-06-17T11:34:11.089Z,23.87
2023-06-17T11:35:11.107Z,23.87
2023-06-17T11:36:11.416Z,23.87
2023-06-17T11:37:11.103Z,23.87
2023-06-17T11:38:11.054Z,24.97
2023-06-17T11:39:11.067Z,24.56
2023-06-17T11:40:11.039Z,24.27
2023-06-17T11:41:11.011Z,24.87
2023-06-17T11:42:11.101Z,24.77
2023-06-17T11:43:11.012Z,24.87
2023-06-17T11:44:11.027Z,24.77
2023-06-17T11:45:11.017Z,24.57
2023-06-17T11:46:10.963Z,24.77
2023-06-17T11:47:11.022Z,25.38
2023-06-17T11:48:11.001Z,25.37
2023-06-17T11:49:10.945Z,25.24
2023-06-17T11:50:10.940Z,24.05
2023-06-17T11:51:10.910Z,23.76
2023-06-17T11:52:11.275Z,24.16
2023-06-17T11:53:10.923Z,24.15
2023-06-17T11:54:10.873Z,24.53
2023-06-17T11:55:10.882Z,23.64
2023-06-17T11:56:10.877Z,23.93
2023-06-17T11:57:11.208Z,23.93
2023-06-17T11:58:10.854Z,23.04
2023-06-17T11:59:10.847Z,22.94
2023-06-17T12:00:10.981Z,23.15
2023-06-17T12:01:10.822Z,23.37
2023-06-17T12:02:10.866Z,24.17
2023-06-17T12:03:11.882Z,24.37
2023-06-17T12:04:10.823Z,24.38
2023-06-17T12:05:10.795Z,24.49
2023-06-17T12:06:10.797Z,24.99
2023-06-17T12:07:10.791Z,25.20
2023-06-17T12:08:10.753Z,25.20
2023-06-17T12:09:11.101Z,25.40
2023-06-17T12:10:10.734Z,24.90
2023-06-17T12:11:10.729Z,24.99
2023-06-17T12:12:10.742Z,24.58
2023-06-17T12:13:10.705Z,24.38
2023-06-17T12:14:10.737Z,23.68
2023-06-17T12:15:16.536Z,24.08
2023-06-17T12:16:10.723Z,24.57
2023-06-17T12:17:10.735Z,24.17
2023-06-17T12:18:10.718Z,23.58
2023-06-17T12:19:10.661Z,24.17
2023-06-17T12:20:10.635Z,24.29
2023-06-17T12:21:10.656Z,24.48
2023-06-17T12:22:10.618Z,24.46
2023-06-17T12:23:10.603Z,24.17
2023-06-17T12:24:10.640Z,23.86
2023-06-17T12:25:10.604Z,24.26
2023-06-17T12:26:10.601Z,23.46
2023-06-17T12:27:10.578Z,24.24
2023-06-17T12:28:10.553Z,23.55
2023-06-17T12:29:20.474Z,23.75
2023-06-17T12:30:10.567Z,23.94
2023-06-17T12:31:10.550Z,23.16
2023-06-17T12:32:10.513Z,23.66
2023-06-17T12:33:10.608Z,23.87
2023-06-17T12:34:10.501Z,23.98
2023-06-17T12:35:10.505Z,23.88
2023-06-17T12:36:10.568Z,24.08
2023-06-17T12:37:10.472Z,23.88
2023-06-17T12:38:10.495Z,23.99
2023-06-17T12:39:10.483Z,24.01
2023-06-17T12:40:10.547Z,24.20
2023-06-17T12:41:10.472Z,24.20
2023-06-17T12:42:10.455Z,24.80
2023-06-17T12:43:10.438Z,24.69
2023-06-17T12:44:10.455Z,24.80
2023-06-17T12:45:10.417Z,24.58
2023-06-17T12:46:10.414Z,24.18
2023-06-17T12:47:10.374Z,24.27
2023-06-17T12:48:10.420Z,23.18
2023-06-17T12:49:10.384Z,23.79
2023-06-17T12:50:10.366Z,23.98
2023-06-17T12:51:10.351Z,24.08
2023-06-17T12:52:10.358Z,23.90