createdAt,value
2018-11-29T11:54:58.812Z,46.00
2018-11-29T11:57:32.038Z,45.80
2018-11-29T12:00:05.704Z,45.70
2018-11-29T12:02:39.332Z,44.60
2018-11-29T12:05:26.404Z,33.20
2018-11-29T12:08:00.008Z,25.70
2018-11-29T12:10:33.512Z,22.00
2018-11-29T12:13:08.068Z,19.80
2018-11-29T12:15:42.306Z,18.40
2018-11-29T12:18:17.012Z,17.90
2018-11-29T12:20:50.846Z,17.90
2018-11-29T12:23:23.339Z,18.20
2018-11-29T12:25:57.515Z,18.60
2018-11-29T12:28:31.365Z,19.70
2018-11-29T12:31:05.270Z,20.30
2018-11-29T12:33:39.613Z,21.20
2018-11-29T12:36:13.481Z,22.20
2018-11-29T12:38:47.317Z,20.70
2018-11-29T12:41:21.490Z,19.20
2018-11-29T12:44:01.200Z,18.40
2018-11-29T12:46:34.796Z,17.20
2018-11-29T12:49:08.545Z,17.10
2018-11-29T12:51:42.312Z,16.60
2018-11-29T12:54:16.035Z,17.00
2018-11-29T12:56:50.558Z,17.30
2018-11-29T12:59:24.076Z,17.60
2018-11-29T13:01:57.691Z,18.30
2018-11-29T13:04:32.278Z,19.10
2018-11-29T13:07:06.071Z,19.90
2018-11-29T13:09:39.796Z,20.70
2018-11-29T13:12:12.106Z,21.50
2018-11-29T13:14:46.275Z,22.00
2018-11-29T13:17:19.783Z,23.30
2018-11-29T13:19:53.367Z,24.00
2018-11-29T13:22:26.743Z,24.40
2018-11-29T13:25:00.498Z,25.50
2018-11-29T13:27:34.403Z,25.90
2018-11-29T13:32:49.300Z,27.60
2018-11-29T13:35:28.011Z,28.30
2018-11-29T13:40:31.949Z,29.50
2018-11-29T13:43:05.655Z,30.00
2018-11-29T13:45:39.483Z,30.60
2018-11-29T13:48:15.059Z,31.40
2018-11-29T13:50:48.451Z,32.10
2018-11-29T13:53:22.304Z,32.30
2018-11-29T13:55:56.312Z,32.20
2018-11-29T13:58:29.737Z,32.00
2018-11-29T14:01:03.310Z,31.80
2018-11-29T14:03:36.828Z,32.20
2018-11-29T14:06:09.944Z,32.70
2018-11-29T14:08:43.560Z,32.80
2018-11-29T14:11:16.881Z,33.90
2018-11-29T14:13:49.214Z,34.30
2018-11-29T14:16:23.031Z,35.20
2018-11-29T14:18:56.514Z,35.90
2018-11-29T14:21:30.303Z,36.30
2018-11-29T14:24:03.770Z,36.90
2018-11-29T14:26:37.354Z,35.60
2018-11-29T14:29:11.298Z,30.10
2018-11-29T14:31:44.780Z,26.80
2018-11-29T14:34:18.329Z,24.00
2018-11-29T14:36:51.720Z,21.90
2018-11-29T14:39:25.520Z,20.90
2018-11-29T14:41:59.280Z,19.90
2018-11-29T14:44:33.303Z,19.40
2018-11-29T14:47:06.758Z,19.20
2018-11-29T14:49:39.347Z,19.30
2018-11-29T14:52:13.306Z,19.40
2018-11-29T14:54:46.735Z,20.10
2018-11-29T14:57:21.302Z,20.90
2018-11-29T14:59:54.641Z,21.30
2018-11-29T15:02:28.078Z,22.40
2018-11-29T15:05:07.685Z,21.60
2018-11-29T15:07:38.731Z,19.80
2018-11-29T15:10:13.540Z,18.20
2018-11-29T15:12:47.294Z,16.90
2018-11-29T15:15:20.713Z,16.50
2018-11-29T15:17:56.023Z,16.00
2018-11-29T15:22:59.820Z,15.50
2018-11-29T15:25:33.146Z,15.50
2018-11-29T15:28:06.565Z,15.40
2018-11-29T15:30:39.898Z,16.00
2018-11-29T15:33:13.145Z,16.40
2018-11-29T15:35:46.486Z,17.10
2018-11-29T15:40:56.536Z,18.50
2018-11-29T15:43:31.305Z,19.50
2018-11-29T15:46:04.783Z,20.20
2018-11-29T15:52:22.306Z,21.70
2018-11-29T15:54:55.731Z,22.80
2018-11-29T16:02:34.714Z,24.80
2018-11-29T16:05:09.070Z,26.10
2018-11-29T16:07:42.712Z,26.80
2018-11-29T16:10:21.488Z,27.50
2018-11-29T16:12:55.299Z,27.70
2018-11-29T16:15:28.702Z,28.70
2018-11-29T16:18:00.307Z,29.40
2018-11-29T16:20:39.707Z,29.90
2018-11-29T16:23:14.336Z,30.50
2018-11-29T16:25:48.087Z,31.20
2018-11-29T16:28:21.515Z,31.80
2018-11-29T16:31:02.539Z,30.00
2018-11-29T16:33:42.062Z,25.80
2018-11-29T16:36:15.850Z,22.00
2018-11-29T16:38:49.543Z,19.90
2018-11-29T16:41:23.420Z,18.60
2018-11-29T16:43:56.910Z,17.50
2018-11-29T16:46:30.700Z,16.80
2018-11-29T16:49:04.743Z,16.20
2018-11-29T16:51:38.350Z,15.70
2018-11-29T16:54:11.836Z,15.50
2018-11-29T16:56:44.389Z,15.70
2018-11-29T16:59:17.742Z,15.40
2018-11-29T17:01:51.656Z,16.10
2018-11-29T17:04:25.303Z,16.30
2018-11-29T17:06:58.787Z,17.10
2018-11-29T17:09:31.100Z,17.90
2018-11-29T17:12:04.742Z,18.40
2018-11-29T17:14:38.538Z,19.50
2018-11-29T17:17:12.099Z,19.90
2018-11-29T17:19:45.752Z,21.00
2018-11-29T17:22:19.367Z,21.80
2018-11-29T17:24:52.898Z,22.30
2018-11-29T17:27:25.940Z,23.40
2018-11-29T17:29:59.476Z,24.20
2018-11-29T17:32:33.061Z,25.00
2018-11-29T17:35:06.679Z,25.90
2018-11-29T17:37:40.256Z,26.20
2018-11-29T17:40:22.090Z,25.40
2018-11-29T17:42:57.759Z,24.20
2018-11-29T17:45:35.060Z,22.00
2018-11-29T17:48:14.371Z,20.60
2018-11-29T17:50:49.327Z,19.90
2018-11-29T17:53:22.775Z,19.20
2018-11-29T17:55:57.308Z,18.70
2018-11-29T17:58:33.518Z,18.00
2018-11-29T18:01:07.380Z,17.90
2018-11-29T18:03:42.382Z,17.80
2018-11-29T18:06:16.273Z,18.10
2018-11-29T18:09:30.310Z,18.60
2018-11-29T18:12:04.798Z,19.20
2018-11-29T18:14:38.394Z,20.10
2018-11-29T18:17:12.307Z,20.70
2018-11-29T18:19:45.719Z,21.80
2018-11-29T18:22:19.322Z,22.70
2018-11-29T18:24:52.718Z,23.50
2018-11-29T18:27:26.712Z,24.20
2018-11-29T18:30:00.337Z,25.20
2018-11-29T18:35:25.326Z,26.60
2018-11-29T18:37:58.724Z,27.30
2018-11-29T18:40:32.311Z,28.00
2018-11-29T18:43:06.068Z,28.40
2018-11-29T18:45:39.782Z,29.30
2018-11-29T18:50:46.737Z,23.40
2018-11-29T18:53:20.307Z,20.70
2018-11-29T18:55:53.646Z,18.70
2018-11-29T18:58:27.306Z,17.50
2018-11-29T19:01:00.683Z,16.80
2018-11-29T19:03:35.280Z,16.30
2018-11-29T19:06:08.864Z,15.90
2018-11-29T19:08:42.776Z,15.70
2018-11-29T19:11:14.940Z,16.00
2018-11-29T19:13:48.804Z,15.90
2018-11-29T19:21:27.316Z,17.30
2018-11-29T19:24:00.740Z,18.60
2018-11-29T19:26:39.114Z,19.30
2018-11-29T19:29:10.260Z,19.80
2018-11-29T19:31:44.300Z,20.70
2018-11-29T19:34:17.764Z,21.80
2018-11-29T19:36:50.093Z,22.50
2018-11-29T19:39:23.684Z,23.00
2018-11-29T19:41:57.357Z,24.10
2018-11-29T19:44:30.876Z,24.80
2018-11-29T19:47:05.381Z,25.50
2018-11-29T19:49:38.712Z,26.00
2018-11-29T19:52:12.313Z,26.20
2018-11-29T19:54:46.267Z,26.20
2018-11-29T19:57:20.677Z,26.20
2018-11-29T19:59:54.297Z,26.10
2018-11-29T20:02:27.779Z,25.90
2018-11-29T20:05:01.032Z,25.90
2018-11-29T20:07:34.641Z,25.80
2018-11-29T20:10:13.360Z,26.50
2018-11-29T20:12:48.316Z,27.10
2018-11-29T20:15:25.292Z,27.60
2018-11-29T20:17:58.764Z,28.20
2018-11-29T20:20:32.314Z,28.90
2018-11-29T20:23:06.058Z,29.10
2018-11-29T20:25:39.822Z,30.00
2018-11-29T20:28:13.547Z,30.60
2018-11-29T20:30:46.987Z,30.90
2018-11-29T20:33:20.711Z,32.00
2018-11-29T20:35:54.320Z,32.60
2018-11-29T20:38:27.745Z,33.00
2018-11-29T20:41:01.343Z,33.90
2018-11-29T20:43:34.970Z,34.20
2018-11-29T20:46:08.526Z,34.90
2018-11-29T20:48:41.907Z,35.40
2018-11-29T20:51:15.371Z,35.60
2018-11-29T20:53:48.885Z,36.00
2018-11-29T20:56:21.101Z,36.60
2018-11-29T20:58:54.517Z,36.70
2018-11-29T21:01:28.303Z,37.10
2018-11-29T21:04:01.717Z,37.40
2018-11-29T21:06:35.721Z,37.60
2018-11-29T21:09:13.834Z,37.40
2018-11-29T21:11:47.893Z,37.60
2018-11-29T21:14:21.321Z,38.20
2018-11-29T21:16:54.747Z,38.40
2018-11-29T21:19:28.268Z,38.50
2018-11-29T21:22:01.726Z,38.30
2018-11-29T21:24:35.540Z,38.70
2018-11-29T21:27:09.433Z,39.40
2018-11-29T21:30:32.124Z,38.90
2018-11-29T21:33:06.062Z,39.10
2018-11-29T21:35:39.790Z,39.20
2018-11-29T21:38:25.417Z,39.30
2018-11-29T21:41:07.312Z,39.10
2018-11-29T21:43:41.070Z,39.60
2018-11-29T21:46:14.482Z,39.60
2018-11-29T21:48:48.339Z,39.70
2018-11-29T21:51:22.299Z,39.80
2018-11-29T21:53:55.703Z,40.20
2018-11-29T21:56:29.316Z,39.70
2018-11-29T21:59:03.313Z,39.60
2018-11-29T22:01:36.856Z,39.80
2018-11-29T22:04:09.263Z,40.00
2018-11-29T22:06:43.538Z,40.00
2018-11-29T22:09:16.921Z,39.90
2018-11-29T22:11:51.374Z,40.20
2018-11-29T22:14:24.920Z,40.10
2018-11-29T22:16:58.472Z,40.10
2018-11-29T22:19:32.340Z,40.30
2018-11-29T22:22:05.764Z,40.00
2018-11-29T22:24:39.327Z,40.10
2018-11-29T22:27:13.309Z,39.40
2018-11-29T22:29:47.325Z,40.00
2018-11-29T22:32:20.965Z,39.90
2018-11-29T22:34:54.532Z,40.00
2018-11-29T22:37:28.872Z,39.90
2018-11-29T22:40:01.122Z,39.90
2018-11-29T22:42:34.568Z,39.70
2018-11-29T22:45:09.665Z,39.80
2018-11-29T22:47:43.299Z,40.00
2018-11-29T22:50:16.743Z,40.10
2018-11-29T22:52:50.298Z,39.80
2018-11-29T22:55:23.792Z,39.60
2018-11-29T22:57:57.326Z,40.30
2018-11-29T23:00:41.521Z,40.00
2018-11-29T23:03:15.815Z,40.40
2018-11-29T23:10:54.881Z,39.80
2018-11-29T23:13:28.343Z,40.50
2018-11-29T23:16:02.288Z,41.30
2018-11-29T23:18:35.685Z,40.60
2018-11-29T23:21:09.298Z,40.70
2018-11-29T23:23:43.308Z,40.80
2018-11-29T23:26:16.698Z,40.80
2018-11-29T23:28:50.121Z,41.00
2018-11-29T23:31:23.508Z,41.10
2018-11-29T23:33:56.886Z,41.10
2018-11-29T23:36:30.541Z,41.10
2018-11-29T23:39:04.840Z,41.10
2018-11-29T23:41:37.099Z,41.00
2018-11-29T23:44:10.799Z,40.90
2018-11-29T23:46:44.288Z,40.90
2018-11-29T23:49:18.336Z,40.50
2018-11-29T23:51:52.019Z,40.90
2018-11-29T23:54:25.496Z,41.10
2018-11-29T23:56:58.888Z,41.10
2018-11-29T23:59:31.129Z,41.10
