createdAt,value
2019-04-07T00:02:13.138Z,11.33
2019-04-07T00:04:42.985Z,11.23
2019-04-07T00:07:13.838Z,11.28
2019-04-07T00:09:43.663Z,11.21
2019-04-07T00:12:13.783Z,11.22
2019-04-07T00:14:43.741Z,11.21
2019-04-07T00:17:13.808Z,11.16
2019-04-07T00:19:43.649Z,11.10
2019-04-07T00:22:13.388Z,11.23
2019-04-07T00:24:42.891Z,11.19
2019-04-07T00:27:12.292Z,11.09
2019-04-07T00:29:41.733Z,11.12
2019-04-07T00:32:11.296Z,11.13
2019-04-07T00:34:41.334Z,11.07
2019-04-07T00:37:10.835Z,11.13
2019-04-07T00:39:40.234Z,11.09
2019-04-07T00:42:09.620Z,10.96
2019-04-07T00:44:39.039Z,10.95
2019-04-07T00:47:08.417Z,10.95
2019-04-07T00:49:37.794Z,10.96
2019-04-07T00:52:08.300Z,10.91
2019-04-07T00:54:38.044Z,10.83
2019-04-07T00:57:07.480Z,10.73
2019-04-07T00:59:36.873Z,10.71
2019-04-07T01:02:06.926Z,10.69
2019-04-07T01:04:36.549Z,10.67
2019-04-07T01:07:05.918Z,10.67
2019-04-07T01:09:35.333Z,10.61
2019-04-07T01:12:04.969Z,10.48
2019-04-07T01:14:34.465Z,10.47
2019-04-07T01:17:04.629Z,10.47
2019-04-07T01:19:34.408Z,10.26
2019-04-07T01:22:03.975Z,10.26
2019-04-07T01:24:33.366Z,10.20
2019-04-07T01:27:02.886Z,10.20
2019-04-07T01:29:32.295Z,10.18
2019-04-07T01:32:01.676Z,10.15
2019-04-07T01:34:31.547Z,10.09
2019-04-07T01:37:01.067Z,10.16
2019-04-07T01:39:30.653Z,10.14
2019-04-07T01:42:25.496Z,9.99
2019-04-07T01:45:18.193Z,9.98
2019-04-07T01:47:56.865Z,9.92
2019-04-07T01:50:43.088Z,9.89
2019-04-07T01:53:20.164Z,9.89
2019-04-07T01:56:09.637Z,9.82
2019-04-07T01:59:07.374Z,9.75
2019-04-07T02:01:45.115Z,9.75
2019-04-07T02:04:42.517Z,9.81
2019-04-07T02:07:34.741Z,9.81
2019-04-07T02:10:15.159Z,9.86
2019-04-07T02:13:06.417Z,9.74
2019-04-07T02:16:03.976Z,9.55
2019-04-07T02:18:43.223Z,9.55
2019-04-07T02:21:27.388Z,9.51
2019-04-07T02:24:14.497Z,9.38
2019-04-07T02:27:02.815Z,9.57
2019-04-07T02:29:40.771Z,9.44
2019-04-07T02:32:27.903Z,9.32
2019-04-07T02:35:19.017Z,9.25
2019-04-07T02:37:59.473Z,9.25
2019-04-07T02:40:47.297Z,9.19
2019-04-07T02:43:42.477Z,9.13
2019-04-07T02:46:44.115Z,9.00
2019-04-07T02:49:39.386Z,9.00
2019-04-07T02:52:26.880Z,9.20
2019-04-07T02:55:21.880Z,9.20
2019-04-07T02:58:06.592Z,9.12
2019-04-07T03:00:57.894Z,9.02
2019-04-07T03:04:01.955Z,9.02
2019-04-07T03:06:52.441Z,8.96
2019-04-07T03:09:28.348Z,8.90
2019-04-07T03:12:10.456Z,8.94
2019-04-07T03:15:05.043Z,9.03
2019-04-07T03:17:43.826Z,9.03
2019-04-07T03:20:32.565Z,8.75
2019-04-07T03:23:18.296Z,8.83
2019-04-07T03:26:07.804Z,8.78
2019-04-07T03:28:49.446Z,8.79
2019-04-07T03:31:34.359Z,8.74
2019-04-07T03:34:25.349Z,8.74
2019-04-07T03:37:29.716Z,8.62
2019-04-07T03:40:18.367Z,8.62
2019-04-07T03:42:59.356Z,8.51
2019-04-07T03:45:43.631Z,8.52
2019-04-07T03:48:28.345Z,8.52
2019-04-07T03:51:06.790Z,8.41
2019-04-07T03:53:54.126Z,8.47
2019-04-07T03:56:51.816Z,8.47
2019-04-07T03:59:40.528Z,8.43
2019-04-07T04:02:44.406Z,8.35
2019-04-07T04:05:42.111Z,8.35
2019-04-07T04:08:40.142Z,8.43
2019-04-07T04:11:34.853Z,8.39
2019-04-07T04:14:09.269Z,8.36
2019-04-07T04:16:42.954Z,8.23
2019-04-07T04:19:12.990Z,8.23
2019-04-07T04:21:43.595Z,8.18
2019-04-07T04:24:14.373Z,8.18
2019-04-07T04:26:44.138Z,8.32
2019-04-07T04:29:13.747Z,8.34
2019-04-07T04:31:43.437Z,8.35
2019-04-07T04:34:13.935Z,8.35
2019-04-07T04:36:43.431Z,8.29
2019-04-07T04:39:13.085Z,8.20
2019-04-07T04:41:44.782Z,8.19
2019-04-07T04:44:14.328Z,8.19
2019-04-07T04:46:43.725Z,8.16
2019-04-07T04:49:13.562Z,8.19
2019-04-07T04:51:43.111Z,8.19
2019-04-07T04:54:12.675Z,8.18
2019-04-07T04:56:42.452Z,8.08
2019-04-07T04:59:12.953Z,8.12
2019-04-07T05:01:42.353Z,8.11
2019-04-07T05:04:12.587Z,8.03
2019-04-07T05:06:42.312Z,8.01
2019-04-07T05:09:12.320Z,7.97
2019-04-07T05:11:41.917Z,7.86
2019-04-07T05:14:11.439Z,7.94
2019-04-07T05:16:40.761Z,8.03
2019-04-07T05:19:10.125Z,7.94
2019-04-07T05:21:39.528Z,7.94
2019-04-07T05:24:09.294Z,7.96
2019-04-07T05:26:39.703Z,8.12
2019-04-07T05:29:09.617Z,8.07
2019-04-07T05:31:39.022Z,8.11
2019-04-07T05:34:08.391Z,8.09
2019-04-07T05:36:37.971Z,8.09
2019-04-07T05:39:08.673Z,8.21
2019-04-07T05:41:38.473Z,8.14
2019-04-07T05:44:07.965Z,8.26
2019-04-07T05:46:40.108Z,8.37
2019-04-07T05:49:08.570Z,8.44
2019-04-07T05:51:37.951Z,8.62
2019-04-07T05:54:07.319Z,8.62
2019-04-07T05:56:37.021Z,8.59
2019-04-07T05:59:09.826Z,8.82
2019-04-07T06:01:37.810Z,8.91
2019-04-07T06:04:07.603Z,8.91
2019-04-07T06:06:39.985Z,8.99
2019-04-07T06:09:08.362Z,8.99
2019-04-07T06:11:37.897Z,9.05
2019-04-07T06:14:07.383Z,9.08
2019-04-07T06:16:37.737Z,9.24
2019-04-07T06:19:08.100Z,9.29
2019-04-07T06:21:38.654Z,9.43
2019-04-07T06:24:08.177Z,9.60
2019-04-07T06:26:40.888Z,9.59
2019-04-07T06:29:09.419Z,9.58
2019-04-07T06:31:39.072Z,9.58
2019-04-07T06:34:10.503Z,9.79
2019-04-07T06:36:39.741Z,9.96
2019-04-07T06:39:09.587Z,10.11
2019-04-07T06:41:39.105Z,10.11
2019-04-07T06:44:13.283Z,10.29
2019-04-07T06:46:58.558Z,10.23
2019-04-07T06:49:46.323Z,10.40
2019-04-07T06:52:28.572Z,10.42
2019-04-07T06:55:26.643Z,10.30
2019-04-07T06:58:21.815Z,10.39
2019-04-07T07:01:10.183Z,10.53
2019-04-07T07:03:57.509Z,10.55
2019-04-07T07:06:55.677Z,10.53
2019-04-07T07:09:43.184Z,10.69
2019-04-07T07:12:35.605Z,10.83
2019-04-07T07:15:33.766Z,10.77
2019-04-07T07:18:09.120Z,10.49
2019-04-07T07:21:01.685Z,10.83
2019-04-07T07:23:34.712Z,11.00
2019-04-07T07:26:04.338Z,11.22
2019-04-07T07:28:33.816Z,11.26
2019-04-07T07:31:03.251Z,11.39
2019-04-07T07:33:33.392Z,11.40
2019-04-07T07:36:03.417Z,11.35
2019-04-07T07:38:33.524Z,11.35
2019-04-07T07:41:04.734Z,11.41
2019-04-07T07:43:34.259Z,11.66
2019-04-07T07:46:03.573Z,11.74
2019-04-07T07:48:32.937Z,12.04
2019-04-07T07:51:02.499Z,12.23
2019-04-07T07:53:32.950Z,12.27
2019-04-07T07:56:03.198Z,12.31
2019-04-07T07:58:33.649Z,12.50
2019-04-07T08:01:04.295Z,12.63
2019-04-07T08:03:35.096Z,12.76
2019-04-07T08:06:08.220Z,12.76
2019-04-07T08:08:36.376Z,12.97
2019-04-07T08:11:06.024Z,13.03
2019-04-07T08:13:42.256Z,13.21
2019-04-07T08:16:07.131Z,13.11
2019-04-07T08:18:39.405Z,12.95
2019-04-07T08:21:07.718Z,13.11
2019-04-07T08:23:37.377Z,13.28
2019-04-07T08:26:06.840Z,13.30
2019-04-07T08:28:36.887Z,13.29
2019-04-07T08:31:06.563Z,13.48
2019-04-07T08:33:36.081Z,13.36
2019-04-07T08:36:09.694Z,13.37
2019-04-07T08:38:36.744Z,13.59
2019-04-07T08:41:09.648Z,13.76
2019-04-07T08:43:37.605Z,13.97
2019-04-07T08:46:07.432Z,13.98
2019-04-07T08:48:37.430Z,14.06
2019-04-07T08:51:07.060Z,14.31
2019-04-07T08:53:36.448Z,14.21
2019-04-07T08:56:08.375Z,14.16
2019-04-07T08:58:38.950Z,14.26
2019-04-07T09:01:08.590Z,14.54
2019-04-07T09:03:38.744Z,14.54
2019-04-07T09:06:08.138Z,14.71
2019-04-07T09:08:39.043Z,14.65
2019-04-07T09:11:14.648Z,14.85
2019-04-07T09:13:51.079Z,14.92
2019-04-07T09:16:32.269Z,14.89
2019-04-07T09:19:39.749Z,14.97
2019-04-07T09:22:30.361Z,14.98
2019-04-07T09:25:09.692Z,15.02
2019-04-07T09:27:57.260Z,14.94
2019-04-07T09:30:31.900Z,15.01
2019-04-07T09:33:12.692Z,14.68
2019-04-07T09:36:06.927Z,15.03
2019-04-07T09:39:04.532Z,15.28
2019-04-07T09:41:59.558Z,15.63
2019-04-07T09:44:48.062Z,15.81
2019-04-07T09:47:26.771Z,15.80
2019-04-07T09:50:22.034Z,15.89
2019-04-07T09:53:18.511Z,15.80
2019-04-07T09:56:03.780Z,15.71
2019-04-07T09:58:46.970Z,15.92
2019-04-07T10:01:35.374Z,15.71
2019-04-07T10:04:29.874Z,15.88
2019-04-07T10:07:21.072Z,16.10
2019-04-07T10:10:18.204Z,16.00
2019-04-07T10:13:05.550Z,16.06
2019-04-07T10:15:59.839Z,16.45
2019-04-07T10:18:51.066Z,16.55
2019-04-07T10:21:36.090Z,16.60
2019-04-07T10:24:25.877Z,16.56
2019-04-07T10:27:06.070Z,16.38
2019-04-07T10:30:00.276Z,16.54
2019-04-07T10:32:55.258Z,16.66
2019-04-07T10:35:33.522Z,16.67
2019-04-07T10:38:25.790Z,16.88
2019-04-07T10:41:07.601Z,16.81
2019-04-07T10:44:14.961Z,17.12
2019-04-07T10:46:54.950Z,17.04
2019-04-07T10:49:38.207Z,16.80
2019-04-07T10:52:41.763Z,16.96
2019-04-07T10:55:39.552Z,16.97
2019-04-07T10:58:17.256Z,17.19
2019-04-07T11:01:06.353Z,17.41
2019-04-07T11:03:54.773Z,17.58
2019-04-07T11:06:50.070Z,17.57
2019-04-07T11:09:37.708Z,17.58
2019-04-07T11:12:39.501Z,17.58
2019-04-07T11:15:27.072Z,17.32
2019-04-07T11:18:14.682Z,17.27
2019-04-07T11:21:15.500Z,17.63
2019-04-07T11:24:02.028Z,17.56
2019-04-07T11:27:05.793Z,17.83
2019-04-07T11:29:40.015Z,18.08
2019-04-07T11:32:26.114Z,18.09
2019-04-07T11:35:14.888Z,18.17
2019-04-07T11:37:55.013Z,18.23
2019-04-07T11:40:48.561Z,18.52
2019-04-07T11:43:32.579Z,18.95
2019-04-07T11:46:36.113Z,19.01
2019-04-07T11:49:27.480Z,19.04
2019-04-07T11:52:02.194Z,19.08
2019-04-07T11:54:38.131Z,19.40
2019-04-07T11:57:17.528Z,19.50
2019-04-07T12:00:04.763Z,19.93
2019-04-07T12:02:42.350Z,20.48
2019-04-07T12:05:31.063Z,20.30
2019-04-07T12:08:36.296Z,21.04
2019-04-07T12:11:36.887Z,21.91
2019-04-07T12:14:16.352Z,22.24
2019-04-07T12:17:05.795Z,22.31
2019-04-07T12:20:10.851Z,22.96
2019-04-07T12:22:49.346Z,23.39
2019-04-07T12:25:31.328Z,23.70
2019-04-07T12:28:18.885Z,23.97
2019-04-07T12:30:55.202Z,24.96
2019-04-07T12:33:46.284Z,24.83
2019-04-07T12:36:30.244Z,24.52
2019-04-07T12:39:16.212Z,24.80
2019-04-07T12:41:57.833Z,24.99
2019-04-07T12:44:41.819Z,25.73
2019-04-07T12:47:36.615Z,25.12
2019-04-07T12:50:31.693Z,24.38
2019-04-07T12:53:19.723Z,25.57
2019-04-07T12:56:05.907Z,26.79
2019-04-07T12:59:00.284Z,27.12
2019-04-07T13:01:53.891Z,27.96
2019-04-07T13:04:40.807Z,28.03
2019-04-07T13:07:27.177Z,28.78
2019-04-07T13:10:14.392Z,28.44
2019-04-07T13:13:05.755Z,27.67
2019-04-07T13:15:58.877Z,26.94
2019-04-07T13:18:47.550Z,25.57
2019-04-07T13:21:41.309Z,26.00
2019-04-07T13:24:30.343Z,26.54
2019-04-07T13:27:10.269Z,25.90
2019-04-07T13:29:56.741Z,25.43
2019-04-07T13:32:55.088Z,26.56
2019-04-07T13:35:47.647Z,27.22
2019-04-07T13:38:27.030Z,26.76
2019-04-07T13:41:18.731Z,28.43
2019-04-07T13:44:04.888Z,29.57
2019-04-07T13:46:59.202Z,29.67
2019-04-07T13:49:47.496Z,27.15
2019-04-07T13:52:55.003Z,28.37
2019-04-07T13:55:44.154Z,28.74
2019-04-07T13:58:27.270Z,28.29
2019-04-07T14:01:26.749Z,27.81
2019-04-07T14:04:13.964Z,26.86
2019-04-07T14:07:02.506Z,25.90
2019-04-07T14:09:46.370Z,26.07
2019-04-07T14:12:27.046Z,25.84
2019-04-07T14:15:21.672Z,25.17
2019-04-07T14:18:13.520Z,24.93
2019-04-07T14:21:09.506Z,25.00
2019-04-07T14:23:58.354Z,24.96
2019-04-07T14:26:44.568Z,24.01
2019-04-07T14:29:32.669Z,23.87
2019-04-07T14:32:16.126Z,22.74
2019-04-07T14:35:02.851Z,21.85
2019-04-07T14:37:54.704Z,21.52
2019-04-07T14:40:30.164Z,21.52
2019-04-07T14:43:24.742Z,21.78
2019-04-07T14:46:13.308Z,22.14
2019-04-07T14:49:01.603Z,22.12
2019-04-07T14:51:57.027Z,22.09
2019-04-07T14:54:37.765Z,21.77
2019-04-07T14:57:35.202Z,21.53
2019-04-07T15:00:33.559Z,21.28
2019-04-07T15:03:02.992Z,20.84
2019-04-07T15:05:35.355Z,20.47
2019-04-07T15:08:17.721Z,20.50
2019-04-07T15:10:50.278Z,20.41
2019-04-07T15:13:27.054Z,20.62
2019-04-07T15:15:53.119Z,20.62
2019-04-07T15:18:22.988Z,20.41
2019-04-07T15:20:52.809Z,20.62
2019-04-07T15:23:22.980Z,20.91
2019-04-07T15:25:52.821Z,20.72
2019-04-07T15:28:22.577Z,20.81
2019-04-07T15:30:52.130Z,20.46
2019-04-07T15:33:22.336Z,20.52
2019-04-07T15:35:52.390Z,20.45
2019-04-07T15:38:24.825Z,20.45
2019-04-07T15:40:52.950Z,20.23
2019-04-07T15:43:22.410Z,20.09
2019-04-07T15:45:52.222Z,19.87
2019-04-07T15:48:25.818Z,19.63
2019-04-07T15:50:52.953Z,19.55
2019-04-07T15:53:22.405Z,19.08
2019-04-07T15:56:01.796Z,18.98
2019-04-07T15:58:26.784Z,19.07
2019-04-07T16:00:54.853Z,18.92
2019-04-07T16:03:24.690Z,18.92
2019-04-07T16:05:54.536Z,18.85
2019-04-07T16:08:26.022Z,18.89
2019-04-07T16:10:55.755Z,19.33
2019-04-07T16:13:26.647Z,19.87
2019-04-07T16:15:56.292Z,20.03
2019-04-07T16:18:26.340Z,19.95
2019-04-07T16:20:56.376Z,20.14
2019-04-07T16:23:26.227Z,20.02
2019-04-07T16:25:58.417Z,19.76
2019-04-07T16:28:27.385Z,19.39
2019-04-07T16:30:56.988Z,19.47
2019-04-07T16:33:27.203Z,19.22
2019-04-07T16:35:56.688Z,19.25
2019-04-07T16:38:28.354Z,19.08
2019-04-07T16:40:57.263Z,18.90
2019-04-07T16:43:30.587Z,18.84
2019-04-07T16:45:58.291Z,18.78
2019-04-07T16:48:28.322Z,18.47
2019-04-07T16:50:57.976Z,18.40
2019-04-07T16:53:28.092Z,18.49
2019-04-07T16:55:58.776Z,18.44
2019-04-07T16:58:30.598Z,18.40
2019-04-07T17:01:00.051Z,18.28
2019-04-07T17:03:29.562Z,18.14
2019-04-07T17:06:01.478Z,17.93
2019-04-07T17:08:30.278Z,17.81
2019-04-07T17:11:05.215Z,17.80
2019-04-07T17:13:38.790Z,18.03
2019-04-07T17:16:02.798Z,18.05
2019-04-07T17:18:39.437Z,17.98
2019-04-07T17:21:20.404Z,17.85
2019-04-07T17:23:53.158Z,17.64
2019-04-07T17:26:23.549Z,17.31
2019-04-07T17:28:53.112Z,17.25
2019-04-07T17:31:23.984Z,16.94
2019-04-07T17:33:53.997Z,16.79
2019-04-07T17:36:25.269Z,16.74
2019-04-07T17:39:13.228Z,16.54
2019-04-07T17:41:43.528Z,16.49
2019-04-07T17:44:39.134Z,16.33
2019-04-07T17:47:36.456Z,16.20
2019-04-07T17:50:23.526Z,16.17
2019-04-07T17:53:05.311Z,16.08
2019-04-07T17:55:48.812Z,16.00
2019-04-07T17:58:32.340Z,15.92
2019-04-07T18:01:23.531Z,15.86
2019-04-07T18:04:15.561Z,15.75
2019-04-07T18:07:21.912Z,15.73
2019-04-07T18:09:59.541Z,15.72
2019-04-07T18:12:51.509Z,15.64
2019-04-07T18:15:46.697Z,15.60
2019-04-07T18:18:35.201Z,15.62
2019-04-07T18:21:23.536Z,15.43
2019-04-07T18:24:06.112Z,15.36
2019-04-07T18:26:42.408Z,15.30
2019-04-07T18:29:38.388Z,15.18
2019-04-07T18:32:36.260Z,15.15
2019-04-07T18:35:30.822Z,15.10
2019-04-07T18:38:34.083Z,14.99
2019-04-07T18:41:34.073Z,14.98
2019-04-07T18:44:25.160Z,14.84
2019-04-07T18:47:14.935Z,14.83
2019-04-07T18:50:20.600Z,14.78
2019-04-07T18:52:57.510Z,14.71
2019-04-07T18:55:55.756Z,14.72
2019-04-07T18:58:42.707Z,14.67
2019-04-07T19:01:30.439Z,14.72
2019-04-07T19:04:31.575Z,14.71
2019-04-07T19:07:13.071Z,14.76
2019-04-07T19:09:51.891Z,14.73
2019-04-07T19:12:38.556Z,14.77
2019-04-07T19:15:24.047Z,14.72
2019-04-07T19:18:31.112Z,14.61
2019-04-07T19:21:18.364Z,14.61
2019-04-07T19:24:16.415Z,14.50
2019-04-07T19:26:56.245Z,14.50
2019-04-07T19:29:48.797Z,14.50
2019-04-07T19:32:36.876Z,14.45
2019-04-07T19:35:19.498Z,14.40
2019-04-07T19:38:06.858Z,14.22
2019-04-07T19:41:13.744Z,14.19
2019-04-07T19:44:07.964Z,14.13
2019-04-07T19:47:03.101Z,14.02
2019-04-07T19:50:00.688Z,13.99
2019-04-07T19:52:49.860Z,13.89
2019-04-07T19:55:28.276Z,13.80
2019-04-07T19:58:09.787Z,13.78
2019-04-07T20:01:01.751Z,13.74
2019-04-07T20:03:56.459Z,13.70
2019-04-07T20:06:44.131Z,13.71
2019-04-07T20:09:23.588Z,13.72
2019-04-07T20:12:12.786Z,13.70
2019-04-07T20:15:05.578Z,13.57
2019-04-07T20:17:53.380Z,13.57
2019-04-07T20:20:53.694Z,13.53
2019-04-07T20:23:41.515Z,13.51
2019-04-07T20:26:45.179Z,13.53
2019-04-07T20:29:41.391Z,13.53
2019-04-07T20:32:26.251Z,13.57
2019-04-07T20:35:20.992Z,13.52
2019-04-07T20:38:21.495Z,13.53
2019-04-07T20:41:00.730Z,13.52
2019-04-07T20:43:40.544Z,13.62
2019-04-07T20:46:38.262Z,13.59
2019-04-07T20:49:26.424Z,13.55
2019-04-07T20:52:15.652Z,13.55
2019-04-07T20:55:08.410Z,13.52
2019-04-07T20:58:16.949Z,13.57
2019-04-07T21:00:58.559Z,13.60
2019-04-07T21:03:45.055Z,13.61
2019-04-07T21:06:31.741Z,13.64
2019-04-07T21:09:31.618Z,13.64
2019-04-07T21:12:12.761Z,13.64
2019-04-07T21:15:16.192Z,13.66
2019-04-07T21:17:50.245Z,13.76
2019-04-07T21:20:39.043Z,13.81
2019-04-07T21:23:36.141Z,13.86
2019-04-07T21:26:24.506Z,13.82
2019-04-07T21:29:11.560Z,13.89
2019-04-07T21:32:03.542Z,14.01
2019-04-07T21:34:53.556Z,14.09
2019-04-07T21:37:51.934Z,14.19
2019-04-07T21:40:42.303Z,13.91
2019-04-07T21:43:36.718Z,13.86
2019-04-07T21:46:43.591Z,13.80
2019-04-07T21:49:20.546Z,13.78
2019-04-07T21:52:00.863Z,13.72
2019-04-07T21:54:51.724Z,13.68
2019-04-07T21:57:53.610Z,13.66
2019-04-07T22:00:37.601Z,13.53
2019-04-07T22:03:24.941Z,13.64
2019-04-07T22:06:19.441Z,13.71
2019-04-07T22:09:06.921Z,13.64
2019-04-07T22:11:36.753Z,13.67
2019-04-07T22:14:07.716Z,13.70
2019-04-07T22:16:37.339Z,13.74
2019-04-07T22:19:10.613Z,13.70
2019-04-07T22:21:38.261Z,13.72
2019-04-07T22:24:07.712Z,13.63
2019-04-07T22:26:37.158Z,13.59
2019-04-07T22:29:07.662Z,13.56
2019-04-07T22:31:46.618Z,13.59
2019-04-07T22:34:16.607Z,13.54
2019-04-07T22:36:47.919Z,13.49
2019-04-07T22:39:17.078Z,13.51
2019-04-07T22:41:46.458Z,13.49
2019-04-07T22:44:19.942Z,13.46
2019-04-07T22:46:49.536Z,13.43
2019-04-07T22:49:18.121Z,13.51
2019-04-07T22:51:49.489Z,13.49
2019-04-07T22:54:18.875Z,13.40
2019-04-07T22:56:48.792Z,13.41
2019-04-07T22:59:18.427Z,13.51
2019-04-07T23:01:47.827Z,13.60
2019-04-07T23:04:18.189Z,13.57
2019-04-07T23:06:48.069Z,13.20
2019-04-07T23:09:17.667Z,13.44
2019-04-07T23:11:47.041Z,13.67
2019-04-07T23:14:16.422Z,13.70
2019-04-07T23:16:46.449Z,13.66
2019-04-07T23:19:16.474Z,13.68
2019-04-07T23:21:46.044Z,13.67
2019-04-07T23:24:15.596Z,13.70
2019-04-07T23:26:45.016Z,13.68
2019-04-07T23:29:14.487Z,13.62
2019-04-07T23:31:44.150Z,13.63
2019-04-07T23:34:13.509Z,13.62
2019-04-07T23:36:43.622Z,13.64
2019-04-07T23:39:13.146Z,13.61
2019-04-07T23:41:43.486Z,13.60
2019-04-07T23:44:13.044Z,13.60
2019-04-07T23:46:43.468Z,13.57
2019-04-07T23:49:13.142Z,13.84
2019-04-07T23:51:43.467Z,13.71
2019-04-07T23:54:14.518Z,13.58
2019-04-07T23:56:45.054Z,13.37
2019-04-07T23:59:14.793Z,13.31
