createdAt,value
2022-09-19T00:00:18.508Z,1.19
2022-09-19T00:01:31.539Z,1.02
2022-09-19T00:02:25.550Z,1.15
2022-09-19T00:03:19.460Z,1.20
2022-09-19T00:04:23.544Z,1.14
2022-09-19T00:05:18.497Z,1.04
2022-09-19T00:06:12.462Z,1.11
2022-09-19T00:07:08.454Z,1.10
2022-09-19T00:08:02.446Z,1.19
2022-09-19T00:08:59.492Z,1.20
2022-09-19T00:09:46.497Z,1.38
2022-09-19T00:10:20.551Z,1.15
2022-09-19T00:11:10.439Z,1.11
2022-09-19T00:11:49.592Z,1.15
2022-09-19T00:12:36.460Z,1.10
2022-09-19T00:13:12.548Z,1.10
2022-09-19T00:14:02.601Z,1.24
2022-09-19T00:14:40.785Z,1.31
2022-09-19T00:15:21.545Z,1.17
2022-09-19T00:16:02.966Z,1.14
2022-09-19T00:16:46.495Z,1.23
2022-09-19T00:17:26.533Z,1.10
2022-09-19T00:18:07.659Z,1.30
2022-09-19T00:18:48.726Z,1.40
2022-09-19T00:19:28.446Z,1.21
2022-09-19T00:20:08.531Z,1.16
2022-09-19T00:20:55.577Z,1.17
2022-09-19T00:21:40.563Z,1.33
2022-09-19T00:22:20.511Z,1.38
2022-09-19T00:23:19.057Z,1.38
2022-09-19T00:24:18.693Z,1.34
2022-09-19T00:24:58.560Z,1.33
2022-09-19T00:25:38.423Z,1.38
2022-09-19T00:26:20.440Z,1.30
2022-09-19T00:26:56.214Z,1.39
2022-09-19T00:27:43.428Z,1.39
2022-09-19T00:28:17.491Z,1.35
2022-09-19T00:29:04.416Z,1.54
2022-09-19T00:29:41.087Z,1.52
2022-09-19T00:30:28.429Z,1.49
2022-09-19T00:31:03.609Z,1.56
2022-09-19T00:31:44.533Z,1.54
2022-09-19T00:32:25.509Z,1.56
2022-09-19T00:33:06.412Z,1.54
2022-09-19T00:33:47.188Z,1.89
2022-09-19T00:34:28.460Z,1.95
2022-09-19T00:35:09.149Z,1.74
2022-09-19T00:35:50.424Z,1.74
2022-09-19T00:36:31.138Z,1.83
2022-09-19T00:37:13.516Z,1.88
2022-09-19T00:37:53.497Z,1.83
2022-09-19T00:38:35.557Z,1.81
2022-09-19T00:39:18.555Z,2.00
2022-09-19T00:39:59.494Z,2.04
2022-09-19T00:40:39.508Z,2.26
2022-09-19T00:41:28.443Z,2.30
2022-09-19T00:42:08.512Z,2.31
2022-09-19T00:42:49.524Z,2.26
2022-09-19T00:43:32.472Z,2.35
2022-09-19T00:44:30.444Z,2.29
2022-09-19T00:45:31.127Z,2.10
2022-09-19T00:46:12.450Z,2.17
2022-09-19T00:46:52.455Z,2.30
2022-09-19T00:47:56.473Z,2.29
2022-09-19T00:48:50.439Z,2.28
2022-09-19T00:49:49.417Z,2.15
2022-09-19T00:50:43.414Z,2.21
2022-09-19T00:52:03.412Z,2.31
2022-09-19T00:52:55.447Z,2.38
2022-09-19T00:53:38.467Z,2.40
2022-09-19T00:54:21.342Z,2.30
2022-09-19T00:54:57.813Z,2.38
2022-09-19T00:55:39.384Z,2.33
2022-09-19T00:56:14.981Z,2.49
2022-09-19T00:56:52.927Z,2.47
2022-09-19T00:57:43.421Z,2.29
2022-09-19T00:58:51.476Z,2.15
2022-09-19T00:59:30.953Z,2.16
2022-09-19T01:00:19.378Z,2.22
2022-09-19T01:00:53.958Z,2.19
2022-09-19T01:01:41.450Z,2.14
2022-09-19T01:02:19.649Z,2.42
2022-09-19T01:03:07.484Z,2.76
2022-09-19T01:03:41.160Z,2.49
2022-09-19T01:04:27.453Z,2.45
2022-09-19T01:05:01.460Z,2.42
2022-09-19T01:05:56.205Z,2.55
2022-09-19T01:06:55.353Z,2.58
2022-09-19T01:08:19.495Z,2.60
2022-09-19T01:09:08.079Z,2.61
2022-09-19T01:10:10.417Z,2.59
2022-09-19T01:10:57.485Z,2.59
2022-09-19T01:12:18.075Z,2.66
2022-09-19T01:13:24.434Z,2.67
2022-09-19T01:14:41.559Z,2.78
2022-09-19T01:15:46.469Z,2.55
2022-09-19T01:16:48.647Z,2.54
2022-09-19T01:18:09.374Z,2.81
2022-09-19T01:19:06.281Z,2.76
2022-09-19T01:20:07.412Z,2.60
2022-09-19T01:21:39.453Z,2.66
2022-09-19T01:22:46.410Z,2.64
2022-09-19T01:24:16.537Z,2.60
2022-09-19T01:25:08.977Z,2.46
2022-09-19T01:26:51.437Z,2.39
2022-09-19T01:27:55.955Z,2.26
2022-09-19T01:28:54.440Z,2.42
2022-09-19T01:30:05.846Z,2.59
2022-09-19T01:31:22.528Z,2.49
2022-09-19T01:32:05.395Z,2.47
2022-09-19T01:32:58.433Z,2.47
2022-09-19T01:33:38.367Z,2.55
2022-09-19T01:34:30.366Z,2.56
2022-09-19T01:35:15.405Z,2.55
2022-09-19T01:35:59.080Z,2.49
2022-09-19T01:36:48.362Z,2.59
2022-09-19T01:37:38.423Z,2.35
2022-09-19T01:38:18.493Z,2.30
2022-09-19T01:38:53.055Z,2.33
2022-09-19T01:39:37.369Z,2.65
2022-09-19T01:40:13.645Z,2.60
2022-09-19T01:40:47.312Z,2.29
2022-09-19T01:41:28.362Z,2.21
2022-09-19T01:42:02.447Z,2.42
2022-09-19T01:42:36.128Z,2.42
2022-09-19T01:43:24.527Z,2.29
2022-09-19T01:43:58.456Z,2.21
2022-09-19T01:44:34.015Z,2.31
2022-09-19T01:45:18.353Z,2.36
2022-09-19T01:45:53.608Z,2.28
2022-09-19T01:46:45.144Z,2.36
2022-09-19T01:47:46.349Z,2.24
2022-09-19T01:48:41.413Z,2.06
2022-09-19T01:50:07.197Z,2.21
2022-09-19T01:51:26.414Z,2.39
2022-09-19T01:52:14.718Z,2.25
2022-09-19T01:53:20.355Z,2.22
2022-09-19T01:54:50.408Z,2.22
2022-09-19T01:56:06.580Z,2.11
2022-09-19T01:57:16.384Z,2.00
2022-09-19T01:58:25.405Z,2.00
2022-09-19T01:59:47.351Z,2.01
2022-09-19T02:00:30.411Z,2.19
2022-09-19T02:01:36.368Z,2.15
2022-09-19T02:02:45.380Z,2.28
2022-09-19T02:04:08.348Z,2.05
2022-09-19T02:05:12.328Z,2.24
2022-09-19T02:06:05.371Z,2.38
2022-09-19T02:06:55.460Z,2.72
2022-09-19T02:07:53.342Z,2.90
2022-09-19T02:08:45.452Z,2.66
2022-09-19T02:09:58.352Z,2.64
2022-09-19T02:10:57.852Z,2.65
2022-09-19T02:11:38.405Z,2.61
2022-09-19T02:12:18.429Z,2.74
2022-09-19T02:13:03.377Z,2.60
2022-09-19T02:13:45.337Z,2.47
2022-09-19T02:14:31.323Z,2.54
2022-09-19T02:15:13.451Z,2.61
2022-09-19T02:16:05.383Z,2.58
2022-09-19T02:17:18.376Z,2.66
2022-09-19T02:18:45.319Z,2.64
2022-09-19T02:20:05.333Z,2.47
2022-09-19T02:20:59.334Z,2.31
2022-09-19T02:22:09.337Z,2.41
2022-09-19T02:22:56.351Z,2.54
2022-09-19T02:23:39.460Z,2.63
2022-09-19T02:24:24.315Z,2.65
2022-09-19T02:25:12.761Z,2.49
2022-09-19T02:25:54.347Z,2.51
2022-09-19T02:26:34.472Z,2.72
2022-09-19T02:27:23.316Z,2.49
2022-09-19T02:28:29.368Z,2.35
2022-09-19T02:29:27.365Z,2.42
2022-09-19T02:30:23.311Z,2.30
2022-09-19T02:31:17.407Z,2.26
2022-09-19T02:32:12.329Z,2.28
2022-09-19T02:33:08.401Z,2.38
2022-09-19T02:33:51.341Z,2.44
2022-09-19T02:34:31.456Z,2.45
2022-09-19T02:35:13.334Z,2.39
2022-09-19T02:36:14.681Z,2.49
2022-09-19T02:37:08.292Z,2.33
2022-09-19T02:37:54.957Z,2.41
2022-09-19T02:39:07.340Z,2.51
2022-09-19T02:40:00.447Z,2.42
2022-09-19T02:40:47.317Z,2.39
2022-09-19T02:41:53.704Z,2.34
2022-09-19T02:43:11.313Z,2.42
2022-09-19T02:44:14.443Z,2.21
2022-09-19T02:45:37.331Z,2.11
2022-09-19T02:46:46.317Z,2.30
2022-09-19T02:47:48.335Z,2.24
2022-09-19T02:49:23.335Z,2.10
2022-09-19T02:50:31.287Z,2.21
2022-09-19T02:51:28.281Z,2.39
2022-09-19T02:52:29.402Z,2.41
2022-09-19T02:53:18.288Z,2.21
2022-09-19T02:54:18.325Z,2.40
2022-09-19T02:55:02.319Z,2.33
2022-09-19T02:55:48.574Z,2.25
2022-09-19T02:56:35.295Z,2.48
2022-09-19T02:57:19.498Z,2.56
2022-09-19T02:58:03.314Z,2.56
2022-09-19T02:58:57.369Z,2.47
2022-09-19T02:59:42.297Z,2.72
2022-09-19T03:00:23.336Z,2.53
2022-09-19T03:01:02.404Z,2.56
2022-09-19T03:01:37.262Z,2.61
2022-09-19T03:02:33.293Z,2.67
2022-09-19T03:03:56.945Z,2.61
2022-09-19T03:04:38.684Z,2.70
2022-09-19T03:05:26.320Z,2.79
2022-09-19T03:06:01.356Z,2.72
2022-09-19T03:06:41.612Z,2.56
2022-09-19T03:07:32.309Z,2.64
2022-09-19T03:08:16.993Z,2.67
2022-09-19T03:08:53.897Z,2.36
2022-09-19T03:09:38.280Z,2.47
2022-09-19T03:10:22.304Z,2.86
2022-09-19T03:11:06.334Z,2.79
2022-09-19T03:11:53.833Z,2.53
2022-09-19T03:12:45.322Z,2.35
2022-09-19T03:13:25.931Z,2.40
2022-09-19T03:14:07.393Z,2.38
2022-09-19T03:14:48.915Z,2.65
2022-09-19T03:15:41.276Z,2.61
2022-09-19T03:16:36.384Z,2.29
2022-09-19T03:17:14.225Z,2.40
2022-09-19T03:18:03.301Z,2.44
2022-09-19T03:18:37.956Z,2.42
2022-09-19T03:19:25.278Z,2.59
2022-09-19T03:19:59.490Z,2.40
2022-09-19T03:20:53.261Z,2.54
2022-09-19T03:21:28.085Z,2.69
2022-09-19T03:22:08.320Z,2.55
2022-09-19T03:22:42.361Z,2.55
2022-09-19T03:23:24.353Z,2.40
2022-09-19T03:24:06.314Z,2.34
2022-09-19T03:24:40.342Z,2.49
2022-09-19T03:25:15.566Z,2.56
2022-09-19T03:25:55.265Z,2.33
2022-09-19T03:26:35.294Z,2.38
2022-09-19T03:27:16.311Z,2.49
2022-09-19T03:27:57.525Z,2.47
2022-09-19T03:28:37.279Z,2.51
2022-09-19T03:29:17.363Z,2.21
2022-09-19T03:29:57.262Z,2.50
2022-09-19T03:30:37.377Z,2.65
2022-09-19T03:31:17.277Z,2.54
2022-09-19T03:31:57.423Z,2.26
2022-09-19T03:32:38.285Z,2.16
2022-09-19T03:33:19.433Z,2.50
2022-09-19T03:34:00.241Z,2.34
2022-09-19T03:34:40.857Z,2.31
2022-09-19T03:35:22.231Z,2.54
2022-09-19T03:36:09.165Z,2.64
2022-09-19T03:36:51.240Z,2.61
2022-09-19T03:37:31.793Z,2.45
2022-09-19T03:38:12.267Z,2.38
2022-09-19T03:38:53.324Z,2.47
2022-09-19T03:39:33.260Z,2.40
2022-09-19T03:40:14.725Z,2.38
2022-09-19T03:40:55.421Z,2.50
2022-09-19T03:41:39.303Z,2.64
2022-09-19T03:42:20.229Z,2.39
2022-09-19T03:43:00.301Z,2.46
2022-09-19T03:43:40.287Z,2.44
2022-09-19T03:44:21.333Z,2.38
2022-09-19T03:45:02.270Z,2.56
2022-09-19T03:45:42.413Z,2.42
2022-09-19T03:46:29.801Z,2.16
2022-09-19T03:47:12.291Z,2.31
2022-09-19T03:47:53.216Z,2.45
2022-09-19T03:48:33.322Z,2.41
2022-09-19T03:49:13.331Z,2.55
2022-09-19T03:49:56.321Z,2.35
2022-09-19T03:50:36.268Z,2.30
2022-09-19T03:51:16.308Z,2.21
2022-09-19T03:51:57.288Z,2.34
2022-09-19T03:52:37.508Z,2.40
2022-09-19T03:53:17.237Z,2.50
2022-09-19T03:53:58.336Z,2.47
2022-09-19T03:54:38.225Z,2.54
2022-09-19T03:55:19.411Z,2.58
2022-09-19T03:55:59.217Z,2.45
2022-09-19T03:56:39.291Z,2.33
2022-09-19T03:57:22.243Z,2.34
2022-09-19T03:58:02.595Z,2.46
2022-09-19T03:58:44.222Z,2.38
2022-09-19T03:59:24.305Z,2.46
2022-09-19T04:00:12.279Z,2.53
2022-09-19T04:00:46.323Z,2.58
2022-09-19T04:01:33.200Z,2.67
2022-09-19T04:02:07.325Z,2.65
2022-09-19T04:02:54.221Z,2.44
2022-09-19T04:03:28.276Z,2.39
2022-09-19T04:04:15.233Z,2.47
2022-09-19T04:04:49.319Z,2.36
2022-09-19T04:05:36.261Z,2.30
2022-09-19T04:06:11.316Z,2.22
2022-09-19T04:06:58.217Z,2.28
2022-09-19T04:07:32.260Z,2.34
2022-09-19T04:08:19.217Z,2.19
2022-09-19T04:08:53.322Z,2.20
2022-09-19T04:09:41.248Z,2.26
2022-09-19T04:10:16.822Z,2.22
2022-09-19T04:10:59.280Z,2.36
2022-09-19T04:11:40.664Z,2.46
2022-09-19T04:12:21.240Z,2.29
2022-09-19T04:13:01.349Z,2.33
2022-09-19T04:13:43.217Z,2.38
2022-09-19T04:14:23.461Z,2.25
2022-09-19T04:15:04.215Z,2.30
2022-09-19T04:15:44.334Z,2.26
2022-09-19T04:16:27.326Z,2.20
2022-09-19T04:17:24.438Z,2.21
2022-09-19T04:18:04.203Z,2.15
2022-09-19T04:18:48.557Z,2.22
2022-09-19T04:19:29.226Z,2.16
2022-09-19T04:20:11.456Z,2.26
2022-09-19T04:20:54.226Z,2.40
2022-09-19T04:21:42.293Z,2.54
2022-09-19T04:22:36.218Z,2.55
2022-09-19T04:23:31.277Z,2.46
2022-09-19T04:24:28.209Z,2.51
2022-09-19T04:25:23.212Z,2.38
2022-09-19T04:26:17.216Z,2.29
2022-09-19T04:27:17.593Z,2.28
2022-09-19T04:27:54.362Z,2.20
2022-09-19T04:28:42.193Z,2.38
2022-09-19T04:29:17.105Z,2.36
2022-09-19T04:30:05.199Z,2.29
2022-09-19T04:30:43.997Z,2.24
2022-09-19T04:31:34.252Z,2.30
2022-09-19T04:32:08.275Z,2.34
2022-09-19T04:32:50.226Z,2.34
2022-09-19T04:33:30.331Z,2.36
2022-09-19T04:34:11.177Z,2.40
2022-09-19T04:34:51.262Z,2.34
2022-09-19T04:35:32.170Z,2.33
2022-09-19T04:36:15.091Z,2.31
2022-09-19T04:36:57.203Z,2.29
2022-09-19T04:37:37.296Z,2.28
2022-09-19T04:38:21.228Z,2.33
2022-09-19T04:39:04.115Z,2.10
2022-09-19T04:39:45.187Z,2.11
2022-09-19T04:40:25.317Z,1.95
2022-09-19T04:41:05.211Z,2.05
2022-09-19T04:41:46.260Z,2.31
2022-09-19T04:42:26.220Z,2.39
2022-09-19T04:43:06.254Z,2.36
2022-09-19T04:43:46.235Z,2.40
2022-09-19T04:44:30.513Z,2.67
2022-09-19T04:45:12.181Z,2.56
2022-09-19T04:45:52.535Z,2.50
2022-09-19T04:46:33.182Z,2.38
2022-09-19T04:47:14.064Z,2.13
2022-09-19T04:47:55.154Z,2.19
2022-09-19T04:48:35.310Z,2.20
2022-09-19T04:49:16.291Z,2.28
2022-09-19T04:49:57.967Z,2.13
2022-09-19T04:50:42.170Z,2.24
2022-09-19T04:51:22.433Z,2.16
2022-09-19T04:52:04.186Z,2.10
2022-09-19T04:52:44.592Z,2.16
2022-09-19T04:53:31.185Z,2.06
2022-09-19T04:54:11.295Z,2.14
2022-09-19T04:54:53.204Z,2.20
2022-09-19T04:55:36.851Z,2.21
2022-09-19T04:56:19.200Z,2.28
2022-09-19T04:56:59.271Z,2.31
2022-09-19T04:57:39.176Z,2.22
2022-09-19T04:58:19.902Z,2.06
2022-09-19T04:59:01.159Z,2.20
2022-09-19T04:59:55.147Z,1.98
2022-09-19T05:00:49.180Z,2.10
2022-09-19T05:01:44.253Z,2.29
2022-09-19T05:02:39.163Z,2.42
2022-09-19T05:03:38.189Z,2.54
2022-09-19T05:04:32.207Z,2.44
2022-09-19T05:05:21.197Z,2.27
2022-09-19T05:05:56.266Z,2.33
2022-09-19T05:06:43.153Z,2.56
2022-09-19T05:07:18.207Z,2.40
2022-09-19T05:08:05.132Z,2.25
2022-09-19T05:08:41.127Z,2.29
2022-09-19T05:09:30.162Z,2.29
2022-09-19T05:10:04.208Z,2.22
2022-09-19T05:10:46.882Z,2.42
2022-09-19T05:11:28.167Z,2.44
2022-09-19T05:12:09.169Z,2.35
2022-09-19T05:12:49.218Z,2.39
2022-09-19T05:13:31.145Z,2.49
2022-09-19T05:14:11.242Z,2.40
2022-09-19T05:14:54.197Z,2.41
2022-09-19T05:15:34.273Z,2.39
2022-09-19T05:16:15.236Z,2.14
2022-09-19T05:16:55.377Z,2.20
2022-09-19T05:17:36.127Z,2.20
2022-09-19T05:18:20.242Z,2.39
2022-09-19T05:19:01.144Z,2.39
2022-09-19T05:19:41.254Z,2.35
2022-09-19T05:20:21.116Z,2.38
2022-09-19T05:21:03.220Z,2.47
2022-09-19T05:21:48.189Z,2.58
2022-09-19T05:22:28.229Z,2.61
2022-09-19T05:23:08.128Z,2.79
2022-09-19T05:23:49.204Z,2.60
2022-09-19T05:24:30.141Z,2.67
2022-09-19T05:25:11.496Z,2.92
2022-09-19T05:25:51.156Z,2.90
2022-09-19T05:26:31.221Z,2.75
2022-09-19T05:27:12.174Z,2.80
2022-09-19T05:27:52.220Z,2.74
2022-09-19T05:28:34.161Z,2.72
2022-09-19T05:29:15.261Z,2.70
2022-09-19T05:29:57.158Z,2.64
2022-09-19T05:30:37.607Z,2.64
2022-09-19T05:31:17.161Z,2.78
2022-09-19T05:32:03.058Z,2.75
2022-09-19T05:32:44.213Z,2.74
2022-09-19T05:33:27.651Z,2.78
2022-09-19T05:34:10.107Z,2.63
2022-09-19T05:34:50.270Z,2.76
2022-09-19T05:35:30.149Z,2.96
2022-09-19T05:36:14.281Z,2.86
2022-09-19T05:36:55.270Z,2.84
2022-09-19T05:37:36.233Z,2.80
2022-09-19T05:38:16.217Z,2.81
2022-09-19T05:38:57.924Z,2.83
2022-09-19T05:39:39.128Z,2.84
2022-09-19T05:40:21.366Z,2.65
2022-09-19T05:41:07.161Z,2.56
2022-09-19T05:41:47.240Z,2.59
2022-09-19T05:42:29.412Z,2.56
2022-09-19T05:43:11.694Z,2.59
2022-09-19T05:43:53.214Z,2.84
2022-09-19T05:44:33.589Z,2.72
2022-09-19T05:45:17.099Z,2.66
2022-09-19T05:46:02.722Z,2.79
2022-09-19T05:46:45.225Z,2.84
2022-09-19T05:47:26.261Z,2.86
2022-09-19T05:48:12.137Z,2.92
2022-09-19T05:49:02.192Z,3.16
2022-09-19T05:49:56.129Z,2.95
2022-09-19T05:50:51.173Z,2.88
2022-09-19T05:51:45.251Z,2.72
2022-09-19T05:52:57.156Z,2.64
2022-09-19T05:54:01.186Z,2.60
2022-09-19T05:54:41.226Z,2.65
2022-09-19T05:55:22.265Z,2.78
2022-09-19T05:56:07.257Z,2.56
2022-09-19T05:57:04.233Z,2.50
2022-09-19T05:58:08.144Z,2.56
2022-09-19T05:59:05.196Z,2.75
2022-09-19T05:59:59.098Z,2.66
2022-09-19T06:00:54.201Z,2.72
2022-09-19T06:01:50.170Z,2.84
2022-09-19T06:02:44.167Z,2.80
2022-09-19T06:03:39.092Z,2.85
2022-09-19T06:04:26.276Z,2.74
2022-09-19T06:05:00.241Z,2.64
2022-09-19T06:05:53.104Z,2.63
2022-09-19T06:06:28.392Z,2.88
2022-09-19T06:07:16.124Z,2.99
2022-09-19T06:07:51.767Z,2.84
2022-09-19T06:08:40.131Z,2.74
2022-09-19T06:09:14.560Z,2.85
2022-09-19T06:09:57.175Z,2.90
2022-09-19T06:10:45.979Z,3.11
2022-09-19T06:11:29.432Z,3.00
2022-09-19T06:12:10.144Z,2.78
2022-09-19T06:12:50.107Z,2.91
2022-09-19T06:13:51.211Z,2.94
2022-09-19T06:14:35.108Z,3.08
2022-09-19T06:15:16.126Z,3.16
2022-09-19T06:15:50.633Z,3.14
2022-09-19T06:16:38.174Z,3.04
2022-09-19T06:17:12.921Z,2.90
2022-09-19T06:18:05.122Z,2.89
2022-09-19T06:18:39.180Z,3.00
2022-09-19T06:19:26.094Z,2.89
2022-09-19T06:20:00.362Z,2.63
2022-09-19T06:20:40.124Z,2.56
2022-09-19T06:21:22.225Z,2.50
2022-09-19T06:22:05.109Z,2.50
2022-09-19T06:22:46.235Z,2.70
2022-09-19T06:23:26.056Z,2.45
2022-09-19T06:24:10.210Z,2.30
2022-09-19T06:24:51.071Z,2.60
2022-09-19T06:25:32.177Z,2.59
2022-09-19T06:26:12.095Z,2.79
2022-09-19T06:26:54.718Z,2.66
2022-09-19T06:27:36.130Z,2.51
2022-09-19T06:28:19.252Z,2.44
2022-09-19T06:29:00.104Z,2.38
2022-09-19T06:29:40.790Z,2.49
2022-09-19T06:30:24.073Z,2.61
2022-09-19T06:31:09.297Z,2.60
2022-09-19T06:31:50.133Z,2.60
2022-09-19T06:32:30.109Z,2.65
2022-09-19T06:33:15.110Z,2.87
2022-09-19T06:33:56.419Z,3.49
2022-09-19T06:34:54.665Z,3.74
2022-09-19T06:35:36.183Z,3.97
2022-09-19T06:36:17.079Z,3.95
2022-09-19T06:37:07.295Z,3.99
2022-09-19T06:38:03.048Z,4.10
2022-09-19T06:38:57.099Z,3.94
2022-09-19T06:39:51.047Z,3.65
2022-09-19T06:40:46.069Z,3.75
2022-09-19T06:41:40.056Z,3.36
2022-09-19T06:42:29.253Z,3.13
2022-09-19T06:43:08.239Z,3.26
2022-09-19T06:43:56.047Z,3.54
2022-09-19T06:44:38.123Z,3.42
2022-09-19T06:45:18.076Z,3.14
2022-09-19T06:46:00.240Z,2.94
2022-09-19T06:46:44.067Z,3.03
2022-09-19T06:47:24.112Z,3.24
2022-09-19T06:48:08.291Z,3.11
2022-09-19T06:48:49.508Z,3.25
2022-09-19T06:49:30.044Z,3.34
2022-09-19T06:50:14.974Z,3.36
2022-09-19T06:50:56.031Z,3.26
2022-09-19T06:51:36.462Z,3.04
2022-09-19T06:52:19.052Z,2.74
2022-09-19T06:53:00.174Z,2.46
2022-09-19T06:53:40.206Z,2.49
2022-09-19T06:54:20.138Z,2.86
2022-09-19T06:55:02.040Z,3.11
2022-09-19T06:55:47.252Z,3.06
2022-09-19T06:56:30.024Z,2.84
2022-09-19T06:57:13.082Z,2.56
2022-09-19T06:58:05.060Z,2.95
2022-09-19T06:58:52.178Z,2.85
2022-09-19T06:59:25.760Z,2.91
2022-09-19T07:00:15.058Z,3.06
2022-09-19T07:00:52.181Z,3.08
2022-09-19T07:01:41.055Z,3.20
2022-09-19T07:02:14.942Z,3.22
2022-09-19T07:03:02.043Z,3.34
2022-09-19T07:03:36.289Z,3.20
2022-09-19T07:04:17.055Z,2.81
2022-09-19T07:04:51.181Z,2.66
2022-09-19T07:05:25.803Z,2.94
2022-09-19T07:06:08.060Z,2.80
2022-09-19T07:06:45.270Z,2.80
2022-09-19T07:07:19.714Z,2.70
2022-09-19T07:08:01.051Z,2.60
2022-09-19T07:08:35.111Z,2.54
2022-09-19T07:09:08.776Z,2.45
2022-09-19T07:09:50.047Z,2.30
2022-09-19T07:10:24.641Z,2.29
2022-09-19T07:10:58.806Z,2.11
2022-09-19T07:11:41.025Z,2.20
2022-09-19T07:12:20.164Z,2.38
2022-09-19T07:13:02.809Z,2.47
2022-09-19T07:13:44.078Z,2.56
2022-09-19T07:14:19.131Z,2.49
2022-09-19T07:15:00.246Z,2.30
2022-09-19T07:15:43.207Z,2.24
2022-09-19T07:16:24.036Z,1.94
2022-09-19T07:17:05.263Z,1.96
2022-09-19T07:17:44.998Z,1.90
2022-09-19T07:18:27.035Z,1.84
2022-09-19T07:19:07.082Z,1.91
2022-09-19T07:19:47.110Z,1.98
2022-09-19T07:20:27.044Z,1.98
2022-09-19T07:21:07.108Z,1.75
2022-09-19T07:21:49.264Z,1.88
2022-09-19T07:22:29.126Z,1.92
2022-09-19T07:23:24.016Z,2.00
2022-09-19T07:24:09.540Z,2.05
2022-09-19T07:24:51.037Z,2.16
2022-09-19T07:25:38.051Z,2.13
2022-09-19T07:26:11.728Z,1.92
2022-09-19T07:27:00.024Z,1.98
2022-09-19T07:27:33.719Z,2.10
2022-09-19T07:28:25.033Z,2.15
2022-09-19T07:28:58.924Z,2.13
2022-09-19T07:29:49.796Z,1.76
2022-09-19T07:30:29.161Z,1.76
2022-09-19T07:31:09.023Z,1.85
2022-09-19T07:31:43.921Z,2.10
2022-09-19T07:32:17.973Z,2.06
2022-09-19T07:33:05.023Z,2.10
2022-09-19T07:33:39.106Z,2.24
2022-09-19T07:34:12.857Z,2.03
2022-09-19T07:34:52.999Z,1.92
2022-09-19T07:35:38.085Z,1.91
2022-09-19T07:36:19.037Z,2.06
2022-09-19T07:37:00.082Z,2.11
2022-09-19T07:37:39.994Z,1.86
2022-09-19T07:38:27.699Z,2.01
2022-09-19T07:39:08.016Z,2.03
2022-09-19T07:40:02.648Z,2.19
2022-09-19T07:40:45.067Z,2.03
2022-09-19T07:41:32.069Z,2.09
2022-09-19T07:42:07.143Z,2.04
2022-09-19T07:42:54.976Z,1.85
2022-09-19T07:43:28.719Z,1.91
2022-09-19T07:44:17.324Z,1.88
2022-09-19T07:44:51.686Z,1.80
2022-09-19T07:45:40.086Z,1.94
2022-09-19T07:46:16.195Z,2.05
2022-09-19T07:47:17.029Z,1.90
2022-09-19T07:47:56.485Z,1.94
2022-09-19T07:48:30.696Z,2.20
2022-09-19T07:49:13.679Z,2.22
2022-09-19T07:49:48.328Z,2.09
2022-09-19T07:50:23.050Z,2.09
2022-09-19T07:51:05.006Z,1.75
2022-09-19T07:51:39.069Z,1.67
2022-09-19T07:52:12.748Z,1.83
2022-09-19T07:52:54.004Z,1.76
2022-09-19T07:53:29.055Z,1.75
2022-09-19T07:54:02.743Z,1.90
2022-09-19T07:54:42.997Z,1.84
2022-09-19T07:55:17.047Z,1.63
2022-09-19T07:55:55.969Z,1.83
2022-09-19T07:56:36.961Z,1.71
2022-09-19T07:57:11.375Z,1.73
2022-09-19T07:57:53.345Z,1.77
2022-09-19T07:58:35.006Z,1.59
2022-09-19T07:59:09.040Z,1.58
2022-09-19T07:59:42.669Z,1.70
2022-09-19T08:00:23.969Z,1.90
2022-09-19T08:00:58.074Z,1.88
2022-09-19T08:01:31.710Z,2.01
2022-09-19T08:02:15.005Z,1.80
2022-09-19T08:02:49.021Z,1.74
2022-09-19T08:03:22.714Z,1.81
2022-09-19T08:04:04.067Z,2.01
2022-09-19T08:04:38.065Z,2.05
2022-09-19T08:05:12.698Z,2.06
2022-09-19T08:05:56.964Z,1.94
2022-09-19T08:06:31.146Z,1.81
2022-09-19T08:07:05.926Z,1.95
2022-09-19T08:07:46.969Z,2.17
2022-09-19T08:08:23.167Z,2.09
2022-09-19T08:08:56.659Z,2.08
2022-09-19T08:09:37.964Z,2.08
2022-09-19T08:10:12.017Z,2.06
2022-09-19T08:10:47.712Z,1.86
2022-09-19T08:11:28.963Z,1.91
2022-09-19T08:12:03.106Z,2.05
2022-09-19T08:12:36.667Z,2.11
2022-09-19T08:13:20.972Z,1.86
2022-09-19T08:13:55.005Z,1.94
2022-09-19T08:14:28.999Z,1.90
2022-09-19T08:15:09.966Z,1.94
2022-09-19T08:15:45.149Z,1.94
2022-09-19T08:16:18.732Z,1.88
2022-09-19T08:17:01.054Z,1.94
2022-09-19T08:17:37.265Z,1.88
2022-09-19T08:18:18.676Z,1.75
2022-09-19T08:18:58.959Z,1.67
2022-09-19T08:19:33.016Z,1.69
2022-09-19T08:20:07.060Z,1.61
2022-09-19T08:20:48.981Z,1.60
2022-09-19T08:21:24.054Z,1.63
2022-09-19T08:22:00.754Z,1.54
2022-09-19T08:22:41.951Z,1.66
2022-09-19T08:23:20.022Z,1.50
2022-09-19T08:23:53.680Z,1.34
2022-09-19T08:24:34.968Z,1.40
2022-09-19T08:25:09.024Z,1.30
2022-09-19T08:25:47.501Z,1.40
2022-09-19T08:26:28.977Z,1.50
2022-09-19T08:27:03.018Z,2.14
2022-09-19T08:27:38.429Z,2.31
2022-09-19T08:28:17.979Z,1.95
2022-09-19T08:28:52.565Z,1.54
2022-09-19T08:29:28.108Z,1.51
2022-09-19T08:30:08.961Z,1.51
2022-09-19T08:30:43.276Z,1.50
2022-09-19T08:31:16.724Z,1.41
2022-09-19T08:31:58.998Z,1.36
2022-09-19T08:32:33.017Z,1.42
2022-09-19T08:33:12.690Z,1.39
2022-09-19T08:33:55.931Z,2.04
2022-09-19T08:34:30.915Z,2.74
2022-09-19T08:35:05.709Z,2.83
2022-09-19T08:35:48.930Z,2.67
2022-09-19T08:36:23.330Z,2.10
2022-09-19T08:37:07.967Z,2.03
2022-09-19T08:37:50.270Z,1.85
2022-09-19T08:38:30.935Z,1.65
2022-09-19T08:39:11.992Z,1.80
2022-09-19T08:40:12.000Z,1.85
2022-09-19T08:41:20.884Z,1.67
2022-09-19T08:42:30.952Z,1.64
2022-09-19T08:43:34.048Z,1.66
2022-09-19T08:44:22.940Z,1.63
2022-09-19T08:45:13.015Z,1.79
2022-09-19T08:46:23.926Z,1.77
2022-09-19T08:47:46.946Z,2.15
2022-09-19T08:48:30.926Z,2.28
2022-09-19T08:49:25.905Z,1.99
2022-09-19T08:50:18.259Z,1.73
2022-09-19T08:51:49.928Z,1.60
2022-09-19T08:52:45.136Z,1.36
2022-09-19T08:53:34.944Z,1.25
2022-09-19T08:54:38.004Z,1.89
2022-09-19T08:55:23.436Z,2.24
2022-09-19T08:56:07.950Z,1.26
2022-09-19T08:56:45.004Z,1.25
2022-09-19T08:58:08.432Z,1.40
2022-09-19T08:58:57.945Z,1.55
2022-09-19T08:59:36.972Z,1.95
2022-09-19T09:00:23.642Z,1.84
2022-09-19T09:01:04.954Z,1.73
2022-09-19T09:01:41.991Z,1.54
2022-09-19T09:03:03.486Z,1.40
2022-09-19T09:03:53.005Z,1.31
2022-09-19T09:04:40.012Z,1.59
2022-09-19T09:05:16.222Z,2.03
2022-09-19T09:06:12.902Z,1.91
2022-09-19T09:07:13.619Z,1.77
2022-09-19T09:08:11.900Z,1.71
2022-09-19T09:09:27.950Z,1.64
2022-09-19T09:10:30.937Z,1.51
2022-09-19T09:11:25.046Z,1.58
2022-09-19T09:12:41.141Z,1.60
2022-09-19T09:13:58.970Z,1.52
2022-09-19T09:15:21.898Z,1.55
2022-09-19T09:16:46.939Z,1.66
2022-09-19T09:18:34.997Z,1.66
2022-09-19T09:20:02.935Z,1.74
2022-09-19T09:21:12.949Z,1.50
2022-09-19T09:22:27.156Z,1.30
2022-09-19T09:23:30.034Z,1.51
2022-09-19T09:24:33.467Z,1.74
2022-09-19T09:25:31.152Z,1.61
2022-09-19T09:26:36.890Z,1.59
2022-09-19T09:27:25.962Z,1.44
2022-09-19T09:28:41.935Z,1.44
2022-09-19T09:29:30.960Z,1.69
2022-09-19T09:30:23.909Z,1.58
2022-09-19T09:31:33.280Z,1.44
2022-09-19T09:32:38.886Z,1.60
2022-09-19T09:33:38.682Z,1.52
2022-09-19T09:34:29.898Z,1.40
2022-09-19T09:35:27.924Z,1.41
2022-09-19T09:36:20.908Z,1.54
2022-09-19T09:37:06.944Z,1.55
2022-09-19T09:38:05.876Z,1.46
2022-09-19T09:39:06.650Z,1.48
2022-09-19T09:40:16.937Z,1.33
2022-09-19T09:41:22.569Z,1.52
2022-09-19T09:42:08.885Z,1.50
2022-09-19T09:43:06.271Z,1.80
2022-09-19T09:44:20.889Z,1.99
2022-09-19T09:45:44.944Z,2.05
2022-09-19T09:46:31.033Z,1.83
2022-09-19T09:47:56.022Z,1.85
2022-09-19T09:48:39.448Z,1.98
2022-09-19T09:49:28.510Z,1.77
2022-09-19T09:50:29.871Z,1.83
2022-09-19T09:51:46.910Z,2.05
2022-09-19T09:52:46.969Z,1.98
2022-09-19T09:53:53.965Z,1.96
2022-09-19T09:55:31.668Z,2.29
2022-09-19T09:56:33.873Z,2.55
2022-09-19T09:57:57.907Z,2.61
2022-09-19T09:58:39.937Z,2.34
2022-09-19T10:00:08.994Z,1.80
2022-09-19T10:01:08.567Z,1.85
2022-09-19T10:02:21.998Z,1.74
2022-09-19T10:03:43.929Z,1.81
2022-09-19T10:04:59.852Z,2.01
2022-09-19T10:06:41.842Z,1.89
2022-09-19T10:07:55.861Z,2.10
2022-09-19T10:09:11.977Z,1.94
2022-09-19T10:10:15.874Z,1.69
2022-09-19T10:13:38.863Z,1.69
2022-09-19T10:14:32.926Z,1.75
2022-09-19T10:15:11.840Z,1.95
2022-09-19T10:16:03.928Z,1.86
2022-09-19T10:16:40.028Z,1.84
2022-09-19T10:17:26.914Z,1.86
2022-09-19T10:18:10.975Z,1.67
2022-09-19T10:19:07.824Z,1.90
2022-09-19T10:19:59.864Z,2.03
2022-09-19T10:21:03.859Z,2.08
2022-09-19T10:21:57.862Z,1.79
2022-09-19T10:22:51.841Z,1.64
2022-09-19T10:23:46.840Z,1.75
2022-09-19T10:25:03.877Z,1.95
2022-09-19T10:26:00.853Z,1.86
2022-09-19T10:26:54.825Z,1.83
2022-09-19T10:27:53.045Z,1.94
2022-09-19T10:28:56.838Z,2.00
2022-09-19T10:30:05.907Z,1.90
2022-09-19T10:31:16.877Z,1.86
2022-09-19T10:31:58.929Z,1.70
2022-09-19T10:32:48.831Z,1.83