createdAt,value
2022-12-08T00:44:37.326Z,21.98
2022-12-08T01:37:20.744Z,22.42
2022-12-08T01:40:04.039Z,18.08
2022-12-08T01:42:50.611Z,13.85
2022-12-08T01:55:04.804Z,18.13
2022-12-08T01:57:46.569Z,18.80
2022-12-08T02:00:19.770Z,14.90
2022-12-08T02:03:16.644Z,16.70
2022-12-08T02:08:45.625Z,17.83
2022-12-08T02:11:21.999Z,17.13
2022-12-08T02:13:58.730Z,17.40
2022-12-08T02:16:49.528Z,16.10
2022-12-08T02:24:50.777Z,13.57
2022-12-08T02:27:50.217Z,15.70
2022-12-08T02:31:05.558Z,15.80
2022-12-08T02:34:03.207Z,11.65
2022-12-08T02:37:17.442Z,7.65
2022-12-08T02:51:23.085Z,9.43
2022-12-08T02:53:58.666Z,9.05
2022-12-08T02:57:28.043Z,10.18
2022-12-08T03:00:27.973Z,8.75
2022-12-08T03:31:42.193Z,10.07
2022-12-08T03:57:17.335Z,8.60
2022-12-08T04:19:01.494Z,13.65
2022-12-08T04:32:50.361Z,13.13
2022-12-08T04:38:12.314Z,13.82
2022-12-08T04:40:40.992Z,12.35
2022-12-08T04:43:09.183Z,13.75
2022-12-08T04:45:50.872Z,13.38
2022-12-08T04:48:45.119Z,13.15
2022-12-08T04:51:19.458Z,13.32
2022-12-08T05:00:04.977Z,13.25
2022-12-08T05:02:34.832Z,14.02
2022-12-08T06:06:25.947Z,10.40
2022-12-08T06:09:17.114Z,13.38
2022-12-08T07:07:28.183Z,10.88
2022-12-08T07:10:00.758Z,11.27
2022-12-08T07:12:35.755Z,11.68
2022-12-08T07:15:04.866Z,12.25
2022-12-08T07:17:33.152Z,12.55
2022-12-08T07:20:02.728Z,12.23
2022-12-08T07:22:43.989Z,12.13
2022-12-08T07:25:25.252Z,12.57
2022-12-08T07:56:23.394Z,17.85
2022-12-08T07:59:00.241Z,17.80
2022-12-08T08:06:00.186Z,21.52
2022-12-08T08:12:33.723Z,20.90
2022-12-08T08:15:40.230Z,17.55
2022-12-08T08:19:17.210Z,17.10
2022-12-08T08:37:09.609Z,12.85
2022-12-08T08:52:13.805Z,12.20
2022-12-08T08:54:46.059Z,13.43
2022-12-08T08:57:13.784Z,13.25
2022-12-08T08:59:50.224Z,13.80
2022-12-08T09:02:19.513Z,13.40
2022-12-08T09:04:59.766Z,12.95
2022-12-08T09:07:46.649Z,15.77
2022-12-08T09:10:14.542Z,15.88
2022-12-08T09:12:42.114Z,18.48
2022-12-08T09:15:16.317Z,18.48
2022-12-08T09:17:43.931Z,17.05
2022-12-08T09:20:17.278Z,17.92
2022-12-08T09:22:45.044Z,15.25
2022-12-08T09:25:12.574Z,15.20
2022-12-08T09:27:40.163Z,15.15
2022-12-08T09:30:08.929Z,14.38
2022-12-08T09:32:36.654Z,13.73
2022-12-08T09:35:04.641Z,17.83
2022-12-08T09:37:32.458Z,12.93
2022-12-08T09:40:00.188Z,12.63
2022-12-08T09:42:51.522Z,12.75
2022-12-08T09:45:20.232Z,12.75
2022-12-08T09:47:53.918Z,11.65
2022-12-08T09:50:34.271Z,12.10
2022-12-08T09:53:35.523Z,11.93
2022-12-08T09:56:12.407Z,11.93
2022-12-08T09:58:57.575Z,11.52
2022-12-08T10:01:32.969Z,12.38
2022-12-08T10:04:01.812Z,12.13
2022-12-08T10:06:40.818Z,11.57
2022-12-08T10:09:30.380Z,11.95
2022-12-08T10:12:00.645Z,11.90
2022-12-08T10:14:50.026Z,11.93
2022-12-08T10:17:28.700Z,11.32
2022-12-08T10:20:07.033Z,11.45
2022-12-08T10:22:45.049Z,12.00
2022-12-08T10:25:18.236Z,11.35
2022-12-08T10:27:49.951Z,12.05
2022-12-08T10:30:19.867Z,11.85
2022-12-08T10:32:51.267Z,11.65
2022-12-08T10:35:23.950Z,10.77
2022-12-08T10:38:02.383Z,11.48
2022-12-08T10:40:39.245Z,10.20
2022-12-08T10:43:52.829Z,11.35
2022-12-08T10:46:38.367Z,11.38
2022-12-08T10:49:06.434Z,11.73
2022-12-08T10:51:34.030Z,11.90
2022-12-08T10:54:05.816Z,11.70
2022-12-08T10:56:34.021Z,12.27
2022-12-08T10:59:20.318Z,12.98
2022-12-08T11:01:54.813Z,12.52
2022-12-08T11:04:44.727Z,11.32
2022-12-08T11:07:23.176Z,11.88
2022-12-08T11:09:57.601Z,11.48
2022-12-08T11:12:29.954Z,11.27
2022-12-08T11:15:03.393Z,11.23
2022-12-08T11:17:41.401Z,11.85
2022-12-08T11:20:16.715Z,10.23
2022-12-08T11:22:55.805Z,10.30
2022-12-08T11:25:26.106Z,9.07
2022-12-08T11:27:58.086Z,10.27
2022-12-08T11:30:30.992Z,10.48
2022-12-08T11:33:21.372Z,10.20
2022-12-08T11:35:57.908Z,12.00
2022-12-08T11:38:27.378Z,12.45
2022-12-08T11:41:01.195Z,13.65
2022-12-08T11:43:35.026Z,13.32
2022-12-08T11:46:17.900Z,12.20
2022-12-08T11:48:48.979Z,13.13
2022-12-08T11:51:37.447Z,13.05
2022-12-08T11:54:43.299Z,12.68
2022-12-08T11:57:20.737Z,12.73
2022-12-08T11:59:54.720Z,13.25
2022-12-08T12:02:31.634Z,13.80
2022-12-08T12:05:55.367Z,14.63
2022-12-08T12:08:26.560Z,15.00
2022-12-08T12:11:12.880Z,15.85
2022-12-08T12:14:06.065Z,16.10
2022-12-08T12:16:42.672Z,16.95
2022-12-08T12:19:19.549Z,16.77
2022-12-08T12:21:51.513Z,17.40
2022-12-08T12:24:36.169Z,16.65
2022-12-08T12:30:02.408Z,17.98
2022-12-08T12:32:45.632Z,18.92
2022-12-08T12:35:37.161Z,17.58
2022-12-08T12:38:54.463Z,18.35
2022-12-08T12:41:28.003Z,17.65
2022-12-08T12:44:14.017Z,19.38
2022-12-08T12:46:41.467Z,17.13
2022-12-08T12:49:40.309Z,18.35
2022-12-08T12:52:16.637Z,18.35
2022-12-08T12:54:51.111Z,17.02
2022-12-08T13:00:05.519Z,16.88
2022-12-08T13:02:36.496Z,16.95
2022-12-08T13:05:27.043Z,17.17
2022-12-08T13:07:59.170Z,17.67
2022-12-08T13:10:29.575Z,17.27
2022-12-08T13:13:12.822Z,18.05
2022-12-08T13:15:48.807Z,16.48
2022-12-08T13:18:28.593Z,17.92
2022-12-08T13:21:22.663Z,17.38
2022-12-08T13:24:18.150Z,18.17
2022-12-08T13:27:04.199Z,17.17
2022-12-08T13:29:37.429Z,17.85
2022-12-08T13:32:08.245Z,17.85
2022-12-08T13:34:47.085Z,18.05
2022-12-08T13:37:23.625Z,19.02
2022-12-08T13:40:05.692Z,18.73
2022-12-08T13:42:43.187Z,19.13
2022-12-08T13:45:40.083Z,18.98
2022-12-08T13:49:09.677Z,18.10
2022-12-08T13:55:49.804Z,18.38
2022-12-08T13:57:29.110Z,18.45
2022-12-08T14:00:07.307Z,17.58
2022-12-08T14:02:47.693Z,17.70
2022-12-08T14:05:20.614Z,18.92
2022-12-08T14:07:56.941Z,17.30
2022-12-08T14:10:33.423Z,18.70
2022-12-08T14:13:08.778Z,18.13
2022-12-08T14:15:38.635Z,17.02
2022-12-08T14:18:21.615Z,17.35
2022-12-08T14:21:20.854Z,17.88
2022-12-08T14:23:49.603Z,16.67
2022-12-08T14:26:18.077Z,17.17
2022-12-08T14:28:47.290Z,17.60
2022-12-08T14:31:16.966Z,17.30
2022-12-08T14:33:44.685Z,18.48
2022-12-08T14:36:21.430Z,17.50
2022-12-08T14:38:52.930Z,16.95
2022-12-08T14:41:28.224Z,16.92
2022-12-08T14:44:01.312Z,18.48
2022-12-08T14:46:30.062Z,17.77
2022-12-08T14:49:04.642Z,18.15
2022-12-08T14:51:34.084Z,17.38
2022-12-08T14:54:09.694Z,16.83
2022-12-08T14:56:52.266Z,17.35
2022-12-08T14:59:23.043Z,17.60
2022-12-08T15:01:53.639Z,17.25
2022-12-08T15:04:28.498Z,18.38
2022-12-08T15:07:15.344Z,18.20
2022-12-08T15:09:47.304Z,19.77
2022-12-08T15:12:14.871Z,18.92
2022-12-08T15:15:10.009Z,18.38
2022-12-08T15:20:34.981Z,19.90
2022-12-08T15:25:35.915Z,21.90
2022-12-08T15:28:16.572Z,24.17
2022-12-08T15:30:44.229Z,24.63
2022-12-08T15:33:11.759Z,24.13
2022-12-08T15:35:41.125Z,25.27
2022-12-08T15:38:23.485Z,30.95
2022-12-08T15:40:55.107Z,37.13
2022-12-08T15:43:24.885Z,28.50
2022-12-08T15:45:59.484Z,25.73
2022-12-08T15:48:30.067Z,26.73
2022-12-08T15:50:58.271Z,24.25
2022-12-08T15:53:26.092Z,23.00
2022-12-08T15:56:25.723Z,22.13
2022-12-08T15:58:57.953Z,20.90
2022-12-08T16:09:40.174Z,19.65
2022-12-08T16:15:53.399Z,19.95
2022-12-08T16:18:24.943Z,20.40
2022-12-08T16:23:43.694Z,20.27
2022-12-08T16:27:22.144Z,18.90
2022-12-08T16:29:20.038Z,19.73
2022-12-08T16:31:47.886Z,19.05
2022-12-08T16:34:15.664Z,20.63
2022-12-08T16:36:43.368Z,20.80
2022-12-08T16:39:13.228Z,19.88
2022-12-08T16:42:05.649Z,21.40
2022-12-08T16:44:33.660Z,18.80
2022-12-08T16:47:10.643Z,19.55
2022-12-08T16:49:51.204Z,22.75
2022-12-08T16:52:31.334Z,19.50
2022-12-08T16:55:08.146Z,18.60
2022-12-08T16:57:40.373Z,19.98
2022-12-08T17:00:17.528Z,17.92
2022-12-08T17:03:03.793Z,18.40
2022-12-08T17:05:39.645Z,18.23
2022-12-08T17:08:14.168Z,17.20
2022-12-08T17:10:46.041Z,19.05
2022-12-08T17:13:17.887Z,18.70
2022-12-08T17:16:01.029Z,18.27
2022-12-08T17:18:32.084Z,22.15
2022-12-08T17:21:00.030Z,23.00
2022-12-08T17:23:36.948Z,22.38
2022-12-08T17:26:05.728Z,23.50
2022-12-08T17:28:59.600Z,24.02
2022-12-08T17:31:33.457Z,22.90
2022-12-08T17:34:06.272Z,23.95
2022-12-08T17:37:02.603Z,31.08
2022-12-08T17:39:44.862Z,31.00
2022-12-08T17:42:17.384Z,34.83
2022-12-08T17:44:54.585Z,34.88
2022-12-08T17:47:23.504Z,32.58
2022-12-08T17:49:56.190Z,30.90
2022-12-08T17:52:24.008Z,21.73
2022-12-08T17:54:56.000Z,20.25
2022-12-08T17:57:34.887Z,22.05
2022-12-08T18:00:12.746Z,21.08
2022-12-08T18:02:46.968Z,22.02
2022-12-08T18:05:27.770Z,24.17
2022-12-08T18:08:36.965Z,25.77
2022-12-08T18:11:23.074Z,23.90
2022-12-08T18:14:01.756Z,23.25
2022-12-08T18:16:43.066Z,21.98
2022-12-08T18:19:29.153Z,23.00
2022-12-08T18:22:00.133Z,23.90
2022-12-08T18:24:31.928Z,25.38
2022-12-08T18:26:59.580Z,26.55
2022-12-08T18:29:27.583Z,25.17
2022-12-08T18:31:55.136Z,21.75
2022-12-08T18:34:23.001Z,22.80
2022-12-08T18:36:50.636Z,21.27
2022-12-08T18:42:31.729Z,20.73
2022-12-08T18:45:08.777Z,20.40
2022-12-08T18:47:43.678Z,20.75
2022-12-08T18:50:11.874Z,20.35
2022-12-08T18:52:40.965Z,19.02
2022-12-08T18:55:09.346Z,19.30
2022-12-08T18:57:38.731Z,18.98
2022-12-08T19:00:08.235Z,18.52
2022-12-08T19:02:37.342Z,19.48
2022-12-08T19:05:06.557Z,21.05
2022-12-08T19:07:34.553Z,22.38
2022-12-08T19:10:02.338Z,23.83
2022-12-08T19:12:30.027Z,23.50
2022-12-08T19:14:58.013Z,24.35
2022-12-08T19:17:26.041Z,24.42
2022-12-08T19:19:53.673Z,19.48
2022-12-08T19:22:21.186Z,20.65
2022-12-08T19:24:49.072Z,21.40
2022-12-08T19:27:17.062Z,22.50
2022-12-08T19:29:44.554Z,20.63
2022-12-08T19:32:12.438Z,22.50
2022-12-08T19:34:40.068Z,22.05
2022-12-08T19:37:09.071Z,20.67
2022-12-08T19:39:55.141Z,22.10
2022-12-08T19:42:41.054Z,22.13
2022-12-08T19:45:13.324Z,21.15
2022-12-08T19:47:41.359Z,22.88
2022-12-08T19:50:29.309Z,23.50
2022-12-08T19:52:57.093Z,25.77
2022-12-08T19:55:25.349Z,25.40
2022-12-08T19:57:53.720Z,25.70
2022-12-08T20:00:21.961Z,25.13
2022-12-08T20:02:50.021Z,27.48
2022-12-08T20:05:17.771Z,26.92
2022-12-08T20:07:45.495Z,24.73
2022-12-08T20:10:19.829Z,25.40
2022-12-08T20:12:47.544Z,25.75
2022-12-08T20:15:15.140Z,24.30
2022-12-08T20:17:43.195Z,20.15
2022-12-08T20:20:13.164Z,21.23
2022-12-08T20:22:45.356Z,22.63
2022-12-08T20:25:13.427Z,23.52
2022-12-08T20:27:41.831Z,23.27
2022-12-08T20:30:16.474Z,23.55
2022-12-08T20:32:45.043Z,22.52
2022-12-08T20:35:13.052Z,22.70
2022-12-08T20:37:40.590Z,24.27
2022-12-08T20:40:08.844Z,24.13
2022-12-08T20:42:36.354Z,23.27
2022-12-08T20:45:06.724Z,22.58
2022-12-08T20:47:34.541Z,22.33
2022-12-08T20:50:03.833Z,23.15
2022-12-08T20:52:32.242Z,22.08
2022-12-08T20:54:59.877Z,23.75
2022-12-08T20:57:27.872Z,22.73
2022-12-08T20:59:56.081Z,22.52
2022-12-08T21:02:23.736Z,23.55
2022-12-08T21:04:51.422Z,24.92
2022-12-08T21:07:19.163Z,23.38
2022-12-08T21:09:46.932Z,23.65
2022-12-08T21:12:14.787Z,25.90
2022-12-08T21:14:42.398Z,25.33
2022-12-08T21:17:10.252Z,24.58
2022-12-08T21:19:38.292Z,22.75
2022-12-08T21:22:06.196Z,23.80
2022-12-08T21:24:34.823Z,24.83
2022-12-08T21:27:02.640Z,25.25
2022-12-08T21:29:30.222Z,25.63
2022-12-08T21:31:58.929Z,25.10
2022-12-08T21:34:31.971Z,25.75
2022-12-08T21:37:00.327Z,28.30
2022-12-08T21:39:28.268Z,27.30
2022-12-08T21:42:14.652Z,32.17
2022-12-08T21:44:42.368Z,33.70
2022-12-08T21:47:10.350Z,31.63
2022-12-08T21:49:38.241Z,33.85
2022-12-08T21:52:05.936Z,35.72
2022-12-08T21:54:33.756Z,35.58
2022-12-08T21:57:01.399Z,36.42
2022-12-08T21:59:29.063Z,34.67
2022-12-08T22:01:56.853Z,34.25
2022-12-08T22:04:25.637Z,30.25
2022-12-08T22:06:53.349Z,32.63
2022-12-08T22:09:21.155Z,32.55
2022-12-08T22:11:48.933Z,31.65
2022-12-08T22:14:16.775Z,31.98
2022-12-08T22:16:44.819Z,32.00
2022-12-08T22:19:13.578Z,31.70
2022-12-08T22:21:42.081Z,33.17
2022-12-08T22:24:10.226Z,33.03
2022-12-08T22:26:38.281Z,32.40
2022-12-08T22:29:06.369Z,31.00
2022-12-08T22:31:34.307Z,32.33
2022-12-08T22:34:01.961Z,34.20
2022-12-08T22:36:29.990Z,32.55
2022-12-08T22:39:00.278Z,32.00
2022-12-08T22:41:28.040Z,31.98
2022-12-08T22:43:55.787Z,32.75
2022-12-08T22:46:27.989Z,31.13
2022-12-08T22:48:59.177Z,32.25
2022-12-08T22:51:33.195Z,31.30
2022-12-08T22:54:20.941Z,31.60
2022-12-08T22:56:55.877Z,31.13
2022-12-08T22:59:23.901Z,30.83
2022-12-08T23:01:56.880Z,32.28
2022-12-08T23:04:26.708Z,31.15
2022-12-08T23:06:54.746Z,31.33
2022-12-08T23:09:22.616Z,30.63
2022-12-08T23:11:51.153Z,29.90
2022-12-08T23:14:19.080Z,29.88
2022-12-08T23:19:28.747Z,29.92
2022-12-08T23:21:56.718Z,30.67
2022-12-08T23:24:33.411Z,31.50
2022-12-08T23:27:09.721Z,31.05
2022-12-08T23:29:56.337Z,30.80
2022-12-08T23:32:29.566Z,31.23
2022-12-08T23:35:33.183Z,29.70
2022-12-08T23:38:45.542Z,31.88
2022-12-08T23:41:16.129Z,32.38
2022-12-08T23:43:53.297Z,33.85
2022-12-08T23:46:26.935Z,32.47
2022-12-08T23:49:03.479Z,34.85
2022-12-08T23:51:31.594Z,33.35
2022-12-08T23:57:08.825Z,32.38
2022-12-08T23:59:37.315Z,29.45
