createdAt,value
2022-08-20T00:00:50.966Z,0.00
2022-08-20T00:01:51.991Z,0.00
2022-08-20T00:02:50.956Z,0.00
2022-08-20T00:03:53.308Z,0.00
2022-08-20T00:04:51.007Z,0.00
2022-08-20T00:05:50.914Z,0.00
2022-08-20T00:06:51.910Z,0.00
2022-08-20T00:07:50.959Z,0.00
2022-08-20T00:08:50.887Z,0.00
2022-08-20T00:09:50.867Z,0.00
2022-08-20T00:10:54.985Z,0.00
2022-08-20T00:11:50.837Z,0.00
2022-08-20T00:12:50.844Z,0.00
2022-08-20T00:13:50.826Z,0.00
2022-08-20T00:14:50.819Z,0.00
2022-08-20T00:15:50.864Z,0.00
2022-08-20T00:16:50.874Z,0.00
2022-08-20T00:17:50.867Z,0.00
2022-08-20T00:18:50.780Z,0.00
2022-08-20T00:19:50.775Z,0.00
2022-08-20T00:20:50.813Z,0.00
2022-08-20T00:21:50.811Z,0.00
2022-08-20T00:22:51.793Z,0.00
2022-08-20T00:23:50.750Z,0.00
2022-08-20T00:24:50.702Z,0.00
2022-08-20T00:25:50.757Z,0.00
2022-08-20T00:26:51.712Z,0.00
2022-08-20T00:27:50.702Z,0.00
2022-08-20T00:28:50.664Z,0.00
2022-08-20T00:29:50.671Z,0.00
2022-08-20T00:30:50.705Z,0.00
2022-08-20T00:31:50.674Z,0.00
2022-08-20T00:32:50.626Z,0.00
2022-08-20T00:33:50.606Z,0.00
2022-08-20T00:34:50.604Z,0.00
2022-08-20T00:35:50.626Z,0.00
2022-08-20T00:36:50.576Z,0.00
2022-08-20T00:37:50.567Z,0.00
2022-08-20T00:38:50.568Z,0.00
2022-08-20T00:39:50.585Z,0.00
2022-08-20T00:40:50.558Z,0.00
2022-08-20T00:41:50.529Z,0.00
2022-08-20T00:42:50.521Z,0.00
2022-08-20T00:43:50.508Z,0.00
2022-08-20T00:44:50.590Z,0.00
2022-08-20T00:45:50.488Z,0.00
2022-08-20T00:46:50.480Z,0.00
2022-08-20T00:47:51.160Z,0.00
2022-08-20T00:48:50.448Z,0.00
2022-08-20T00:49:50.431Z,0.00
2022-08-20T00:50:50.491Z,0.00
2022-08-20T00:51:50.421Z,0.00
2022-08-20T00:52:50.410Z,0.00
2022-08-20T00:53:50.419Z,0.00
2022-08-20T00:54:50.481Z,0.00
2022-08-20T00:55:50.401Z,0.00
2022-08-20T00:56:50.354Z,0.00
2022-08-20T00:58:00.662Z,0.00
2022-08-20T00:58:51.365Z,0.00
2022-08-20T00:59:50.332Z,0.00
2022-08-20T01:00:50.338Z,0.00
2022-08-20T01:01:56.284Z,0.00
2022-08-20T01:02:51.315Z,0.00
2022-08-20T01:03:50.327Z,0.00
2022-08-20T01:04:50.280Z,0.00
2022-08-20T01:05:50.296Z,0.00
2022-08-20T01:06:50.265Z,0.00
2022-08-20T01:07:50.245Z,0.00
2022-08-20T01:08:50.235Z,0.00
2022-08-20T01:09:59.027Z,0.00
2022-08-20T01:10:51.237Z,0.00
2022-08-20T01:11:50.196Z,0.00
2022-08-20T01:12:59.216Z,0.00
2022-08-20T01:13:51.167Z,0.00
2022-08-20T01:14:50.197Z,0.00
2022-08-20T01:15:50.183Z,0.00
2022-08-20T01:16:50.178Z,0.00
2022-08-20T01:17:50.165Z,0.00
2022-08-20T01:18:50.137Z,0.00
2022-08-20T01:19:50.157Z,0.00
2022-08-20T01:20:50.151Z,0.00
2022-08-20T01:21:51.960Z,0.00
2022-08-20T01:22:50.089Z,0.00
2022-08-20T01:23:50.070Z,0.00
2022-08-20T01:24:50.070Z,0.00
2022-08-20T01:25:50.070Z,0.00
2022-08-20T01:26:50.036Z,0.00
2022-08-20T01:27:55.416Z,0.00
2022-08-20T01:28:51.033Z,0.00
2022-08-20T01:29:50.001Z,0.00
2022-08-20T01:30:50.072Z,0.00
2022-08-20T01:31:49.981Z,0.00
2022-08-20T01:32:49.963Z,0.00
2022-08-20T01:33:49.977Z,0.00
2022-08-20T01:34:49.945Z,0.00
2022-08-20T01:35:49.953Z,0.00
2022-08-20T01:36:49.930Z,0.00
2022-08-20T01:37:49.927Z,0.00
2022-08-20T01:38:53.140Z,0.00
2022-08-20T01:39:49.953Z,0.00
2022-08-20T01:40:49.939Z,0.00
2022-08-20T01:41:49.866Z,0.00
2022-08-20T01:42:52.781Z,0.00
2022-08-20T01:43:50.849Z,0.00
2022-08-20T01:44:49.839Z,0.00
2022-08-20T01:45:49.846Z,0.00
2022-08-20T01:46:49.817Z,0.00
2022-08-20T01:47:49.827Z,0.00
2022-08-20T01:48:49.795Z,0.00
2022-08-20T01:49:49.777Z,0.00
2022-08-20T01:50:49.808Z,0.00
2022-08-20T01:51:49.758Z,0.00
2022-08-20T01:52:49.741Z,0.00
2022-08-20T01:53:49.739Z,0.00
2022-08-20T01:54:49.729Z,0.00
2022-08-20T01:55:49.809Z,0.00
2022-08-20T01:56:49.859Z,0.00
2022-08-20T01:57:49.739Z,0.00
2022-08-20T01:58:49.703Z,0.00
2022-08-20T01:59:50.661Z,0.00
2022-08-20T02:00:49.672Z,0.00
2022-08-20T02:01:49.685Z,0.00
2022-08-20T02:02:49.673Z,0.00
2022-08-20T02:03:49.644Z,0.00
2022-08-20T02:04:49.633Z,0.00
2022-08-20T02:05:49.619Z,0.00
2022-08-20T02:06:56.751Z,0.00
2022-08-20T02:07:50.989Z,0.00
2022-08-20T02:08:49.573Z,0.00
2022-08-20T02:09:49.564Z,0.00
2022-08-20T02:10:49.677Z,0.00
2022-08-20T02:11:49.536Z,0.00
2022-08-20T02:12:49.566Z,0.00
2022-08-20T02:13:49.566Z,0.00
2022-08-20T02:14:49.509Z,0.00
2022-08-20T02:15:49.566Z,0.00
2022-08-20T02:16:54.833Z,0.00
2022-08-20T02:17:50.484Z,0.00
2022-08-20T02:18:49.497Z,0.00
2022-08-20T02:19:49.456Z,0.00
2022-08-20T02:20:49.456Z,0.00
2022-08-20T02:21:49.442Z,0.00
2022-08-20T02:22:50.003Z,0.00
2022-08-20T02:23:49.465Z,0.00
2022-08-20T02:24:49.409Z,0.00
2022-08-20T02:25:49.462Z,0.00
2022-08-20T02:26:49.399Z,0.00
2022-08-20T02:27:49.396Z,0.00
2022-08-20T02:28:49.451Z,0.00
2022-08-20T02:29:49.350Z,0.00
2022-08-20T02:30:49.333Z,0.00
2022-08-20T02:32:32.290Z,0.00
2022-08-20T02:32:50.341Z,0.00
2022-08-20T02:34:14.822Z,0.00
2022-08-20T02:34:50.281Z,0.00
2022-08-20T02:35:49.283Z,0.00
2022-08-20T02:36:49.264Z,0.00
2022-08-20T02:37:49.302Z,0.00
2022-08-20T02:38:49.282Z,0.00
2022-08-20T02:39:49.282Z,0.00
2022-08-20T02:40:49.213Z,0.00
2022-08-20T02:41:49.215Z,0.00
2022-08-20T02:42:49.235Z,0.00
2022-08-20T02:43:49.267Z,0.00
2022-08-20T02:44:49.184Z,0.00
2022-08-20T02:45:49.158Z,0.00
2022-08-20T02:46:49.165Z,0.00
2022-08-20T02:47:49.150Z,0.00
2022-08-20T02:48:49.145Z,0.00
2022-08-20T02:49:49.188Z,0.00
2022-08-20T02:50:49.136Z,0.00
2022-08-20T02:51:49.098Z,0.00
2022-08-20T02:52:51.847Z,0.00
2022-08-20T02:53:49.088Z,0.00
2022-08-20T02:54:49.080Z,0.00
2022-08-20T02:55:49.106Z,0.00
2022-08-20T02:56:49.047Z,0.00
2022-08-20T02:57:49.102Z,0.00
2022-08-20T02:58:49.028Z,0.00
2022-08-20T02:59:49.037Z,0.00
2022-08-20T03:00:49.002Z,0.00
2022-08-20T03:01:56.655Z,0.00
2022-08-20T03:02:49.990Z,0.00
2022-08-20T03:03:48.979Z,0.00
2022-08-20T03:04:48.949Z,0.00
2022-08-20T03:05:48.971Z,0.00
2022-08-20T03:06:48.941Z,0.00
2022-08-20T03:07:48.970Z,0.00
2022-08-20T03:08:48.962Z,0.00
2022-08-20T03:09:48.912Z,0.00
2022-08-20T03:10:48.890Z,0.00
2022-08-20T03:11:48.900Z,0.00
2022-08-20T03:12:48.876Z,0.00
2022-08-20T03:13:48.892Z,0.00
2022-08-20T03:14:48.865Z,0.00
2022-08-20T03:15:48.851Z,0.00
2022-08-20T03:16:48.850Z,0.00
2022-08-20T03:17:48.816Z,0.00
2022-08-20T03:18:52.078Z,0.00
2022-08-20T03:19:48.796Z,0.00
2022-08-20T03:20:51.322Z,0.00
2022-08-20T03:21:48.787Z,0.00
2022-08-20T03:22:48.755Z,0.00
2022-08-20T03:23:48.796Z,0.00
2022-08-20T03:24:48.791Z,0.00
2022-08-20T03:25:48.736Z,0.00
2022-08-20T03:26:48.714Z,0.00
2022-08-20T03:27:53.938Z,0.00
2022-08-20T03:28:49.746Z,0.00
2022-08-20T03:29:48.699Z,0.00
2022-08-20T03:30:48.681Z,0.00
2022-08-20T03:31:48.685Z,0.00
2022-08-20T03:32:48.720Z,0.00
2022-08-20T03:33:48.842Z,0.00
2022-08-20T03:34:48.711Z,0.00
2022-08-20T03:35:48.621Z,0.00
2022-08-20T03:36:48.617Z,0.00
2022-08-20T03:37:48.654Z,0.00
2022-08-20T03:38:48.611Z,0.00
2022-08-20T03:39:48.688Z,0.00
2022-08-20T03:40:48.614Z,0.00
2022-08-20T03:41:48.552Z,0.00
2022-08-20T03:42:48.574Z,0.00
2022-08-20T03:43:48.534Z,0.00
2022-08-20T03:44:48.567Z,0.00
2022-08-20T03:45:49.559Z,0.00
2022-08-20T03:46:48.502Z,0.00
2022-08-20T03:47:48.498Z,0.00
2022-08-20T03:48:48.553Z,0.00
2022-08-20T03:49:48.536Z,0.00
2022-08-20T03:50:48.455Z,0.00
2022-08-20T03:51:56.209Z,0.00
2022-08-20T03:52:49.444Z,0.00
2022-08-20T03:53:48.441Z,0.00
2022-08-20T03:54:48.429Z,0.00
2022-08-20T03:55:54.378Z,0.00
2022-08-20T03:56:49.500Z,0.00
2022-08-20T03:57:48.371Z,0.00
2022-08-20T03:58:48.380Z,0.00
2022-08-20T03:59:51.946Z,4.00
2022-08-20T04:00:49.339Z,4.00
2022-08-20T04:01:48.401Z,0.00
2022-08-20T04:02:48.328Z,4.00
2022-08-20T04:03:50.957Z,4.00
2022-08-20T04:04:49.314Z,4.00
2022-08-20T04:05:48.302Z,8.00
2022-08-20T04:06:48.309Z,4.00
2022-08-20T04:07:48.267Z,4.00
2022-08-20T04:08:48.266Z,4.00
2022-08-20T04:09:48.291Z,4.00
2022-08-20T04:10:48.240Z,4.00
2022-08-20T04:11:48.240Z,8.00
2022-08-20T04:12:51.419Z,8.00
2022-08-20T04:13:49.231Z,8.00
2022-08-20T04:14:48.254Z,4.00
2022-08-20T04:15:48.202Z,8.00
2022-08-20T04:16:49.155Z,8.00
2022-08-20T04:17:48.173Z,8.00
2022-08-20T04:19:01.755Z,8.00
2022-08-20T04:19:49.162Z,8.00
2022-08-20T04:20:48.137Z,12.00
2022-08-20T04:21:48.128Z,12.00
2022-08-20T04:22:50.846Z,8.00
2022-08-20T04:23:49.135Z,8.00
2022-08-20T04:24:48.165Z,12.00
2022-08-20T04:25:48.077Z,12.00
2022-08-20T04:26:48.058Z,8.00
2022-08-20T04:27:48.066Z,12.00
2022-08-20T04:28:48.039Z,8.00
2022-08-20T04:29:48.061Z,12.00
2022-08-20T04:30:51.997Z,12.00
2022-08-20T04:31:47.999Z,8.00
2022-08-20T04:32:47.997Z,8.00
2022-08-20T04:33:47.996Z,12.00
2022-08-20T04:34:48.027Z,12.00
2022-08-20T04:35:47.984Z,12.00
2022-08-20T04:36:47.947Z,12.00
2022-08-20T04:37:47.948Z,12.00
2022-08-20T04:38:50.801Z,16.00
2022-08-20T04:39:47.991Z,20.00
2022-08-20T04:40:47.900Z,20.00
2022-08-20T04:41:47.900Z,24.00
2022-08-20T04:42:47.909Z,20.00
2022-08-20T04:43:48.869Z,24.00
2022-08-20T04:44:47.882Z,28.00
2022-08-20T04:45:47.852Z,32.00
2022-08-20T04:46:47.843Z,36.00
2022-08-20T04:47:47.855Z,36.00
2022-08-20T04:48:50.143Z,40.00
2022-08-20T04:49:47.891Z,40.00
2022-08-20T04:50:47.805Z,44.00
2022-08-20T04:51:47.901Z,48.00
2022-08-20T04:52:47.790Z,52.00
2022-08-20T04:53:51.925Z,60.00
2022-08-20T04:54:48.783Z,60.00
2022-08-20T04:55:47.755Z,64.00
2022-08-20T04:56:47.738Z,64.00
2022-08-20T04:57:47.724Z,68.00
2022-08-20T04:58:47.716Z,68.00
2022-08-20T04:59:47.696Z,68.00
2022-08-20T05:00:47.822Z,68.00
2022-08-20T05:01:47.675Z,72.00
2022-08-20T05:02:47.678Z,72.00
2022-08-20T05:03:47.914Z,76.00
2022-08-20T05:04:47.658Z,68.00
2022-08-20T05:05:47.662Z,72.00
2022-08-20T05:06:47.649Z,72.00
2022-08-20T05:07:47.626Z,72.00
2022-08-20T05:08:47.596Z,72.00
2022-08-20T05:09:47.607Z,76.00
2022-08-20T05:10:47.675Z,72.00
2022-08-20T05:11:47.568Z,76.00
2022-08-20T05:12:55.098Z,80.00
2022-08-20T05:13:48.551Z,76.00
2022-08-20T05:14:47.546Z,76.00
2022-08-20T05:15:47.581Z,76.00
2022-08-20T05:16:47.511Z,80.00
2022-08-20T05:17:47.509Z,84.00
2022-08-20T05:18:48.762Z,88.00
2022-08-20T05:19:48.490Z,92.00
2022-08-20T05:20:47.511Z,96.00
2022-08-20T05:21:47.508Z,100.00
2022-08-20T05:22:47.452Z,104.00
2022-08-20T05:23:47.485Z,104.00
2022-08-20T05:24:47.430Z,108.00
2022-08-20T05:25:47.475Z,108.00
2022-08-20T05:26:47.462Z,108.00
2022-08-20T05:27:47.919Z,112.00
2022-08-20T05:28:54.287Z,120.00
2022-08-20T05:29:48.393Z,124.00
2022-08-20T05:30:47.686Z,128.00
2022-08-20T05:31:47.397Z,132.00
2022-08-20T05:32:47.344Z,132.00
2022-08-20T05:33:47.336Z,132.00
2022-08-20T05:34:47.325Z,136.00
2022-08-20T05:35:47.301Z,144.00
2022-08-20T05:36:49.192Z,152.00
2022-08-20T05:37:47.358Z,160.00
2022-08-20T05:38:49.782Z,164.00
2022-08-20T05:39:47.305Z,160.00
2022-08-20T05:40:47.320Z,160.00
2022-08-20T05:41:47.296Z,156.00
2022-08-20T05:42:47.236Z,156.00
2022-08-20T05:43:47.260Z,152.00
2022-08-20T05:44:47.248Z,148.00
2022-08-20T05:45:47.231Z,144.00
2022-08-20T05:46:47.204Z,152.00
2022-08-20T05:47:47.201Z,160.00
2022-08-20T05:48:48.219Z,164.00
2022-08-20T05:49:47.158Z,164.00
2022-08-20T05:50:47.198Z,176.00
2022-08-20T05:51:47.139Z,176.00
2022-08-20T05:52:47.177Z,168.00
2022-08-20T05:53:47.128Z,168.00
2022-08-20T05:54:47.140Z,168.00
2022-08-20T05:55:47.114Z,164.00
2022-08-20T05:56:47.072Z,152.00
2022-08-20T05:57:47.076Z,152.00
2022-08-20T05:58:47.073Z,156.00
2022-08-20T05:59:47.085Z,156.00
2022-08-20T06:00:47.502Z,164.00
2022-08-20T06:01:47.177Z,160.00
2022-08-20T06:02:47.161Z,164.00
2022-08-20T06:03:47.275Z,172.00
2022-08-20T06:04:47.006Z,176.00
2022-08-20T06:05:48.038Z,180.00
2022-08-20T06:06:47.607Z,188.00
2022-08-20T06:07:46.968Z,196.00
2022-08-20T06:08:46.959Z,192.00
2022-08-20T06:09:46.945Z,204.00
2022-08-20T06:10:46.967Z,220.00
2022-08-20T06:11:46.940Z,240.00
2022-08-20T06:12:46.920Z,252.00
2022-08-20T06:13:46.925Z,244.00
2022-08-20T06:14:46.895Z,232.00
2022-08-20T06:15:46.902Z,236.00
2022-08-20T06:16:57.194Z,244.00
2022-08-20T06:17:58.004Z,248.00
2022-08-20T06:18:47.842Z,264.00
2022-08-20T06:19:46.998Z,280.00
2022-08-20T06:20:46.874Z,308.00
2022-08-20T06:21:46.821Z,332.00
2022-08-20T06:22:46.869Z,344.00
2022-08-20T06:23:57.136Z,360.00
2022-08-20T06:24:47.800Z,372.00
2022-08-20T06:25:46.821Z,376.00
2022-08-20T06:26:46.762Z,372.00
2022-08-20T06:27:46.765Z,368.00
2022-08-20T06:28:46.735Z,364.00
2022-08-20T06:29:46.766Z,368.00
2022-08-20T06:30:46.828Z,364.00
2022-08-20T06:31:46.698Z,352.00
2022-08-20T06:32:46.705Z,340.00
2022-08-20T06:33:46.688Z,328.00
2022-08-20T06:34:50.480Z,304.00
2022-08-20T06:35:46.742Z,276.00
2022-08-20T06:36:46.665Z,244.00
2022-08-20T06:37:46.646Z,204.00
2022-08-20T06:38:46.706Z,176.00
2022-08-20T06:39:46.628Z,164.00
2022-08-20T06:40:46.594Z,168.00
2022-08-20T06:41:46.663Z,176.00
2022-08-20T06:42:48.706Z,192.00
2022-08-20T06:43:46.580Z,216.00
2022-08-20T06:44:46.546Z,236.00
2022-08-20T06:45:46.546Z,256.00
2022-08-20T06:46:46.576Z,264.00
2022-08-20T06:47:46.506Z,272.00
2022-08-20T06:48:46.530Z,284.00
2022-08-20T06:49:46.497Z,296.00
2022-08-20T06:50:47.148Z,308.00
2022-08-20T06:51:46.569Z,316.00
2022-08-20T06:53:03.324Z,316.00
2022-08-20T06:53:47.507Z,320.00
2022-08-20T06:54:46.455Z,332.00
2022-08-20T06:55:48.441Z,336.00
2022-08-20T06:56:46.428Z,352.00
2022-08-20T06:57:46.492Z,364.00
2022-08-20T06:58:46.397Z,364.00
2022-08-20T06:59:52.333Z,356.00
2022-08-20T07:00:47.446Z,352.00
2022-08-20T07:01:46.444Z,340.00
2022-08-20T07:02:46.359Z,336.00
2022-08-20T07:03:54.706Z,340.00
2022-08-20T07:04:47.322Z,340.00
2022-08-20T07:05:46.321Z,340.00
2022-08-20T07:06:46.321Z,332.00
2022-08-20T07:07:46.292Z,320.00
2022-08-20T07:08:46.354Z,312.00
2022-08-20T07:09:46.275Z,316.00
2022-08-20T07:10:46.280Z,320.00
2022-08-20T07:11:46.287Z,332.00
2022-08-20T07:12:46.258Z,348.00
2022-08-20T07:13:46.265Z,360.00
2022-08-20T07:14:46.256Z,364.00
2022-08-20T07:15:46.215Z,372.00
2022-08-20T07:16:46.207Z,396.00
2022-08-20T07:17:46.207Z,436.00
2022-08-20T07:18:46.187Z,484.00
2022-08-20T07:19:46.190Z,536.00
2022-08-20T07:20:46.227Z,568.00
2022-08-20T07:21:46.177Z,592.00
2022-08-20T07:22:46.148Z,572.00
2022-08-20T07:23:46.165Z,540.00
2022-08-20T07:24:49.131Z,520.00
2022-08-20T07:25:46.160Z,496.00
2022-08-20T07:26:46.117Z,492.00
2022-08-20T07:27:46.105Z,496.00
2022-08-20T07:28:46.091Z,504.00
2022-08-20T07:29:46.079Z,520.00
2022-08-20T07:30:56.529Z,536.00
2022-08-20T07:31:48.168Z,548.00
2022-08-20T07:32:46.047Z,536.00
2022-08-20T07:33:46.035Z,552.00
2022-08-20T07:34:46.029Z,564.00
2022-08-20T07:35:46.021Z,588.00
2022-08-20T07:36:46.053Z,624.00
2022-08-20T07:37:45.985Z,652.00
2022-08-20T07:38:45.966Z,644.00
2022-08-20T07:39:46.004Z,648.00
2022-08-20T07:40:45.942Z,644.00
2022-08-20T07:41:56.454Z,644.00
2022-08-20T07:42:46.935Z,580.00
2022-08-20T07:43:45.958Z,576.00
2022-08-20T07:44:45.935Z,556.00
2022-08-20T07:45:47.668Z,560.00
2022-08-20T07:46:45.933Z,548.00
2022-08-20T07:47:45.908Z,560.00
2022-08-20T07:48:45.868Z,556.00
2022-08-20T07:49:45.906Z,560.00
2022-08-20T07:50:45.844Z,556.00
2022-08-20T07:51:45.885Z,548.00
2022-08-20T07:52:45.806Z,564.00
2022-08-20T07:53:45.830Z,588.00
2022-08-20T07:54:45.800Z,612.00
2022-08-20T07:55:51.158Z,624.00
2022-08-20T07:56:46.830Z,644.00
2022-08-20T07:57:45.788Z,652.00
2022-08-20T07:58:45.752Z,644.00
2022-08-20T07:59:45.764Z,624.00
2022-08-20T08:00:45.755Z,612.00
2022-08-20T08:01:45.842Z,596.00
2022-08-20T08:02:45.710Z,584.00
2022-08-20T08:03:49.989Z,576.00
2022-08-20T08:04:45.672Z,564.00
2022-08-20T08:05:45.703Z,552.00
2022-08-20T08:06:45.721Z,532.00
2022-08-20T08:07:45.708Z,500.00
2022-08-20T08:08:45.700Z,456.00
2022-08-20T08:09:45.640Z,416.00
2022-08-20T08:10:45.640Z,384.00
2022-08-20T08:11:47.742Z,364.00
2022-08-20T08:12:45.594Z,360.00
2022-08-20T08:13:45.581Z,364.00
2022-08-20T08:14:45.594Z,364.00
2022-08-20T08:15:45.563Z,360.00
2022-08-20T08:16:45.732Z,356.00
2022-08-20T08:17:45.545Z,376.00
2022-08-20T08:18:45.564Z,400.00
2022-08-20T08:19:45.539Z,448.00
2022-08-20T08:20:46.643Z,472.00
2022-08-20T08:21:45.604Z,488.00
2022-08-20T08:22:45.499Z,504.00
2022-08-20T08:23:45.499Z,496.00
2022-08-20T08:24:56.797Z,516.00
2022-08-20T08:25:46.456Z,516.00
2022-08-20T08:26:45.456Z,500.00
2022-08-20T08:27:45.558Z,476.00
2022-08-20T08:28:45.485Z,488.00
2022-08-20T08:29:45.418Z,500.00
2022-08-20T08:30:45.397Z,504.00
2022-08-20T08:31:45.467Z,492.00
2022-08-20T08:32:45.389Z,496.00
2022-08-20T08:33:45.429Z,500.00
2022-08-20T08:34:45.360Z,488.00
2022-08-20T08:35:45.353Z,476.00
2022-08-20T08:36:45.329Z,472.00
2022-08-20T08:37:45.332Z,464.00
2022-08-20T08:38:45.320Z,448.00
2022-08-20T08:39:45.416Z,432.00
2022-08-20T08:40:45.301Z,396.00
2022-08-20T08:41:45.322Z,384.00
2022-08-20T08:42:45.270Z,376.00
2022-08-20T08:43:45.380Z,368.00
2022-08-20T08:44:45.325Z,368.00
2022-08-20T08:45:45.245Z,380.00
2022-08-20T08:46:45.221Z,392.00
2022-08-20T08:47:45.230Z,416.00
2022-08-20T08:48:45.256Z,412.00
2022-08-20T08:49:45.222Z,400.00
2022-08-20T08:50:54.047Z,384.00
2022-08-20T08:51:46.163Z,356.00
2022-08-20T08:52:45.155Z,340.00
2022-08-20T08:53:45.260Z,348.00
2022-08-20T08:54:45.183Z,356.00
2022-08-20T08:55:45.125Z,364.00
2022-08-20T08:56:50.266Z,372.00
2022-08-20T08:57:46.257Z,372.00
2022-08-20T08:58:45.142Z,384.00
2022-08-20T08:59:58.154Z,416.00
2022-08-20T09:00:56.298Z,424.00
2022-08-20T09:01:54.681Z,420.00
2022-08-20T09:02:46.112Z,416.00
2022-08-20T09:03:45.097Z,416.00
2022-08-20T09:04:45.028Z,444.00
2022-08-20T09:05:45.019Z,472.00
2022-08-20T09:06:45.006Z,496.00
2022-08-20T09:07:45.008Z,504.00
2022-08-20T09:08:45.049Z,512.00
2022-08-20T09:09:44.992Z,504.00
2022-08-20T09:10:44.998Z,488.00
2022-08-20T09:11:45.001Z,492.00
2022-08-20T09:12:57.847Z,528.00
2022-08-20T09:13:46.259Z,580.00
2022-08-20T09:14:44.936Z,632.00
2022-08-20T09:15:44.921Z,680.00
2022-08-20T09:16:52.781Z,716.00
2022-08-20T09:17:45.912Z,768.00
2022-08-20T09:18:44.881Z,796.00
2022-08-20T09:19:44.889Z,812.00
2022-08-20T09:20:44.850Z,812.00
2022-08-20T09:21:44.841Z,820.00
2022-08-20T09:22:44.835Z,888.00
2022-08-20T09:23:44.842Z,908.00
2022-08-20T09:24:45.010Z,924.00
2022-08-20T09:25:44.796Z,948.00
2022-08-20T09:26:44.795Z,952.00
2022-08-20T09:27:44.777Z,964.00
2022-08-20T09:28:47.027Z,988.00
2022-08-20T09:29:45.801Z,992.00
2022-08-20T09:30:44.748Z,980.00
2022-08-20T09:31:44.743Z,956.00
2022-08-20T09:32:44.733Z,916.00
2022-08-20T09:33:44.727Z,880.00
2022-08-20T09:34:44.708Z,848.00
2022-08-20T09:35:44.747Z,840.00
2022-08-20T09:36:44.677Z,836.00
2022-08-20T09:37:44.667Z,816.00
2022-08-20T09:38:44.646Z,788.00
2022-08-20T09:39:44.717Z,768.00
2022-08-20T09:40:44.660Z,760.00
2022-08-20T09:41:44.617Z,772.00
2022-08-20T09:42:44.630Z,788.00
2022-08-20T09:43:44.610Z,796.00
2022-08-20T09:44:44.600Z,788.00
2022-08-20T09:45:44.820Z,788.00
2022-08-20T09:46:44.577Z,776.00
2022-08-20T09:47:55.070Z,764.00
2022-08-20T09:48:45.556Z,756.00
2022-08-20T09:49:44.561Z,756.00
2022-08-20T09:50:44.562Z,768.00
2022-08-20T09:51:44.598Z,780.00
2022-08-20T09:52:44.505Z,800.00
2022-08-20T09:53:44.494Z,836.00
2022-08-20T09:54:46.650Z,860.00
2022-08-20T09:55:44.473Z,864.00
2022-08-20T09:56:44.525Z,860.00
2022-08-20T09:57:44.462Z,864.00
2022-08-20T09:58:44.433Z,872.00
2022-08-20T09:59:44.422Z,892.00
2022-08-20T10:00:44.442Z,920.00
2022-08-20T10:01:44.472Z,932.00
2022-08-20T10:02:44.424Z,952.00
2022-08-20T10:03:44.397Z,984.00
2022-08-20T10:04:44.388Z,1020.00
2022-08-20T10:05:44.416Z,1064.00
2022-08-20T10:06:44.356Z,1084.00
2022-08-20T10:07:44.501Z,1088.00
2022-08-20T10:08:44.344Z,1112.00
2022-08-20T10:09:44.337Z,1156.00
2022-08-20T10:10:44.305Z,1204.00
2022-08-20T10:11:44.286Z,1204.00
2022-08-20T10:12:44.296Z,1216.00
2022-08-20T10:13:44.330Z,1268.00
2022-08-20T10:14:44.266Z,1268.00
2022-08-20T10:15:44.419Z,1252.00
2022-08-20T10:16:44.247Z,1188.00
2022-08-20T10:17:44.229Z,1144.00
2022-08-20T10:18:44.285Z,1160.00
2022-08-20T10:19:44.270Z,1176.00
2022-08-20T10:20:44.260Z,1200.00
2022-08-20T10:21:44.204Z,1228.00
2022-08-20T10:22:44.190Z,1152.00
2022-08-20T10:23:44.293Z,1096.00
2022-08-20T10:24:44.166Z,1060.00
2022-08-20T10:25:44.167Z,1040.00
2022-08-20T10:26:44.128Z,1060.00
2022-08-20T10:27:44.121Z,1044.00
2022-08-20T10:28:44.101Z,1024.00
2022-08-20T10:29:47.025Z,1024.00
2022-08-20T10:30:44.081Z,1012.00
2022-08-20T10:31:44.083Z,980.00
2022-08-20T10:32:44.076Z,948.00
2022-08-20T10:33:44.139Z,892.00
2022-08-20T10:34:44.103Z,840.00
2022-08-20T10:35:44.054Z,800.00
2022-08-20T10:36:44.064Z,780.00
2022-08-20T10:37:44.023Z,776.00
2022-08-20T10:38:44.026Z,760.00
2022-08-20T10:39:44.100Z,736.00
2022-08-20T10:40:52.238Z,716.00
2022-08-20T10:41:44.955Z,708.00
2022-08-20T10:42:43.985Z,708.00
2022-08-20T10:43:43.955Z,704.00
2022-08-20T10:44:44.040Z,700.00
2022-08-20T10:45:43.926Z,692.00
2022-08-20T10:46:43.934Z,692.00
2022-08-20T10:47:43.913Z,708.00
2022-08-20T10:48:43.909Z,748.00
2022-08-20T10:49:43.888Z,804.00
2022-08-20T10:50:43.910Z,848.00
2022-08-20T10:51:43.877Z,872.00
2022-08-20T10:52:43.847Z,848.00
2022-08-20T10:53:43.848Z,816.00
2022-08-20T10:54:43.816Z,792.00
2022-08-20T10:55:43.860Z,764.00
2022-08-20T10:56:43.814Z,748.00
2022-08-20T10:57:43.813Z,748.00
2022-08-20T10:58:43.810Z,780.00
2022-08-20T10:59:43.809Z,832.00
2022-08-20T11:00:43.780Z,876.00
2022-08-20T11:01:43.848Z,908.00
2022-08-20T11:02:43.750Z,880.00
2022-08-20T11:03:43.743Z,856.00
2022-08-20T11:04:43.723Z,860.00
2022-08-20T11:05:43.752Z,876.00
2022-08-20T11:06:43.762Z,888.00
2022-08-20T11:07:52.761Z,916.00
2022-08-20T11:08:44.702Z,960.00
2022-08-20T11:09:43.675Z,980.00
2022-08-20T11:10:43.664Z,968.00
2022-08-20T11:11:43.674Z,940.00
2022-08-20T11:12:43.639Z,928.00
2022-08-20T11:13:43.622Z,936.00
2022-08-20T11:14:43.616Z,960.00
2022-08-20T11:15:43.633Z,996.00
2022-08-20T11:16:43.589Z,1012.00
2022-08-20T11:17:43.584Z,1008.00
2022-08-20T11:18:47.411Z,1004.00
2022-08-20T11:19:43.559Z,1012.00
2022-08-20T11:20:43.575Z,1080.00
2022-08-20T11:21:43.551Z,1156.00
2022-08-20T11:22:43.532Z,1208.00
2022-08-20T11:23:43.517Z,1256.00
2022-08-20T11:24:43.527Z,1252.00
2022-08-20T11:25:43.527Z,1260.00
2022-08-20T11:26:43.539Z,1256.00
2022-08-20T11:27:43.473Z,1248.00
2022-08-20T11:28:43.479Z,1288.00
2022-08-20T11:29:43.450Z,1312.00
2022-08-20T11:30:43.451Z,1328.00
2022-08-20T11:31:43.480Z,1304.00
2022-08-20T11:32:43.418Z,1236.00
2022-08-20T11:33:43.416Z,1168.00
2022-08-20T11:34:43.401Z,1140.00
2022-08-20T11:35:49.152Z,1064.00
2022-08-20T11:36:44.443Z,964.00
2022-08-20T11:37:43.379Z,848.00
2022-08-20T11:38:43.361Z,872.00
2022-08-20T11:39:43.411Z,1004.00
2022-08-20T11:40:43.343Z,1024.00
2022-08-20T11:41:45.794Z,1048.00
2022-08-20T11:43:04.336Z,1020.00
2022-08-20T11:43:59.468Z,1008.00
2022-08-20T11:44:44.310Z,996.00
2022-08-20T11:45:43.299Z,884.00
2022-08-20T11:46:43.302Z,904.00
2022-08-20T11:47:43.286Z,884.00
2022-08-20T11:48:43.340Z,964.00
2022-08-20T11:49:43.246Z,1012.00
2022-08-20T11:50:43.237Z,1388.00
2022-08-20T11:51:49.620Z,1220.00
2022-08-20T11:52:44.237Z,1176.00
2022-08-20T11:53:43.236Z,1428.00
2022-08-20T11:54:43.307Z,1512.00
2022-08-20T11:55:43.166Z,1504.00
2022-08-20T11:56:45.985Z,1460.00
2022-08-20T11:57:43.159Z,1696.00
2022-08-20T11:58:43.145Z,1680.00
2022-08-20T11:59:43.139Z,1728.00
2022-08-20T12:00:43.149Z,1648.00
2022-08-20T12:02:02.014Z,1100.00
2022-08-20T12:02:44.180Z,788.00
2022-08-20T12:03:43.076Z,1028.00
2022-08-20T12:04:43.068Z,1132.00
2022-08-20T12:05:43.115Z,940.00
2022-08-20T12:06:43.047Z,1320.00
2022-08-20T12:07:43.064Z,1896.00
2022-08-20T12:08:43.030Z,1904.00
2022-08-20T12:09:50.708Z,1912.00
2022-08-20T12:10:44.051Z,1392.00
2022-08-20T12:11:43.034Z,1336.00
2022-08-20T12:12:42.983Z,1076.00
2022-08-20T12:13:48.408Z,1092.00
2022-08-20T12:14:43.952Z,1012.00
2022-08-20T12:15:42.953Z,1280.00
2022-08-20T12:16:42.991Z,1372.00
2022-08-20T12:17:42.953Z,1360.00
2022-08-20T12:18:42.954Z,1320.00
2022-08-20T12:19:42.908Z,972.00
2022-08-20T12:20:42.985Z,1248.00
2022-08-20T12:21:42.884Z,1296.00
2022-08-20T12:22:42.885Z,1328.00
2022-08-20T12:23:42.878Z,1344.00
2022-08-20T12:24:42.936Z,1328.00
2022-08-20T12:25:42.848Z,1324.00
2022-08-20T12:26:42.846Z,1284.00
2022-08-20T12:27:42.832Z,1260.00
2022-08-20T12:28:42.887Z,1232.00
2022-08-20T12:29:42.807Z,1244.00
2022-08-20T12:30:42.809Z,1260.00
2022-08-20T12:31:42.793Z,1236.00
2022-08-20T12:32:42.773Z,1236.00
2022-08-20T12:33:42.781Z,1244.00
2022-08-20T12:34:42.801Z,1212.00
2022-08-20T12:35:42.768Z,1232.00
2022-08-20T12:36:42.782Z,1228.00
2022-08-20T12:37:42.761Z,1196.00
2022-08-20T12:38:42.741Z,1256.00
2022-08-20T12:39:42.829Z,1228.00
2022-08-20T12:40:42.752Z,1228.00
2022-08-20T12:41:42.671Z,1188.00
2022-08-20T12:42:42.675Z,1128.00
2022-08-20T12:43:42.651Z,1024.00