createdAt,value
2023-03-20T00:02:56.384Z,19.83
2023-03-20T00:06:01.644Z,27.25
2023-03-20T00:09:07.741Z,20.88
2023-03-20T00:12:17.346Z,22.42
2023-03-20T00:15:33.023Z,20.73
2023-03-20T00:18:39.224Z,21.23
2023-03-20T00:21:46.133Z,20.13
2023-03-20T00:24:51.965Z,19.38
2023-03-20T00:27:56.990Z,23.95
2023-03-20T00:31:04.656Z,20.88
2023-03-20T00:34:13.440Z,18.88
2023-03-20T00:37:18.793Z,20.48
2023-03-20T00:40:24.647Z,21.95
2023-03-20T00:43:29.899Z,17.00
2023-03-20T00:46:40.458Z,19.85
2023-03-20T00:49:46.042Z,20.13
2023-03-20T00:52:51.320Z,22.13
2023-03-20T00:55:56.594Z,20.23
2023-03-20T00:59:02.006Z,17.70
2023-03-20T01:02:09.908Z,24.73
2023-03-20T01:05:15.119Z,17.73
2023-03-20T01:08:22.151Z,24.40
2023-03-20T01:11:27.788Z,20.13
2023-03-20T01:14:33.564Z,23.27
2023-03-20T01:17:41.941Z,17.52
2023-03-20T01:20:47.425Z,21.85
2023-03-20T01:23:52.831Z,16.90
2023-03-20T01:26:58.737Z,16.77
2023-03-20T01:30:04.430Z,22.08
2023-03-20T01:33:15.381Z,17.45
2023-03-20T01:36:24.567Z,16.00
2023-03-20T01:39:34.545Z,19.13
2023-03-20T01:42:39.791Z,17.25
2023-03-20T01:45:50.648Z,21.98
2023-03-20T01:49:12.378Z,18.58
2023-03-20T01:52:17.409Z,18.15
2023-03-20T01:55:23.412Z,19.48
2023-03-20T01:58:37.367Z,20.63
2023-03-20T02:01:43.534Z,17.13
2023-03-20T02:04:54.291Z,15.40
2023-03-20T02:08:02.826Z,19.52
2023-03-20T02:11:08.663Z,17.40
2023-03-20T02:14:14.998Z,16.85
2023-03-20T02:20:53.488Z,21.05
2023-03-20T02:24:12.786Z,20.85
2023-03-20T02:27:22.401Z,22.73
2023-03-20T02:30:43.269Z,21.42
2023-03-20T02:34:02.959Z,20.17
2023-03-20T02:37:35.176Z,23.38
2023-03-20T02:40:46.593Z,19.55
2023-03-20T02:43:55.254Z,21.00
2023-03-20T02:47:04.059Z,24.92
2023-03-20T02:50:16.149Z,20.48
2023-03-20T02:53:27.968Z,20.58
2023-03-20T02:56:39.072Z,21.63
2023-03-20T02:59:46.118Z,24.48
2023-03-20T03:02:54.639Z,18.77
2023-03-20T03:06:02.292Z,22.88
2023-03-20T03:09:10.229Z,24.65
2023-03-20T03:12:20.288Z,27.25
2023-03-20T03:15:28.260Z,23.02
2023-03-20T03:18:36.177Z,21.02
2023-03-20T03:21:42.914Z,25.15
2023-03-20T03:24:48.799Z,19.45
2023-03-20T03:27:59.691Z,25.67
2023-03-20T03:31:05.322Z,21.08
2023-03-20T03:34:14.757Z,19.60
2023-03-20T03:37:23.067Z,13.68
2023-03-20T03:40:34.511Z,8.48
2023-03-20T03:43:44.753Z,16.42
2023-03-20T03:46:53.207Z,13.63
2023-03-20T03:53:05.821Z,13.48
2023-03-20T03:56:13.566Z,15.18
2023-03-20T03:59:24.175Z,17.88
2023-03-20T04:02:30.080Z,16.27
2023-03-20T04:05:36.674Z,16.50
2023-03-20T04:08:43.264Z,14.80
2023-03-20T04:11:52.500Z,15.52
2023-03-20T04:15:02.477Z,12.18
2023-03-20T04:18:10.094Z,16.65
2023-03-20T04:21:19.026Z,13.05
2023-03-20T04:24:24.552Z,16.52
2023-03-20T04:27:29.691Z,14.10
2023-03-20T04:30:37.753Z,15.70
2023-03-20T04:34:15.300Z,26.35
2023-03-20T04:37:39.386Z,14.93
2023-03-20T04:40:46.922Z,24.05
2023-03-20T04:43:52.485Z,16.13
2023-03-20T04:47:00.522Z,20.63
2023-03-20T04:50:06.229Z,5.82
2023-03-20T04:53:11.549Z,10.80
2023-03-20T04:56:16.862Z,9.85
2023-03-20T04:59:23.075Z,12.10
2023-03-20T05:02:31.861Z,9.05
2023-03-20T05:05:38.291Z,9.15
2023-03-20T05:08:44.250Z,14.18
2023-03-20T05:11:49.584Z,9.32
2023-03-20T05:15:13.841Z,12.18
2023-03-20T05:18:50.728Z,13.65
2023-03-20T05:22:11.032Z,15.13
2023-03-20T05:25:19.007Z,11.75
2023-03-20T05:29:02.461Z,10.90
2023-03-20T05:32:10.675Z,11.77
2023-03-20T05:35:39.412Z,11.52
2023-03-20T05:39:03.102Z,10.52
2023-03-20T05:42:27.265Z,13.23
2023-03-20T05:45:49.339Z,10.32
2023-03-20T05:49:13.452Z,8.65
2023-03-20T05:52:40.306Z,12.35
2023-03-20T05:56:06.468Z,12.25
2023-03-20T05:59:29.625Z,10.10
2023-03-20T06:03:10.742Z,10.63
2023-03-20T06:06:32.643Z,12.52
2023-03-20T06:09:40.865Z,13.73
2023-03-20T06:12:50.188Z,10.07
2023-03-20T06:16:01.205Z,8.85
2023-03-20T06:19:06.963Z,14.13
2023-03-20T06:22:12.477Z,12.35
2023-03-20T06:25:21.412Z,12.77
2023-03-20T06:28:27.161Z,11.57
2023-03-20T06:31:39.927Z,23.13
2023-03-20T06:34:49.307Z,11.88
2023-03-20T06:37:54.783Z,13.65
2023-03-20T06:41:07.367Z,13.82
2023-03-20T06:44:13.592Z,12.45
2023-03-20T06:47:42.230Z,21.30
2023-03-20T06:50:49.160Z,15.90
2023-03-20T06:53:56.359Z,15.90
2023-03-20T06:57:07.404Z,17.45
2023-03-20T07:00:14.798Z,16.00
2023-03-20T07:03:20.909Z,20.45
2023-03-20T07:06:28.047Z,14.05
2023-03-20T07:09:33.647Z,18.67
2023-03-20T07:12:42.094Z,18.00
2023-03-20T07:16:03.023Z,19.63
2023-03-20T07:19:13.647Z,27.92
2023-03-20T07:22:23.983Z,37.83
2023-03-20T07:25:41.839Z,36.67
2023-03-20T07:28:53.461Z,33.50
2023-03-20T07:32:02.793Z,30.40
2023-03-20T07:35:12.806Z,30.05
2023-03-20T07:38:20.232Z,20.17
2023-03-20T07:41:36.177Z,21.85
2023-03-20T07:47:53.129Z,17.02
2023-03-20T07:50:58.559Z,26.10
2023-03-20T07:54:03.879Z,19.23
2023-03-20T07:57:09.450Z,21.15
2023-03-20T08:00:15.471Z,14.43
2023-03-20T08:03:23.574Z,17.27
2023-03-20T08:06:28.940Z,21.95
2023-03-20T08:09:34.332Z,20.63
2023-03-20T08:12:39.538Z,18.92
2023-03-20T08:15:44.600Z,18.05
2023-03-20T08:18:53.577Z,12.20
2023-03-20T08:21:58.737Z,17.88
2023-03-20T08:25:04.193Z,19.88
2023-03-20T08:28:09.392Z,19.25
2023-03-20T08:31:14.904Z,23.40
2023-03-20T08:34:24.139Z,22.20
2023-03-20T08:37:29.429Z,22.30
2023-03-20T08:40:34.810Z,23.08
2023-03-20T08:43:40.784Z,17.63
2023-03-20T08:46:47.319Z,20.88
2023-03-20T08:49:55.072Z,24.92
2023-03-20T08:53:00.138Z,10.95
2023-03-20T08:56:05.434Z,12.55
2023-03-20T08:59:10.451Z,9.63
2023-03-20T09:02:15.965Z,14.13
2023-03-20T09:05:24.021Z,21.45
2023-03-20T09:08:29.367Z,8.63
2023-03-20T09:11:35.280Z,11.75
2023-03-20T09:14:40.708Z,9.48
2023-03-20T09:17:46.061Z,11.50
2023-03-20T09:20:54.038Z,13.60
2023-03-20T09:23:59.440Z,9.75
2023-03-20T09:27:04.686Z,10.25
2023-03-20T09:30:11.263Z,10.93
2023-03-20T09:33:18.900Z,10.48
2023-03-20T09:36:26.760Z,9.15
2023-03-20T09:39:32.143Z,10.65
2023-03-20T09:42:42.828Z,14.38
2023-03-20T09:45:52.526Z,11.82
2023-03-20T09:49:01.733Z,10.63
2023-03-20T09:52:14.830Z,11.02
2023-03-20T09:55:23.047Z,7.78
2023-03-20T09:58:28.980Z,10.18
2023-03-20T10:01:39.543Z,8.10
2023-03-20T10:04:46.113Z,10.38
2023-03-20T10:07:54.494Z,8.65
2023-03-20T10:11:05.496Z,10.85
2023-03-20T10:14:16.712Z,11.38
2023-03-20T10:17:32.004Z,16.80
2023-03-20T10:20:38.846Z,8.80
2023-03-20T10:23:51.578Z,9.50
2023-03-20T10:26:58.208Z,11.02
2023-03-20T10:30:10.486Z,23.73
2023-03-20T10:33:25.340Z,15.05
2023-03-20T10:36:41.811Z,13.82
2023-03-20T10:39:56.220Z,12.38
2023-03-20T10:43:04.405Z,14.38
2023-03-20T10:46:13.869Z,9.00
2023-03-20T10:49:21.394Z,9.63
2023-03-20T10:52:29.056Z,8.48
2023-03-20T10:55:39.843Z,9.73
2023-03-20T10:58:46.523Z,10.23
2023-03-20T11:01:51.558Z,9.82
2023-03-20T11:04:56.661Z,9.73
2023-03-20T11:08:05.591Z,9.13
2023-03-20T11:11:13.659Z,11.55
2023-03-20T11:17:24.223Z,10.80
2023-03-20T11:20:30.446Z,5.35
2023-03-20T11:23:36.566Z,8.65
2023-03-20T11:26:45.089Z,13.48
2023-03-20T11:29:51.936Z,6.55
2023-03-20T11:33:02.300Z,5.68
2023-03-20T11:36:14.122Z,5.72
2023-03-20T11:39:33.090Z,5.03
2023-03-20T11:42:41.601Z,5.78
2023-03-20T11:45:48.273Z,7.95
2023-03-20T11:49:06.180Z,6.13
2023-03-20T11:52:16.225Z,8.18
2023-03-20T11:55:27.613Z,8.88
2023-03-20T11:58:37.674Z,6.85
2023-03-20T12:01:47.340Z,11.75
2023-03-20T12:04:53.254Z,6.07
2023-03-20T12:08:00.447Z,5.95
2023-03-20T12:11:11.182Z,12.13
2023-03-20T12:14:26.070Z,5.93
2023-03-20T12:17:41.872Z,6.90
2023-03-20T12:20:50.141Z,6.10
2023-03-20T12:23:58.588Z,6.47
2023-03-20T12:27:10.954Z,4.95
2023-03-20T12:30:21.340Z,6.65
2023-03-20T12:33:33.803Z,7.78
2023-03-20T12:36:40.909Z,7.30
2023-03-20T12:39:49.719Z,6.33
2023-03-20T12:43:03.475Z,8.25
2023-03-20T12:46:15.121Z,6.65
2023-03-20T12:49:31.193Z,7.97
2023-03-20T12:52:41.813Z,7.07
2023-03-20T12:55:54.052Z,7.47
2023-03-20T12:59:02.815Z,5.28
2023-03-20T13:02:20.032Z,7.40
2023-03-20T13:05:31.778Z,7.65
2023-03-20T13:08:43.371Z,6.97
2023-03-20T13:11:52.450Z,8.88
2023-03-20T13:15:02.692Z,8.32
2023-03-20T13:18:14.553Z,6.85
2023-03-20T13:21:23.270Z,8.05
2023-03-20T13:24:36.110Z,7.63
2023-03-20T13:27:45.231Z,7.18
2023-03-20T13:30:55.437Z,10.88
2023-03-20T13:34:08.612Z,9.65
2023-03-20T13:37:23.793Z,14.18
2023-03-20T13:40:31.486Z,6.78
2023-03-20T13:43:39.385Z,10.33
2023-03-20T13:46:47.193Z,10.98
2023-03-20T13:49:59.938Z,17.90
2023-03-20T13:53:07.490Z,8.38
2023-03-20T13:56:15.252Z,6.80
2023-03-20T13:59:45.039Z,6.72
2023-03-20T14:03:00.521Z,8.23
2023-03-20T14:06:21.400Z,5.38
2023-03-20T14:09:37.428Z,4.80
2023-03-20T14:12:43.201Z,6.30
2023-03-20T14:15:52.004Z,10.75
2023-03-20T14:19:08.238Z,8.30
2023-03-20T14:22:18.929Z,7.13
2023-03-20T14:25:28.499Z,10.15
2023-03-20T14:28:35.837Z,14.63
2023-03-20T14:31:44.605Z,19.03
2023-03-20T14:34:51.524Z,10.35
2023-03-20T14:38:15.402Z,9.07
2023-03-20T14:41:27.452Z,13.10
2023-03-20T14:44:39.328Z,10.60
2023-03-20T14:47:49.396Z,9.05
2023-03-20T14:50:58.543Z,8.77
2023-03-20T14:54:19.085Z,9.75
2023-03-20T14:57:35.694Z,14.90
2023-03-20T15:00:49.073Z,10.52
2023-03-20T15:03:56.234Z,8.93
2023-03-20T15:07:04.211Z,8.90
2023-03-20T15:10:10.924Z,14.98
2023-03-20T15:13:20.991Z,12.00
2023-03-20T15:16:30.556Z,13.13
2023-03-20T15:19:38.675Z,14.73
2023-03-20T15:22:51.332Z,15.13
2023-03-20T15:25:57.165Z,15.00
2023-03-20T15:29:07.302Z,15.93
2023-03-20T15:32:15.415Z,18.30
2023-03-20T15:35:23.720Z,11.85
2023-03-20T15:38:31.948Z,13.70
2023-03-20T15:41:38.521Z,17.15
2023-03-20T15:44:48.485Z,12.35
2023-03-20T15:47:54.195Z,13.02
2023-03-20T15:51:01.356Z,13.73
2023-03-20T15:54:08.424Z,17.45
2023-03-20T15:57:17.514Z,11.57
2023-03-20T16:00:29.008Z,14.63
2023-03-20T16:03:35.311Z,15.55
2023-03-20T16:06:47.982Z,16.83
2023-03-20T16:09:53.828Z,14.05
2023-03-20T16:13:00.030Z,12.95
2023-03-20T16:16:10.805Z,10.65
2023-03-20T16:19:17.181Z,14.10
2023-03-20T16:22:25.813Z,12.85
2023-03-20T16:28:39.206Z,13.35
2023-03-20T16:31:49.940Z,14.32
2023-03-20T16:34:57.593Z,11.25
2023-03-20T16:38:04.519Z,13.15
2023-03-20T16:41:19.923Z,13.18
2023-03-20T16:44:31.136Z,19.35
2023-03-20T16:47:41.143Z,14.57
2023-03-20T16:50:48.616Z,15.77
2023-03-20T16:53:57.631Z,15.18
2023-03-20T16:57:04.295Z,17.08
2023-03-20T17:00:11.648Z,19.80
2023-03-20T17:03:20.827Z,13.30
2023-03-20T17:06:36.159Z,15.10
2023-03-20T17:09:54.930Z,14.95
2023-03-20T17:13:00.743Z,14.65
2023-03-20T17:16:06.667Z,16.25
2023-03-20T17:19:16.969Z,14.50
2023-03-20T17:22:23.406Z,10.55
2023-03-20T17:25:29.591Z,10.50
2023-03-20T17:28:37.576Z,8.93
2023-03-20T17:31:43.461Z,11.48
2023-03-20T17:34:52.052Z,9.75
2023-03-20T17:41:02.908Z,10.50
2023-03-20T17:44:09.164Z,11.55
2023-03-20T17:47:18.111Z,8.73
2023-03-20T17:50:27.686Z,8.90
2023-03-20T17:53:33.502Z,10.20
2023-03-20T17:56:39.725Z,8.55
2023-03-20T17:59:45.742Z,8.77
2023-03-20T18:02:51.623Z,10.32
2023-03-20T18:05:59.733Z,14.57
2023-03-20T18:09:05.592Z,7.47
2023-03-20T18:12:15.505Z,9.57
2023-03-20T18:15:21.600Z,11.93
2023-03-20T18:18:27.747Z,13.15
2023-03-20T18:21:36.425Z,11.35
2023-03-20T18:24:45.399Z,8.73
2023-03-20T18:27:51.468Z,11.80
2023-03-20T18:30:57.663Z,11.30
2023-03-20T18:34:03.342Z,10.45
2023-03-20T18:37:13.411Z,12.95
2023-03-20T18:40:26.351Z,13.20
2023-03-20T18:43:31.880Z,9.10
2023-03-20T18:46:38.024Z,11.57
2023-03-20T18:49:43.696Z,10.75
2023-03-20T18:52:52.209Z,10.05
2023-03-20T18:55:57.942Z,8.82
2023-03-20T18:59:06.729Z,8.50
2023-03-20T19:02:12.708Z,10.55
2023-03-20T19:05:19.013Z,13.82
2023-03-20T19:08:27.676Z,10.88
2023-03-20T19:14:41.536Z,13.18
2023-03-20T19:17:47.204Z,12.20
2023-03-20T19:20:54.062Z,17.55
2023-03-20T19:24:03.967Z,9.32
2023-03-20T19:27:09.894Z,11.75
2023-03-20T19:30:20.865Z,12.02
2023-03-20T19:33:27.008Z,15.45
2023-03-20T19:36:33.620Z,7.75
2023-03-20T19:39:41.901Z,12.38
2023-03-20T19:43:01.597Z,11.43
2023-03-20T19:46:10.963Z,12.10
2023-03-20T19:49:21.027Z,7.15
2023-03-20T19:52:30.830Z,12.40
2023-03-20T19:55:40.112Z,12.15
2023-03-20T19:58:46.284Z,11.57
2023-03-20T20:01:52.543Z,11.07
2023-03-20T20:04:58.346Z,11.55
2023-03-20T20:08:24.237Z,8.40
2023-03-20T20:11:32.877Z,11.07
2023-03-20T20:14:38.807Z,9.82
2023-03-20T20:17:44.678Z,12.50
2023-03-20T20:22:00.034Z,8.38
2023-03-20T20:24:16.594Z,13.82
2023-03-20T20:27:25.386Z,10.00
2023-03-20T20:30:31.326Z,13.57
2023-03-20T20:33:37.540Z,10.63
2023-03-20T20:37:35.965Z,14.43
2023-03-20T20:40:09.670Z,12.57
2023-03-20T20:43:47.262Z,14.00
2023-03-20T20:49:49.715Z,14.18
2023-03-20T20:52:56.619Z,10.55
2023-03-20T20:56:02.434Z,14.57
2023-03-20T20:59:10.834Z,14.82
2023-03-20T21:02:17.966Z,14.40
2023-03-20T21:05:24.304Z,12.50
2023-03-20T21:08:30.126Z,12.48
2023-03-20T21:11:35.785Z,11.45
2023-03-20T21:14:44.062Z,11.70
2023-03-20T21:18:00.369Z,18.55
2023-03-20T21:21:07.420Z,7.85
2023-03-20T21:24:31.048Z,11.77
2023-03-20T21:27:38.040Z,12.98
2023-03-20T21:31:12.520Z,14.32
2023-03-20T21:34:12.443Z,12.05
2023-03-20T21:40:44.955Z,13.45
2023-03-20T21:43:50.897Z,13.05
2023-03-20T21:47:50.428Z,15.43
2023-03-20T21:57:55.718Z,15.38
2023-03-20T22:11:56.344Z,10.20
2023-03-20T22:18:42.510Z,9.93
2023-03-20T22:28:56.749Z,9.27
2023-03-20T22:39:28.257Z,9.13
2023-03-20T22:45:31.535Z,11.63
2023-03-20T22:48:44.135Z,8.85
2023-03-20T22:52:11.178Z,12.52
2023-03-20T22:55:18.922Z,11.88
2023-03-20T22:58:24.816Z,11.13
2023-03-20T23:01:30.887Z,8.05
2023-03-20T23:04:36.806Z,14.18
2023-03-20T23:07:42.415Z,12.73
2023-03-20T23:10:51.909Z,9.73
2023-03-20T23:13:58.101Z,13.30
2023-03-20T23:17:03.767Z,13.80
2023-03-20T23:20:13.348Z,13.63
2023-03-20T23:23:21.279Z,12.38
2023-03-20T23:26:29.704Z,17.17
2023-03-20T23:29:35.435Z,14.05
2023-03-20T23:32:41.195Z,11.95
2023-03-20T23:35:47.474Z,14.70
2023-03-20T23:38:54.374Z,12.40
2023-03-20T23:42:14.470Z,20.20
2023-03-20T23:45:23.376Z,13.35
2023-03-20T23:48:29.256Z,10.57
2023-03-20T23:51:35.494Z,11.55
2023-03-20T23:54:41.263Z,11.50
2023-03-20T23:57:49.645Z,9.55
