createdAt,value
2019-02-28T00:00:19.828Z,69.31
2019-02-28T00:01:19.819Z,68.90
2019-02-28T00:02:22.494Z,68.49
2019-02-28T00:03:20.443Z,67.66
2019-02-28T00:04:19.783Z,68.49
2019-02-28T00:05:19.774Z,69.73
2019-02-28T00:06:19.759Z,70.17
2019-02-28T00:07:19.751Z,69.83
2019-02-28T00:08:19.766Z,69.11
2019-02-28T00:09:19.728Z,68.29
2019-02-28T00:10:19.713Z,68.59
2019-02-28T00:11:19.703Z,69.01
2019-02-28T00:12:19.696Z,69.83
2019-02-28T00:13:21.656Z,69.83
2019-02-28T00:14:19.691Z,69.73
2019-02-28T00:15:19.662Z,69.21
2019-02-28T00:16:19.645Z,69.11
2019-02-28T00:17:19.632Z,68.80
2019-02-28T00:18:19.623Z,69.01
2019-02-28T00:19:20.992Z,69.52
2019-02-28T00:20:19.597Z,69.11
2019-02-28T00:21:19.585Z,69.11
2019-02-28T00:22:19.583Z,69.31
2019-02-28T00:23:22.035Z,69.21
2019-02-28T00:24:19.578Z,69.01
2019-02-28T00:25:19.542Z,69.01
2019-02-28T00:26:19.529Z,68.70
2019-02-28T00:27:21.922Z,69.42
2019-02-28T00:28:19.512Z,69.42
2019-02-28T00:29:19.519Z,69.38
2019-02-28T00:30:19.484Z,69.01
2019-02-28T00:31:19.473Z,69.62
2019-02-28T00:32:21.429Z,69.62
2019-02-28T00:33:20.459Z,69.52
2019-02-28T00:34:19.459Z,69.62
2019-02-28T00:35:19.424Z,69.11
2019-02-28T00:36:19.838Z,69.01
2019-02-28T00:37:19.407Z,69.42
2019-02-28T00:38:19.392Z,69.59
2019-02-28T00:39:19.412Z,69.52
2019-02-28T00:40:19.372Z,69.52
2019-02-28T00:41:19.365Z,69.86
2019-02-28T00:42:19.352Z,69.73
2019-02-28T00:43:22.142Z,69.73
2019-02-28T00:44:19.350Z,69.62
2019-02-28T00:45:19.317Z,70.37
2019-02-28T00:46:19.305Z,70.07
2019-02-28T00:47:19.288Z,70.17
2019-02-28T00:48:21.685Z,70.37
2019-02-28T00:49:19.299Z,70.37
2019-02-28T00:50:19.253Z,70.17
2019-02-28T00:51:19.245Z,70.37
2019-02-28T00:52:19.241Z,70.37
2019-02-28T00:53:19.219Z,70.62
2019-02-28T00:54:19.253Z,70.82
2019-02-28T00:55:19.205Z,71.13
2019-02-28T00:56:19.189Z,70.92
2019-02-28T00:57:19.173Z,70.92
2019-02-28T00:58:19.168Z,70.68
2019-02-28T00:59:19.180Z,70.82
2019-02-28T01:00:19.147Z,70.79
2019-02-28T01:01:19.129Z,70.89
2019-02-28T01:02:19.118Z,70.48
2019-02-28T01:03:19.118Z,70.72
2019-02-28T01:04:19.123Z,70.92
2019-02-28T01:05:19.087Z,70.92
2019-02-28T01:06:19.082Z,70.82
2019-02-28T01:07:19.067Z,70.92
2019-02-28T01:08:21.883Z,70.92
2019-02-28T01:09:19.066Z,71.03
2019-02-28T01:10:19.027Z,70.72
2019-02-28T01:11:19.016Z,71.16
2019-02-28T01:12:20.018Z,71.26
2019-02-28T01:13:18.994Z,72.06
2019-02-28T01:14:18.981Z,71.44
2019-02-28T01:15:18.994Z,71.58
2019-02-28T01:16:19.405Z,71.37
2019-02-28T01:17:18.961Z,71.68
2019-02-28T01:18:18.936Z,71.68
2019-02-28T01:19:18.933Z,72.19
2019-02-28T01:20:18.939Z,72.92
2019-02-28T01:21:23.636Z,72.50
2019-02-28T01:22:19.888Z,72.58
2019-02-28T01:23:18.886Z,72.50
2019-02-28T01:24:18.869Z,72.61
2019-02-28T01:25:18.880Z,72.27
2019-02-28T01:26:18.852Z,72.27
2019-02-28T01:27:20.979Z,71.34
2019-02-28T01:28:18.823Z,70.86
2019-02-28T01:29:18.823Z,70.96
2019-02-28T01:30:18.829Z,71.89
2019-02-28T01:31:18.791Z,72.30
2019-02-28T01:32:18.786Z,71.68
2019-02-28T01:33:24.602Z,71.47
2019-02-28T01:34:19.753Z,72.50
2019-02-28T01:35:18.783Z,72.40
2019-02-28T01:36:18.734Z,72.30
2019-02-28T01:37:20.937Z,72.61
2019-02-28T01:38:18.711Z,72.09
2019-02-28T01:39:18.724Z,71.89
2019-02-28T01:40:18.735Z,71.34
2019-02-28T01:41:18.680Z,71.44
2019-02-28T01:42:19.982Z,71.99
2019-02-28T01:43:18.655Z,72.06
2019-02-28T01:44:18.645Z,71.89
2019-02-28T01:45:18.658Z,72.16
2019-02-28T01:46:18.628Z,72.16
2019-02-28T01:47:19.962Z,71.68
2019-02-28T01:48:18.603Z,71.78
2019-02-28T01:49:18.591Z,71.78
2019-02-28T01:50:18.604Z,72.09
2019-02-28T01:51:18.567Z,72.09
2019-02-28T01:52:18.562Z,71.99
2019-02-28T01:53:19.538Z,72.40
2019-02-28T01:54:18.538Z,72.30
2019-02-28T01:55:18.550Z,72.40
2019-02-28T01:56:18.511Z,72.30
2019-02-28T01:57:18.508Z,72.40
2019-02-28T01:58:18.496Z,72.19
2019-02-28T01:59:21.618Z,72.09
2019-02-28T02:00:18.497Z,71.99
2019-02-28T02:01:18.457Z,71.89
2019-02-28T02:02:18.443Z,72.40
2019-02-28T02:03:18.432Z,72.19
2019-02-28T02:04:18.422Z,71.78
2019-02-28T02:05:18.442Z,71.89
2019-02-28T02:06:18.402Z,71.47
2019-02-28T02:07:18.390Z,71.89
2019-02-28T02:08:18.382Z,71.47
2019-02-28T02:09:18.368Z,71.47
2019-02-28T02:10:21.329Z,71.37
2019-02-28T02:11:18.346Z,71.78
2019-02-28T02:12:18.334Z,71.68
2019-02-28T02:13:18.324Z,71.37
2019-02-28T02:14:18.313Z,71.61
2019-02-28T02:15:18.305Z,71.81
2019-02-28T02:16:18.315Z,71.71
2019-02-28T02:17:18.281Z,71.75
2019-02-28T02:18:18.270Z,72.26
2019-02-28T02:19:18.804Z,72.26
2019-02-28T02:20:18.250Z,73.54
2019-02-28T02:21:18.262Z,72.09
2019-02-28T02:22:18.231Z,72.19
2019-02-28T02:23:18.918Z,72.33
2019-02-28T02:24:18.201Z,72.33
2019-02-28T02:25:18.192Z,72.64
2019-02-28T02:26:18.206Z,72.64
2019-02-28T02:27:19.532Z,72.98
2019-02-28T02:28:18.158Z,73.08
2019-02-28T02:29:18.149Z,73.29
2019-02-28T02:30:18.137Z,74.36
2019-02-28T02:31:18.154Z,74.05
2019-02-28T02:32:18.133Z,74.15
2019-02-28T02:33:18.107Z,74.57
2019-02-28T02:34:18.094Z,74.57
2019-02-28T02:35:18.083Z,74.46
2019-02-28T02:36:18.097Z,74.57
2019-02-28T02:37:18.060Z,74.77
2019-02-28T02:38:18.049Z,75.29
2019-02-28T02:39:18.050Z,74.91
2019-02-28T02:40:18.038Z,74.81
2019-02-28T02:41:18.049Z,75.12
2019-02-28T02:42:18.005Z,75.32
2019-02-28T02:43:21.864Z,74.81
2019-02-28T02:44:19.019Z,75.02
2019-02-28T02:45:17.971Z,74.29
2019-02-28T02:46:20.213Z,75.02
2019-02-28T02:47:17.948Z,75.46
2019-02-28T02:48:17.942Z,74.95
2019-02-28T02:49:19.913Z,75.78
2019-02-28T02:50:17.920Z,75.40
2019-02-28T02:51:17.930Z,74.98
2019-02-28T02:52:17.898Z,76.02
2019-02-28T02:53:17.883Z,74.88
2019-02-28T02:54:19.698Z,75.60
2019-02-28T02:55:17.861Z,76.53
2019-02-28T02:56:17.885Z,75.12
2019-02-28T02:57:17.840Z,75.63
2019-02-28T02:58:17.831Z,75.74
2019-02-28T02:59:17.817Z,75.74
2019-02-28T03:00:17.806Z,76.05
2019-02-28T03:01:17.823Z,76.26
2019-02-28T03:02:17.781Z,75.84
2019-02-28T03:03:17.778Z,75.53
2019-02-28T03:04:23.132Z,76.05
2019-02-28T03:05:18.758Z,75.43
2019-02-28T03:06:17.742Z,76.05
2019-02-28T03:07:23.209Z,75.95
2019-02-28T03:08:18.717Z,76.15
2019-02-28T03:09:17.701Z,75.95
2019-02-28T03:10:19.395Z,75.88
2019-02-28T03:11:17.684Z,76.09
2019-02-28T03:12:17.700Z,75.98
2019-02-28T03:13:17.658Z,76.29
2019-02-28T03:14:17.712Z,76.71
2019-02-28T03:15:24.843Z,76.61
2019-02-28T03:16:18.624Z,77.33
2019-02-28T03:17:17.643Z,76.61
2019-02-28T03:18:20.450Z,76.09
2019-02-28T03:19:17.595Z,76.23
2019-02-28T03:20:17.603Z,76.29
2019-02-28T03:21:17.583Z,76.02
2019-02-28T03:22:17.598Z,76.33
2019-02-28T03:23:17.546Z,76.54
2019-02-28T03:24:17.545Z,76.64
2019-02-28T03:25:17.525Z,76.75
2019-02-28T03:26:17.511Z,76.64
2019-02-28T03:27:19.196Z,77.06
2019-02-28T03:28:17.490Z,77.26
2019-02-28T03:29:17.482Z,77.58
2019-02-28T03:30:27.908Z,78.51
2019-02-28T03:31:18.460Z,78.09
2019-02-28T03:32:17.472Z,77.72
2019-02-28T03:33:27.496Z,77.68
2019-02-28T03:34:18.493Z,77.37
2019-02-28T03:35:17.428Z,77.68
2019-02-28T03:36:17.447Z,77.68
2019-02-28T03:37:17.426Z,81.72
2019-02-28T03:38:17.376Z,80.79
2019-02-28T03:39:24.218Z,79.20
2019-02-28T03:40:18.383Z,78.06
2019-02-28T03:41:18.186Z,77.85
2019-02-28T03:42:17.354Z,77.64
2019-02-28T03:43:17.319Z,78.68
2019-02-28T03:44:21.265Z,77.75
2019-02-28T03:45:17.301Z,79.30
2019-02-28T03:46:17.336Z,81.13
2019-02-28T03:47:22.740Z,81.13
2019-02-28T03:48:18.267Z,81.85
2019-02-28T03:49:17.253Z,81.71
2019-02-28T03:50:17.241Z,79.74
2019-02-28T03:51:17.230Z,78.09
2019-02-28T03:52:17.247Z,78.40
2019-02-28T03:53:19.905Z,80.12
2019-02-28T03:54:17.199Z,80.22
2019-02-28T03:55:17.183Z,80.43
2019-02-28T03:56:17.178Z,79.98
2019-02-28T03:57:17.199Z,80.02
2019-02-28T03:58:17.156Z,79.77
2019-02-28T03:59:18.987Z,79.16
2019-02-28T04:00:17.129Z,78.12
2019-02-28T04:01:17.123Z,78.02
2019-02-28T04:02:20.775Z,79.05
2019-02-28T04:03:18.138Z,79.22
2019-02-28T04:04:17.088Z,79.16
2019-02-28T04:05:17.076Z,79.22
2019-02-28T04:06:17.061Z,78.91
2019-02-28T04:07:17.153Z,78.81
2019-02-28T04:08:17.063Z,78.39
2019-02-28T04:09:17.026Z,77.77
2019-02-28T04:10:22.051Z,77.36
2019-02-28T04:11:18.005Z,77.67
2019-02-28T04:12:16.996Z,77.56
2019-02-28T04:13:19.211Z,77.36
2019-02-28T04:14:16.971Z,77.36
2019-02-28T04:15:16.980Z,77.26
2019-02-28T04:16:16.952Z,76.64
2019-02-28T04:17:16.939Z,77.56
2019-02-28T04:18:16.953Z,77.60
2019-02-28T04:19:21.287Z,77.56
2019-02-28T04:20:17.908Z,77.26
2019-02-28T04:21:16.899Z,77.56
2019-02-28T04:22:19.616Z,77.36
2019-02-28T04:23:17.895Z,77.47
2019-02-28T04:24:16.862Z,77.67
2019-02-28T04:25:22.813Z,77.26
2019-02-28T04:26:17.842Z,77.36
2019-02-28T04:27:16.856Z,77.47
2019-02-28T04:28:18.656Z,77.67
2019-02-28T04:29:16.804Z,77.36
2019-02-28T04:30:16.796Z,77.56
2019-02-28T04:31:20.058Z,77.56
2019-02-28T04:32:16.772Z,77.47
2019-02-28T04:33:16.785Z,77.47
2019-02-28T04:34:16.749Z,77.47
2019-02-28T04:35:16.744Z,77.98
2019-02-28T04:36:16.723Z,77.77
2019-02-28T04:37:16.720Z,77.77
2019-02-28T04:38:20.467Z,77.67
2019-02-28T04:39:16.699Z,77.77
2019-02-28T04:40:16.684Z,77.77
2019-02-28T04:41:16.668Z,77.98
2019-02-28T04:42:16.659Z,78.50
2019-02-28T04:43:16.681Z,78.19
2019-02-28T04:44:18.255Z,77.98
2019-02-28T04:45:16.626Z,78.19
2019-02-28T04:46:16.610Z,77.98
2019-02-28T04:47:16.601Z,77.87
2019-02-28T04:48:16.619Z,77.87
2019-02-28T04:49:21.767Z,78.29
2019-02-28T04:50:17.563Z,78.50
2019-02-28T04:51:16.557Z,78.39
2019-02-28T04:52:16.543Z,78.91
2019-02-28T04:53:18.864Z,78.08
2019-02-28T04:54:16.521Z,78.43
2019-02-28T04:55:16.509Z,78.43
2019-02-28T04:56:16.498Z,78.64
2019-02-28T04:57:17.409Z,78.60
2019-02-28T04:58:16.507Z,78.02
2019-02-28T04:59:16.462Z,78.43
2019-02-28T05:00:16.452Z,78.08
2019-02-28T05:01:16.448Z,77.87
2019-02-28T05:02:19.664Z,78.19
2019-02-28T05:03:16.420Z,78.08
2019-02-28T05:04:16.441Z,77.98
2019-02-28T05:05:16.398Z,77.87
2019-02-28T05:06:18.264Z,77.56
2019-02-28T05:07:16.383Z,77.98
2019-02-28T05:08:16.376Z,77.67
2019-02-28T05:09:16.380Z,77.56
2019-02-28T05:10:19.291Z,77.77
2019-02-28T05:11:17.348Z,77.67
2019-02-28T05:12:16.322Z,77.91
2019-02-28T05:13:16.307Z,77.47
2019-02-28T05:14:16.331Z,77.36
2019-02-28T05:15:16.311Z,77.12
2019-02-28T05:16:16.272Z,77.67
2019-02-28T05:17:16.264Z,77.36
2019-02-28T05:18:16.263Z,77.87
2019-02-28T05:19:16.262Z,77.77
2019-02-28T05:20:16.227Z,77.36
2019-02-28T05:21:16.493Z,77.36
2019-02-28T05:22:16.208Z,77.77
2019-02-28T05:23:16.199Z,77.77
2019-02-28T05:24:16.211Z,77.56
2019-02-28T05:25:18.681Z,77.36
2019-02-28T05:26:16.159Z,77.67
2019-02-28T05:27:16.146Z,77.56
2019-02-28T05:28:16.138Z,77.47
2019-02-28T05:29:16.152Z,77.47
2019-02-28T05:30:19.488Z,77.22
2019-02-28T05:31:16.106Z,77.56
2019-02-28T05:32:16.094Z,77.26
2019-02-28T05:33:16.079Z,77.47
2019-02-28T05:34:16.823Z,77.56
2019-02-28T05:35:16.101Z,77.56
2019-02-28T05:36:16.059Z,77.47
2019-02-28T05:37:16.034Z,77.47
2019-02-28T05:38:20.772Z,77.47
2019-02-28T05:39:17.035Z,77.36
2019-02-28T05:40:16.007Z,77.64
2019-02-28T05:41:16.068Z,77.56
2019-02-28T05:42:15.977Z,77.56
2019-02-28T05:43:15.969Z,77.67
2019-02-28T05:44:15.985Z,77.56
2019-02-28T05:45:15.947Z,77.98
2019-02-28T05:46:15.942Z,78.39
2019-02-28T05:47:15.927Z,78.50
2019-02-28T05:48:15.927Z,78.53
2019-02-28T05:49:15.939Z,77.56
2019-02-28T05:50:17.305Z,78.08
2019-02-28T05:51:15.884Z,77.87
2019-02-28T05:52:15.879Z,77.77
2019-02-28T05:53:15.858Z,77.47
2019-02-28T05:54:17.101Z,77.67
2019-02-28T05:55:15.873Z,77.67
2019-02-28T05:56:15.826Z,77.77
2019-02-28T05:57:15.812Z,77.47
2019-02-28T05:58:18.411Z,77.98
2019-02-28T05:59:15.812Z,78.39
2019-02-28T06:00:15.779Z,78.53
2019-02-28T06:01:15.763Z,78.64
2019-02-28T06:02:18.947Z,78.95
2019-02-28T06:03:16.740Z,78.22
2019-02-28T06:04:15.731Z,78.74
2019-02-28T06:05:15.746Z,78.12
2019-02-28T06:06:17.237Z,78.53
2019-02-28T06:07:15.709Z,78.02
2019-02-28T06:08:15.687Z,78.22
2019-02-28T06:09:15.678Z,78.64
2019-02-28T06:10:15.687Z,77.87
2019-02-28T06:11:15.664Z,77.91
2019-02-28T06:12:15.644Z,77.47
2019-02-28T06:13:18.306Z,77.39
2019-02-28T06:14:15.618Z,77.56
2019-02-28T06:15:15.629Z,77.19
2019-02-28T06:16:15.599Z,77.70
2019-02-28T06:17:17.394Z,77.39
2019-02-28T06:18:15.584Z,77.29
2019-02-28T06:19:15.563Z,77.60
2019-02-28T06:20:16.951Z,77.19
2019-02-28T06:21:15.539Z,76.84
2019-02-28T06:22:15.529Z,76.36
2019-02-28T06:23:15.517Z,76.36
2019-02-28T06:24:15.537Z,76.50
2019-02-28T06:25:21.990Z,77.70
2019-02-28T06:26:16.502Z,77.50
2019-02-28T06:27:15.475Z,77.19
2019-02-28T06:28:15.481Z,77.64
2019-02-28T06:29:15.449Z,78.85
2019-02-28T06:30:15.468Z,79.36
2019-02-28T06:31:15.439Z,79.77
2019-02-28T06:32:15.419Z,79.67
2019-02-28T06:33:15.417Z,79.67
2019-02-28T06:34:15.395Z,79.88
2019-02-28T06:35:17.824Z,79.88
2019-02-28T06:36:15.370Z,79.91
2019-02-28T06:37:15.367Z,79.81
2019-02-28T06:38:16.291Z,79.67
2019-02-28T06:39:17.448Z,79.47
2019-02-28T06:40:15.352Z,79.98
2019-02-28T06:41:15.316Z,79.47
2019-02-28T06:42:15.301Z,79.47
2019-02-28T06:43:18.150Z,79.16
2019-02-28T06:44:15.281Z,79.77
2019-02-28T06:45:15.295Z,79.36
2019-02-28T06:46:15.268Z,79.67
2019-02-28T06:47:15.247Z,79.53
2019-02-28T06:48:15.242Z,79.12
2019-02-28T06:49:15.223Z,79.33
2019-02-28T06:50:15.246Z,79.16
2019-02-28T06:51:16.762Z,79.26
2019-02-28T06:52:15.192Z,79.26
2019-02-28T06:53:15.180Z,79.02
2019-02-28T06:54:15.176Z,78.50
2019-02-28T06:55:15.159Z,79.57
2019-02-28T06:56:16.405Z,79.26
2019-02-28T06:57:15.172Z,79.63
2019-02-28T06:58:15.120Z,79.88
2019-02-28T06:59:15.111Z,79.74
2019-02-28T07:00:15.119Z,79.98
2019-02-28T07:01:15.114Z,79.98
2019-02-28T07:02:15.077Z,79.77
2019-02-28T07:03:15.074Z,80.08
2019-02-28T07:04:15.307Z,79.84
2019-02-28T07:05:15.047Z,80.19
2019-02-28T07:06:15.061Z,80.08
2019-02-28T07:07:15.021Z,79.88
2019-02-28T07:08:15.008Z,79.98
2019-02-28T07:09:15.011Z,80.19
2019-02-28T07:10:14.988Z,80.40
2019-02-28T07:11:15.002Z,80.08
2019-02-28T07:12:14.966Z,79.67
2019-02-28T07:13:14.952Z,80.08
2019-02-28T07:14:14.950Z,79.94
2019-02-28T07:15:14.942Z,79.67
2019-02-28T07:16:14.982Z,80.26
2019-02-28T07:17:14.907Z,79.94
2019-02-28T07:18:14.897Z,80.15
2019-02-28T07:19:14.884Z,79.94
2019-02-28T07:20:14.879Z,79.74
2019-02-28T07:21:14.890Z,79.02
2019-02-28T07:22:19.388Z,79.63
2019-02-28T07:23:14.844Z,79.94
2019-02-28T07:24:14.831Z,79.63
2019-02-28T07:25:14.820Z,79.74
2019-02-28T07:26:14.833Z,79.63
2019-02-28T07:27:14.794Z,79.74
2019-02-28T07:28:14.784Z,79.53
2019-02-28T07:29:14.771Z,79.22
2019-02-28T07:30:18.563Z,79.12
2019-02-28T07:31:14.785Z,79.12
2019-02-28T07:32:14.743Z,79.08
2019-02-28T07:33:14.728Z,79.29
2019-02-28T07:34:19.555Z,78.60
2019-02-28T07:35:15.705Z,78.88
2019-02-28T07:36:14.741Z,79.29
2019-02-28T07:37:18.593Z,79.19
2019-02-28T07:38:14.700Z,79.19
2019-02-28T07:39:14.664Z,78.88
2019-02-28T07:40:16.174Z,78.98
2019-02-28T07:41:14.661Z,78.77
2019-02-28T07:42:14.630Z,78.94
2019-02-28T07:43:14.622Z,78.42
2019-02-28T07:44:21.272Z,78.42
2019-02-28T07:45:15.643Z,78.11
2019-02-28T07:46:14.608Z,78.42
2019-02-28T07:47:17.225Z,78.01
2019-02-28T07:48:14.556Z,78.11
2019-02-28T07:49:14.546Z,77.70
2019-02-28T07:50:14.535Z,77.77
2019-02-28T07:51:14.558Z,77.46
2019-02-28T07:52:14.512Z,77.36
2019-02-28T07:53:14.516Z,77.36
2019-02-28T07:54:15.827Z,77.42
2019-02-28T07:55:14.482Z,77.32
2019-02-28T07:56:14.472Z,76.50
2019-02-28T07:57:17.316Z,76.39
2019-02-28T07:58:14.448Z,76.29
2019-02-28T07:59:14.442Z,76.50
2019-02-28T08:00:18.112Z,76.18
2019-02-28T08:01:14.418Z,75.98
2019-02-28T08:02:14.429Z,76.29
2019-02-28T08:03:14.395Z,76.08
2019-02-28T08:04:18.083Z,75.36
2019-02-28T08:05:14.371Z,75.32
2019-02-28T08:06:14.368Z,75.53
2019-02-28T08:07:14.719Z,75.32
2019-02-28T08:08:14.336Z,75.63
2019-02-28T08:09:14.326Z,75.63
2019-02-28T08:10:16.043Z,75.49
2019-02-28T08:11:14.303Z,75.81
2019-02-28T08:12:14.323Z,75.18
2019-02-28T08:13:14.280Z,75.70
2019-02-28T08:14:14.271Z,75.46
2019-02-28T08:15:14.262Z,74.74
2019-02-28T08:16:14.250Z,74.88
2019-02-28T08:17:14.274Z,74.33
2019-02-28T08:18:15.810Z,74.12
2019-02-28T08:19:14.217Z,73.98
2019-02-28T08:20:14.216Z,73.68
2019-02-28T08:21:14.190Z,73.16
2019-02-28T08:22:14.206Z,73.26
2019-02-28T08:23:14.170Z,73.23
2019-02-28T08:24:14.159Z,73.02
2019-02-28T08:25:14.155Z,72.51
2019-02-28T08:26:15.479Z,72.81
2019-02-28T08:27:14.161Z,72.92
2019-02-28T08:28:14.120Z,72.71
2019-02-28T08:29:14.116Z,72.41
2019-02-28T08:30:16.273Z,72.58
2019-02-28T08:31:15.076Z,72.16
2019-02-28T08:32:14.109Z,72.06
2019-02-28T08:33:16.397Z,71.82
2019-02-28T08:34:14.042Z,71.62
2019-02-28T08:35:14.031Z,71.55
2019-02-28T08:36:14.025Z,71.31
2019-02-28T08:37:14.035Z,71.31
2019-02-28T08:38:14.004Z,70.79
2019-02-28T08:39:16.205Z,70.79
2019-02-28T08:40:15.611Z,70.45
2019-02-28T08:41:13.974Z,70.35
2019-02-28T08:42:13.975Z,70.11
2019-02-28T08:43:14.142Z,69.90
2019-02-28T08:44:13.939Z,69.60
2019-02-28T08:45:13.919Z,69.39
2019-02-28T08:46:13.964Z,69.49
2019-02-28T08:47:13.925Z,68.85
2019-02-28T08:48:13.885Z,68.95
2019-02-28T08:49:13.872Z,69.15
2019-02-28T08:50:18.934Z,68.64
2019-02-28T08:51:14.848Z,68.95
2019-02-28T08:52:13.881Z,68.85
2019-02-28T08:53:15.485Z,68.23
2019-02-28T08:54:13.816Z,68.61
2019-02-28T08:55:13.806Z,68.02
2019-02-28T08:56:14.044Z,68.61
2019-02-28T08:57:13.782Z,68.10
2019-02-28T08:58:13.799Z,68.30
2019-02-28T08:59:18.227Z,67.68
2019-02-28T09:00:14.746Z,67.35
2019-02-28T09:01:13.735Z,67.24
2019-02-28T09:02:17.804Z,67.21
2019-02-28T09:03:13.738Z,67.21
2019-02-28T09:04:13.702Z,66.19
2019-02-28T09:05:13.694Z,66.70
2019-02-28T09:06:13.683Z,66.49
2019-02-28T09:07:15.150Z,67.18
2019-02-28T09:08:13.684Z,66.36
2019-02-28T09:09:14.701Z,66.36
2019-02-28T09:10:13.634Z,66.46
2019-02-28T09:11:13.637Z,66.05
2019-02-28T09:12:13.615Z,66.22
2019-02-28T09:13:13.626Z,65.95
2019-02-28T09:14:14.694Z,65.00
2019-02-28T09:15:13.587Z,65.00
2019-02-28T09:16:13.571Z,64.56
2019-02-28T09:17:15.502Z,64.35
2019-02-28T09:18:13.570Z,64.45
2019-02-28T09:19:13.535Z,64.45
2019-02-28T09:20:13.522Z,64.14
2019-02-28T09:21:15.471Z,64.56
2019-02-28T09:22:13.502Z,64.22
2019-02-28T09:23:13.514Z,63.50
2019-02-28T09:24:13.706Z,63.40
2019-02-28T09:25:13.473Z,63.88
2019-02-28T09:26:13.462Z,63.06
2019-02-28T09:27:13.451Z,63.26
2019-02-28T09:28:13.847Z,63.03
2019-02-28T09:29:13.421Z,63.13
2019-02-28T09:30:13.418Z,63.34
2019-02-28T09:31:13.404Z,63.13
2019-02-28T09:32:14.348Z,63.03
2019-02-28T09:33:13.399Z,63.24
2019-02-28T09:34:13.363Z,62.52
2019-02-28T09:35:14.546Z,62.42
2019-02-28T09:36:13.342Z,62.49
2019-02-28T09:37:13.335Z,62.70
2019-02-28T09:38:13.831Z,62.59
2019-02-28T09:39:16.392Z,62.70
2019-02-28T09:40:14.293Z,63.21
2019-02-28T09:41:13.287Z,63.00
2019-02-28T09:42:15.721Z,62.59
2019-02-28T09:43:13.263Z,62.77
2019-02-28T09:44:13.278Z,62.46
2019-02-28T09:45:13.249Z,62.46
2019-02-28T09:46:15.554Z,62.46
2019-02-28T09:47:13.219Z,62.16
2019-02-28T09:48:13.207Z,62.36
2019-02-28T09:49:13.227Z,62.43
2019-02-28T09:50:13.188Z,61.51
2019-02-28T09:51:13.173Z,61.82
2019-02-28T09:52:13.160Z,61.99
2019-02-28T09:53:16.582Z,61.58
2019-02-28T09:54:13.160Z,60.44
2019-02-28T09:55:13.131Z,60.53
2019-02-28T09:56:13.115Z,59.39
2019-02-28T09:57:15.398Z,59.77
2019-02-28T09:58:14.092Z,59.05
2019-02-28T09:59:13.107Z,59.53
2019-02-28T10:00:13.081Z,59.23
2019-02-28T10:01:13.062Z,58.92
2019-02-28T10:02:13.053Z,59.74
2019-02-28T10:03:15.493Z,59.23
2019-02-28T10:04:14.055Z,59.64
2019-02-28T10:05:13.025Z,59.33
2019-02-28T10:06:13.474Z,59.03
2019-02-28T10:07:12.997Z,59.53
2019-02-28T10:08:12.983Z,59.12
2019-02-28T10:09:12.994Z,59.43
2019-02-28T10:10:13.865Z,59.64
2019-02-28T10:11:12.944Z,58.69
2019-02-28T10:12:12.933Z,58.49
2019-02-28T10:13:14.545Z,58.76
2019-02-28T10:14:12.940Z,58.46
2019-02-28T10:15:12.904Z,58.56
2019-02-28T10:16:13.550Z,58.46
2019-02-28T10:17:12.878Z,57.54
2019-02-28T10:18:12.877Z,57.85
2019-02-28T10:19:13.377Z,58.23
2019-02-28T10:20:12.844Z,58.15
2019-02-28T10:21:12.835Z,57.31
2019-02-28T10:22:13.047Z,57.65
2019-02-28T10:23:12.809Z,57.82
2019-02-28T10:24:12.823Z,57.52
2019-02-28T10:25:12.797Z,57.72
2019-02-28T10:26:14.363Z,57.82
2019-02-28T10:27:12.771Z,58.13
2019-02-28T10:28:12.752Z,58.03
2019-02-28T10:29:12.767Z,57.72
2019-02-28T10:30:15.655Z,57.52
2019-02-28T10:31:12.718Z,56.70
2019-02-28T10:32:12.707Z,56.81
2019-02-28T10:33:14.329Z,57.49
2019-02-28T10:34:12.688Z,57.49
2019-02-28T10:35:12.700Z,57.69
2019-02-28T10:36:13.763Z,57.49
2019-02-28T10:37:12.656Z,57.49
2019-02-28T10:38:12.640Z,57.79
2019-02-28T10:39:12.648Z,57.90
2019-02-28T10:40:14.160Z,57.08
2019-02-28T10:41:12.604Z,56.27
2019-02-28T10:42:12.622Z,56.07
2019-02-28T10:43:15.621Z,57.26
2019-02-28T10:44:12.576Z,55.73
2019-02-28T10:45:12.585Z,56.75
2019-02-28T10:46:13.342Z,57.34
2019-02-28T10:47:12.539Z,57.26
2019-02-28T10:48:12.524Z,57.34
2019-02-28T10:49:12.518Z,57.77
2019-02-28T10:50:12.548Z,57.74
2019-02-28T10:51:14.173Z,57.43
2019-02-28T10:52:12.484Z,56.95
2019-02-28T10:53:12.472Z,55.81
2019-02-28T10:54:14.526Z,55.71
2019-02-28T10:55:12.475Z,55.91
2019-02-28T10:56:12.438Z,56.01
2019-02-28T10:57:12.427Z,56.62
2019-02-28T10:58:15.423Z,56.93
2019-02-28T10:59:12.402Z,55.71
2019-02-28T11:00:12.419Z,56.01
2019-02-28T11:01:12.390Z,56.21
2019-02-28T11:02:13.970Z,55.60
2019-02-28T11:03:13.355Z,55.48
2019-02-28T11:04:12.346Z,56.49
2019-02-28T11:05:12.365Z,55.78
2019-02-28T11:06:12.324Z,55.68
2019-02-28T11:07:12.310Z,55.88
2019-02-28T11:08:12.828Z,55.88
2019-02-28T11:09:12.292Z,55.99
2019-02-28T11:10:12.305Z,55.48
2019-02-28T11:11:12.264Z,55.58
2019-02-28T11:12:12.260Z,55.45
2019-02-28T11:13:12.243Z,55.66
2019-02-28T11:14:12.235Z,55.35
2019-02-28T11:15:13.939Z,55.66
2019-02-28T11:16:12.208Z,53.83
2019-02-28T11:17:13.831Z,54.00
2019-02-28T11:18:12.190Z,54.31
2019-02-28T11:19:13.837Z,54.79
2019-02-28T11:20:21.816Z,53.58
2019-02-28T11:21:13.150Z,53.67
2019-02-28T11:22:12.150Z,52.86
2019-02-28T11:23:14.947Z,54.18
2019-02-28T11:24:12.123Z,53.75
2019-02-28T11:25:12.133Z,53.14
2019-02-28T11:26:12.106Z,53.34
2019-02-28T11:27:12.083Z,53.85
2019-02-28T11:28:12.074Z,53.14
2019-02-28T11:29:12.063Z,53.34
2019-02-28T11:30:12.078Z,53.34
2019-02-28T11:31:12.044Z,53.75
2019-02-28T11:32:12.033Z,53.96
2019-02-28T11:33:12.017Z,53.96
2019-02-28T11:34:15.040Z,53.72
2019-02-28T11:35:12.011Z,53.52
2019-02-28T11:36:12.006Z,53.52
2019-02-28T11:37:12.787Z,53.72
2019-02-28T11:38:11.965Z,54.44
2019-02-28T11:39:11.949Z,53.72
2019-02-28T11:40:11.940Z,53.02
2019-02-28T11:41:11.951Z,53.42
2019-02-28T11:42:11.913Z,53.22
2019-02-28T11:43:11.909Z,53.60
2019-02-28T11:44:12.871Z,53.70
2019-02-28T11:45:11.886Z,53.70
2019-02-28T11:46:11.894Z,53.91
2019-02-28T11:47:12.049Z,53.50
2019-02-28T11:48:12.850Z,53.60
2019-02-28T11:49:13.643Z,53.91
2019-02-28T11:50:11.823Z,53.70
2019-02-28T11:51:14.572Z,53.30
2019-02-28T11:52:12.801Z,53.17
2019-02-28T11:53:11.793Z,53.17
2019-02-28T11:54:12.402Z,53.17
2019-02-28T11:55:11.767Z,52.97
2019-02-28T11:56:11.782Z,53.58
2019-02-28T11:57:11.748Z,52.23
2019-02-28T11:58:16.547Z,52.86
2019-02-28T11:59:12.731Z,53.25
2019-02-28T12:00:13.441Z,52.94
2019-02-28T12:01:11.724Z,52.74
2019-02-28T12:02:11.693Z,53.14
2019-02-28T12:03:11.678Z,52.54
2019-02-28T12:04:11.664Z,52.13
2019-02-28T12:05:12.343Z,52.03
2019-02-28T12:06:11.671Z,52.13
2019-02-28T12:07:11.640Z,51.93
2019-02-28T12:08:11.620Z,52.06
2019-02-28T12:09:11.608Z,52.64
2019-02-28T12:10:11.602Z,53.05
2019-02-28T12:11:11.617Z,52.94
2019-02-28T12:12:11.575Z,52.03
2019-02-28T12:13:11.563Z,52.33
2019-02-28T12:14:11.555Z,51.83
2019-02-28T12:15:11.539Z,52.54
2019-02-28T12:16:11.554Z,52.44
2019-02-28T12:17:11.518Z,52.61
2019-02-28T12:18:11.518Z,52.51
2019-02-28T12:19:12.433Z,52.92
2019-02-28T12:20:11.495Z,52.72
2019-02-28T12:21:11.515Z,52.81
2019-02-28T12:22:12.111Z,52.92
2019-02-28T12:23:11.455Z,52.72
2019-02-28T12:24:11.443Z,52.51
2019-02-28T12:25:11.436Z,52.72
2019-02-28T12:26:14.398Z,52.72
2019-02-28T12:27:12.403Z,52.92
2019-02-28T12:28:11.393Z,53.32
2019-02-28T12:29:12.980Z,53.72
2019-02-28T12:30:11.371Z,53.02
2019-02-28T12:31:11.391Z,53.02
2019-02-28T12:32:11.351Z,53.42
2019-02-28T12:33:11.337Z,53.52
2019-02-28T12:34:11.352Z,52.89
2019-02-28T12:35:11.317Z,52.92
2019-02-28T12:36:14.366Z,53.12
2019-02-28T12:37:11.318Z,53.52
2019-02-28T12:38:11.281Z,53.40
2019-02-28T12:39:11.270Z,53.60
2019-02-28T12:40:11.260Z,53.60
2019-02-28T12:41:11.245Z,53.50
2019-02-28T12:42:11.260Z,53.90
2019-02-28T12:43:11.222Z,54.41
2019-02-28T12:44:12.361Z,53.50
2019-02-28T12:45:11.199Z,53.60
2019-02-28T12:46:11.193Z,53.80
2019-02-28T12:47:11.204Z,53.60
2019-02-28T12:48:13.774Z,53.90
2019-02-28T12:49:11.156Z,54.41
2019-02-28T12:50:11.150Z,54.41
2019-02-28T12:51:11.133Z,54.11
2019-02-28T12:52:14.348Z,54.31