createdAt,value
2019-02-14T00:00:52.751Z,6.90
2019-02-14T00:03:40.622Z,6.33
2019-02-14T00:15:51.186Z,5.67
2019-02-14T00:18:32.367Z,6.20
2019-02-14T00:21:13.165Z,7.20
2019-02-14T00:23:54.175Z,5.53
2019-02-14T00:26:34.935Z,5.53
2019-02-14T00:29:16.468Z,5.77
2019-02-14T00:34:46.506Z,5.83
2019-02-14T00:37:27.196Z,5.53
2019-02-14T00:40:07.890Z,5.80
2019-02-14T00:42:49.291Z,6.07
2019-02-14T00:45:29.865Z,6.07
2019-02-14T00:51:09.219Z,6.87
2019-02-14T00:56:45.950Z,6.03
2019-02-14T00:59:26.698Z,6.57
2019-02-14T01:04:58.401Z,6.17
2019-02-14T01:07:38.665Z,6.53
2019-02-14T01:13:15.861Z,5.57
2019-02-14T01:15:56.090Z,5.93
2019-02-14T01:18:24.602Z,6.33
2019-02-14T01:27:13.786Z,5.90
2019-02-14T01:29:54.754Z,5.63
2019-02-14T01:32:35.546Z,5.10
2019-02-14T01:35:16.244Z,5.30
2019-02-14T01:37:56.740Z,5.60
2019-02-14T01:40:37.228Z,5.73
2019-02-14T01:43:18.081Z,5.47
2019-02-14T01:45:59.101Z,5.83
2019-02-14T01:48:40.276Z,5.87
2019-02-14T01:51:21.391Z,5.80
2019-02-14T01:56:58.306Z,6.07
2019-02-14T01:59:39.254Z,5.63
2019-02-14T02:02:20.525Z,5.93
2019-02-14T02:05:01.292Z,5.97
2019-02-14T02:10:41.076Z,5.77
2019-02-14T02:13:23.695Z,5.63
2019-02-14T02:21:45.366Z,6.00
2019-02-14T02:24:26.347Z,5.70
2019-02-14T02:30:11.287Z,5.80
2019-02-14T02:32:51.941Z,5.53
2019-02-14T02:35:32.929Z,5.27
2019-02-14T02:38:14.522Z,5.27
2019-02-14T02:40:55.105Z,4.90
2019-02-14T02:43:23.542Z,4.90
2019-02-14T02:49:08.652Z,5.20
2019-02-14T02:54:40.422Z,5.67
2019-02-14T03:00:14.479Z,6.03
2019-02-14T03:02:57.339Z,6.03
2019-02-14T03:05:37.880Z,6.57
2019-02-14T03:08:18.114Z,5.97
2019-02-14T03:10:46.560Z,5.60
2019-02-14T03:13:34.335Z,5.93
2019-02-14T03:19:31.325Z,6.07
2019-02-14T03:22:11.816Z,5.73
2019-02-14T03:24:52.323Z,4.87
2019-02-14T03:27:33.653Z,5.43
2019-02-14T03:33:07.648Z,5.63
2019-02-14T03:38:44.518Z,5.90
2019-02-14T03:41:25.080Z,5.00
2019-02-14T03:44:06.200Z,5.87
2019-02-14T03:46:49.343Z,5.80
2019-02-14T03:49:29.793Z,5.80
2019-02-14T03:52:10.620Z,5.63
2019-02-14T03:54:51.880Z,5.93
2019-02-14T03:57:32.712Z,5.90
2019-02-14T04:02:47.639Z,5.37
2019-02-14T04:05:35.667Z,5.73
2019-02-14T04:08:23.776Z,5.90
2019-02-14T04:11:04.620Z,5.20
2019-02-14T04:13:46.607Z,5.57
2019-02-14T04:25:06.837Z,5.60
2019-02-14T04:27:48.189Z,5.20
2019-02-14T04:33:20.020Z,6.20
2019-02-14T04:39:05.801Z,5.43
2019-02-14T04:41:46.341Z,5.23
2019-02-14T04:44:14.759Z,5.63
2019-02-14T04:47:02.574Z,5.80
2019-02-14T04:49:43.950Z,5.40
2019-02-14T04:52:25.691Z,5.57
2019-02-14T04:58:03.293Z,5.37
2019-02-14T05:00:44.772Z,5.07
2019-02-14T05:03:25.322Z,5.10
2019-02-14T05:06:06.513Z,5.43
2019-02-14T05:08:47.309Z,5.37
2019-02-14T05:11:29.703Z,5.27
2019-02-14T05:14:12.635Z,4.87
2019-02-14T05:19:51.965Z,5.10
2019-02-14T05:22:32.533Z,5.40
2019-02-14T05:28:04.142Z,5.57
2019-02-14T05:30:44.606Z,5.43
2019-02-14T05:33:13.042Z,5.60
2019-02-14T05:36:00.821Z,5.60
2019-02-14T05:38:41.489Z,6.00
2019-02-14T05:41:21.974Z,5.80
2019-02-14T05:44:02.542Z,4.60
2019-02-14T05:46:45.225Z,5.43
2019-02-14T05:49:26.210Z,5.63
2019-02-14T05:52:07.069Z,5.33
2019-02-14T05:54:47.781Z,5.40
2019-02-14T06:00:24.593Z,5.93
2019-02-14T06:05:42.346Z,5.63
2019-02-14T06:17:46.921Z,5.00
2019-02-14T06:37:40.886Z,5.53
2019-02-14T06:40:28.676Z,6.43
2019-02-14T06:43:09.612Z,5.43
2019-02-14T06:45:50.577Z,5.23
2019-02-14T06:48:32.669Z,5.30
2019-02-14T06:51:15.174Z,6.63
2019-02-14T06:53:55.695Z,5.97
2019-02-14T06:56:36.286Z,5.77
2019-02-14T06:59:17.348Z,5.97
2019-02-14T07:01:58.040Z,6.00
2019-02-14T07:04:38.637Z,6.13
2019-02-14T07:07:19.889Z,6.53
2019-02-14T07:10:00.821Z,6.77
2019-02-14T07:12:41.641Z,6.73
2019-02-14T07:15:23.184Z,6.53
2019-02-14T07:18:04.261Z,6.20
2019-02-14T07:20:45.013Z,6.90
2019-02-14T07:23:26.199Z,6.03
2019-02-14T07:26:07.345Z,5.70
2019-02-14T07:28:47.977Z,5.73
2019-02-14T07:31:29.122Z,5.77
2019-02-14T07:34:10.127Z,5.30
2019-02-14T07:36:50.942Z,5.70
2019-02-14T07:39:19.392Z,5.13
2019-02-14T07:42:07.147Z,6.07
2019-02-14T07:44:48.596Z,6.10
2019-02-14T07:47:29.325Z,5.53
2019-02-14T07:50:10.776Z,5.90
2019-02-14T07:52:51.891Z,6.17
2019-02-14T07:55:33.164Z,6.37
2019-02-14T07:58:13.629Z,6.63
2019-02-14T08:00:54.410Z,6.90
2019-02-14T08:03:34.994Z,5.97
2019-02-14T08:09:11.368Z,7.03
2019-02-14T08:14:37.523Z,8.90
2019-02-14T08:17:18.653Z,9.10
2019-02-14T08:19:59.458Z,7.90
2019-02-14T08:28:42.262Z,8.17
2019-02-14T08:45:54.261Z,7.73
2019-02-14T08:51:32.553Z,8.10
2019-02-14T08:57:10.301Z,9.17
2019-02-14T09:08:48.874Z,7.70
2019-02-14T09:11:17.360Z,8.00
2019-02-14T09:17:26.252Z,8.47
2019-02-14T09:19:49.419Z,8.83
2019-02-14T09:22:37.168Z,8.23
2019-02-14T09:43:30.113Z,7.10
2019-02-14T10:00:42.454Z,7.20
2019-02-14T10:24:22.214Z,7.23
2019-02-14T10:29:52.267Z,7.63
2019-02-14T10:32:34.610Z,7.20
2019-02-14T10:43:58.779Z,6.87
2019-02-14T10:46:39.513Z,6.83
2019-02-14T10:55:13.547Z,6.90
2019-02-14T10:57:54.209Z,7.20
2019-02-14T11:00:35.259Z,6.60
2019-02-14T11:06:06.966Z,7.30
2019-02-14T11:11:43.681Z,6.70
2019-02-14T11:14:29.237Z,6.40
2019-02-14T11:17:06.952Z,6.97
2019-02-14T11:19:49.184Z,6.60
2019-02-14T11:25:25.753Z,6.57
2019-02-14T11:28:06.306Z,6.80
2019-02-14T11:36:34.739Z,6.40
2019-02-14T11:39:15.709Z,6.53
2019-02-14T11:44:47.334Z,6.60
2019-02-14T11:47:28.082Z,6.13
2019-02-14T11:50:08.902Z,5.77
2019-02-14T11:52:49.809Z,5.77
2019-02-14T11:55:30.521Z,5.43
2019-02-14T11:58:11.481Z,5.77
2019-02-14T12:00:52.437Z,4.83
2019-02-14T12:03:20.852Z,4.70
2019-02-14T12:12:09.689Z,5.47
2019-02-14T12:14:50.289Z,4.90
2019-02-14T12:23:26.168Z,5.13
2019-02-14T12:29:09.835Z,4.30
2019-02-14T12:34:41.855Z,4.80
2019-02-14T12:40:18.845Z,4.77
2019-02-14T12:57:32.977Z,3.40
2019-02-14T13:05:51.310Z,2.90
2019-02-14T13:08:31.948Z,3.70
2019-02-14T13:23:12.437Z,2.30
2019-02-14T13:25:54.636Z,2.00
2019-02-14T13:28:39.296Z,2.47
2019-02-14T13:31:19.827Z,2.57
2019-02-14T13:34:02.009Z,2.07
2019-02-14T13:36:42.946Z,1.90
2019-02-14T13:39:29.653Z,1.87
2019-02-14T13:42:07.776Z,1.80
2019-02-14T13:44:48.966Z,1.70
2019-02-14T13:47:29.693Z,1.40
2019-02-14T13:50:10.384Z,1.70
2019-02-14T13:52:51.244Z,1.53
2019-02-14T13:55:33.852Z,1.60
2019-02-14T13:58:14.642Z,1.73
2019-02-14T14:03:51.415Z,1.67
2019-02-14T14:12:31.921Z,1.90
2019-02-14T14:15:14.555Z,1.83
2019-02-14T14:17:55.539Z,2.10
2019-02-14T14:20:23.956Z,2.00
2019-02-14T14:32:13.725Z,1.50
2019-02-14T14:37:52.429Z,1.50
2019-02-14T14:40:20.818Z,1.40
2019-02-14T14:43:27.988Z,1.37
2019-02-14T14:46:10.648Z,1.30
2019-02-14T14:48:51.794Z,1.57
2019-02-14T14:51:32.941Z,1.40
2019-02-14T14:54:13.718Z,2.00
2019-02-14T14:56:54.952Z,2.00
2019-02-14T14:59:36.734Z,2.00
2019-02-14T15:02:05.414Z,1.80
2019-02-14T15:04:53.196Z,1.97
2019-02-14T15:07:34.321Z,1.87
2019-02-14T15:10:15.022Z,1.87
2019-02-14T15:12:55.938Z,1.60
2019-02-14T15:15:36.790Z,1.90
2019-02-14T15:18:17.823Z,1.90
2019-02-14T15:20:58.877Z,1.60
2019-02-14T15:23:39.539Z,1.70
2019-02-14T15:26:30.351Z,1.53
2019-02-14T15:29:04.684Z,1.50
2019-02-14T15:31:54.084Z,1.50
2019-02-14T15:34:41.859Z,1.10
2019-02-14T15:37:22.497Z,1.43
2019-02-14T15:40:09.232Z,1.57
2019-02-14T15:42:45.651Z,1.40
2019-02-14T15:54:31.386Z,5.03
2019-02-14T15:57:20.452Z,2.10
2019-02-14T16:00:07.318Z,1.90
2019-02-14T16:02:50.144Z,2.10
2019-02-14T16:05:30.803Z,1.50
2019-02-14T16:08:11.448Z,1.90
2019-02-14T16:10:55.602Z,2.57
2019-02-14T16:16:13.766Z,3.20
2019-02-14T16:21:45.626Z,4.63
2019-02-14T16:24:26.628Z,6.10
2019-02-14T16:27:07.124Z,4.87
2019-02-14T16:29:49.284Z,4.20
2019-02-14T16:38:11.793Z,4.80
2019-02-14T16:40:59.486Z,4.53
2019-02-14T16:43:43.422Z,4.57
2019-02-14T16:46:24.514Z,4.30
2019-02-14T16:49:05.205Z,5.20
2019-02-14T16:51:49.231Z,5.50
2019-02-14T16:54:30.386Z,6.70
2019-02-14T17:00:10.316Z,6.60
2019-02-14T17:05:37.470Z,7.40
2019-02-14T17:08:18.517Z,7.80
2019-02-14T17:11:01.314Z,7.10
2019-02-14T17:13:41.829Z,7.03
2019-02-14T17:16:22.111Z,7.10
2019-02-14T17:19:02.702Z,7.27
2019-02-14T17:21:46.939Z,6.83
2019-02-14T17:24:28.072Z,7.63
2019-02-14T17:27:08.622Z,7.27
2019-02-14T17:29:50.444Z,7.00
2019-02-14T17:32:30.194Z,6.47
2019-02-14T17:35:11.377Z,6.30
2019-02-14T17:37:53.047Z,6.93
2019-02-14T17:40:45.635Z,7.10
2019-02-14T17:43:23.063Z,6.40
2019-02-14T17:46:03.929Z,6.60
2019-02-14T17:48:45.078Z,6.83
2019-02-14T17:51:28.093Z,6.30
2019-02-14T17:54:09.248Z,6.37
2019-02-14T17:56:54.036Z,6.70
2019-02-14T17:59:34.721Z,6.77
2019-02-14T18:02:20.789Z,6.47
2019-02-14T18:04:59.602Z,6.20
2019-02-14T18:07:41.771Z,6.50
2019-02-14T18:10:26.110Z,6.43
2019-02-14T18:13:07.448Z,9.33
2019-02-14T18:15:55.269Z,10.73
2019-02-14T18:18:35.632Z,9.33
2019-02-14T18:21:16.371Z,8.40
2019-02-14T18:24:00.215Z,8.20
2019-02-14T18:26:44.601Z,6.50
2019-02-14T18:29:25.465Z,7.07
2019-02-14T18:32:06.385Z,6.97
2019-02-14T18:34:47.233Z,7.50
2019-02-14T18:37:28.052Z,7.70
2019-02-14T18:40:08.990Z,7.67
2019-02-14T18:42:49.776Z,6.80
2019-02-14T18:45:31.860Z,6.37
2019-02-14T18:48:12.390Z,5.70
2019-02-14T18:50:40.831Z,5.40
2019-02-14T18:53:21.785Z,5.23
2019-02-14T18:56:02.715Z,6.00
2019-02-14T18:58:43.697Z,6.53
2019-02-14T19:01:24.318Z,6.10
2019-02-14T19:04:05.113Z,7.30
2019-02-14T19:06:46.316Z,6.30
2019-02-14T19:09:26.879Z,6.83
2019-02-14T19:12:08.784Z,9.10
2019-02-14T19:14:49.478Z,9.10
2019-02-14T19:17:29.832Z,10.07
2019-02-14T19:20:10.875Z,8.17
2019-02-14T19:22:51.532Z,8.53
2019-02-14T19:28:28.887Z,7.93
2019-02-14T19:31:09.677Z,7.43
2019-02-14T19:33:56.567Z,7.07
2019-02-14T19:36:39.484Z,6.27
2019-02-14T19:42:13.978Z,7.00
2019-02-14T19:44:54.287Z,6.43
2019-02-14T19:47:35.270Z,6.23
2019-02-14T19:50:16.124Z,6.57
2019-02-14T19:52:57.043Z,7.00
2019-02-14T19:55:37.567Z,6.87
2019-02-14T19:58:18.433Z,8.00
2019-02-14T20:00:59.121Z,7.73
2019-02-14T20:03:40.069Z,7.57
2019-02-14T20:06:21.006Z,6.97
2019-02-14T20:09:01.948Z,7.17
2019-02-14T20:11:42.664Z,7.70
2019-02-14T20:14:23.935Z,7.43
2019-02-14T20:17:04.892Z,7.17
2019-02-14T20:19:46.144Z,7.50
2019-02-14T20:22:27.056Z,8.00
2019-02-14T20:25:07.929Z,9.50
2019-02-14T20:27:50.063Z,9.07
2019-02-14T20:33:34.478Z,8.50
2019-02-14T20:39:22.137Z,8.20
2019-02-14T20:41:50.552Z,8.50
2019-02-14T20:44:19.029Z,8.00
2019-02-14T20:47:06.796Z,8.83
2019-02-14T20:49:48.010Z,8.87
2019-02-14T20:52:28.655Z,8.27
2019-02-14T20:55:09.725Z,9.20
2019-02-14T20:57:50.253Z,8.43
2019-02-14T21:00:32.879Z,9.07
2019-02-14T21:03:13.794Z,8.73
2019-02-14T21:05:54.281Z,8.40
2019-02-14T21:08:34.943Z,9.27
2019-02-14T21:11:15.501Z,8.83
2019-02-14T21:16:47.672Z,8.97
2019-02-14T21:19:28.560Z,7.60
2019-02-14T21:22:18.226Z,9.03
2019-02-14T21:24:55.874Z,8.70
2019-02-14T21:27:37.425Z,8.50
2019-02-14T21:30:17.998Z,8.90
2019-02-14T21:32:59.015Z,9.43
2019-02-14T21:38:19.367Z,9.70
2019-02-14T21:41:00.520Z,8.80
2019-02-14T21:43:41.266Z,8.90
2019-02-14T21:46:22.011Z,9.23
2019-02-14T21:49:02.931Z,8.83
2019-02-14T21:51:43.464Z,9.50
2019-02-14T21:54:24.326Z,8.63
2019-02-14T21:57:05.342Z,8.13
2019-02-14T21:59:46.225Z,8.90
2019-02-14T22:02:26.681Z,8.93
2019-02-14T22:05:07.701Z,8.47
2019-02-14T22:07:48.150Z,8.40
2019-02-14T22:10:30.067Z,7.33
2019-02-14T22:13:11.214Z,6.97
2019-02-14T22:15:51.691Z,8.07
2019-02-14T22:18:32.590Z,8.57
2019-02-14T22:21:13.427Z,8.33
2019-02-14T22:23:54.196Z,8.27
2019-02-14T22:26:34.950Z,7.37
2019-02-14T22:29:15.980Z,7.67
2019-02-14T22:31:56.904Z,8.07
2019-02-14T22:34:37.397Z,8.50
2019-02-14T22:37:18.318Z,8.27
2019-02-14T22:39:59.059Z,8.43
2019-02-14T22:42:46.601Z,8.20
2019-02-14T22:45:22.173Z,7.87
2019-02-14T22:48:02.857Z,7.27
2019-02-14T22:50:43.885Z,8.43
2019-02-14T22:53:25.032Z,7.43
2019-02-14T22:56:05.861Z,6.97
2019-02-14T22:58:46.736Z,7.57
2019-02-14T23:01:27.405Z,7.77
2019-02-14T23:04:07.933Z,7.00
2019-02-14T23:06:48.558Z,7.23
2019-02-14T23:09:29.099Z,7.67
2019-02-14T23:12:09.679Z,6.70
2019-02-14T23:14:51.330Z,6.80
2019-02-14T23:17:32.493Z,7.20
2019-02-14T23:20:16.157Z,7.37
2019-02-14T23:22:57.604Z,8.27
2019-02-14T23:25:38.412Z,6.67
2019-02-14T23:28:18.852Z,6.97
2019-02-14T23:30:59.800Z,7.80
2019-02-14T23:36:24.973Z,6.97
2019-02-14T23:39:05.771Z,6.33
2019-02-14T23:41:47.787Z,7.03
2019-02-14T23:44:29.226Z,7.97
2019-02-14T23:47:10.017Z,7.87
2019-02-14T23:49:51.236Z,7.33
2019-02-14T23:52:31.471Z,6.60
2019-02-14T23:55:12.642Z,6.67
2019-02-14T23:57:41.080Z,6.20
