createdAt,value
2022-11-29T00:03:16.244Z,101169.80
2022-11-29T00:18:19.523Z,101166.89
2022-11-29T00:33:23.366Z,101162.61
2022-11-29T00:48:33.318Z,101162.93
2022-11-29T01:03:36.564Z,101154.02
2022-11-29T01:18:39.769Z,101152.90
2022-11-29T01:33:43.505Z,101150.45
2022-11-29T01:48:47.938Z,101149.00
2022-11-29T02:03:51.114Z,101146.48
2022-11-29T02:19:09.612Z,101140.84
2022-11-29T02:34:19.336Z,101134.61
2022-11-29T02:49:32.063Z,101142.10
2022-11-29T03:05:07.335Z,101149.41
2022-11-29T03:20:29.749Z,101157.54
2022-11-29T03:35:40.884Z,101155.22
2022-11-29T03:50:55.903Z,101157.59
2022-11-29T04:06:14.293Z,101165.05
2022-11-29T04:21:30.228Z,101170.58
2022-11-29T04:36:52.117Z,101186.58
2022-11-29T04:52:08.533Z,101207.23
2022-11-29T05:07:30.079Z,101218.03
2022-11-29T05:22:46.669Z,101228.94
2022-11-29T05:37:54.795Z,101233.98
2022-11-29T05:53:21.170Z,101237.46
2022-11-29T06:08:42.385Z,101242.10
2022-11-29T06:23:55.694Z,101255.36
2022-11-29T06:38:59.518Z,101268.13
2022-11-29T06:54:21.620Z,101269.92
2022-11-29T07:09:30.849Z,101278.48
2022-11-29T07:24:42.181Z,101293.63
2022-11-29T07:39:55.817Z,101301.79
2022-11-29T07:54:59.402Z,101319.98
2022-11-29T08:10:03.343Z,101325.98
2022-11-29T08:25:08.049Z,101329.37
2022-11-29T08:40:13.175Z,101326.02
2022-11-29T08:55:18.133Z,101327.30
2022-11-29T09:10:21.604Z,101325.80
2022-11-29T09:25:25.379Z,101324.88
2022-11-29T09:40:42.556Z,101322.04
2022-11-29T09:56:09.023Z,101314.23
2022-11-29T10:11:20.654Z,101316.27
2022-11-29T10:26:28.189Z,101314.48
2022-11-29T10:41:36.141Z,101321.91
2022-11-29T10:56:41.622Z,101328.66
2022-11-29T11:11:52.716Z,101337.02
2022-11-29T11:26:57.607Z,101340.77
2022-11-29T11:42:21.810Z,101347.05
2022-11-29T11:57:27.299Z,101351.69
2022-11-29T12:12:42.278Z,101361.94
2022-11-29T12:27:46.410Z,101359.65
2022-11-29T12:43:22.658Z,101360.14
2022-11-29T12:58:46.046Z,101366.27
2022-11-29T13:14:40.805Z,101376.75
2022-11-29T13:29:35.082Z,101384.09
2022-11-29T13:44:54.053Z,101388.08
2022-11-29T13:59:57.401Z,101398.05
2022-11-29T14:15:23.077Z,101410.45
2022-11-29T14:30:39.819Z,101412.14
2022-11-29T14:45:44.055Z,101414.89
2022-11-29T15:00:49.039Z,101422.46
2022-11-29T15:16:20.143Z,101426.30
2022-11-29T15:31:24.386Z,101430.84
2022-11-29T15:46:30.509Z,101430.83
2022-11-29T16:01:34.991Z,101444.73
2022-11-29T16:16:39.668Z,101452.52
2022-11-29T16:31:43.505Z,101461.84
2022-11-29T16:46:47.626Z,101465.50
2022-11-29T17:01:52.468Z,101468.61
2022-11-29T17:16:56.866Z,101471.48
2022-11-29T17:32:00.544Z,101475.36
2022-11-29T17:47:04.361Z,101483.70
2022-11-29T18:02:08.233Z,101490.20
2022-11-29T18:17:11.989Z,101493.85
2022-11-29T18:32:15.546Z,101499.86
2022-11-29T18:47:19.396Z,101499.15
2022-11-29T19:02:23.185Z,101506.87
2022-11-29T19:17:26.488Z,101512.75
2022-11-29T19:32:29.664Z,101515.58
2022-11-29T19:47:33.345Z,101519.16
2022-11-29T20:02:36.863Z,101521.81
2022-11-29T20:17:40.255Z,101533.67
2022-11-29T20:32:44.463Z,101537.02
2022-11-29T20:47:54.221Z,101536.37
2022-11-29T21:02:57.767Z,101534.20
2022-11-29T21:18:01.673Z,101539.60
2022-11-29T21:33:06.234Z,101547.65
2022-11-29T21:48:30.086Z,101554.92
2022-11-29T22:03:33.443Z,101557.91
2022-11-29T22:18:37.073Z,101554.90
2022-11-29T22:33:40.674Z,101553.58
2022-11-29T22:48:45.776Z,101551.52
2022-11-29T23:03:54.818Z,101554.30
2022-11-29T23:52:44.857Z,101565.65
